createdAt,value
2024-05-09T00:00:42.425Z,55.56
2024-05-09T00:03:11.738Z,56.30
2024-05-09T00:05:41.481Z,56.72
2024-05-09T00:08:12.505Z,56.28
2024-05-09T00:10:41.295Z,56.67
2024-05-09T00:13:10.425Z,57.44
2024-05-09T00:15:38.963Z,57.51
2024-05-09T00:18:07.887Z,58.60
2024-05-09T00:20:39.548Z,58.55
2024-05-09T00:23:09.525Z,57.26
2024-05-09T00:25:40.109Z,56.96
2024-05-09T00:28:07.898Z,56.07
2024-05-09T00:30:37.112Z,55.76
2024-05-09T00:33:07.141Z,55.05
2024-05-09T00:35:36.354Z,55.38
2024-05-09T00:38:04.831Z,54.39
2024-05-09T00:40:39.154Z,55.11
2024-05-09T00:43:13.417Z,54.42
2024-05-09T00:45:42.509Z,54.22
2024-05-09T00:48:12.559Z,54.51
2024-05-09T00:50:42.397Z,54.53
2024-05-09T00:53:12.127Z,54.03
2024-05-09T00:55:40.283Z,54.24
2024-05-09T00:58:11.610Z,54.64
2024-05-09T01:00:40.938Z,54.61
2024-05-09T01:03:11.673Z,54.54
2024-05-09T01:05:41.485Z,55.10
2024-05-09T01:08:10.043Z,55.36
2024-05-09T01:10:38.335Z,56.87
2024-05-09T01:13:06.598Z,56.78
2024-05-09T01:15:37.371Z,56.71
2024-05-09T01:18:08.237Z,56.91
2024-05-09T01:20:41.441Z,56.89
2024-05-09T01:23:16.042Z,56.21
2024-05-09T01:25:44.739Z,56.95
2024-05-09T01:28:12.886Z,57.27
2024-05-09T01:30:40.663Z,57.55
2024-05-09T01:33:10.471Z,57.50
2024-05-09T01:35:39.632Z,57.33
2024-05-09T01:38:07.577Z,58.41
2024-05-09T01:40:40.067Z,57.63
2024-05-09T01:43:09.564Z,57.80
2024-05-09T01:45:38.919Z,57.50
2024-05-09T01:48:07.516Z,58.74
2024-05-09T01:50:39.670Z,58.36
2024-05-09T01:53:10.345Z,58.23
2024-05-09T01:55:40.999Z,58.23
2024-05-09T01:58:09.009Z,58.35
2024-05-09T02:00:40.777Z,58.44
2024-05-09T02:03:13.535Z,58.72
2024-05-09T02:05:44.306Z,59.68
2024-05-09T02:08:13.801Z,59.42
2024-05-09T02:10:44.674Z,59.84
2024-05-09T02:13:12.926Z,59.88
2024-05-09T02:15:40.790Z,60.93
2024-05-09T02:18:08.985Z,61.24
2024-05-09T02:20:39.697Z,60.84
2024-05-09T02:23:08.881Z,61.81
2024-05-09T02:25:36.803Z,62.12
2024-05-09T02:28:07.627Z,61.89
2024-05-09T02:30:40.015Z,62.03
2024-05-09T02:33:11.439Z,62.41
2024-05-09T02:35:41.340Z,63.30
2024-05-09T02:38:09.866Z,63.10
2024-05-09T02:40:39.476Z,63.30
2024-05-09T02:43:12.855Z,63.71
2024-05-09T02:45:41.026Z,63.17
2024-05-09T02:48:11.727Z,63.19
2024-05-09T02:50:40.588Z,63.79
2024-05-09T02:53:09.615Z,64.26
2024-05-09T02:55:38.338Z,64.77
2024-05-09T02:58:10.353Z,64.90
2024-05-09T03:00:41.225Z,64.95
2024-05-09T03:03:12.892Z,65.40
2024-05-09T03:05:42.915Z,65.69
2024-05-09T03:08:11.148Z,65.55
2024-05-09T03:10:39.687Z,65.78
2024-05-09T03:13:10.693Z,65.62
2024-05-09T03:15:38.472Z,66.88
2024-05-09T03:18:07.364Z,67.08
2024-05-09T03:20:36.472Z,67.04
2024-05-09T03:23:05.998Z,68.11
2024-05-09T03:25:34.489Z,68.33
2024-05-09T03:28:02.451Z,67.50
2024-05-09T03:30:42.986Z,67.90
2024-05-09T03:33:11.758Z,68.77
2024-05-09T03:35:40.069Z,68.87
2024-05-09T03:38:07.909Z,69.18
2024-05-09T03:40:35.693Z,68.24
2024-05-09T03:43:03.476Z,67.85
2024-05-09T03:45:31.282Z,67.62
2024-05-09T03:48:01.910Z,67.64
2024-05-09T03:50:34.015Z,67.67
2024-05-09T03:53:03.795Z,67.27
2024-05-09T03:55:31.660Z,67.49
2024-05-09T03:57:59.559Z,67.69
2024-05-09T04:00:35.522Z,68.59
2024-05-09T04:03:11.472Z,67.90
2024-05-09T04:05:42.109Z,68.02
2024-05-09T04:08:11.324Z,67.78
2024-05-09T04:10:39.382Z,66.70
2024-05-09T04:13:07.199Z,66.55
2024-05-09T04:15:34.999Z,66.26
2024-05-09T04:18:03.121Z,66.27
2024-05-09T04:20:38.686Z,66.54
2024-05-09T04:23:09.383Z,66.71
2024-05-09T04:25:37.863Z,66.35
2024-05-09T04:28:06.440Z,67.11
2024-05-09T04:30:38.801Z,66.97
2024-05-09T04:33:11.333Z,66.42
2024-05-09T04:35:44.229Z,66.66
2024-05-09T04:38:12.576Z,66.76
2024-05-09T04:40:40.504Z,68.16
2024-05-09T04:43:14.665Z,67.23
2024-05-09T04:45:42.479Z,66.59
2024-05-09T04:48:10.569Z,66.40
2024-05-09T04:50:39.700Z,65.73
2024-05-09T04:53:11.519Z,65.08
2024-05-09T04:55:40.074Z,65.43
2024-05-09T04:58:09.188Z,65.28
2024-05-09T05:00:38.490Z,64.88
2024-05-09T05:03:09.074Z,64.75
2024-05-09T05:05:38.643Z,65.11
2024-05-09T05:08:11.131Z,64.74
2024-05-09T05:10:38.898Z,64.03
2024-05-09T05:13:06.755Z,64.61
2024-05-09T05:15:34.538Z,65.44
2024-05-09T05:18:02.489Z,64.77
2024-05-09T05:20:33.671Z,63.49
2024-05-09T05:23:02.126Z,63.58
2024-05-09T05:25:32.562Z,62.95
2024-05-09T05:28:00.385Z,62.37
2024-05-09T05:30:32.811Z,61.61
2024-05-09T05:33:02.670Z,62.06
2024-05-09T05:35:30.696Z,62.22
2024-05-09T05:37:58.602Z,63.34
2024-05-09T05:40:33.282Z,62.90
2024-05-09T05:43:07.300Z,62.49
2024-05-09T05:45:35.104Z,61.12
2024-05-09T05:48:05.914Z,60.51
2024-05-09T05:50:37.146Z,60.64
2024-05-09T05:53:07.106Z,60.94
2024-05-09T05:55:35.540Z,61.67
2024-05-09T05:58:03.445Z,61.23
2024-05-09T06:00:38.544Z,59.91
2024-05-09T06:03:08.636Z,59.36
2024-05-09T06:05:37.350Z,59.51
2024-05-09T06:08:06.454Z,60.34
2024-05-09T06:10:38.521Z,60.00
2024-05-09T06:13:08.358Z,59.04
2024-05-09T06:15:38.904Z,57.71
2024-05-09T06:18:07.791Z,56.27
2024-05-09T06:20:38.033Z,55.58
2024-05-09T06:23:06.858Z,54.96
2024-05-09T06:25:34.996Z,54.47
2024-05-09T06:28:03.037Z,53.77
2024-05-09T06:30:38.165Z,52.79
2024-05-09T06:33:13.364Z,51.86
2024-05-09T06:35:43.252Z,51.78
2024-05-09T06:38:11.709Z,51.60
2024-05-09T06:40:42.001Z,50.73
2024-05-09T06:43:12.400Z,50.52
2024-05-09T06:45:40.333Z,49.97
2024-05-09T06:48:11.277Z,50.49
2024-05-09T06:50:40.067Z,51.08
2024-05-09T06:53:08.707Z,51.21
2024-05-09T06:55:36.853Z,50.74
2024-05-09T06:58:05.969Z,50.02
2024-05-09T07:00:39.095Z,49.29
2024-05-09T07:03:13.073Z,49.13
2024-05-09T07:05:43.199Z,49.00
2024-05-09T07:08:11.143Z,48.86
2024-05-09T07:10:38.983Z,47.91
2024-05-09T07:13:09.514Z,47.85
2024-05-09T07:15:37.280Z,47.83
2024-05-09T07:18:11.923Z,47.45
2024-05-09T07:20:40.784Z,47.09
2024-05-09T07:23:09.471Z,47.20
2024-05-09T07:25:37.241Z,46.40
2024-05-09T07:28:06.062Z,45.39
2024-05-09T07:30:34.951Z,45.93
2024-05-09T07:33:03.739Z,45.65
2024-05-09T07:35:34.653Z,45.23
2024-05-09T07:38:02.641Z,45.75
2024-05-09T07:40:35.882Z,45.56
2024-05-09T07:43:05.234Z,44.25
2024-05-09T07:52:32.546Z,43.64
2024-05-09T07:55:56.196Z,43.32
2024-05-09T07:58:24.326Z,43.19
2024-05-09T08:00:52.100Z,43.72
2024-05-09T08:03:20.087Z,43.05
2024-05-09T08:05:50.482Z,42.59
2024-05-09T08:08:18.258Z,43.06
2024-05-09T08:10:46.163Z,42.03
2024-05-09T08:13:14.022Z,42.39
2024-05-09T08:15:42.042Z,42.43
2024-05-09T08:18:10.151Z,40.41
2024-05-09T08:20:38.475Z,40.15
2024-05-09T08:23:08.950Z,40.98
2024-05-09T08:25:36.735Z,40.56
2024-05-09T08:28:05.531Z,40.51
2024-05-09T08:30:37.089Z,40.35
2024-05-09T08:33:07.636Z,39.25
2024-05-09T08:35:35.930Z,40.11
2024-05-09T08:38:04.213Z,39.76
2024-05-09T08:40:37.171Z,38.88
2024-05-09T08:43:08.161Z,38.66
2024-05-09T08:45:36.659Z,38.53
2024-05-09T08:48:06.657Z,37.83
2024-05-09T08:50:38.892Z,38.76
2024-05-09T08:53:08.343Z,38.04
2024-05-09T08:55:42.051Z,37.66
2024-05-09T08:58:13.349Z,36.55
2024-05-09T09:00:41.597Z,36.75
2024-05-09T09:03:10.188Z,35.90
2024-05-09T09:05:40.029Z,36.10
2024-05-09T09:08:09.645Z,36.16
2024-05-09T09:10:40.503Z,36.31
2024-05-09T09:13:08.389Z,37.14
2024-05-09T09:15:37.235Z,37.45
2024-05-09T09:18:07.321Z,37.44
2024-05-09T09:20:37.394Z,36.54
2024-05-09T09:23:05.504Z,36.62
2024-05-09T09:25:33.259Z,37.83
2024-05-09T09:28:03.989Z,36.68
2024-05-09T09:30:36.924Z,36.55
2024-05-09T09:33:06.650Z,35.02
2024-05-09T09:35:35.057Z,34.48
2024-05-09T09:38:03.394Z,33.85
2024-05-09T09:40:37.202Z,34.77
2024-05-09T09:43:14.549Z,33.58
2024-05-09T09:45:43.026Z,34.06
2024-05-09T09:48:11.152Z,32.83
2024-05-09T09:50:39.028Z,33.04
2024-05-09T09:53:06.828Z,31.08
2024-05-09T09:55:34.729Z,29.91
2024-05-09T09:58:02.452Z,30.78
2024-05-09T10:00:34.005Z,30.24
2024-05-09T10:03:02.216Z,32.54
2024-05-09T10:05:30.532Z,31.65
2024-05-09T10:07:58.615Z,30.13
2024-05-09T10:10:31.853Z,28.67
2024-05-09T10:13:01.053Z,27.41
2024-05-09T10:15:29.025Z,28.80
2024-05-09T10:18:08.158Z,28.90
2024-05-09T10:20:43.045Z,27.93
2024-05-09T10:23:25.511Z,28.48
2024-05-09T10:26:00.285Z,28.30
2024-05-09T10:28:28.420Z,28.01
2024-05-09T10:31:04.186Z,27.59
2024-05-09T10:33:47.778Z,27.04
2024-05-09T10:36:20.253Z,27.21
2024-05-09T10:38:48.967Z,28.61
2024-05-09T10:41:17.420Z,28.96
2024-05-09T10:43:45.173Z,28.26
2024-05-09T10:46:13.157Z,27.98
2024-05-09T10:48:44.407Z,25.68
2024-05-09T10:51:12.731Z,24.33
2024-05-09T10:53:43.839Z,24.35
2024-05-09T10:56:11.888Z,26.52
2024-05-09T10:58:39.602Z,26.05
2024-05-09T11:01:07.751Z,25.43
2024-05-09T11:03:36.177Z,25.70
2024-05-09T11:06:07.253Z,25.55
2024-05-09T11:08:34.900Z,26.16
2024-05-09T11:11:02.874Z,25.72
2024-05-09T11:13:31.234Z,25.64
2024-05-09T11:15:59.626Z,26.68
2024-05-09T11:18:33.266Z,27.81
2024-05-09T11:21:12.999Z,27.24
2024-05-09T11:23:41.097Z,27.63
2024-05-09T11:26:09.019Z,25.99
2024-05-09T11:28:36.785Z,26.35
2024-05-09T11:31:09.197Z,25.50
2024-05-09T11:33:38.309Z,26.68
2024-05-09T11:36:09.166Z,26.26
2024-05-09T11:38:37.087Z,24.47
2024-05-09T11:41:05.771Z,24.72
2024-05-09T11:43:33.847Z,23.18
2024-05-09T11:46:01.806Z,24.45
2024-05-09T11:48:29.651Z,26.28
2024-05-09T11:50:57.570Z,25.22
2024-05-09T11:53:28.028Z,24.14
2024-05-09T11:55:55.816Z,22.97
2024-05-09T11:58:23.828Z,22.54
2024-05-09T12:00:51.921Z,21.32
2024-05-09T12:03:19.871Z,22.82
2024-05-09T12:05:47.784Z,23.18
2024-05-09T12:08:15.649Z,22.98
2024-05-09T12:10:46.416Z,23.32
2024-05-09T12:13:14.507Z,21.65
2024-05-09T12:15:42.674Z,20.98
2024-05-09T12:18:10.629Z,20.55
2024-05-09T12:20:39.998Z,19.60
2024-05-09T12:23:09.911Z,19.10
2024-05-09T12:25:39.202Z,21.01
2024-05-09T12:28:10.172Z,19.55
2024-05-09T12:30:40.345Z,20.41
2024-05-09T12:33:10.295Z,20.35
2024-05-09T12:35:38.778Z,20.08
2024-05-09T12:38:06.519Z,21.96
2024-05-09T12:40:37.447Z,21.08
2024-05-09T12:43:10.867Z,19.68
2024-05-09T12:45:39.597Z,18.55
2024-05-09T12:48:08.926Z,18.59
2024-05-09T12:50:37.106Z,17.12
2024-05-09T12:53:05.602Z,16.79
2024-05-09T12:55:41.427Z,16.77
2024-05-09T12:58:19.164Z,18.41
2024-05-09T13:00:47.568Z,18.24
2024-05-09T13:03:15.639Z,18.27
2024-05-09T13:05:43.791Z,18.29
2024-05-09T13:08:11.730Z,19.91
2024-05-09T13:10:39.747Z,20.00
2024-05-09T13:13:09.682Z,18.68
2024-05-09T13:15:40.464Z,18.19
2024-05-09T13:18:12.477Z,19.09
2024-05-09T13:20:40.675Z,17.13
2024-05-09T13:23:08.853Z,16.90
2024-05-09T13:25:37.687Z,15.54
2024-05-09T13:28:06.704Z,16.41
2024-05-09T13:30:39.902Z,15.92
2024-05-09T13:33:13.834Z,16.77
2024-05-09T13:35:46.941Z,15.82
2024-05-09T13:38:17.923Z,16.54
2024-05-09T13:40:45.928Z,15.42
2024-05-09T13:43:13.944Z,15.55
2024-05-09T13:45:41.798Z,15.35
2024-05-09T13:48:12.541Z,15.13
2024-05-09T13:50:40.739Z,16.08
2024-05-09T13:53:09.102Z,17.23
2024-05-09T13:55:38.389Z,16.60
2024-05-09T13:58:11.107Z,17.74
2024-05-09T14:00:46.023Z,17.44
2024-05-09T14:03:20.364Z,16.41
2024-05-09T14:05:50.406Z,16.98
2024-05-09T14:08:19.116Z,15.48
2024-05-09T14:10:47.391Z,15.08
2024-05-09T14:13:15.811Z,16.05
2024-05-09T14:15:43.824Z,17.93
2024-05-09T14:18:13.827Z,16.46
2024-05-09T14:20:44.813Z,15.21
2024-05-09T14:23:12.555Z,17.90
2024-05-09T14:25:42.532Z,15.63
2024-05-09T14:28:12.409Z,16.84
2024-05-09T14:30:41.034Z,16.72
2024-05-09T14:33:09.538Z,15.15
2024-05-09T14:35:37.939Z,14.40
2024-05-09T14:38:09.259Z,13.69
2024-05-09T14:40:42.046Z,14.16
2024-05-09T14:43:12.389Z,14.27
2024-05-09T14:45:40.849Z,13.90
2024-05-09T14:48:10.006Z,13.89
2024-05-09T14:50:39.945Z,14.85
2024-05-09T14:53:11.257Z,15.80
2024-05-09T14:55:40.421Z,17.30
2024-05-09T14:58:09.833Z,15.94
2024-05-09T15:00:45.757Z,15.33
2024-05-09T15:03:17.574Z,15.04
2024-05-09T15:05:45.654Z,14.61
2024-05-09T15:08:16.821Z,14.98
2024-05-09T15:10:44.709Z,13.54
2024-05-09T15:13:15.450Z,13.79
2024-05-09T15:15:44.312Z,13.52
2024-05-09T15:18:12.291Z,14.51
2024-05-09T15:20:40.367Z,13.79
2024-05-09T15:23:08.349Z,13.20
2024-05-09T15:25:38.744Z,13.25
2024-05-09T15:28:08.180Z,13.96
2024-05-09T15:30:36.604Z,13.83
2024-05-09T15:33:06.422Z,13.19
2024-05-09T15:35:35.252Z,15.66
2024-05-09T15:38:03.621Z,16.84
2024-05-09T15:40:38.726Z,16.63
2024-05-09T15:43:11.786Z,17.47
2024-05-09T15:45:40.854Z,16.58
2024-05-09T15:48:10.230Z,16.07
2024-05-09T15:50:41.155Z,16.23
2024-05-09T15:53:10.692Z,15.91
2024-05-09T15:55:38.699Z,16.41
2024-05-09T15:58:07.346Z,17.64
2024-05-09T16:00:41.600Z,17.96
2024-05-09T16:03:12.496Z,18.43
2024-05-09T16:05:41.869Z,19.71
2024-05-09T16:08:09.781Z,19.03
2024-05-09T16:10:39.232Z,19.62
2024-05-09T16:13:07.609Z,18.76
2024-05-09T16:15:38.152Z,20.10
2024-05-09T16:18:06.379Z,21.75
2024-05-09T16:20:39.613Z,21.30
2024-05-09T16:23:09.653Z,20.73
2024-05-09T16:25:37.683Z,20.00
2024-05-09T16:28:09.737Z,20.67
2024-05-09T16:30:41.426Z,20.86
2024-05-09T16:33:09.698Z,20.35
2024-05-09T16:35:37.809Z,22.08
2024-05-09T16:38:06.333Z,21.88
2024-05-09T16:40:38.823Z,21.85
2024-05-09T16:43:09.113Z,21.51
2024-05-09T16:45:37.622Z,22.39
2024-05-09T16:48:09.226Z,22.69
2024-05-09T16:50:37.159Z,23.60
2024-05-09T16:53:06.422Z,22.95
2024-05-09T16:55:35.040Z,23.17
2024-05-09T16:58:03.239Z,24.00
2024-05-09T17:00:39.485Z,24.08
2024-05-09T17:03:15.114Z,23.96
2024-05-09T17:05:44.196Z,23.46
2024-05-09T17:08:12.043Z,23.82
2024-05-09T17:10:40.010Z,23.61
2024-05-09T17:13:08.404Z,23.77
2024-05-09T17:15:37.098Z,24.81
2024-05-09T17:18:06.000Z,24.62
2024-05-09T17:20:37.576Z,24.72
2024-05-09T17:23:06.590Z,25.63
2024-05-09T17:25:34.745Z,25.54
2024-05-09T17:28:02.601Z,25.37
2024-05-09T17:30:35.399Z,25.73
2024-05-09T17:33:06.952Z,25.69
2024-05-09T17:35:37.747Z,25.52
2024-05-09T17:38:05.989Z,25.51
2024-05-09T17:40:36.497Z,25.45
2024-05-09T17:43:08.042Z,26.11
2024-05-09T17:45:37.807Z,26.30
2024-05-09T17:48:06.870Z,26.65
2024-05-09T17:50:38.110Z,26.81
2024-05-09T17:53:06.648Z,26.95
2024-05-09T17:55:35.001Z,27.43
2024-05-09T17:58:03.379Z,28.65
2024-05-09T18:00:38.202Z,28.81
2024-05-09T18:03:09.447Z,29.39
2024-05-09T18:05:40.222Z,28.84
2024-05-09T18:08:09.010Z,28.76
2024-05-09T18:10:39.476Z,29.15
2024-05-09T18:13:08.812Z,28.10
2024-05-09T18:15:37.183Z,27.70
2024-05-09T18:18:06.002Z,27.18
2024-05-09T18:20:41.833Z,27.77
2024-05-09T18:23:28.621Z,28.42
2024-05-09T18:26:04.557Z,28.88
2024-05-09T18:28:32.344Z,29.01
2024-05-09T18:31:00.480Z,29.25
2024-05-09T18:33:28.426Z,29.98
2024-05-09T18:35:56.303Z,30.62
2024-05-09T18:38:26.767Z,30.38
2024-05-09T18:40:54.691Z,29.89
2024-05-09T18:43:28.737Z,30.40
2024-05-09T18:46:04.153Z,30.64
2024-05-09T18:48:32.122Z,30.41
2024-05-09T18:50:59.982Z,31.90
2024-05-09T18:53:30.361Z,32.33
2024-05-09T18:55:58.069Z,32.35
2024-05-09T18:58:25.834Z,32.63
2024-05-09T19:00:55.576Z,32.83
2024-05-09T19:03:24.694Z,32.61
2024-05-09T19:05:52.613Z,32.08
2024-05-09T19:08:20.511Z,32.72
2024-05-09T19:10:50.918Z,32.83
2024-05-09T19:13:18.720Z,33.40
2024-05-09T19:15:46.630Z,33.74
2024-05-09T19:18:15.168Z,33.26
2024-05-09T19:20:43.508Z,34.48
2024-05-09T19:23:11.810Z,34.86
2024-05-09T19:25:39.831Z,34.92
2024-05-09T19:28:10.425Z,35.21
2024-05-09T19:30:41.474Z,35.60
2024-05-09T19:33:12.023Z,36.48
2024-05-09T19:35:40.985Z,37.03
2024-05-09T19:38:08.782Z,37.07
2024-05-09T19:40:36.764Z,37.21
2024-05-09T19:43:06.008Z,38.50
2024-05-09T19:45:37.059Z,37.13
2024-05-09T19:48:06.317Z,38.67
2024-05-09T19:50:41.153Z,39.25
2024-05-09T19:53:11.754Z,38.67
2024-05-09T19:55:39.921Z,38.57
2024-05-09T19:58:08.485Z,39.25
2024-05-09T20:00:41.674Z,39.42
2024-05-09T20:03:12.419Z,40.54
2024-05-09T20:05:40.811Z,40.32
2024-05-09T20:08:08.951Z,40.54
2024-05-09T20:10:37.161Z,41.78
2024-05-09T20:13:06.985Z,41.55
2024-05-09T20:15:38.652Z,42.86
2024-05-09T20:18:07.518Z,42.51
2024-05-09T20:20:39.677Z,42.19
2024-05-09T20:23:10.427Z,42.61
2024-05-09T20:25:38.305Z,42.47
2024-05-09T20:28:06.873Z,42.47
2024-05-09T20:30:35.764Z,42.93
2024-05-09T20:33:08.266Z,42.64
2024-05-09T20:35:37.255Z,43.01
2024-05-09T20:38:05.650Z,43.63
2024-05-09T20:40:37.139Z,44.40
2024-05-09T20:43:08.858Z,44.75
2024-05-09T20:45:37.014Z,45.42
2024-05-09T20:48:09.964Z,45.22
2024-05-09T20:50:41.089Z,45.87
2024-05-09T20:53:10.551Z,47.00
2024-05-09T20:55:38.337Z,46.70
2024-05-09T20:58:06.253Z,46.83
2024-05-09T21:00:39.559Z,46.98
2024-05-09T21:03:14.468Z,47.51
2024-05-09T21:05:43.679Z,46.69
2024-05-09T21:08:11.515Z,46.61
2024-05-09T21:10:39.314Z,46.88
2024-05-09T21:13:07.538Z,46.83
2024-05-09T21:15:36.195Z,46.93
2024-05-09T21:18:05.181Z,46.92
2024-05-09T21:20:35.727Z,47.18
2024-05-09T21:23:03.872Z,47.62
2024-05-09T21:25:32.335Z,48.10
2024-05-09T21:28:00.307Z,48.13
2024-05-09T21:30:37.894Z,48.34
2024-05-09T21:33:11.200Z,48.47
2024-05-09T21:35:43.606Z,48.36
2024-05-09T21:38:11.761Z,48.15
2024-05-09T21:40:39.519Z,48.26
2024-05-09T21:43:07.907Z,48.19
2024-05-09T21:45:36.584Z,48.52
2024-05-09T21:48:05.497Z,48.84
2024-05-09T21:50:39.640Z,49.00
2024-05-09T21:53:12.890Z,48.86
2024-05-09T21:55:41.663Z,48.93
2024-05-09T21:58:09.539Z,49.68
2024-05-09T22:00:38.946Z,49.75
2024-05-09T22:03:08.406Z,50.26
2024-05-09T22:05:36.979Z,50.34
2024-05-09T22:08:05.537Z,50.77
2024-05-09T22:10:36.985Z,50.77
2024-05-09T22:13:06.289Z,50.90
2024-05-09T22:15:35.242Z,51.52
2024-05-09T22:18:03.493Z,51.36
2024-05-09T22:20:37.042Z,52.06
2024-05-09T22:23:07.142Z,52.46
2024-05-09T22:25:37.748Z,53.17
2024-05-09T22:28:06.422Z,53.39
2024-05-09T22:30:37.989Z,53.65
2024-05-09T22:33:09.158Z,53.83
2024-05-09T22:35:38.281Z,53.59
2024-05-09T22:38:06.577Z,54.20
2024-05-09T22:40:46.222Z,53.91
2024-05-09T22:43:18.969Z,53.53
2024-05-09T22:45:47.608Z,53.88
2024-05-09T22:48:15.647Z,53.23
2024-05-09T22:50:43.510Z,53.32
2024-05-09T22:53:11.324Z,53.31
2024-05-09T22:55:41.728Z,53.17
2024-05-09T22:58:09.646Z,53.71
2024-05-09T23:00:37.653Z,53.49
2024-05-09T23:03:05.876Z,54.11
2024-05-09T23:05:33.681Z,54.10
2024-05-09T23:08:01.664Z,54.36
2024-05-09T23:10:35.580Z,54.17
2024-05-09T23:13:08.471Z,54.87
2024-05-09T23:15:37.266Z,55.53
2024-05-09T23:18:06.086Z,54.87
2024-05-09T23:20:38.294Z,55.15
2024-05-09T23:23:07.703Z,55.61
2024-05-09T23:25:35.456Z,56.62
2024-05-09T23:28:03.398Z,57.01
2024-05-09T23:30:38.337Z,57.42
2024-05-09T23:33:08.721Z,57.51
2024-05-09T23:35:36.680Z,56.71
2024-05-09T23:38:04.903Z,56.15
2024-05-09T23:43:03.576Z,56.31
2024-05-09T23:45:34.030Z,56.72
2024-05-09T23:48:02.178Z,57.02
2024-05-09T23:50:35.581Z,57.16
2024-05-09T23:53:06.720Z,57.27
2024-05-09T23:55:35.577Z,56.85
2024-05-09T23:58:03.449Z,56.89
