createdAt,value
2023-03-10T00:01:18.224Z,0.10
2023-03-10T00:03:46.963Z,0.10
2023-03-10T00:06:16.946Z,0.10
2023-03-10T00:08:45.700Z,0.00
2023-03-10T00:11:15.493Z,0.10
2023-03-10T00:13:44.312Z,0.00
2023-03-10T00:16:18.783Z,0.00
2023-03-10T00:18:47.117Z,0.00
2023-03-10T00:21:16.659Z,0.00
2023-03-10T00:23:45.074Z,0.00
2023-03-10T00:26:16.593Z,0.00
2023-03-10T00:28:44.985Z,0.00
2023-03-10T00:31:15.269Z,0.00
2023-03-10T00:33:43.717Z,0.00
2023-03-10T00:36:15.152Z,0.00
2023-03-10T00:38:44.892Z,-0.10
2023-03-10T00:41:15.835Z,0.00
2023-03-10T00:43:44.694Z,0.00
2023-03-10T00:46:13.253Z,0.00
2023-03-10T00:48:41.962Z,0.10
2023-03-10T00:51:10.920Z,0.00
2023-03-10T00:53:40.867Z,0.00
2023-03-10T00:56:13.196Z,0.00
2023-03-10T00:58:43.509Z,0.00
2023-03-10T01:01:15.289Z,-0.10
2023-03-10T01:03:43.522Z,0.00
2023-03-10T01:06:12.181Z,0.00
2023-03-10T01:08:40.710Z,-0.10
2023-03-10T01:11:08.859Z,0.00
2023-03-10T01:13:38.762Z,-0.10
2023-03-10T01:16:09.690Z,-0.20
2023-03-10T01:18:38.282Z,-0.10
2023-03-10T01:21:07.944Z,-0.20
2023-03-10T01:23:36.101Z,-0.20
2023-03-10T01:26:04.253Z,-0.20
2023-03-10T01:28:32.487Z,-0.20
2023-03-10T01:31:00.675Z,-0.20
2023-03-10T01:33:30.189Z,-0.20
2023-03-10T01:35:58.369Z,-0.30
2023-03-10T01:38:26.494Z,-0.30
2023-03-10T01:40:54.763Z,-0.30
2023-03-10T01:43:35.012Z,-0.30
2023-03-10T01:46:45.070Z,-0.30
2023-03-10T01:49:25.748Z,-0.30
2023-03-10T01:51:59.195Z,-0.30
2023-03-10T01:54:32.248Z,-0.30
2023-03-10T01:57:00.768Z,-0.30
2023-03-10T01:59:29.956Z,-0.40
2023-03-10T02:01:59.756Z,-0.40
2023-03-10T02:04:35.800Z,-0.40
2023-03-10T02:07:06.971Z,-0.40
2023-03-10T02:09:39.368Z,-0.30
2023-03-10T02:12:09.595Z,-0.30
2023-03-10T02:14:38.226Z,-0.20
2023-03-10T02:17:08.416Z,-0.20
2023-03-10T02:19:47.553Z,-0.20
2023-03-10T02:22:17.295Z,-0.30
2023-03-10T02:24:52.336Z,-0.20
2023-03-10T02:27:27.155Z,-0.20
2023-03-10T02:30:00.526Z,-0.20
2023-03-10T02:32:30.480Z,-0.50
2023-03-10T02:34:58.676Z,-0.20
2023-03-10T02:37:30.020Z,-0.20
2023-03-10T02:39:58.320Z,-0.20
2023-03-10T02:42:32.298Z,-0.10
2023-03-10T02:45:00.573Z,-0.20
2023-03-10T02:47:28.701Z,-0.20
2023-03-10T02:49:56.827Z,-0.20
2023-03-10T02:52:31.506Z,-0.20
2023-03-10T02:54:59.625Z,-0.20
2023-03-10T02:57:29.166Z,-0.20
2023-03-10T02:59:57.306Z,-0.20
2023-03-10T03:02:25.462Z,-0.20
2023-03-10T03:04:53.557Z,-0.20
2023-03-10T03:07:21.687Z,-0.20
2023-03-10T03:09:49.816Z,-0.10
2023-03-10T03:12:17.961Z,-0.20
2023-03-10T03:14:47.475Z,-0.20
2023-03-10T03:17:15.651Z,-0.10
2023-03-10T03:19:43.810Z,-0.10
2023-03-10T03:22:11.958Z,-0.10
2023-03-10T03:24:40.139Z,-0.10
2023-03-10T03:27:08.301Z,-0.10
2023-03-10T03:29:36.494Z,-0.10
2023-03-10T03:32:06.966Z,-0.10
2023-03-10T03:34:35.280Z,-0.10
2023-03-10T03:37:03.888Z,-0.10
2023-03-10T03:39:32.122Z,0.00
2023-03-10T03:42:00.293Z,-0.10
2023-03-10T03:44:28.445Z,-0.10
2023-03-10T03:46:56.646Z,-0.10
2023-03-10T03:49:26.262Z,0.00
2023-03-10T03:51:54.454Z,-0.50
2023-03-10T03:54:22.587Z,-0.10
2023-03-10T03:56:50.707Z,-0.10
2023-03-10T03:59:18.866Z,0.00
2023-03-10T04:01:47.178Z,0.00
2023-03-10T04:04:15.809Z,0.00
2023-03-10T04:06:45.531Z,0.00
2023-03-10T04:09:13.847Z,0.10
2023-03-10T04:11:42.044Z,0.00
2023-03-10T04:14:10.179Z,0.10
2023-03-10T04:16:38.287Z,0.00
2023-03-10T04:19:07.688Z,-0.10
2023-03-10T04:21:35.944Z,0.00
2023-03-10T04:24:06.538Z,0.00
2023-03-10T04:26:34.822Z,-0.10
2023-03-10T04:29:02.936Z,0.00
2023-03-10T04:31:31.202Z,0.00
2023-03-10T04:33:59.403Z,0.00
2023-03-10T04:36:27.643Z,-0.10
2023-03-10T04:38:55.892Z,-0.10
2023-03-10T04:41:26.102Z,0.00
2023-03-10T04:43:54.353Z,0.00
2023-03-10T04:46:22.667Z,0.00
2023-03-10T04:48:51.755Z,0.00
2023-03-10T04:51:19.904Z,-0.10
2023-03-10T04:53:48.044Z,-0.10
2023-03-10T04:56:16.510Z,0.00
2023-03-10T04:58:46.084Z,0.00
2023-03-10T05:01:15.741Z,0.10
2023-03-10T05:03:44.001Z,0.00
2023-03-10T05:06:17.655Z,0.00
2023-03-10T05:08:45.883Z,-0.10
2023-03-10T05:11:14.225Z,0.00
2023-03-10T05:13:42.363Z,0.00
2023-03-10T05:16:15.705Z,0.00
2023-03-10T05:18:44.045Z,0.00
2023-03-10T05:21:13.017Z,0.00
2023-03-10T05:23:41.138Z,0.00
2023-03-10T05:26:11.353Z,0.10
2023-03-10T05:28:39.607Z,0.10
2023-03-10T05:31:13.237Z,0.10
2023-03-10T05:33:43.324Z,0.10
2023-03-10T05:36:14.728Z,0.20
2023-03-10T05:38:42.981Z,0.00
2023-03-10T05:41:11.920Z,0.20
2023-03-10T05:43:40.961Z,0.30
2023-03-10T05:46:09.784Z,0.20
2023-03-10T05:48:37.932Z,0.30
2023-03-10T05:51:09.558Z,0.30
2023-03-10T05:53:38.755Z,0.30
2023-03-10T05:56:08.506Z,0.30
2023-03-10T05:58:36.920Z,0.30
2023-03-10T06:01:05.831Z,0.30
2023-03-10T06:03:34.340Z,0.40
2023-03-10T06:06:02.893Z,0.40
2023-03-10T06:08:32.481Z,0.40
2023-03-10T06:11:00.978Z,0.40
2023-03-10T06:13:29.230Z,0.40
2023-03-10T06:16:00.272Z,0.50
2023-03-10T06:18:29.287Z,0.50
2023-03-10T06:20:57.828Z,0.50
2023-03-10T06:23:26.999Z,0.50
2023-03-10T06:26:00.274Z,0.50
2023-03-10T06:28:33.003Z,0.50
2023-03-10T06:31:02.378Z,0.60
2023-03-10T06:33:31.189Z,0.60
2023-03-10T06:36:00.088Z,0.60
2023-03-10T06:38:28.461Z,0.60
2023-03-10T06:40:56.633Z,0.70
2023-03-10T06:43:26.208Z,0.70
2023-03-10T06:45:54.434Z,0.70
2023-03-10T06:48:22.701Z,0.80
2023-03-10T06:50:50.938Z,0.80
2023-03-10T06:53:21.039Z,0.90
2023-03-10T06:55:59.205Z,0.90
2023-03-10T06:58:29.715Z,0.90
2023-03-10T07:00:58.004Z,1.00
2023-03-10T07:03:28.474Z,1.00
2023-03-10T07:05:58.393Z,1.10
2023-03-10T07:08:26.549Z,1.10
2023-03-10T07:10:54.676Z,1.10
2023-03-10T07:13:23.095Z,1.20
2023-03-10T07:15:52.743Z,1.20
2023-03-10T07:18:21.324Z,1.30
2023-03-10T07:20:49.547Z,1.30
2023-03-10T07:23:17.769Z,1.40
2023-03-10T07:25:45.966Z,1.40
2023-03-10T07:28:14.184Z,1.50
2023-03-10T07:30:42.380Z,1.50
2023-03-10T07:33:12.101Z,1.50
2023-03-10T07:35:40.292Z,1.60
2023-03-10T07:38:08.677Z,1.60
2023-03-10T07:40:36.910Z,1.60
2023-03-10T07:43:05.290Z,1.70
2023-03-10T07:45:34.610Z,1.70
2023-03-10T07:48:02.794Z,1.70
2023-03-10T07:50:32.354Z,1.80
2023-03-10T07:53:00.508Z,1.80
2023-03-10T07:55:28.804Z,1.90
2023-03-10T07:57:57.628Z,1.90
2023-03-10T08:00:25.776Z,1.90
2023-03-10T08:02:53.945Z,2.00
2023-03-10T08:05:22.276Z,2.10
2023-03-10T08:07:51.869Z,2.20
2023-03-10T08:10:20.399Z,2.20
2023-03-10T08:12:48.642Z,2.30
2023-03-10T08:15:17.063Z,2.30
2023-03-10T08:17:45.532Z,2.40
2023-03-10T08:20:14.421Z,2.40
2023-03-10T08:22:42.594Z,2.40
2023-03-10T08:25:13.105Z,2.50
2023-03-10T08:27:42.175Z,2.60
2023-03-10T08:30:11.700Z,2.60
2023-03-10T08:32:39.972Z,2.70
2023-03-10T08:35:09.464Z,2.70
2023-03-10T08:37:37.741Z,2.80
2023-03-10T08:40:08.264Z,2.90
2023-03-10T08:42:37.855Z,2.90
2023-03-10T08:45:08.769Z,2.90
2023-03-10T08:47:37.217Z,3.00
2023-03-10T08:50:06.684Z,3.00
2023-03-10T08:52:34.923Z,3.10
2023-03-10T08:55:05.083Z,3.20
2023-03-10T08:57:33.309Z,3.20
2023-03-10T09:00:03.298Z,3.30
2023-03-10T09:02:31.536Z,3.40
2023-03-10T09:04:59.698Z,3.50
2023-03-10T09:07:27.957Z,3.50
2023-03-10T09:09:56.140Z,3.60
2023-03-10T09:12:24.373Z,3.60
2023-03-10T09:14:52.617Z,3.70
2023-03-10T09:17:22.209Z,3.80
2023-03-10T09:19:50.387Z,3.80
2023-03-10T09:22:18.538Z,3.70
2023-03-10T09:24:55.313Z,3.70
2023-03-10T09:27:23.476Z,3.90
2023-03-10T09:29:51.776Z,4.00
2023-03-10T09:32:19.981Z,4.00
2023-03-10T09:34:48.182Z,4.00
2023-03-10T09:37:16.351Z,4.00
2023-03-10T09:39:44.572Z,4.10
2023-03-10T09:42:38.154Z,4.10
2023-03-10T09:45:21.239Z,4.20
2023-03-10T09:48:11.698Z,4.20
2023-03-10T09:50:43.856Z,4.30
2023-03-10T09:53:28.409Z,4.30
2023-03-10T09:55:56.582Z,4.40
2023-03-10T09:58:36.452Z,4.50
2023-03-10T10:01:06.361Z,4.50
2023-03-10T10:03:52.325Z,4.60
2023-03-10T10:06:28.181Z,4.60
2023-03-10T10:09:04.672Z,4.70
2023-03-10T10:11:34.353Z,4.70
2023-03-10T10:14:27.853Z,4.80
2023-03-10T10:17:02.713Z,4.90
2023-03-10T10:19:30.928Z,5.00
2023-03-10T10:22:04.827Z,5.10
2023-03-10T10:24:33.107Z,5.20
2023-03-10T10:27:01.282Z,5.30
2023-03-10T10:29:36.627Z,5.40
2023-03-10T10:32:07.989Z,5.60
2023-03-10T10:34:37.266Z,5.80
2023-03-10T10:37:23.662Z,5.80
2023-03-10T10:39:55.847Z,5.90
2023-03-10T10:42:26.906Z,6.00
2023-03-10T10:44:58.741Z,6.00
2023-03-10T10:47:30.205Z,6.00
2023-03-10T10:50:18.955Z,6.00
2023-03-10T10:52:49.321Z,6.00
2023-03-10T10:55:38.419Z,6.10
2023-03-10T10:58:24.065Z,6.10
2023-03-10T11:00:56.312Z,6.20
2023-03-10T11:03:29.401Z,6.30
2023-03-10T11:06:00.745Z,6.40
2023-03-10T11:08:37.648Z,6.50
2023-03-10T11:11:18.731Z,6.50
2023-03-10T11:14:01.517Z,6.70
2023-03-10T11:16:43.416Z,6.90
2023-03-10T11:19:22.967Z,7.00
2023-03-10T11:21:56.821Z,7.10
2023-03-10T11:24:28.803Z,7.30
2023-03-10T11:27:02.532Z,7.30
2023-03-10T11:29:43.938Z,7.30
2023-03-10T11:32:25.236Z,7.40
2023-03-10T11:34:54.564Z,7.50
2023-03-10T11:37:29.961Z,7.40
2023-03-10T11:40:15.874Z,7.50
2023-03-10T11:42:51.761Z,7.60
2023-03-10T11:45:29.973Z,7.60
2023-03-10T11:48:30.258Z,7.60
2023-03-10T11:51:00.254Z,7.60
2023-03-10T11:53:37.969Z,7.60
2023-03-10T11:56:09.903Z,7.70
2023-03-10T11:58:44.822Z,7.70
2023-03-10T12:01:17.215Z,7.80
2023-03-10T12:03:54.758Z,8.00
2023-03-10T12:06:30.186Z,8.00
2023-03-10T12:09:02.799Z,8.10
2023-03-10T12:11:31.956Z,8.20
2023-03-10T12:14:02.220Z,8.20
2023-03-10T12:16:33.126Z,8.30
2023-03-10T12:19:03.140Z,8.40
2023-03-10T12:21:32.830Z,8.40
2023-03-10T12:24:02.617Z,8.50
2023-03-10T12:27:02.899Z,8.50
2023-03-10T12:29:40.884Z,8.60
2023-03-10T12:32:42.204Z,8.60
2023-03-10T12:35:50.724Z,8.70
2023-03-10T12:38:40.841Z,8.90
2023-03-10T12:41:09.522Z,9.00
2023-03-10T12:43:56.240Z,9.10
2023-03-10T12:46:40.441Z,9.30
2023-03-10T12:49:22.704Z,9.60
2023-03-10T12:51:56.935Z,9.90
2023-03-10T12:54:42.893Z,10.10
2023-03-10T12:57:17.085Z,10.20
2023-03-10T12:59:51.427Z,10.30
2023-03-10T13:02:27.396Z,10.40
2023-03-10T13:05:01.813Z,10.30
2023-03-10T13:07:32.420Z,10.30
2023-03-10T13:10:03.365Z,10.20
2023-03-10T13:12:34.501Z,10.20
2023-03-10T13:15:06.104Z,10.10
2023-03-10T13:17:34.980Z,10.20
2023-03-10T13:20:08.524Z,10.20
2023-03-10T13:22:38.126Z,10.20
2023-03-10T13:25:09.620Z,10.20
2023-03-10T13:27:37.809Z,10.30
2023-03-10T13:30:15.539Z,10.30
2023-03-10T13:32:43.868Z,10.30
2023-03-10T13:35:23.776Z,10.30
2023-03-10T13:38:12.327Z,10.40
2023-03-10T13:40:43.059Z,10.30
2023-03-10T13:43:28.711Z,10.40
2023-03-10T13:45:58.101Z,10.40
2023-03-10T13:48:28.878Z,10.50
2023-03-10T13:51:08.210Z,10.40
2023-03-10T13:53:37.747Z,10.50
2023-03-10T13:56:21.149Z,10.60
2023-03-10T13:58:51.508Z,10.60
2023-03-10T14:01:23.169Z,10.60
2023-03-10T14:03:53.632Z,10.60
2023-03-10T14:06:22.975Z,10.60
2023-03-10T14:08:53.360Z,10.60
2023-03-10T14:11:35.758Z,10.70
2023-03-10T14:14:08.108Z,10.70
2023-03-10T14:16:53.218Z,10.70
2023-03-10T14:19:48.702Z,10.70
2023-03-10T14:22:44.714Z,10.70
2023-03-10T14:25:19.325Z,10.70
2023-03-10T14:27:50.147Z,10.70
2023-03-10T14:30:25.659Z,10.80
2023-03-10T14:32:54.722Z,10.80
2023-03-10T14:35:24.397Z,10.80
2023-03-10T14:37:53.525Z,10.80
2023-03-10T14:40:25.886Z,10.80
2023-03-10T14:42:55.610Z,10.80
2023-03-10T14:45:31.097Z,10.80
2023-03-10T14:48:01.468Z,10.70
2023-03-10T14:50:30.880Z,10.80
2023-03-10T14:52:59.051Z,10.80
2023-03-10T14:55:31.258Z,10.80
2023-03-10T14:58:04.278Z,10.80
2023-03-10T15:00:33.314Z,10.80
2023-03-10T15:03:01.449Z,10.80
2023-03-10T15:05:45.372Z,10.80
2023-03-10T15:08:15.242Z,10.80
2023-03-10T15:10:48.271Z,10.70
2023-03-10T15:13:18.249Z,10.70
2023-03-10T15:15:47.875Z,10.70
2023-03-10T15:18:18.181Z,10.70
2023-03-10T15:20:46.352Z,10.60
2023-03-10T15:23:16.610Z,10.60
2023-03-10T15:25:47.768Z,10.60
2023-03-10T15:28:16.202Z,10.80
2023-03-10T15:30:44.416Z,10.80
2023-03-10T15:33:12.630Z,10.80
2023-03-10T15:35:41.547Z,10.80
2023-03-10T15:38:11.469Z,10.80
2023-03-10T15:40:39.873Z,10.70
2023-03-10T15:43:10.011Z,10.70
2023-03-10T15:45:42.459Z,10.70
2023-03-10T15:48:11.453Z,10.80
2023-03-10T15:50:42.995Z,10.80
2023-03-10T15:53:11.384Z,10.80
2023-03-10T15:55:42.043Z,10.70
2023-03-10T15:58:12.418Z,10.70
2023-03-10T16:00:42.338Z,10.70
2023-03-10T16:03:11.093Z,10.60
2023-03-10T16:05:39.456Z,10.70
2023-03-10T16:08:07.740Z,10.70
2023-03-10T16:10:36.042Z,10.70
2023-03-10T16:13:04.270Z,10.70
2023-03-10T16:15:33.834Z,10.60
2023-03-10T16:18:01.981Z,10.70
2023-03-10T16:20:30.182Z,10.70
2023-03-10T16:22:58.347Z,10.70
2023-03-10T16:25:26.526Z,10.70
2023-03-10T16:27:54.718Z,10.70
2023-03-10T16:30:23.552Z,10.70
2023-03-10T16:32:53.160Z,10.70
2023-03-10T16:35:21.476Z,10.70
2023-03-10T16:37:49.608Z,10.70
2023-03-10T16:40:18.581Z,10.80
2023-03-10T16:42:46.741Z,10.70
2023-03-10T16:45:15.098Z,10.70
2023-03-10T16:47:44.070Z,10.70
2023-03-10T16:50:14.322Z,10.70
2023-03-10T16:52:43.420Z,10.60
2023-03-10T16:55:17.208Z,10.60
2023-03-10T16:57:46.314Z,10.60
2023-03-10T17:00:15.811Z,10.60
2023-03-10T17:02:43.942Z,10.70
2023-03-10T17:05:17.182Z,10.70
2023-03-10T17:07:55.080Z,10.60
2023-03-10T17:10:26.534Z,10.50
2023-03-10T17:12:54.680Z,10.50
2023-03-10T17:15:22.769Z,10.50
2023-03-10T17:17:50.906Z,10.50
2023-03-10T17:20:21.535Z,10.50
2023-03-10T17:22:49.717Z,10.40
2023-03-10T17:25:17.849Z,10.40
2023-03-10T17:27:45.938Z,10.40
2023-03-10T17:30:17.895Z,10.30
2023-03-10T17:32:48.568Z,10.30
2023-03-10T17:35:16.803Z,10.30
2023-03-10T17:37:46.981Z,10.20
2023-03-10T17:40:17.857Z,10.20
2023-03-10T17:42:46.231Z,10.20
2023-03-10T17:45:14.443Z,10.20
2023-03-10T17:47:42.517Z,10.20
2023-03-10T17:50:11.860Z,10.10
2023-03-10T17:52:39.928Z,10.90
2023-03-10T17:55:10.218Z,10.10
2023-03-10T17:57:40.719Z,10.00
2023-03-10T18:00:11.749Z,9.90
2023-03-10T18:02:40.317Z,9.80
2023-03-10T18:05:09.121Z,9.70
2023-03-10T18:07:37.195Z,9.60
2023-03-10T18:10:05.977Z,9.40
2023-03-10T18:12:35.474Z,9.30
2023-03-10T18:15:03.665Z,9.20
2023-03-10T18:17:31.732Z,9.20
2023-03-10T18:20:01.145Z,9.20
2023-03-10T18:22:29.317Z,9.10
2023-03-10T18:25:01.456Z,9.10
2023-03-10T18:27:29.631Z,9.00
2023-03-10T18:29:59.276Z,8.90
2023-03-10T18:32:27.652Z,8.90
2023-03-10T18:34:58.026Z,8.80
2023-03-10T18:37:26.296Z,8.80
2023-03-10T18:39:54.429Z,8.70
2023-03-10T18:42:23.309Z,8.70
2023-03-10T18:44:51.547Z,8.70
2023-03-10T18:47:22.255Z,8.70
2023-03-10T18:49:50.432Z,8.70
2023-03-10T18:52:18.594Z,8.60
2023-03-10T18:54:50.652Z,8.60
2023-03-10T18:57:18.858Z,8.60
2023-03-10T18:59:47.226Z,8.50
2023-03-10T19:02:16.677Z,8.40
2023-03-10T19:04:47.851Z,8.40
2023-03-10T19:07:17.457Z,8.40
2023-03-10T19:09:45.636Z,8.30
2023-03-10T19:12:14.382Z,8.40
2023-03-10T19:14:42.852Z,8.40
2023-03-10T19:17:11.008Z,8.30
2023-03-10T19:19:39.170Z,8.30
2023-03-10T19:22:08.742Z,8.30
2023-03-10T19:24:37.323Z,8.30
2023-03-10T19:27:05.506Z,8.30
2023-03-10T19:29:33.990Z,8.30
2023-03-10T19:32:03.005Z,8.30
2023-03-10T19:34:31.149Z,8.30
2023-03-10T19:37:01.622Z,8.30
2023-03-10T19:39:31.214Z,8.30
2023-03-10T19:41:59.672Z,8.20
2023-03-10T19:44:27.946Z,8.20
2023-03-10T19:46:56.360Z,8.10
2023-03-10T19:49:24.691Z,8.10
2023-03-10T19:51:52.897Z,8.10
2023-03-10T19:54:21.009Z,8.00
2023-03-10T19:56:50.514Z,8.00
2023-03-10T19:59:20.183Z,8.10
2023-03-10T20:01:49.363Z,8.00
2023-03-10T20:04:17.917Z,8.00
2023-03-10T20:06:46.372Z,8.00
2023-03-10T20:09:14.493Z,8.00
2023-03-10T20:11:42.756Z,8.00
2023-03-10T20:14:12.833Z,8.00
2023-03-10T20:16:41.013Z,8.00
2023-03-10T20:19:09.240Z,8.00
2023-03-10T20:21:37.372Z,8.00
2023-03-10T20:24:06.899Z,8.00
2023-03-10T20:26:35.633Z,8.00
2023-03-10T20:29:04.163Z,8.00
2023-03-10T20:31:34.514Z,8.00
2023-03-10T20:34:03.036Z,8.00
2023-03-10T20:36:31.217Z,8.00
2023-03-10T20:38:59.487Z,8.00
2023-03-10T20:41:27.900Z,7.90
2023-03-10T20:43:56.128Z,7.90
2023-03-10T20:46:25.815Z,7.90
2023-03-10T20:48:55.531Z,7.90
2023-03-10T20:51:23.845Z,7.90
2023-03-10T20:53:52.863Z,7.90
2023-03-10T20:56:21.398Z,7.80
2023-03-10T20:58:49.535Z,7.80
2023-03-10T21:01:19.088Z,7.90
2023-03-10T21:03:47.310Z,7.90
2023-03-10T21:06:16.864Z,7.90
2023-03-10T21:08:45.126Z,7.90
2023-03-10T21:11:13.281Z,7.90
2023-03-10T21:13:41.892Z,7.80
2023-03-10T21:16:11.300Z,7.80
2023-03-10T21:18:40.486Z,7.80
2023-03-10T21:21:09.835Z,7.80
2023-03-10T21:23:39.733Z,7.80
2023-03-10T21:26:12.488Z,7.80
2023-03-10T21:28:41.156Z,7.70
2023-03-10T21:31:10.062Z,7.70
2023-03-10T21:33:38.318Z,7.70
2023-03-10T21:36:07.563Z,7.70
2023-03-10T21:38:37.689Z,7.70
2023-03-10T21:41:08.890Z,7.70
2023-03-10T21:43:37.032Z,7.70
2023-03-10T21:46:06.503Z,7.80
2023-03-10T21:48:37.758Z,7.70
2023-03-10T21:51:09.637Z,7.70
2023-03-10T21:53:37.837Z,7.70
2023-03-10T21:56:08.727Z,7.70
2023-03-10T21:58:37.131Z,7.70
2023-03-10T22:01:07.079Z,7.70
2023-03-10T22:03:36.513Z,7.60
2023-03-10T22:06:05.140Z,7.60
2023-03-10T22:08:33.869Z,7.60
2023-03-10T22:11:11.276Z,7.60
2023-03-10T22:13:42.348Z,7.60
2023-03-10T22:16:19.844Z,7.50
2023-03-10T22:18:50.499Z,7.50
2023-03-10T22:21:22.161Z,7.40
2023-03-10T22:23:50.296Z,7.50
2023-03-10T22:26:18.823Z,7.40
2023-03-10T22:28:55.900Z,7.40
2023-03-10T22:31:24.096Z,7.40
2023-03-10T22:33:54.741Z,7.50
2023-03-10T22:36:30.089Z,7.50
2023-03-10T22:38:58.266Z,7.50
2023-03-10T22:41:28.078Z,7.60
2023-03-10T22:44:00.917Z,7.60
2023-03-10T22:46:29.085Z,7.70
2023-03-10T22:48:57.343Z,7.70
2023-03-10T22:51:25.523Z,7.70
2023-03-10T22:53:56.216Z,7.70
2023-03-10T22:56:24.845Z,7.70
2023-03-10T22:58:52.969Z,7.60
2023-03-10T23:01:22.989Z,7.60
2023-03-10T23:03:51.166Z,7.70
2023-03-10T23:06:20.316Z,7.70
2023-03-10T23:08:48.609Z,7.70
2023-03-10T23:11:17.138Z,7.80
2023-03-10T23:13:45.243Z,7.80
2023-03-10T23:16:13.412Z,8.00
2023-03-10T23:18:43.085Z,8.10
2023-03-10T23:21:11.237Z,8.20
2023-03-10T23:23:43.526Z,8.20
2023-03-10T23:26:12.505Z,8.40
2023-03-10T23:28:40.655Z,8.40
2023-03-10T23:31:09.429Z,8.50
2023-03-10T23:33:37.586Z,8.60
2023-03-10T23:36:07.854Z,8.50
2023-03-10T23:38:36.081Z,8.50
2023-03-10T23:41:04.317Z,8.50
2023-03-10T23:43:34.044Z,8.50
2023-03-10T23:46:04.326Z,8.50
2023-03-10T23:48:32.874Z,8.50
2023-03-10T23:51:02.872Z,8.40
2023-03-10T23:53:32.553Z,8.50
2023-03-10T23:56:00.684Z,8.40
2023-03-10T23:58:28.961Z,8.40
