createdAt,value
2023-08-03T00:00:25.366Z,97275.94
2023-08-03T00:02:54.934Z,97280.78
2023-08-03T00:05:23.226Z,97275.75
2023-08-03T00:07:51.266Z,97274.44
2023-08-03T00:10:20.088Z,97286.28
2023-08-03T00:12:48.191Z,97290.78
2023-08-03T00:15:16.782Z,97280.25
2023-08-03T00:17:46.248Z,97281.44
2023-08-03T00:20:15.281Z,97283.06
2023-08-03T00:22:47.346Z,97284.06
2023-08-03T00:25:15.556Z,97287.75
2023-08-03T00:27:43.543Z,97279.88
2023-08-03T00:30:12.238Z,97287.41
2023-08-03T00:32:40.063Z,97288.59
2023-08-03T00:35:08.834Z,97270.22
2023-08-03T00:37:39.972Z,97268.03
2023-08-03T00:40:09.543Z,97276.88
2023-08-03T00:42:37.463Z,97285.72
2023-08-03T00:45:05.748Z,97285.06
2023-08-03T00:47:33.674Z,97272.06
2023-08-03T00:50:03.912Z,97280.72
2023-08-03T00:52:31.790Z,97286.72
2023-08-03T00:55:01.402Z,97296.88
2023-08-03T00:57:32.769Z,97289.72
2023-08-03T01:00:01.322Z,97290.53
2023-08-03T01:02:32.873Z,97283.53
2023-08-03T01:05:00.738Z,97281.03
2023-08-03T01:07:28.568Z,97303.16
2023-08-03T01:09:59.545Z,97306.19
2023-08-03T01:12:29.497Z,97313.78
2023-08-03T01:14:57.321Z,97319.03
2023-08-03T01:17:26.369Z,97318.72
2023-08-03T01:19:54.547Z,97318.88
2023-08-03T01:22:22.419Z,97324.47
2023-08-03T01:24:51.661Z,97319.41
2023-08-03T01:27:19.610Z,97320.06
2023-08-03T01:29:47.322Z,97324.25
2023-08-03T01:32:15.113Z,97330.75
2023-08-03T01:34:48.893Z,97326.19
2023-08-03T01:37:18.524Z,97344.38
2023-08-03T01:39:46.824Z,97338.06
2023-08-03T01:42:16.394Z,97345.22
2023-08-03T01:44:44.244Z,97349.97
2023-08-03T01:47:12.040Z,97339.31
2023-08-03T01:49:39.948Z,97347.78
2023-08-03T01:52:07.892Z,97346.41
2023-08-03T01:54:35.606Z,97346.50
2023-08-03T01:57:03.399Z,97347.13
2023-08-03T01:59:32.593Z,97351.09
2023-08-03T02:02:00.651Z,97369.66
2023-08-03T02:04:28.451Z,97363.88
2023-08-03T02:06:58.551Z,97364.34
2023-08-03T02:09:26.228Z,97359.78
2023-08-03T02:11:54.044Z,97360.91
2023-08-03T02:14:21.750Z,97355.38
2023-08-03T02:16:50.834Z,97361.91
2023-08-03T02:19:18.509Z,97370.81
2023-08-03T02:21:46.411Z,97359.63
2023-08-03T02:24:14.361Z,97377.50
2023-08-03T02:26:42.702Z,97384.13
2023-08-03T02:29:10.396Z,97378.03
2023-08-03T02:31:38.101Z,97381.13
2023-08-03T02:34:07.524Z,97385.63
2023-08-03T02:36:38.070Z,97375.16
2023-08-03T02:39:05.810Z,97377.53
2023-08-03T02:41:35.285Z,97395.44
2023-08-03T02:44:03.282Z,97383.00
2023-08-03T02:46:31.732Z,97383.75
2023-08-03T02:48:59.377Z,97399.16
2023-08-03T02:51:28.490Z,97404.69
2023-08-03T02:53:56.135Z,97398.44
2023-08-03T02:56:23.830Z,97388.19
2023-08-03T02:58:51.564Z,97405.00
2023-08-03T03:01:19.890Z,97402.81
2023-08-03T03:03:47.926Z,97412.47
2023-08-03T03:06:15.719Z,97412.88
2023-08-03T03:08:44.757Z,97415.56
2023-08-03T03:11:12.464Z,97421.44
2023-08-03T03:13:40.215Z,97426.94
2023-08-03T03:16:08.077Z,97431.84
2023-08-03T03:18:38.394Z,97424.31
2023-08-03T03:21:06.091Z,97439.16
2023-08-03T03:23:33.799Z,97428.38
2023-08-03T03:26:02.799Z,97427.69
2023-08-03T03:28:30.475Z,97431.16
2023-08-03T03:30:58.088Z,97435.19
2023-08-03T03:33:25.771Z,97442.22
2023-08-03T03:35:53.435Z,97446.00
2023-08-03T03:38:21.212Z,97441.81
2023-08-03T03:40:48.858Z,97447.13
2023-08-03T03:43:17.884Z,97452.28
2023-08-03T03:45:45.573Z,97452.16
2023-08-03T03:48:13.382Z,97450.63
2023-08-03T03:50:41.163Z,97447.69
2023-08-03T03:53:08.875Z,97460.69
2023-08-03T03:55:36.640Z,97453.41
2023-08-03T03:58:04.543Z,97461.00
2023-08-03T04:00:34.414Z,97467.16
2023-08-03T04:03:02.137Z,97455.00
2023-08-03T04:05:30.182Z,97468.56
2023-08-03T04:07:57.832Z,97470.38
2023-08-03T04:10:25.500Z,97474.72
2023-08-03T04:12:53.364Z,97473.72
2023-08-03T04:15:21.109Z,97485.75
2023-08-03T04:17:50.735Z,97479.16
2023-08-03T04:20:18.764Z,97487.44
2023-08-03T04:22:47.147Z,97482.97
2023-08-03T04:25:15.693Z,97485.06
2023-08-03T04:27:43.313Z,97491.66
2023-08-03T04:30:12.536Z,97493.03
2023-08-03T04:32:40.272Z,97506.75
2023-08-03T04:35:11.469Z,97494.03
2023-08-03T04:37:39.063Z,97507.59
2023-08-03T04:40:13.038Z,97520.88
2023-08-03T04:42:41.077Z,97512.75
2023-08-03T04:45:09.526Z,97524.94
2023-08-03T04:47:37.193Z,97531.09
2023-08-03T04:50:05.037Z,97530.69
2023-08-03T04:52:34.114Z,97528.44
2023-08-03T04:55:01.837Z,97540.63
2023-08-03T04:57:29.499Z,97540.47
2023-08-03T04:59:57.640Z,97545.22
2023-08-03T05:02:25.275Z,97540.63
2023-08-03T05:04:52.997Z,97551.53
2023-08-03T05:07:20.602Z,97558.94
2023-08-03T05:09:49.604Z,97554.63
2023-08-03T05:12:17.242Z,97559.66
2023-08-03T05:14:44.819Z,97558.66
2023-08-03T05:17:12.499Z,97553.91
2023-08-03T05:19:40.248Z,97561.34
2023-08-03T05:22:08.148Z,97568.75
2023-08-03T05:24:35.951Z,97561.47
2023-08-03T05:27:05.784Z,97574.22
2023-08-03T05:29:33.983Z,97579.25
2023-08-03T05:32:01.663Z,97574.78
2023-08-03T05:34:29.336Z,97579.53
2023-08-03T05:36:56.991Z,97579.09
2023-08-03T05:39:27.393Z,97592.53
2023-08-03T05:41:55.250Z,97586.94
2023-08-03T05:44:24.361Z,97584.16
2023-08-03T05:46:52.010Z,97585.81
2023-08-03T05:49:19.676Z,97578.69
2023-08-03T05:51:47.578Z,97588.03
2023-08-03T05:54:16.927Z,97579.94
2023-08-03T05:56:44.733Z,97589.44
2023-08-03T05:59:20.798Z,97579.63
2023-08-03T06:01:50.360Z,97584.81
2023-08-03T06:04:18.268Z,97572.38
2023-08-03T06:06:46.539Z,97587.47
2023-08-03T06:09:15.055Z,97585.34
2023-08-03T06:11:42.900Z,97593.91
2023-08-03T06:14:13.515Z,97592.22
2023-08-03T06:16:41.535Z,97592.75
2023-08-03T06:19:11.351Z,97577.09
2023-08-03T06:21:39.369Z,97581.97
2023-08-03T06:24:07.038Z,97588.66
2023-08-03T06:26:36.082Z,97586.88
2023-08-03T06:29:06.286Z,97588.81
2023-08-03T06:31:37.217Z,97595.97
2023-08-03T06:34:05.531Z,97598.06
2023-08-03T06:36:37.666Z,97599.03
2023-08-03T06:39:05.530Z,97593.97
2023-08-03T06:41:33.199Z,97592.97
2023-08-03T06:44:01.372Z,97594.25
2023-08-03T06:46:29.211Z,97596.28
2023-08-03T06:48:57.408Z,97610.63
2023-08-03T06:51:25.188Z,97605.66
2023-08-03T06:53:54.403Z,97601.47
2023-08-03T06:56:22.138Z,97606.94
2023-08-03T06:58:49.825Z,97615.81
2023-08-03T07:01:17.650Z,97621.97
2023-08-03T07:03:45.496Z,97611.19
2023-08-03T07:06:13.510Z,97615.25
2023-08-03T07:08:41.290Z,97606.81
2023-08-03T07:11:10.340Z,97606.25
2023-08-03T07:13:38.044Z,97610.19
2023-08-03T07:16:09.400Z,97618.91
2023-08-03T07:18:37.413Z,97612.94
2023-08-03T07:21:05.403Z,97607.59
2023-08-03T07:23:33.571Z,97613.28
2023-08-03T07:26:01.245Z,97617.66
2023-08-03T07:28:30.528Z,97620.25
2023-08-03T07:30:58.225Z,97619.69
2023-08-03T07:33:27.613Z,97632.50
2023-08-03T07:35:55.440Z,97626.38
2023-08-03T07:38:23.334Z,97626.31
2023-08-03T07:40:51.052Z,97635.16
2023-08-03T07:43:18.848Z,97636.75
2023-08-03T07:48:18.334Z,97639.28
2023-08-03T07:50:45.984Z,97649.94
2023-08-03T07:53:13.727Z,97650.63
2023-08-03T07:55:41.616Z,97650.31
2023-08-03T07:58:09.292Z,97647.19
2023-08-03T08:00:37.053Z,97637.31
2023-08-03T08:03:06.160Z,97647.84
2023-08-03T08:05:33.900Z,97647.28
2023-08-03T08:08:01.679Z,97653.91
2023-08-03T08:10:29.391Z,97652.13
2023-08-03T08:12:57.145Z,97662.16
2023-08-03T08:15:24.944Z,97663.31
2023-08-03T08:17:52.707Z,97669.16
2023-08-03T08:20:22.563Z,97672.47
2023-08-03T08:22:50.345Z,97680.63
2023-08-03T08:25:18.388Z,97678.31
2023-08-03T08:27:46.331Z,97691.28
2023-08-03T08:30:14.394Z,97692.09
2023-08-03T08:32:42.351Z,97708.13
2023-08-03T08:35:10.779Z,97704.75
2023-08-03T08:37:39.789Z,97710.25
2023-08-03T08:40:12.684Z,97711.53
2023-08-03T08:42:40.585Z,97720.47
2023-08-03T08:45:11.920Z,97713.47
2023-08-03T08:47:40.437Z,97726.41
2023-08-03T09:00:15.744Z,97729.47
2023-08-03T09:02:43.461Z,97729.84
2023-08-03T09:05:11.763Z,97733.00
2023-08-03T09:07:41.299Z,97730.00
2023-08-03T09:10:10.243Z,97732.84
2023-08-03T09:12:39.003Z,97752.81
2023-08-03T09:15:08.180Z,97753.22
2023-08-03T09:17:36.557Z,97763.50
2023-08-03T09:25:27.259Z,97774.41
2023-08-03T09:27:59.981Z,97771.97
2023-08-03T09:30:36.795Z,97768.84
2023-08-03T09:38:26.423Z,97778.28
2023-08-03T09:40:54.176Z,97784.56
2023-08-03T09:45:53.729Z,97789.22
2023-08-03T09:48:21.817Z,97797.91
2023-08-03T09:50:52.899Z,97796.00
2023-08-03T09:53:23.501Z,97798.91
2023-08-03T09:56:02.143Z,97813.56
2023-08-03T09:58:33.439Z,97807.34
2023-08-03T10:03:32.595Z,97821.22
2023-08-03T10:06:10.278Z,97822.22
2023-08-03T10:08:42.289Z,97826.81
2023-08-03T10:11:13.707Z,97824.44
2023-08-03T10:13:44.186Z,97824.53
2023-08-03T10:16:12.571Z,97827.88
2023-08-03T10:21:12.279Z,97830.59
2023-08-03T10:23:40.623Z,97829.03
2023-08-03T10:26:09.162Z,97838.38
2023-08-03T10:28:48.774Z,97830.19
2023-08-03T10:31:21.528Z,97835.06
2023-08-03T10:34:09.894Z,97828.97
2023-08-03T10:36:46.980Z,97836.84
2023-08-03T10:39:18.052Z,97841.03
2023-08-03T10:41:47.499Z,97842.78
2023-08-03T10:44:26.640Z,97840.91
2023-08-03T10:46:56.331Z,97838.00
2023-08-03T10:49:51.095Z,97843.31
2023-08-03T10:52:21.947Z,97838.69
2023-08-03T10:54:50.226Z,97847.44
2023-08-03T10:57:20.647Z,97838.97
2023-08-03T10:59:51.247Z,97846.13
2023-08-03T11:02:22.098Z,97840.84
2023-08-03T11:04:52.006Z,97839.84
2023-08-03T11:07:23.105Z,97839.78
2023-08-03T11:09:53.115Z,97844.53
2023-08-03T11:12:21.587Z,97843.72
2023-08-03T11:14:51.760Z,97846.72
2023-08-03T11:17:22.712Z,97850.25
2023-08-03T11:19:50.531Z,97849.63
2023-08-03T11:22:18.288Z,97851.16
2023-08-03T11:24:46.483Z,97857.19
2023-08-03T11:27:14.540Z,97856.50
2023-08-03T11:29:43.978Z,97866.88
2023-08-03T11:32:13.427Z,97862.50
2023-08-03T11:34:41.469Z,97865.00
2023-08-03T11:37:09.662Z,97875.56
2023-08-03T11:39:37.840Z,97874.09
2023-08-03T11:42:06.558Z,97874.44
2023-08-03T11:44:50.000Z,97868.91
2023-08-03T11:47:24.632Z,97883.34
2023-08-03T11:49:54.038Z,97880.13
2023-08-03T11:52:22.043Z,97876.09
2023-08-03T11:54:50.172Z,97886.63
2023-08-03T11:57:36.337Z,97886.91
2023-08-03T12:00:05.196Z,97896.44
2023-08-03T12:02:41.004Z,97889.56
2023-08-03T12:05:16.595Z,97894.69
2023-08-03T12:08:06.117Z,97894.22
2023-08-03T12:10:33.169Z,97902.84
2023-08-03T12:13:01.895Z,97909.19
2023-08-03T12:18:04.371Z,97904.75
2023-08-03T12:20:32.083Z,97895.63
2023-08-03T12:23:02.797Z,97907.28
2023-08-03T12:25:32.205Z,97912.38
2023-08-03T12:28:00.550Z,97904.66
2023-08-03T12:30:28.282Z,97911.84
2023-08-03T12:32:55.950Z,97911.34
2023-08-03T12:35:25.040Z,97919.88
2023-08-03T12:37:57.976Z,97913.66
2023-08-03T12:40:26.877Z,97918.06
2023-08-03T12:42:54.778Z,97920.66
2023-08-03T12:45:23.496Z,97929.97
2023-08-03T12:47:53.401Z,97923.81
2023-08-03T12:50:21.300Z,97927.28
2023-08-03T12:52:50.323Z,97928.75
2023-08-03T12:55:18.101Z,97921.88
2023-08-03T12:57:45.762Z,97942.50
2023-08-03T13:00:13.846Z,97946.03
2023-08-03T13:02:42.335Z,97938.47
2023-08-03T13:05:10.832Z,97943.63
2023-08-03T13:07:38.644Z,97942.31
2023-08-03T13:10:09.010Z,97951.19
2023-08-03T13:12:36.681Z,97956.09
2023-08-03T13:15:04.774Z,97963.19
2023-08-03T13:17:32.751Z,97959.31
2023-08-03T13:20:00.653Z,97961.84
2023-08-03T13:22:28.339Z,97964.84
2023-08-03T13:24:55.955Z,97962.19
2023-08-03T13:27:26.364Z,97973.91
2023-08-03T13:29:54.438Z,97962.16
2023-08-03T13:32:22.209Z,97964.19
2023-08-03T13:34:50.044Z,97968.91
2023-08-03T13:37:17.966Z,97960.63
2023-08-03T13:39:45.579Z,97964.00
2023-08-03T13:42:13.270Z,97964.84
2023-08-03T13:44:42.309Z,97965.22
2023-08-03T13:47:10.103Z,97966.22
2023-08-03T13:49:38.172Z,97963.19
2023-08-03T13:52:06.364Z,97965.38
2023-08-03T13:54:34.051Z,97974.75
2023-08-03T13:57:01.768Z,97969.22
2023-08-03T13:59:29.513Z,97970.75
2023-08-03T14:02:02.219Z,97978.44
2023-08-03T14:04:33.417Z,97978.25
2023-08-03T14:09:32.167Z,97985.72
2023-08-03T14:12:00.097Z,97988.72
2023-08-03T14:16:59.901Z,97997.09
2023-08-03T14:19:27.872Z,98008.78
2023-08-03T14:21:58.335Z,98005.66
2023-08-03T14:24:27.258Z,98007.84
2023-08-03T14:26:55.405Z,97995.91
2023-08-03T14:29:23.102Z,97997.72
2023-08-03T14:31:50.900Z,97989.72
2023-08-03T14:34:20.149Z,98001.41
2023-08-03T14:36:48.339Z,98002.41
2023-08-03T14:39:17.528Z,98001.03
2023-08-03T14:41:49.086Z,98003.75
2023-08-03T14:44:21.404Z,98002.72
2023-08-03T14:47:00.866Z,98005.03
2023-08-03T14:49:30.343Z,98006.19
2023-08-03T14:54:29.310Z,98009.84
2023-08-03T14:56:57.080Z,98007.47
2023-08-03T14:59:24.923Z,98017.34
2023-08-03T15:01:52.650Z,98014.59
2023-08-03T15:04:20.548Z,98011.06
2023-08-03T15:06:49.678Z,98018.38
2023-08-03T15:09:17.492Z,98019.75
2023-08-03T15:11:45.469Z,98016.88
2023-08-03T15:14:13.354Z,98028.97
2023-08-03T15:19:13.022Z,98012.78
2023-08-03T15:21:52.446Z,98022.34
2023-08-03T15:24:20.565Z,98022.91
2023-08-03T15:26:56.433Z,98030.28
2023-08-03T15:29:28.161Z,98035.69
2023-08-03T15:31:56.487Z,98042.97
2023-08-03T15:34:25.684Z,98047.31
2023-08-03T15:36:58.062Z,98046.19
2023-08-03T15:39:29.621Z,98048.53
2023-08-03T15:42:00.814Z,98046.97
2023-08-03T15:44:32.806Z,98056.84
2023-08-03T15:47:23.965Z,98065.00
2023-08-03T15:49:53.510Z,98065.78
2023-08-03T15:52:31.713Z,98072.94
2023-08-03T15:57:35.291Z,98067.34
2023-08-03T16:00:03.321Z,98075.63
2023-08-03T16:02:31.098Z,98067.69
2023-08-03T16:04:58.967Z,98063.63
2023-08-03T16:07:28.040Z,98073.19
2023-08-03T16:09:55.705Z,98072.63
2023-08-03T16:12:23.429Z,98063.00
2023-08-03T16:14:51.108Z,98073.81
2023-08-03T16:17:21.766Z,98070.16
2023-08-03T16:19:49.524Z,98079.28
2023-08-03T16:22:17.274Z,98074.91
2023-08-03T16:24:46.381Z,98083.28
2023-08-03T16:27:14.092Z,98082.38
2023-08-03T16:29:45.004Z,98088.16
2023-08-03T16:32:17.442Z,98097.94
2023-08-03T16:37:15.838Z,98091.88
2023-08-03T16:39:43.547Z,98097.78
2023-08-03T16:42:13.077Z,98104.50
2023-08-03T16:44:40.739Z,98102.28
2023-08-03T16:47:08.847Z,98100.53
2023-08-03T16:49:36.818Z,98104.53
2023-08-03T16:52:09.709Z,98110.28
2023-08-03T16:54:37.837Z,98112.19
2023-08-03T16:57:05.922Z,98114.84
2023-08-03T16:59:34.991Z,98111.09
2023-08-03T17:02:02.774Z,98117.00
2023-08-03T17:04:30.473Z,98120.28
2023-08-03T17:06:58.184Z,98115.25
2023-08-03T17:09:25.823Z,98126.53
2023-08-03T17:11:53.552Z,98127.56
2023-08-03T17:14:25.007Z,98127.31
2023-08-03T17:16:54.901Z,98128.31
2023-08-03T17:19:23.092Z,98133.59
2023-08-03T17:21:51.026Z,98136.34
2023-08-03T17:24:18.899Z,98133.28
2023-08-03T17:26:49.075Z,98140.94
2023-08-03T17:29:17.159Z,98146.13
2023-08-03T17:31:45.469Z,98142.84
2023-08-03T17:34:14.732Z,98141.53
2023-08-03T17:36:42.926Z,98140.91
2023-08-03T17:39:10.735Z,98145.19
2023-08-03T17:41:38.382Z,98144.28
2023-08-03T17:44:06.118Z,98149.78
2023-08-03T17:46:35.237Z,98154.53
2023-08-03T17:49:02.971Z,98153.75
2023-08-03T17:51:32.227Z,98165.06
2023-08-03T17:53:59.914Z,98168.13
2023-08-03T17:56:27.582Z,98172.94
2023-08-03T17:58:55.229Z,98177.50
2023-08-03T18:01:26.882Z,98182.56
2023-08-03T18:03:55.359Z,98184.97
2023-08-03T18:06:25.529Z,98177.53
2023-08-03T18:08:55.385Z,98183.84
2023-08-03T18:11:23.833Z,98188.22
2023-08-03T18:13:52.440Z,98183.19
2023-08-03T18:16:20.736Z,98187.84
2023-08-03T18:18:50.268Z,98186.03
2023-08-03T18:21:20.937Z,98183.09
2023-08-03T18:23:50.434Z,98189.28
2023-08-03T18:26:19.852Z,98191.66
2023-08-03T18:28:48.214Z,98194.91
2023-08-03T18:31:16.027Z,98194.19
2023-08-03T18:33:44.223Z,98197.81
2023-08-03T18:36:13.803Z,98199.09
2023-08-03T18:38:43.748Z,98206.25
2023-08-03T18:41:14.414Z,98205.84
2023-08-03T18:43:44.770Z,98212.63
2023-08-03T18:46:15.985Z,98214.31
2023-08-03T18:48:46.014Z,98205.31
2023-08-03T18:51:15.286Z,98218.09
2023-08-03T18:53:44.810Z,98221.28
2023-08-03T18:56:13.650Z,98222.38
2023-08-03T18:58:44.998Z,98225.00
2023-08-03T19:01:13.348Z,98232.19
2023-08-03T19:03:42.421Z,98232.56
2023-08-03T19:06:11.287Z,98235.09
2023-08-03T19:08:40.295Z,98243.75
2023-08-03T19:11:08.971Z,98253.13
2023-08-03T19:13:36.920Z,98256.97
2023-08-03T19:16:06.468Z,98256.44
2023-08-03T19:18:34.330Z,98263.13
2023-08-03T19:21:02.067Z,98263.66
2023-08-03T19:23:29.826Z,98255.00
2023-08-03T19:26:01.308Z,98264.69
2023-08-03T19:28:29.226Z,98272.03
2023-08-03T19:30:58.198Z,98267.56
2023-08-03T19:33:27.503Z,98276.53
2023-08-03T19:35:55.543Z,98270.28
2023-08-03T19:38:23.443Z,98267.75
2023-08-03T19:40:53.235Z,98270.75
2023-08-03T19:43:21.836Z,98269.13
2023-08-03T19:45:49.499Z,98270.59
2023-08-03T19:48:17.264Z,98265.22
2023-08-03T19:58:23.295Z,98286.00
2023-08-03T20:00:51.570Z,98286.00
2023-08-03T20:08:24.651Z,98286.72
2023-08-03T20:10:53.632Z,98297.25
2023-08-03T20:13:21.622Z,98299.06
2023-08-03T20:15:53.852Z,98301.72
2023-08-03T20:18:22.017Z,98301.22
2023-08-03T20:20:53.929Z,98299.06
2023-08-03T20:23:21.648Z,98296.56
2023-08-03T20:25:49.311Z,98305.88
2023-08-03T20:28:26.075Z,98313.19
2023-08-03T20:30:54.188Z,98309.03
2023-08-03T20:33:23.811Z,98314.66
2023-08-03T20:40:55.436Z,98324.06
2023-08-03T20:45:53.814Z,98325.66
2023-08-03T20:53:24.393Z,98327.59
2023-08-03T20:55:52.643Z,98335.78
2023-08-03T20:58:25.897Z,98336.69
2023-08-03T21:00:54.956Z,98333.78
2023-08-03T21:03:22.828Z,98333.19
2023-08-03T21:05:51.393Z,98336.31
2023-08-03T21:08:20.783Z,98331.84
2023-08-03T21:10:50.239Z,98339.47
2023-08-03T21:13:18.593Z,98331.47
2023-08-03T21:15:46.523Z,98328.09
2023-08-03T21:20:45.007Z,98338.88
2023-08-03T21:23:12.744Z,98347.94
2023-08-03T21:25:42.601Z,98348.78
2023-08-03T21:28:10.423Z,98349.88
2023-08-03T21:30:38.213Z,98349.03
2023-08-03T21:33:06.076Z,98350.72
2023-08-03T21:35:33.870Z,98363.06
2023-08-03T21:38:01.664Z,98360.16
2023-08-03T21:40:29.539Z,98369.00
2023-08-03T21:42:58.832Z,98369.34
2023-08-03T21:45:26.768Z,98369.84
2023-08-03T21:47:54.543Z,98366.69
2023-08-03T21:50:22.381Z,98355.69
2023-08-03T21:52:50.198Z,98371.66
2023-08-03T21:55:18.070Z,98377.69
2023-08-03T21:57:45.819Z,98382.16
2023-08-03T22:00:15.717Z,98369.34
2023-08-03T22:02:43.521Z,98382.06
2023-08-03T22:05:12.641Z,98388.94
2023-08-03T22:07:40.746Z,98382.41
2023-08-03T22:10:10.720Z,98381.56
2023-08-03T22:12:38.725Z,98380.59
2023-08-03T22:15:07.466Z,98390.38
2023-08-03T22:17:36.881Z,98400.41
2023-08-03T22:20:05.534Z,98393.53
2023-08-03T22:22:33.374Z,98390.50
2023-08-03T22:25:01.161Z,98392.31
2023-08-03T22:27:28.995Z,98393.66
2023-08-03T22:29:56.771Z,98392.19
2023-08-03T22:32:24.617Z,98393.53
2023-08-03T22:34:56.928Z,98396.66
2023-08-03T22:37:25.699Z,98396.31
2023-08-03T22:39:53.667Z,98402.94
2023-08-03T22:42:21.483Z,98396.78
2023-08-03T22:44:49.276Z,98394.13
2023-08-03T22:47:17.026Z,98389.66
2023-08-03T22:49:44.888Z,98386.50
2023-08-03T22:52:14.066Z,98385.56
2023-08-03T22:54:41.869Z,98396.06
2023-08-03T22:57:09.698Z,98392.81
2023-08-03T22:59:37.798Z,98388.69
2023-08-03T23:02:05.946Z,98397.25
2023-08-03T23:04:34.120Z,98396.50
2023-08-03T23:07:02.691Z,98403.25
2023-08-03T23:09:31.731Z,98399.75
2023-08-03T23:11:59.405Z,98408.69
2023-08-03T23:14:27.109Z,98412.34
2023-08-03T23:16:54.846Z,98412.84
2023-08-03T23:19:22.496Z,98409.28
2023-08-03T23:21:50.252Z,98418.97
2023-08-03T23:24:18.054Z,98427.78
2023-08-03T23:26:47.083Z,98432.25
2023-08-03T23:29:14.752Z,98428.63
2023-08-03T23:31:42.507Z,98433.94
2023-08-03T23:34:10.206Z,98423.94
2023-08-03T23:36:38.026Z,98429.22
2023-08-03T23:39:05.722Z,98433.22
2023-08-03T23:41:33.387Z,98429.94
2023-08-03T23:44:02.407Z,98430.69
2023-08-03T23:46:30.229Z,98432.09
2023-08-03T23:48:58.066Z,98434.06
2023-08-03T23:51:25.714Z,98431.53
2023-08-03T23:53:53.408Z,98442.16
2023-08-03T23:56:21.198Z,98445.19
2023-08-03T23:58:48.866Z,98443.63
