createdAt,value
2023-03-19T00:00:01.332Z,0
2023-03-19T00:01:17.631Z,0
2023-03-19T00:02:33.921Z,0
2023-03-19T00:03:50.216Z,0
2023-03-19T00:05:06.513Z,0
2023-03-19T00:06:22.804Z,0
2023-03-19T00:07:39.110Z,0
2023-03-19T00:08:55.398Z,0
2023-03-19T00:10:11.691Z,0
2023-03-19T00:11:27.982Z,0
2023-03-19T00:12:44.284Z,0
2023-03-19T00:13:59.588Z,0
2023-03-19T00:15:15.882Z,0
2023-03-19T00:16:32.175Z,0
2023-03-19T00:17:48.474Z,0
2023-03-19T00:19:04.759Z,0
2023-03-19T00:20:21.055Z,0
2023-03-19T00:21:37.343Z,0
2023-03-19T00:22:53.641Z,0
2023-03-19T00:24:09.941Z,0
2023-03-19T00:25:26.228Z,0
2023-03-19T00:26:42.527Z,0
2023-03-19T00:27:58.826Z,0
2023-03-19T00:29:15.111Z,0
2023-03-19T00:30:30.433Z,0
2023-03-19T00:31:46.725Z,0
2023-03-19T00:33:03.022Z,0
2023-03-19T00:34:19.313Z,0
2023-03-19T00:35:35.611Z,0
2023-03-19T00:36:51.903Z,0
2023-03-19T00:38:08.188Z,0
2023-03-19T00:39:24.491Z,0
2023-03-19T00:40:40.778Z,0
2023-03-19T00:41:57.078Z,0
2023-03-19T00:43:13.368Z,0
2023-03-19T00:44:29.661Z,0
2023-03-19T00:45:45.975Z,0
2023-03-19T00:47:01.263Z,0
2023-03-19T00:48:17.565Z,0
2023-03-19T00:49:33.858Z,0
2023-03-19T00:50:50.155Z,0
2023-03-19T00:52:06.457Z,0
2023-03-19T00:53:22.735Z,0
2023-03-19T00:54:39.038Z,0
2023-03-19T00:55:55.335Z,0
2023-03-19T00:57:11.626Z,0
2023-03-19T00:58:27.920Z,0
2023-03-19T00:59:44.220Z,0
2023-03-19T01:01:00.520Z,0
2023-03-19T01:02:16.803Z,0
2023-03-19T01:03:32.128Z,0
2023-03-19T01:04:48.406Z,0
2023-03-19T01:06:04.703Z,0
2023-03-19T01:07:21.000Z,0
2023-03-19T01:08:37.286Z,0
2023-03-19T01:09:53.590Z,0
2023-03-19T01:11:09.878Z,0
2023-03-19T01:12:26.176Z,0
2023-03-19T01:13:42.476Z,0
2023-03-19T01:14:58.752Z,0
2023-03-19T01:16:15.057Z,0
2023-03-19T01:17:31.354Z,0
2023-03-19T01:18:47.640Z,0
2023-03-19T01:20:02.962Z,0
2023-03-19T01:21:19.249Z,0
2023-03-19T01:22:35.539Z,0
2023-03-19T01:23:51.843Z,0
2023-03-19T01:25:08.137Z,0
2023-03-19T01:26:24.429Z,0
2023-03-19T01:27:40.712Z,0
2023-03-19T01:28:57.019Z,0
2023-03-19T01:30:13.304Z,0
2023-03-19T01:31:29.607Z,0
2023-03-19T01:32:45.897Z,0
2023-03-19T01:34:02.201Z,0
2023-03-19T01:35:18.479Z,0
2023-03-19T01:36:33.787Z,0
2023-03-19T01:37:50.092Z,0
2023-03-19T01:39:06.394Z,0
2023-03-19T01:40:22.675Z,0
2023-03-19T01:41:38.960Z,0
2023-03-19T01:42:55.265Z,0
2023-03-19T01:44:11.559Z,0
2023-03-19T01:45:27.844Z,0
2023-03-19T01:46:44.139Z,0
2023-03-19T01:48:00.436Z,0
2023-03-19T01:49:16.733Z,0
2023-03-19T01:50:33.033Z,0
2023-03-19T01:51:49.316Z,0
2023-03-19T01:53:04.626Z,0
2023-03-19T01:54:20.935Z,0
2023-03-19T01:55:37.230Z,0
2023-03-19T01:56:53.527Z,0
2023-03-19T01:58:09.803Z,0
2023-03-19T01:59:26.106Z,0
2023-03-19T02:00:42.395Z,0
2023-03-19T02:01:58.690Z,0
2023-03-19T02:03:14.988Z,0
2023-03-19T02:04:31.289Z,0
2023-03-19T02:05:47.574Z,0
2023-03-19T02:07:03.863Z,0
2023-03-19T02:08:20.159Z,0
2023-03-19T02:09:35.473Z,0
2023-03-19T02:10:51.773Z,0
2023-03-19T02:12:08.062Z,0
2023-03-19T02:13:24.343Z,0
2023-03-19T02:14:40.642Z,0
2023-03-19T02:15:56.957Z,0
2023-03-19T02:17:13.229Z,0
2023-03-19T02:18:29.533Z,0
2023-03-19T02:19:45.832Z,0
2023-03-19T02:21:02.120Z,0
2023-03-19T02:22:18.420Z,0
2023-03-19T02:23:34.719Z,0
2023-03-19T02:24:50.999Z,0
2023-03-19T02:26:06.314Z,0
2023-03-19T02:27:22.597Z,0
2023-03-19T02:28:38.912Z,0
2023-03-19T02:29:55.188Z,0
2023-03-19T02:31:11.493Z,0
2023-03-19T02:32:27.800Z,0
2023-03-19T02:33:44.083Z,0
2023-03-19T02:35:00.375Z,0
2023-03-19T02:36:16.665Z,0
2023-03-19T02:37:32.978Z,0
2023-03-19T02:38:49.257Z,0
2023-03-19T02:40:05.551Z,0
2023-03-19T02:41:21.847Z,0
2023-03-19T02:42:37.153Z,0
2023-03-19T02:43:53.442Z,0
2023-03-19T02:45:09.739Z,0
2023-03-19T02:46:26.034Z,0
2023-03-19T02:47:42.341Z,0
2023-03-19T02:48:58.629Z,0
2023-03-19T02:50:14.909Z,0
2023-03-19T02:51:31.216Z,0
2023-03-19T02:52:47.509Z,0
2023-03-19T02:54:03.798Z,0
2023-03-19T02:55:20.098Z,0
2023-03-19T02:56:36.392Z,0
2023-03-19T02:57:52.693Z,0
2023-03-19T02:59:08.003Z,0
2023-03-19T03:00:24.285Z,0
2023-03-19T03:01:40.577Z,0
2023-03-19T03:02:56.868Z,0
2023-03-19T03:04:13.162Z,0
2023-03-19T03:05:29.457Z,0
2023-03-19T03:06:45.768Z,0
2023-03-19T03:08:02.064Z,0
2023-03-19T03:09:18.340Z,0
2023-03-19T03:10:34.653Z,0
2023-03-19T03:11:50.939Z,0
2023-03-19T03:13:07.249Z,0
2023-03-19T03:14:23.537Z,0
2023-03-19T03:15:38.830Z,0
2023-03-19T03:16:55.124Z,0
2023-03-19T03:18:11.416Z,0
2023-03-19T03:19:27.728Z,0
2023-03-19T03:20:44.013Z,0
2023-03-19T03:22:00.306Z,0
2023-03-19T03:23:16.601Z,0
2023-03-19T03:24:32.896Z,0
2023-03-19T03:25:49.209Z,0
2023-03-19T03:27:05.479Z,0
2023-03-19T03:28:21.794Z,0
2023-03-19T03:29:38.092Z,0
2023-03-19T03:30:54.356Z,0
2023-03-19T03:32:09.670Z,0
2023-03-19T03:33:25.960Z,0
2023-03-19T03:34:42.256Z,0
2023-03-19T03:35:58.580Z,0
2023-03-19T03:37:14.850Z,0
2023-03-19T03:38:31.159Z,0
2023-03-19T03:39:47.449Z,0
2023-03-19T03:41:03.742Z,0
2023-03-19T03:42:20.035Z,0
2023-03-19T03:43:36.324Z,0
2023-03-19T03:44:52.608Z,0
2023-03-19T03:46:08.910Z,0
2023-03-19T03:47:25.202Z,0
2023-03-19T03:48:40.528Z,0
2023-03-19T03:49:56.827Z,0
2023-03-19T03:51:13.122Z,0
2023-03-19T03:52:29.390Z,0
2023-03-19T03:53:45.687Z,0
2023-03-19T03:55:01.997Z,0
2023-03-19T03:56:18.284Z,0
2023-03-19T03:57:34.567Z,0
2023-03-19T03:58:50.887Z,0
2023-03-19T04:00:07.155Z,0
2023-03-19T04:01:23.467Z,0
2023-03-19T04:02:39.747Z,0
2023-03-19T04:03:56.042Z,0
2023-03-19T04:05:11.359Z,0
2023-03-19T04:06:27.657Z,0
2023-03-19T04:07:43.957Z,0
2023-03-19T04:09:00.236Z,0
2023-03-19T04:10:16.549Z,0
2023-03-19T04:11:32.840Z,0
2023-03-19T04:12:48.153Z,0
2023-03-19T04:14:04.443Z,0
2023-03-19T04:15:20.732Z,0
2023-03-19T04:16:37.028Z,0
2023-03-19T04:17:53.320Z,0
2023-03-19T04:19:09.610Z,0
2023-03-19T04:20:25.907Z,0
2023-03-19T04:21:42.214Z,0
2023-03-19T04:22:58.505Z,0
2023-03-19T04:24:14.804Z,0
2023-03-19T04:25:31.103Z,0
2023-03-19T04:26:47.394Z,0
2023-03-19T04:28:03.678Z,0
2023-03-19T04:29:18.995Z,0
2023-03-19T04:30:35.272Z,0
2023-03-19T04:31:51.581Z,0
2023-03-19T04:33:07.881Z,0
2023-03-19T04:34:24.169Z,0
2023-03-19T04:35:40.456Z,0
2023-03-19T04:36:56.765Z,0
2023-03-19T04:38:13.040Z,0
2023-03-19T04:39:29.355Z,0
2023-03-19T04:40:45.632Z,0
2023-03-19T04:42:01.941Z,0
2023-03-19T04:43:18.224Z,0
2023-03-19T04:44:34.526Z,0
2023-03-19T04:45:49.822Z,0
2023-03-19T04:47:06.121Z,0
2023-03-19T04:48:22.420Z,0
2023-03-19T04:49:38.710Z,0
2023-03-19T04:50:55.014Z,0
2023-03-19T04:52:11.309Z,0
2023-03-19T04:53:27.531Z,1
2023-03-19T04:54:43.787Z,1
2023-03-19T04:56:00.049Z,1
2023-03-19T04:57:16.328Z,0
2023-03-19T04:58:32.593Z,2
2023-03-19T04:59:48.821Z,1
2023-03-19T05:01:05.070Z,1
2023-03-19T05:02:20.307Z,2
2023-03-19T05:03:36.551Z,1
2023-03-19T05:04:52.804Z,5
2023-03-19T05:06:09.041Z,6
2023-03-19T05:07:25.278Z,6
2023-03-19T05:08:41.507Z,4
2023-03-19T05:09:57.758Z,7
2023-03-19T05:11:13.991Z,7
2023-03-19T05:12:30.230Z,8
2023-03-19T05:13:46.473Z,11
2023-03-19T05:15:02.712Z,17
2023-03-19T05:16:18.956Z,16
2023-03-19T05:17:35.188Z,17
2023-03-19T05:18:50.452Z,20
2023-03-19T05:20:06.690Z,25
2023-03-19T05:21:22.924Z,31
2023-03-19T05:22:39.181Z,27
2023-03-19T05:23:55.422Z,35
2023-03-19T05:25:11.661Z,36
2023-03-19T05:26:27.908Z,36
2023-03-19T05:27:44.146Z,40
2023-03-19T05:29:00.384Z,43
2023-03-19T05:30:16.610Z,45
2023-03-19T05:31:32.860Z,53
2023-03-19T05:32:49.100Z,55
2023-03-19T05:34:05.333Z,58
2023-03-19T05:35:20.588Z,59
2023-03-19T05:36:36.849Z,66
2023-03-19T05:37:53.078Z,69
2023-03-19T05:39:09.318Z,77
2023-03-19T05:40:25.564Z,85
2023-03-19T05:41:41.800Z,86
2023-03-19T05:42:58.044Z,90
2023-03-19T05:44:14.268Z,95
2023-03-19T05:45:30.524Z,100
2023-03-19T05:46:46.744Z,105
2023-03-19T05:48:03.007Z,114
2023-03-19T05:49:19.227Z,122
2023-03-19T05:50:35.475Z,123
2023-03-19T05:51:50.722Z,138
2023-03-19T05:53:06.974Z,141
2023-03-19T05:54:23.215Z,150
2023-03-19T05:55:39.451Z,150
2023-03-19T05:56:55.687Z,158
2023-03-19T05:58:11.945Z,169
2023-03-19T05:59:28.158Z,172
2023-03-19T06:00:44.399Z,182
2023-03-19T06:02:00.641Z,195
2023-03-19T06:03:16.894Z,199
2023-03-19T06:04:33.128Z,209
2023-03-19T06:05:49.367Z,217
2023-03-19T06:07:05.620Z,221
2023-03-19T06:08:20.852Z,225
2023-03-19T06:09:37.100Z,249
2023-03-19T06:10:53.343Z,254
2023-03-19T06:12:09.589Z,267
2023-03-19T06:13:25.819Z,282
2023-03-19T06:14:42.068Z,293
2023-03-19T06:15:58.309Z,308
2023-03-19T06:17:14.544Z,317
2023-03-19T06:18:30.769Z,335
2023-03-19T06:19:47.020Z,347
2023-03-19T06:21:03.269Z,349
2023-03-19T06:22:19.507Z,351
2023-03-19T06:23:35.729Z,369
2023-03-19T06:24:50.993Z,379
2023-03-19T06:26:07.254Z,368
2023-03-19T06:27:23.471Z,385
2023-03-19T06:28:39.715Z,378
2023-03-19T06:29:55.952Z,384
2023-03-19T06:31:12.202Z,399
2023-03-19T06:32:28.445Z,394
2023-03-19T06:33:44.665Z,399
2023-03-19T06:35:00.908Z,424
2023-03-19T06:36:17.156Z,419
2023-03-19T06:37:33.393Z,460
2023-03-19T06:38:49.637Z,431
2023-03-19T06:40:05.871Z,468
2023-03-19T06:41:21.137Z,484
2023-03-19T06:42:37.366Z,492
2023-03-19T06:43:53.610Z,497
2023-03-19T06:45:09.844Z,500
2023-03-19T06:46:26.095Z,522
2023-03-19T06:47:42.318Z,534
2023-03-19T06:48:58.566Z,550
2023-03-19T06:50:14.799Z,564
2023-03-19T06:51:31.064Z,587
2023-03-19T06:52:47.309Z,595
2023-03-19T06:54:03.530Z,582
2023-03-19T06:55:19.778Z,613
2023-03-19T06:56:36.023Z,615
2023-03-19T06:57:51.276Z,665
2023-03-19T06:59:07.497Z,697
2023-03-19T07:00:23.752Z,696
2023-03-19T07:01:39.993Z,719
2023-03-19T07:02:56.238Z,730
2023-03-19T07:04:12.464Z,752
2023-03-19T07:05:28.711Z,755
2023-03-19T07:06:44.955Z,812
2023-03-19T07:08:01.204Z,786
2023-03-19T07:09:17.434Z,692
2023-03-19T07:10:33.681Z,755
2023-03-19T07:11:49.000Z,759
2023-03-19T07:13:06.142Z,755
2023-03-19T07:14:21.426Z,723
2023-03-19T07:15:37.639Z,755
2023-03-19T07:16:53.890Z,649
2023-03-19T07:18:10.118Z,678
2023-03-19T07:19:26.375Z,677
2023-03-19T07:20:42.613Z,707
2023-03-19T07:21:58.860Z,695
2023-03-19T07:23:15.076Z,707
2023-03-19T07:24:31.320Z,716
2023-03-19T07:25:47.578Z,697
2023-03-19T07:27:03.811Z,698
2023-03-19T07:28:20.044Z,721
2023-03-19T07:29:36.300Z,698
2023-03-19T07:30:51.550Z,610
2023-03-19T07:32:07.780Z,699
2023-03-19T07:33:24.017Z,690
2023-03-19T07:34:40.276Z,712
2023-03-19T07:35:56.512Z,719
2023-03-19T07:37:12.755Z,740
2023-03-19T07:38:28.992Z,738
2023-03-19T07:39:45.216Z,747
2023-03-19T07:41:01.459Z,759
2023-03-19T07:42:17.697Z,753
2023-03-19T07:43:33.956Z,796
2023-03-19T07:44:50.192Z,719
2023-03-19T07:46:06.418Z,786
2023-03-19T07:47:21.698Z,794
2023-03-19T07:48:37.919Z,800
2023-03-19T07:49:54.172Z,817
2023-03-19T07:51:10.413Z,844
2023-03-19T07:52:26.636Z,859
2023-03-19T07:53:42.902Z,892
2023-03-19T07:54:59.130Z,838
2023-03-19T07:56:15.371Z,854
2023-03-19T07:57:31.602Z,875
2023-03-19T07:58:47.839Z,907
2023-03-19T08:00:04.078Z,935
2023-03-19T08:01:20.317Z,934
2023-03-19T08:02:36.565Z,952
2023-03-19T08:03:51.826Z,980
2023-03-19T08:05:08.061Z,972
2023-03-19T08:06:24.310Z,979
2023-03-19T08:07:40.549Z,1005
2023-03-19T08:08:56.793Z,980
2023-03-19T08:10:13.035Z,1001
2023-03-19T08:11:29.282Z,979
2023-03-19T08:12:45.506Z,1008
2023-03-19T08:14:01.739Z,1041
2023-03-19T08:15:17.979Z,1034
2023-03-19T08:16:34.214Z,1057
2023-03-19T08:17:50.453Z,1058
2023-03-19T08:19:06.708Z,1087
2023-03-19T08:20:21.965Z,1061
2023-03-19T08:21:38.205Z,1028
2023-03-19T08:22:54.437Z,1029
2023-03-19T08:24:10.691Z,1023
2023-03-19T08:25:26.904Z,1004
2023-03-19T08:26:43.158Z,1045
2023-03-19T08:27:58.419Z,1049
2023-03-19T08:29:14.648Z,1053
2023-03-19T08:30:30.899Z,1045
2023-03-19T08:31:47.145Z,1019
2023-03-19T08:33:03.386Z,1096
2023-03-19T08:34:19.620Z,1093
2023-03-19T08:35:35.867Z,1109
2023-03-19T08:36:52.101Z,1064
2023-03-19T08:38:08.330Z,1079
2023-03-19T08:39:24.574Z,1046
2023-03-19T08:40:40.806Z,1043
2023-03-19T08:41:57.048Z,972
2023-03-19T08:43:13.303Z,982
2023-03-19T08:44:28.542Z,966
2023-03-19T08:45:44.776Z,966
2023-03-19T08:47:01.035Z,1001
2023-03-19T08:48:17.275Z,959
2023-03-19T08:49:33.508Z,1008
2023-03-19T08:50:49.758Z,1014
2023-03-19T08:52:05.980Z,951
2023-03-19T08:53:22.230Z,1067
2023-03-19T08:54:38.486Z,1062
2023-03-19T08:55:54.715Z,1039
2023-03-19T08:57:10.958Z,1067
2023-03-19T08:58:27.202Z,1074
2023-03-19T08:59:43.413Z,1123
2023-03-19T09:00:58.675Z,1139
2023-03-19T09:02:14.919Z,1124
2023-03-19T09:03:31.167Z,1136
2023-03-19T09:04:47.386Z,1136
2023-03-19T09:06:03.623Z,1151
2023-03-19T09:07:19.865Z,1139
2023-03-19T09:08:36.117Z,1150
2023-03-19T09:09:52.355Z,1178
2023-03-19T09:11:08.599Z,1222
2023-03-19T09:12:24.844Z,1223
2023-03-19T09:13:41.084Z,1222
2023-03-19T09:14:57.318Z,1257
2023-03-19T09:16:13.555Z,1276
2023-03-19T09:17:28.809Z,1280
2023-03-19T09:18:45.041Z,1293
2023-03-19T09:20:01.275Z,1270
2023-03-19T09:21:17.524Z,1279
2023-03-19T09:22:33.746Z,1295
2023-03-19T09:23:49.988Z,1310
2023-03-19T09:25:06.223Z,1302
2023-03-19T09:26:22.480Z,1281
2023-03-19T09:27:38.727Z,1285
2023-03-19T09:28:54.962Z,1301
2023-03-19T09:30:11.179Z,1332
2023-03-19T09:31:27.430Z,1328
2023-03-19T09:32:43.670Z,1326
2023-03-19T09:33:58.913Z,1322
2023-03-19T09:35:15.149Z,1352
2023-03-19T09:36:31.396Z,1333
2023-03-19T09:37:47.656Z,1361
2023-03-19T09:39:03.883Z,1366
2023-03-19T09:40:20.105Z,1392
2023-03-19T09:41:36.361Z,1391
2023-03-19T09:42:52.589Z,1407
2023-03-19T09:44:08.823Z,1409
2023-03-19T09:45:25.059Z,1431
2023-03-19T09:46:41.312Z,1408
2023-03-19T09:47:57.537Z,1409
2023-03-19T09:49:13.784Z,1427
2023-03-19T09:50:29.050Z,1433
2023-03-19T09:51:45.300Z,1415
2023-03-19T09:53:01.526Z,1434
2023-03-19T09:54:17.771Z,1426
2023-03-19T09:55:34.007Z,1431
2023-03-19T09:56:50.236Z,1428
2023-03-19T09:58:06.485Z,1460
2023-03-19T09:59:22.718Z,1469
2023-03-19T10:00:38.952Z,1455
2023-03-19T10:01:55.195Z,1467
2023-03-19T10:03:11.446Z,1457
2023-03-19T10:04:27.683Z,1460
2023-03-19T10:05:43.934Z,1417
2023-03-19T10:06:59.178Z,1431
2023-03-19T10:08:15.415Z,1393
2023-03-19T10:09:31.641Z,1410
2023-03-19T10:10:47.875Z,1397
2023-03-19T10:12:04.129Z,1486
2023-03-19T10:13:20.375Z,1463
2023-03-19T10:14:36.585Z,1634
2023-03-19T10:15:52.834Z,1810
2023-03-19T10:17:09.101Z,1629
2023-03-19T10:18:25.300Z,1745
2023-03-19T10:19:41.584Z,1533
2023-03-19T10:20:57.817Z,1855
2023-03-19T10:22:14.023Z,1758
2023-03-19T10:23:29.309Z,1363
2023-03-19T10:24:45.541Z,1288
2023-03-19T10:26:01.748Z,1337
2023-03-19T10:27:17.999Z,1283
2023-03-19T10:28:34.268Z,1226
2023-03-19T10:29:50.472Z,1339
2023-03-19T10:31:06.757Z,1574
2023-03-19T10:32:22.992Z,1644
2023-03-19T10:33:39.220Z,1793
2023-03-19T10:34:55.432Z,2014
2023-03-19T10:36:11.675Z,2156
2023-03-19T10:37:27.939Z,2032
2023-03-19T10:38:44.141Z,2175
2023-03-19T10:39:59.450Z,2179
2023-03-19T10:41:15.635Z,2087
2023-03-19T10:42:31.909Z,2090
2023-03-19T10:43:48.110Z,2069
2023-03-19T10:45:04.389Z,2693
2023-03-19T10:46:20.642Z,2326
2023-03-19T10:47:36.837Z,2337
2023-03-19T10:48:53.107Z,2542
2023-03-19T10:50:09.306Z,2536
2023-03-19T10:51:25.545Z,2657
2023-03-19T10:52:41.787Z,2528
2023-03-19T10:53:58.031Z,2792
2023-03-19T10:55:14.305Z,2368
2023-03-19T10:56:29.518Z,2540
2023-03-19T10:57:45.761Z,2671
2023-03-19T10:59:01.995Z,2667
2023-03-19T11:00:18.239Z,2410
2023-03-19T11:01:34.530Z,2141
2023-03-19T11:02:50.724Z,2000
2023-03-19T11:04:06.950Z,2272
2023-03-19T11:05:23.198Z,2074
2023-03-19T11:06:39.476Z,2165
2023-03-19T11:07:55.723Z,2247
2023-03-19T11:09:11.906Z,2018
2023-03-19T11:10:28.192Z,1998
2023-03-19T11:11:44.435Z,2432
2023-03-19T11:12:59.687Z,2192
2023-03-19T11:14:15.933Z,2082
2023-03-19T11:15:32.118Z,1987
2023-03-19T11:16:48.416Z,1983
2023-03-19T11:18:04.603Z,2509
2023-03-19T11:19:20.844Z,2184
2023-03-19T11:20:37.135Z,2155
2023-03-19T11:21:53.368Z,2353
2023-03-19T11:23:09.614Z,2129
2023-03-19T11:24:25.795Z,2351
2023-03-19T11:25:42.045Z,2346
2023-03-19T11:26:58.270Z,2131
2023-03-19T11:28:14.520Z,2212
2023-03-19T11:29:29.811Z,2003
2023-03-19T11:30:46.049Z,1918
2023-03-19T11:32:02.255Z,2305
2023-03-19T11:33:18.546Z,1826
2023-03-19T11:35:51.007Z,2089
2023-03-19T11:37:07.254Z,2588
2023-03-19T11:38:23.436Z,2221
2023-03-19T11:39:39.683Z,2170
2023-03-19T11:40:55.964Z,2011
2023-03-19T11:42:12.154Z,1801
2023-03-19T11:43:28.400Z,3275
2023-03-19T11:44:44.633Z,1288
2023-03-19T11:45:59.943Z,3857
2023-03-19T11:47:16.192Z,3890
2023-03-19T11:48:32.412Z,3799
2023-03-19T11:49:48.615Z,3930
2023-03-19T11:51:04.855Z,4744
2023-03-19T11:52:21.131Z,4750
2023-03-19T11:53:37.323Z,4169
2023-03-19T11:54:53.568Z,4281
2023-03-19T11:56:09.808Z,4060
2023-03-19T11:57:26.046Z,5028
2023-03-19T11:58:42.327Z,4787
2023-03-19T11:59:58.584Z,4507
2023-03-19T12:01:14.767Z,4547
2023-03-19T12:02:30.029Z,4567
2023-03-19T12:03:46.311Z,4383
2023-03-19T12:05:02.539Z,3434
2023-03-19T12:06:18.746Z,4214
2023-03-19T12:07:35.023Z,3725
2023-03-19T12:08:51.262Z,3606
2023-03-19T12:10:07.462Z,3488
2023-03-19T12:11:23.701Z,3639
2023-03-19T12:12:39.932Z,3932
2023-03-19T12:13:56.185Z,5022
2023-03-19T12:15:12.000Z,3734
2023-03-19T12:16:28.649Z,4325
2023-03-19T12:17:44.886Z,4525
2023-03-19T12:19:00.145Z,4516
2023-03-19T12:20:16.396Z,4828
2023-03-19T12:21:32.674Z,4996
2023-03-19T12:22:48.914Z,4332
2023-03-19T12:24:05.152Z,4306
2023-03-19T12:25:21.387Z,4372
2023-03-19T12:26:37.584Z,4229
2023-03-19T12:27:53.822Z,4625
2023-03-19T12:29:10.063Z,4334
2023-03-19T12:30:26.301Z,3785
2023-03-19T12:31:42.548Z,4069
2023-03-19T12:32:58.790Z,4861
2023-03-19T12:34:15.032Z,4593
2023-03-19T12:35:30.324Z,4080
2023-03-19T12:36:46.563Z,3608
2023-03-19T12:38:02.802Z,3088
2023-03-19T12:39:19.008Z,2912
2023-03-19T12:40:35.286Z,3263
2023-03-19T12:41:51.479Z,3050
2023-03-19T12:43:06.784Z,2651
2023-03-19T12:44:22.976Z,3055
2023-03-19T12:45:39.228Z,2908
2023-03-19T12:46:55.452Z,3879
2023-03-19T12:48:11.761Z,3303
2023-03-19T12:49:27.986Z,3961
2023-03-19T12:50:44.170Z,3206
2023-03-19T12:52:00.426Z,1898
2023-03-19T12:53:16.660Z,4799
2023-03-19T12:54:32.952Z,3896
2023-03-19T12:55:49.142Z,4179
2023-03-19T12:57:05.368Z,3196
2023-03-19T12:58:21.654Z,1485
2023-03-19T12:59:36.915Z,5598
2023-03-19T13:00:53.113Z,3201
2023-03-19T13:02:09.339Z,3894
2023-03-19T13:03:25.591Z,1890
2023-03-19T13:04:41.819Z,4130
2023-03-19T13:05:58.064Z,5628
2023-03-19T13:07:14.365Z,3990
2023-03-19T13:08:30.544Z,3869
2023-03-19T13:09:46.788Z,3304
2023-03-19T13:11:03.069Z,3532
2023-03-19T13:12:19.264Z,3111
2023-03-19T13:13:35.559Z,2916
2023-03-19T13:14:51.800Z,2194
2023-03-19T13:16:06.988Z,2059
2023-03-19T13:17:23.276Z,1883
2023-03-19T13:18:39.470Z,1636
2023-03-19T13:19:55.707Z,1493
2023-03-19T13:21:11.997Z,1348
2023-03-19T13:22:28.186Z,1244
2023-03-19T13:23:44.488Z,1167
2023-03-19T13:25:00.666Z,1115
2023-03-19T13:26:16.953Z,1084
2023-03-19T13:27:33.190Z,1064
2023-03-19T13:28:49.378Z,1048
2023-03-19T13:30:05.627Z,1005
2023-03-19T13:31:21.859Z,966
2023-03-19T13:32:37.117Z,907
2023-03-19T13:33:53.406Z,815
2023-03-19T13:35:09.606Z,727
2023-03-19T13:36:25.886Z,632
2023-03-19T13:37:42.133Z,592
2023-03-19T13:38:58.358Z,578
2023-03-19T13:40:14.603Z,556
2023-03-19T13:41:30.801Z,549
2023-03-19T13:42:47.037Z,521
2023-03-19T13:44:03.276Z,499
2023-03-19T13:45:19.501Z,496
2023-03-19T13:46:35.754Z,483
2023-03-19T13:47:51.983Z,471
2023-03-19T13:49:07.248Z,450
2023-03-19T13:50:23.532Z,421
2023-03-19T13:51:39.721Z,396
2023-03-19T13:52:55.959Z,380
2023-03-19T13:54:12.191Z,364
2023-03-19T13:55:28.433Z,358
2023-03-19T13:56:44.668Z,360
2023-03-19T13:58:00.911Z,375
2023-03-19T13:59:17.204Z,386
2023-03-19T14:00:33.384Z,388
2023-03-19T14:01:49.693Z,409
2023-03-19T14:03:05.933Z,438
2023-03-19T14:04:22.112Z,462
2023-03-19T14:05:37.418Z,479
2023-03-19T14:06:53.650Z,492
2023-03-19T14:08:09.884Z,494
2023-03-19T14:09:26.075Z,488
2023-03-19T14:10:42.321Z,482
2023-03-19T14:11:58.548Z,473
2023-03-19T14:13:14.802Z,449
2023-03-19T14:14:31.085Z,450
2023-03-19T14:15:47.329Z,452
2023-03-19T14:17:03.562Z,446
2023-03-19T14:18:19.753Z,445
2023-03-19T14:19:35.983Z,460
2023-03-19T14:20:52.235Z,493
2023-03-19T14:22:07.545Z,512
2023-03-19T14:23:23.719Z,572
2023-03-19T14:24:40.009Z,713
2023-03-19T14:25:56.203Z,826
2023-03-19T14:27:12.431Z,785
2023-03-19T14:28:28.674Z,706
2023-03-19T14:29:44.916Z,643
2023-03-19T14:31:01.201Z,619
2023-03-19T14:32:17.385Z,612
2023-03-19T14:33:33.628Z,612
2023-03-19T14:34:49.868Z,621
2023-03-19T14:36:06.119Z,621
2023-03-19T14:37:22.339Z,610
2023-03-19T14:38:37.595Z,627
2023-03-19T14:39:53.836Z,634
2023-03-19T14:41:10.075Z,620
2023-03-19T14:42:26.315Z,601
2023-03-19T14:43:42.600Z,571
2023-03-19T14:44:58.848Z,529
2023-03-19T14:46:15.086Z,493
2023-03-19T14:47:31.331Z,459
2023-03-19T14:48:47.517Z,423
2023-03-19T14:50:03.744Z,399
2023-03-19T14:51:20.037Z,376
2023-03-19T14:52:36.274Z,357
2023-03-19T14:53:52.459Z,337
2023-03-19T14:55:07.717Z,325
2023-03-19T14:56:23.952Z,327
2023-03-19T14:57:40.192Z,313
2023-03-19T14:58:56.482Z,308
2023-03-19T15:00:12.668Z,302
2023-03-19T15:01:28.923Z,296
2023-03-19T15:02:45.163Z,286
2023-03-19T15:04:01.393Z,275
2023-03-19T15:05:17.638Z,271
2023-03-19T15:06:33.934Z,264
2023-03-19T15:07:50.154Z,261
2023-03-19T15:09:06.403Z,259
2023-03-19T15:10:22.637Z,253
2023-03-19T15:11:37.895Z,254
2023-03-19T15:12:54.077Z,255
2023-03-19T15:14:10.312Z,257
2023-03-19T15:15:26.602Z,261
2023-03-19T15:16:42.786Z,270
2023-03-19T15:17:59.085Z,269
2023-03-19T15:19:15.328Z,271
2023-03-19T15:20:31.514Z,270
2023-03-19T15:21:47.796Z,263
2023-03-19T15:23:03.999Z,259
2023-03-19T15:24:20.285Z,250
2023-03-19T15:25:36.467Z,239
2023-03-19T15:26:52.705Z,228
2023-03-19T15:28:07.965Z,219
2023-03-19T15:29:24.194Z,217
2023-03-19T15:30:40.495Z,215
2023-03-19T15:31:56.741Z,212
2023-03-19T15:33:12.919Z,206
2023-03-19T15:34:29.209Z,187
2023-03-19T15:35:45.453Z,177
2023-03-19T15:37:01.628Z,163
2023-03-19T15:38:17.936Z,151
2023-03-19T15:39:34.114Z,145
2023-03-19T15:40:50.400Z,139
2023-03-19T15:42:06.594Z,132
2023-03-19T15:43:22.819Z,130
2023-03-19T15:44:38.131Z,129
2023-03-19T15:45:54.315Z,126
2023-03-19T15:47:10.609Z,127
2023-03-19T15:48:26.790Z,126
2023-03-19T15:49:43.093Z,127
2023-03-19T15:50:59.323Z,130
2023-03-19T15:52:15.513Z,130
2023-03-19T15:53:31.758Z,136
2023-03-19T15:54:47.989Z,132
2023-03-19T15:56:04.292Z,132
2023-03-19T15:57:20.469Z,132
2023-03-19T15:58:36.757Z,138
2023-03-19T15:59:53.000Z,137
2023-03-19T16:01:08.205Z,141
2023-03-19T16:02:24.500Z,138
2023-03-19T16:03:40.737Z,134
2023-03-19T16:04:56.920Z,131
2023-03-19T16:06:13.213Z,131
2023-03-19T16:07:29.398Z,126
2023-03-19T16:08:45.634Z,126
2023-03-19T16:10:01.924Z,119
2023-03-19T16:11:18.171Z,117
2023-03-19T16:12:34.406Z,109
2023-03-19T16:13:50.594Z,111
2023-03-19T16:15:06.829Z,113
2023-03-19T16:16:23.128Z,108
2023-03-19T16:17:38.324Z,106
2023-03-19T16:18:54.559Z,107
2023-03-19T16:20:10.791Z,106
2023-03-19T16:21:27.033Z,108
2023-03-19T16:22:43.325Z,107
2023-03-19T16:23:59.520Z,102
2023-03-19T16:25:15.815Z,97
2023-03-19T16:26:31.990Z,89
2023-03-19T16:27:48.229Z,90
2023-03-19T16:29:04.534Z,89
2023-03-19T16:30:20.718Z,89
2023-03-19T16:31:37.011Z,86
2023-03-19T16:32:53.250Z,78
2023-03-19T16:34:08.492Z,74
2023-03-19T16:35:24.739Z,74
2023-03-19T16:36:40.921Z,73
2023-03-19T16:37:57.165Z,67
2023-03-19T16:39:13.401Z,65
2023-03-19T16:40:29.694Z,58
2023-03-19T16:41:45.927Z,55
2023-03-19T16:43:02.112Z,49
2023-03-19T16:44:18.345Z,54
2023-03-19T16:45:34.584Z,51
2023-03-19T16:46:50.826Z,48
2023-03-19T16:48:07.137Z,46
2023-03-19T16:49:23.311Z,44
2023-03-19T16:50:38.621Z,44
2023-03-19T16:51:54.866Z,42
2023-03-19T16:53:11.035Z,40
2023-03-19T16:54:27.270Z,46
2023-03-19T16:55:43.516Z,42
2023-03-19T16:56:59.807Z,39
2023-03-19T16:58:15.084Z,33
2023-03-19T16:59:31.256Z,30
2023-03-19T17:00:47.546Z,31
2023-03-19T17:02:03.786Z,35
2023-03-19T17:03:20.026Z,32
2023-03-19T17:04:36.262Z,35
2023-03-19T17:05:52.446Z,35
2023-03-19T17:07:08.683Z,35
2023-03-19T17:08:24.924Z,30
2023-03-19T17:09:41.168Z,31
2023-03-19T17:10:57.464Z,33
2023-03-19T17:12:13.695Z,27
2023-03-19T17:13:29.000Z,20
2023-03-19T17:14:45.207Z,16
2023-03-19T17:16:01.373Z,16
2023-03-19T17:17:17.612Z,20
2023-03-19T17:18:33.859Z,18
2023-03-19T17:19:50.091Z,12
2023-03-19T17:21:06.336Z,13
2023-03-19T17:22:22.566Z,13
2023-03-19T17:23:38.815Z,11
2023-03-19T17:24:55.047Z,10
2023-03-19T17:26:11.281Z,9
2023-03-19T17:27:27.581Z,10
2023-03-19T17:28:43.759Z,4
2023-03-19T17:30:00.006Z,1
2023-03-19T17:31:15.319Z,4
2023-03-19T17:32:31.496Z,5
2023-03-19T17:33:47.738Z,5
2023-03-19T17:35:04.040Z,6
2023-03-19T17:36:20.273Z,2
2023-03-19T17:37:36.448Z,1
2023-03-19T17:38:52.745Z,1
2023-03-19T17:40:08.985Z,0
2023-03-19T17:41:25.273Z,0
2023-03-19T17:42:41.514Z,1
2023-03-19T17:43:57.764Z,1
2023-03-19T17:45:14.000Z,1