createdAt,value
2023-05-10T00:00:30.196Z,16.40
2023-05-10T00:01:33.985Z,17.38
2023-05-10T00:02:39.410Z,16.95
2023-05-10T00:03:43.232Z,14.90
2023-05-10T00:04:46.994Z,14.55
2023-05-10T00:05:50.692Z,14.07
2023-05-10T00:06:54.369Z,13.85
2023-05-10T00:07:58.151Z,14.88
2023-05-10T00:09:01.802Z,14.05
2023-05-10T00:10:06.067Z,13.30
2023-05-10T00:11:09.731Z,14.93
2023-05-10T00:12:13.364Z,14.90
2023-05-10T00:13:17.133Z,15.20
2023-05-10T00:14:20.886Z,14.27
2023-05-10T00:15:24.693Z,14.75
2023-05-10T00:16:28.416Z,13.20
2023-05-10T00:17:32.160Z,14.30
2023-05-10T00:18:37.486Z,13.60
2023-05-10T00:19:41.225Z,14.63
2023-05-10T00:20:44.945Z,14.45
2023-05-10T00:21:48.656Z,13.43
2023-05-10T00:22:52.403Z,12.82
2023-05-10T00:23:56.215Z,13.68
2023-05-10T00:24:59.904Z,13.32
2023-05-10T00:26:03.820Z,13.70
2023-05-10T00:27:07.460Z,13.67
2023-05-10T00:28:11.139Z,12.80
2023-05-10T00:29:14.789Z,13.68
2023-05-10T00:30:19.069Z,12.48
2023-05-10T00:31:22.823Z,13.70
2023-05-10T00:32:26.658Z,13.63
2023-05-10T00:33:30.532Z,12.60
2023-05-10T00:34:36.040Z,13.20
2023-05-10T00:35:39.673Z,12.65
2023-05-10T00:36:43.359Z,12.23
2023-05-10T00:37:47.305Z,13.43
2023-05-10T00:38:50.973Z,13.82
2023-05-10T00:39:54.661Z,13.55
2023-05-10T00:40:58.404Z,13.70
2023-05-10T00:42:02.134Z,13.75
2023-05-10T00:43:05.994Z,13.10
2023-05-10T00:44:09.772Z,12.70
2023-05-10T00:45:13.537Z,12.88
2023-05-10T00:46:18.033Z,11.65
2023-05-10T00:47:21.858Z,11.20
2023-05-10T00:48:25.782Z,11.93
2023-05-10T00:49:30.470Z,10.85
2023-05-10T00:50:36.416Z,11.98
2023-05-10T00:51:40.262Z,10.80
2023-05-10T00:52:44.592Z,11.35
2023-05-10T00:53:48.542Z,10.10
2023-05-10T00:54:53.642Z,11.05
2023-05-10T00:55:57.543Z,11.07
2023-05-10T00:57:01.256Z,9.68
2023-05-10T00:58:05.259Z,10.27
2023-05-10T00:59:09.898Z,9.73
2023-05-10T01:00:15.468Z,9.73
2023-05-10T01:01:19.677Z,9.48
2023-05-10T01:02:23.480Z,9.57
2023-05-10T01:03:27.557Z,9.90
2023-05-10T01:04:31.792Z,9.90
2023-05-10T01:05:37.218Z,10.48
2023-05-10T01:06:41.101Z,9.60
2023-05-10T01:07:44.777Z,9.77
2023-05-10T01:08:49.172Z,9.25
2023-05-10T01:09:52.969Z,10.00
2023-05-10T01:10:57.053Z,8.90
2023-05-10T01:12:02.074Z,9.32
2023-05-10T01:13:06.050Z,10.38
2023-05-10T01:14:10.402Z,9.40
2023-05-10T01:15:16.158Z,9.70
2023-05-10T01:16:19.938Z,8.80
2023-05-10T01:17:24.812Z,9.13
2023-05-10T01:18:30.191Z,9.32
2023-05-10T01:19:35.961Z,9.57
2023-05-10T01:20:49.727Z,9.67
2023-05-10T01:22:02.356Z,9.52
2023-05-10T01:23:37.636Z,9.30
2023-05-10T01:25:04.722Z,8.57
2023-05-10T01:26:49.850Z,9.63
2023-05-10T01:28:40.875Z,9.53
2023-05-10T01:30:15.968Z,8.90
2023-05-10T01:31:42.493Z,8.73
2023-05-10T01:32:56.163Z,9.27
2023-05-10T01:34:04.102Z,9.32
2023-05-10T01:35:12.522Z,10.20
2023-05-10T01:36:25.701Z,9.85
2023-05-10T01:37:39.647Z,10.00
2023-05-10T01:38:49.000Z,9.40
2023-05-10T01:40:00.180Z,10.20
2023-05-10T01:41:14.157Z,9.00
2023-05-10T01:42:23.057Z,9.20
2023-05-10T01:43:32.582Z,10.50
2023-05-10T01:44:41.059Z,9.55
2023-05-10T01:45:53.074Z,10.02
2023-05-10T01:47:06.307Z,9.40
2023-05-10T01:48:13.008Z,9.40
2023-05-10T01:49:28.312Z,10.30
2023-05-10T01:50:33.618Z,10.43
2023-05-10T01:51:43.820Z,11.20
2023-05-10T01:52:53.408Z,11.20
2023-05-10T01:54:03.326Z,11.43
2023-05-10T01:55:10.932Z,11.95
2023-05-10T01:56:16.220Z,11.52
2023-05-10T01:57:22.158Z,11.82
2023-05-10T01:58:30.205Z,12.23
2023-05-10T01:59:37.344Z,12.47
2023-05-10T02:00:44.998Z,13.80
2023-05-10T02:01:50.625Z,14.15
2023-05-10T02:02:54.664Z,16.33
2023-05-10T02:04:01.596Z,14.30
2023-05-10T02:05:07.978Z,13.20
2023-05-10T02:06:14.911Z,12.60
2023-05-10T02:07:19.478Z,10.48
2023-05-10T02:08:23.905Z,10.43
2023-05-10T02:09:29.617Z,11.32
2023-05-10T02:10:34.041Z,6.17
2023-05-10T02:11:40.386Z,6.97
2023-05-10T02:12:45.574Z,6.32
2023-05-10T02:13:51.106Z,5.80
2023-05-10T02:14:55.581Z,5.80
2023-05-10T02:16:00.417Z,4.60
2023-05-10T02:17:06.016Z,5.50
2023-05-10T02:18:11.016Z,4.95
2023-05-10T02:19:17.386Z,5.43
2023-05-10T02:20:22.244Z,5.22
2023-05-10T02:21:27.842Z,4.43
2023-05-10T02:22:32.054Z,4.53
2023-05-10T02:23:36.579Z,4.75
2023-05-10T02:24:41.476Z,4.50
2023-05-10T02:25:46.732Z,5.28
2023-05-10T02:26:53.435Z,5.33
2023-05-10T02:27:59.770Z,4.75
2023-05-10T02:29:04.739Z,4.55
2023-05-10T02:30:09.950Z,4.60
2023-05-10T02:31:14.907Z,4.10
2023-05-10T02:32:19.173Z,3.90
2023-05-10T02:33:24.047Z,4.30
2023-05-10T02:34:31.766Z,3.83
2023-05-10T02:35:36.854Z,3.97
2023-05-10T02:36:41.905Z,3.80
2023-05-10T02:37:47.126Z,3.63
2023-05-10T02:38:53.498Z,3.60
2023-05-10T02:39:58.471Z,3.72
2023-05-10T02:41:03.365Z,3.60
2023-05-10T02:42:08.142Z,3.25
2023-05-10T02:43:16.012Z,3.80
2023-05-10T02:44:21.373Z,3.30
2023-05-10T02:45:30.843Z,3.28
2023-05-10T02:46:34.607Z,3.47
2023-05-10T02:47:38.395Z,3.65
2023-05-10T02:48:42.190Z,3.70
2023-05-10T02:49:48.046Z,3.10
2023-05-10T02:50:54.584Z,2.65
2023-05-10T02:52:03.196Z,3.10
2023-05-10T02:53:13.385Z,3.10
2023-05-10T02:54:22.141Z,3.00
2023-05-10T02:55:37.203Z,3.50
2023-05-10T02:56:48.824Z,3.28
2023-05-10T02:57:57.665Z,2.83
2023-05-10T02:59:01.390Z,3.47
2023-05-10T03:00:05.669Z,3.20
2023-05-10T03:01:09.443Z,3.28
2023-05-10T03:02:14.674Z,3.20
2023-05-10T03:03:18.388Z,3.25
2023-05-10T03:04:22.162Z,3.22
2023-05-10T03:05:27.560Z,3.03
2023-05-10T03:06:31.226Z,2.88
2023-05-10T03:07:35.796Z,3.15
2023-05-10T03:08:39.920Z,3.05
2023-05-10T03:09:44.106Z,2.90
2023-05-10T03:10:57.434Z,3.30
2023-05-10T03:12:06.410Z,3.15
2023-05-10T03:13:18.398Z,3.67
2023-05-10T03:14:36.815Z,3.60
2023-05-10T03:16:01.406Z,3.78
2023-05-10T03:17:12.216Z,3.50
2023-05-10T03:18:20.486Z,3.53
2023-05-10T03:19:29.301Z,4.00
2023-05-10T03:20:43.261Z,3.80
2023-05-10T03:21:52.258Z,3.65
2023-05-10T03:23:02.380Z,3.70
2023-05-10T03:24:09.528Z,3.47
2023-05-10T03:25:14.080Z,3.50
2023-05-10T03:26:22.178Z,3.88
2023-05-10T03:27:28.028Z,3.35
2023-05-10T03:28:33.579Z,3.20
2023-05-10T03:29:38.113Z,3.22
2023-05-10T03:30:42.644Z,3.30
2023-05-10T03:31:46.582Z,3.38
2023-05-10T03:32:50.465Z,3.50
2023-05-10T03:33:54.746Z,3.50
2023-05-10T03:34:58.333Z,3.70
2023-05-10T03:36:03.648Z,3.42
2023-05-10T03:37:07.282Z,3.10
2023-05-10T03:38:11.005Z,3.15
2023-05-10T03:39:14.829Z,2.83
2023-05-10T03:40:18.703Z,3.65
2023-05-10T03:41:22.600Z,3.10
2023-05-10T03:42:26.410Z,2.97
2023-05-10T03:43:30.021Z,3.28
2023-05-10T03:44:33.749Z,3.33
2023-05-10T03:45:37.563Z,3.65
2023-05-10T03:46:41.588Z,3.63
2023-05-10T03:47:45.309Z,3.58
2023-05-10T03:48:48.962Z,3.20
2023-05-10T03:49:52.662Z,3.17
2023-05-10T03:50:56.338Z,3.53
2023-05-10T03:52:01.753Z,3.67
2023-05-10T03:53:05.746Z,3.33
2023-05-10T03:54:09.492Z,3.90
2023-05-10T03:55:13.294Z,3.87
2023-05-10T03:56:17.004Z,3.60
2023-05-10T03:57:20.598Z,3.80
2023-05-10T03:58:24.337Z,4.10
2023-05-10T03:59:28.393Z,3.53
2023-05-10T04:00:32.089Z,3.77
2023-05-10T04:01:36.115Z,3.95
2023-05-10T04:02:40.172Z,4.10
2023-05-10T04:03:43.973Z,4.30
2023-05-10T04:04:47.636Z,4.00
2023-05-10T04:06:00.068Z,4.00
2023-05-10T04:07:05.600Z,3.90
2023-05-10T04:08:09.290Z,4.60
2023-05-10T04:09:13.015Z,4.30
2023-05-10T04:10:17.127Z,4.07
2023-05-10T04:11:21.302Z,3.50
2023-05-10T04:12:24.984Z,3.90
2023-05-10T04:13:28.692Z,4.10
2023-05-10T04:14:32.484Z,4.57
2023-05-10T04:15:36.420Z,4.13
2023-05-10T04:16:40.209Z,3.53
2023-05-10T04:17:43.926Z,4.25
2023-05-10T04:18:47.703Z,3.70
2023-05-10T04:19:51.330Z,4.22
2023-05-10T04:20:55.020Z,3.78
2023-05-10T04:21:58.879Z,4.00
2023-05-10T04:23:04.149Z,3.85
2023-05-10T04:24:08.181Z,4.30
2023-05-10T04:25:12.282Z,4.30
2023-05-10T04:26:16.118Z,4.25
2023-05-10T04:27:19.925Z,3.90
2023-05-10T04:28:23.665Z,4.50
2023-05-10T04:29:27.403Z,4.30
2023-05-10T04:30:31.028Z,5.05
2023-05-10T04:31:34.760Z,4.40
2023-05-10T04:32:38.493Z,5.13
2023-05-10T04:33:42.166Z,4.97
2023-05-10T04:34:45.993Z,5.07
2023-05-10T04:35:49.687Z,5.03
2023-05-10T04:36:53.349Z,4.90
2023-05-10T04:37:57.109Z,5.60
2023-05-10T04:39:02.655Z,5.40
2023-05-10T04:40:07.447Z,5.43
2023-05-10T04:41:12.156Z,5.63
2023-05-10T04:42:15.833Z,5.20
2023-05-10T04:43:19.576Z,5.20
2023-05-10T04:44:23.313Z,5.57
2023-05-10T04:45:27.013Z,5.72
2023-05-10T04:46:30.679Z,5.68
2023-05-10T04:47:34.344Z,5.40
2023-05-10T04:48:38.035Z,5.67
2023-05-10T04:49:41.782Z,5.78
2023-05-10T04:50:45.468Z,5.60
2023-05-10T04:51:49.133Z,5.72
2023-05-10T04:52:53.367Z,5.43
2023-05-10T04:54:05.110Z,6.70
2023-05-10T04:55:11.897Z,6.80
2023-05-10T04:56:15.600Z,6.38
2023-05-10T04:57:19.286Z,6.47
2023-05-10T04:58:23.073Z,6.28
2023-05-10T04:59:26.764Z,5.70
2023-05-10T05:00:30.873Z,6.35
2023-05-10T05:01:34.872Z,6.22
2023-05-10T05:02:38.734Z,6.07
2023-05-10T05:03:42.523Z,6.80
2023-05-10T05:04:46.256Z,6.87
2023-05-10T05:05:49.987Z,7.15
2023-05-10T05:06:54.080Z,6.90
2023-05-10T05:07:57.871Z,7.47
2023-05-10T05:09:01.551Z,6.30
2023-05-10T05:10:05.664Z,6.60
2023-05-10T05:11:11.108Z,6.55
2023-05-10T05:12:14.971Z,7.75
2023-05-10T05:13:18.923Z,7.20
2023-05-10T05:14:22.742Z,7.03
2023-05-10T05:15:26.393Z,7.00
2023-05-10T05:16:32.161Z,6.45
2023-05-10T05:17:35.904Z,7.25
2023-05-10T05:18:39.716Z,6.85
2023-05-10T05:19:43.437Z,7.35
2023-05-10T05:20:47.133Z,6.93
2023-05-10T05:21:50.942Z,6.47
2023-05-10T05:22:54.620Z,8.07
2023-05-10T05:23:58.317Z,7.65
2023-05-10T05:25:01.975Z,6.70
2023-05-10T05:26:05.675Z,6.40
2023-05-10T05:27:11.003Z,6.72
2023-05-10T05:28:14.557Z,5.82
2023-05-10T05:29:18.194Z,5.45
2023-05-10T05:30:22.113Z,6.38
2023-05-10T05:31:25.855Z,6.30
2023-05-10T05:32:29.594Z,6.00
2023-05-10T05:33:33.255Z,5.55
2023-05-10T05:34:36.887Z,6.07
2023-05-10T05:35:40.560Z,5.72
2023-05-10T05:36:44.232Z,7.00
2023-05-10T05:37:47.953Z,6.82
2023-05-10T05:38:51.637Z,6.07
2023-05-10T05:39:55.304Z,6.82
2023-05-10T05:40:59.207Z,6.68
2023-05-10T05:42:02.872Z,6.33
2023-05-10T05:43:08.329Z,6.60
2023-05-10T05:44:12.103Z,6.60
2023-05-10T05:45:16.080Z,6.75
2023-05-10T05:46:20.097Z,6.70
2023-05-10T05:47:23.950Z,6.53
2023-05-10T05:48:28.104Z,6.22
2023-05-10T05:49:31.749Z,6.80
2023-05-10T05:50:35.385Z,7.82
2023-05-10T05:51:39.012Z,6.88
2023-05-10T05:52:42.697Z,7.40
2023-05-10T05:53:46.364Z,6.80
2023-05-10T05:54:50.013Z,6.78
2023-05-10T05:55:54.560Z,6.85
2023-05-10T05:56:59.822Z,7.22
2023-05-10T05:58:04.868Z,8.80
2023-05-10T05:59:10.253Z,7.80
2023-05-10T06:00:14.918Z,7.93
2023-05-10T06:01:18.816Z,8.05
2023-05-10T06:02:22.556Z,7.60
2023-05-10T06:03:30.240Z,7.37
2023-05-10T06:04:34.014Z,8.50
2023-05-10T06:05:37.720Z,8.30
2023-05-10T06:06:41.499Z,8.32
2023-05-10T06:07:45.257Z,7.63
2023-05-10T06:08:48.948Z,8.17
2023-05-10T06:09:52.557Z,9.60
2023-05-10T06:10:56.193Z,9.07
2023-05-10T06:11:59.839Z,8.32
2023-05-10T06:13:03.747Z,10.77
2023-05-10T06:14:09.282Z,12.03
2023-05-10T06:15:13.679Z,10.05
2023-05-10T06:16:17.578Z,9.70
2023-05-10T06:17:21.215Z,11.98
2023-05-10T06:18:24.859Z,11.63
2023-05-10T06:19:28.473Z,11.40
2023-05-10T06:20:32.212Z,10.75
2023-05-10T06:21:35.879Z,12.20
2023-05-10T06:22:39.544Z,11.60
2023-05-10T06:23:43.401Z,13.07
2023-05-10T06:24:47.811Z,12.43
2023-05-10T06:25:51.518Z,12.35
2023-05-10T06:26:55.132Z,12.40
2023-05-10T06:27:58.901Z,11.23
2023-05-10T06:29:02.695Z,11.82
2023-05-10T06:30:13.054Z,12.03
2023-05-10T06:31:17.272Z,13.55
2023-05-10T06:32:21.050Z,12.65
2023-05-10T06:33:24.834Z,13.98
2023-05-10T06:34:28.546Z,16.27
2023-05-10T06:35:32.338Z,16.20
2023-05-10T06:36:36.108Z,14.95
2023-05-10T06:37:39.993Z,17.67
2023-05-10T06:38:43.707Z,14.93
2023-05-10T06:39:47.367Z,11.30
2023-05-10T06:40:51.135Z,13.53
2023-05-10T06:41:54.841Z,14.32
2023-05-10T06:42:58.542Z,14.43
2023-05-10T06:44:02.292Z,13.07
2023-05-10T06:45:08.612Z,12.90
2023-05-10T06:46:12.299Z,14.27
2023-05-10T06:47:15.982Z,13.80
2023-05-10T06:48:19.667Z,12.57
2023-05-10T06:49:23.472Z,11.45
2023-05-10T06:50:27.133Z,11.98
2023-05-10T06:51:30.826Z,14.10
2023-05-10T06:52:34.520Z,14.35
2023-05-10T06:53:38.140Z,14.52
2023-05-10T06:54:41.800Z,12.23
2023-05-10T06:55:45.390Z,12.60
2023-05-10T06:56:49.092Z,15.10
2023-05-10T06:57:52.779Z,13.52
2023-05-10T06:58:56.550Z,14.55
2023-05-10T07:00:00.670Z,14.30
2023-05-10T07:01:09.167Z,15.38
2023-05-10T07:02:12.997Z,17.23
2023-05-10T07:03:16.781Z,15.27
2023-05-10T07:04:20.435Z,13.95
2023-05-10T07:05:24.222Z,15.02
2023-05-10T07:06:33.457Z,13.93
2023-05-10T07:07:37.719Z,13.83
2023-05-10T07:08:41.550Z,14.65
2023-05-10T07:09:45.202Z,14.63
2023-05-10T07:10:48.843Z,14.23
2023-05-10T07:11:52.535Z,13.95
2023-05-10T07:12:56.385Z,12.63
2023-05-10T07:14:00.197Z,11.98
2023-05-10T07:15:03.969Z,12.80
2023-05-10T07:16:09.816Z,12.60
2023-05-10T07:17:13.546Z,15.27
2023-05-10T07:18:17.384Z,13.13
2023-05-10T07:19:21.218Z,11.93
2023-05-10T07:20:24.955Z,10.95
2023-05-10T07:21:28.691Z,9.90
2023-05-10T07:22:32.351Z,9.98
2023-05-10T07:23:36.097Z,10.00
2023-05-10T07:24:39.827Z,9.60
2023-05-10T07:25:43.477Z,9.25
2023-05-10T07:26:47.114Z,12.23
2023-05-10T07:27:50.781Z,13.77
2023-05-10T07:28:55.014Z,11.73
2023-05-10T07:29:58.678Z,10.95
2023-05-10T07:31:02.378Z,9.93
2023-05-10T07:32:08.048Z,8.57
2023-05-10T07:33:12.728Z,8.25
2023-05-10T07:34:17.848Z,8.17
2023-05-10T07:35:21.655Z,8.88
2023-05-10T07:36:25.360Z,8.48
2023-05-10T07:37:29.134Z,8.63
2023-05-10T07:38:32.775Z,7.68
2023-05-10T07:39:36.370Z,7.40
2023-05-10T07:40:40.914Z,7.53
2023-05-10T07:41:44.590Z,8.07
2023-05-10T07:42:48.163Z,7.47
2023-05-10T07:43:52.039Z,7.85
2023-05-10T07:44:55.748Z,7.90
2023-05-10T07:45:59.409Z,9.23
2023-05-10T07:47:03.126Z,9.23
2023-05-10T07:48:08.527Z,8.50
2023-05-10T07:49:12.295Z,8.57
2023-05-10T07:50:16.087Z,9.07
2023-05-10T07:51:19.676Z,8.93
2023-05-10T07:52:23.294Z,8.88
2023-05-10T07:53:28.191Z,9.65
2023-05-10T07:54:31.811Z,8.82
2023-05-10T07:55:35.709Z,8.70
2023-05-10T07:56:39.626Z,9.73
2023-05-10T07:57:44.415Z,9.55
2023-05-10T07:58:48.062Z,11.20
2023-05-10T07:59:51.664Z,11.40
2023-05-10T08:00:55.343Z,11.87
2023-05-10T08:01:59.027Z,12.73
2023-05-10T08:03:02.852Z,14.02
2023-05-10T08:04:08.290Z,13.57
2023-05-10T08:05:12.236Z,13.52
2023-05-10T08:06:16.132Z,19.10
2023-05-10T08:07:19.883Z,18.70
2023-05-10T08:08:23.499Z,18.30
2023-05-10T08:09:27.152Z,15.65
2023-05-10T08:10:31.047Z,15.25
2023-05-10T08:11:35.324Z,14.60
2023-05-10T08:12:39.420Z,13.65
2023-05-10T08:13:43.196Z,13.45
2023-05-10T08:14:46.849Z,14.27
2023-05-10T08:15:50.549Z,15.98
2023-05-10T08:16:54.297Z,14.10
2023-05-10T08:17:57.963Z,16.48
2023-05-10T08:19:01.802Z,15.30
2023-05-10T08:20:08.044Z,14.98
2023-05-10T08:21:11.683Z,14.95
2023-05-10T08:22:15.325Z,18.87
2023-05-10T08:23:19.015Z,19.67
2023-05-10T08:24:22.805Z,16.85
2023-05-10T08:25:26.494Z,19.00
2023-05-10T08:26:30.140Z,19.00
2023-05-10T08:27:33.866Z,17.27
2023-05-10T08:28:37.561Z,18.23
2023-05-10T08:29:49.694Z,17.27
2023-05-10T08:30:54.273Z,18.58
2023-05-10T08:31:58.012Z,15.80
2023-05-10T08:33:01.662Z,13.07
2023-05-10T08:34:05.334Z,16.48
2023-05-10T08:35:11.083Z,15.60
2023-05-10T08:36:14.800Z,14.73
2023-05-10T08:37:18.550Z,14.75
2023-05-10T08:38:22.141Z,13.90
2023-05-10T08:39:30.540Z,13.45
2023-05-10T08:40:34.874Z,14.98
2023-05-10T08:41:41.221Z,13.15
2023-05-10T08:42:53.316Z,14.73
2023-05-10T08:43:57.369Z,12.80
2023-05-10T08:45:02.298Z,13.80
2023-05-10T08:46:09.598Z,14.52
2023-05-10T08:47:15.069Z,13.10
2023-05-10T08:48:19.448Z,14.68
2023-05-10T08:49:23.509Z,13.90
2023-05-10T08:50:29.006Z,13.63
2023-05-10T08:51:37.563Z,12.95
2023-05-10T08:52:43.196Z,12.90
2023-05-10T08:53:47.280Z,13.40
2023-05-10T08:54:51.054Z,14.60
2023-05-10T08:55:55.229Z,15.88
2023-05-10T08:56:59.197Z,12.68
2023-05-10T08:58:02.891Z,13.73
2023-05-10T08:59:06.661Z,16.45
2023-05-10T09:00:11.277Z,14.20
2023-05-10T09:01:15.628Z,13.25
2023-05-10T09:02:20.183Z,14.30
2023-05-10T09:03:23.884Z,16.80
2023-05-10T09:04:28.016Z,15.35
2023-05-10T09:05:33.517Z,16.50
2023-05-10T09:06:37.407Z,16.08
2023-05-10T09:07:41.266Z,15.20
2023-05-10T09:08:45.083Z,13.63
2023-05-10T09:09:49.421Z,12.60
2023-05-10T09:10:53.338Z,14.20
2023-05-10T09:11:57.198Z,12.32
2023-05-10T09:13:01.257Z,12.63
2023-05-10T09:14:05.296Z,13.65
2023-05-10T09:15:11.072Z,11.90
2023-05-10T09:17:25.541Z,14.30
2023-05-10T09:18:29.490Z,15.02
2023-05-10T09:19:33.135Z,12.68
2023-05-10T09:20:38.384Z,14.55
2023-05-10T09:21:42.037Z,12.20
2023-05-10T09:22:45.859Z,11.50
2023-05-10T09:23:50.123Z,12.95
2023-05-10T09:25:07.670Z,12.48
2023-05-10T09:26:11.397Z,12.38
2023-05-10T09:27:15.086Z,13.73
2023-05-10T09:28:18.791Z,11.50
2023-05-10T09:29:22.557Z,13.38
2023-05-10T09:30:27.701Z,11.70
2023-05-10T09:31:48.241Z,10.73
2023-05-10T09:32:52.520Z,11.70
2023-05-10T09:33:56.405Z,11.82
2023-05-10T09:35:07.617Z,10.15
2023-05-10T09:36:13.752Z,11.00
2023-05-10T09:37:17.358Z,12.32
2023-05-10T09:38:21.035Z,11.07
2023-05-10T09:39:32.989Z,10.23
2023-05-10T09:40:36.853Z,11.15
2023-05-10T09:41:44.174Z,11.75
2023-05-10T09:42:55.056Z,10.90
2023-05-10T09:43:58.961Z,10.90
2023-05-10T09:45:04.733Z,11.23
2023-05-10T09:46:11.973Z,10.43
2023-05-10T09:47:20.057Z,9.80
2023-05-10T09:48:26.631Z,10.35
2023-05-10T09:49:30.640Z,10.27
2023-05-10T09:50:34.295Z,10.70
2023-05-10T09:51:39.632Z,10.18
2023-05-10T09:52:51.003Z,9.30
2023-05-10T09:54:12.326Z,11.68
2023-05-10T09:55:16.286Z,10.13
2023-05-10T09:56:35.186Z,10.70
2023-05-10T09:57:39.055Z,10.27
2023-05-10T09:58:42.851Z,10.07
2023-05-10T09:59:46.593Z,9.88
2023-05-10T10:00:50.484Z,9.30
2023-05-10T10:01:54.964Z,10.00
2023-05-10T10:03:00.602Z,9.27
2023-05-10T10:04:06.201Z,9.70
2023-05-10T10:05:10.603Z,9.93
2023-05-10T10:06:29.529Z,9.60
2023-05-10T10:07:36.713Z,9.50
2023-05-10T10:08:40.525Z,8.98
2023-05-10T10:09:44.321Z,9.13
2023-05-10T10:10:53.205Z,8.82
2023-05-10T10:11:57.304Z,8.67
2023-05-10T10:13:01.628Z,9.10
2023-05-10T10:14:05.722Z,8.70
2023-05-10T10:15:10.771Z,8.85
2023-05-10T10:16:14.586Z,8.43
2023-05-10T10:17:18.765Z,9.37
2023-05-10T10:18:22.500Z,8.23
2023-05-10T10:19:26.157Z,8.15
2023-05-10T10:20:29.941Z,8.32
2023-05-10T10:21:34.606Z,8.55
2023-05-10T10:22:40.063Z,8.50
2023-05-10T10:23:43.868Z,7.88
2023-05-10T10:24:47.889Z,8.70
2023-05-10T10:25:51.896Z,8.63
2023-05-10T10:27:00.730Z,8.77
2023-05-10T10:28:18.306Z,8.50
2023-05-10T10:29:27.791Z,7.95
2023-05-10T10:30:37.493Z,8.57
2023-05-10T10:31:47.382Z,8.70
2023-05-10T10:33:31.687Z,8.15
2023-05-10T10:34:35.954Z,8.17
2023-05-10T10:35:39.937Z,8.05
2023-05-10T10:36:47.272Z,7.88
2023-05-10T10:37:53.156Z,8.00
2023-05-10T10:39:03.322Z,7.80
2023-05-10T10:40:25.366Z,7.90
2023-05-10T10:41:34.250Z,7.95
2023-05-10T10:42:47.414Z,7.25
2023-05-10T10:43:51.029Z,7.05
2023-05-10T10:45:14.576Z,7.30
2023-05-10T10:46:19.376Z,7.40
2023-05-10T10:47:26.124Z,7.25
2023-05-10T10:48:29.938Z,7.10
2023-05-10T10:49:34.322Z,6.63
2023-05-10T10:50:46.473Z,6.65
2023-05-10T10:52:24.301Z,6.13
2023-05-10T10:53:30.648Z,5.72
2023-05-10T10:54:35.081Z,5.82
2023-05-10T10:55:48.334Z,6.20
2023-05-10T10:57:13.286Z,5.95
2023-05-10T10:58:32.250Z,5.47
2023-05-10T10:59:35.932Z,5.57
2023-05-10T11:00:40.696Z,6.00
2023-05-10T11:01:44.426Z,6.05
2023-05-10T11:02:49.132Z,6.00
2023-05-10T11:04:19.463Z,5.17
2023-05-10T11:05:36.809Z,9.98
2023-05-10T11:06:40.438Z,6.80
2023-05-10T11:07:54.400Z,6.78
2023-05-10T11:09:00.037Z,5.28
2023-05-10T11:10:07.138Z,5.73
2023-05-10T11:11:10.826Z,5.50
2023-05-10T11:12:14.575Z,5.75
2023-05-10T11:13:18.317Z,5.68
2023-05-10T11:14:23.536Z,5.60
2023-05-10T11:15:31.758Z,5.30
2023-05-10T11:16:44.062Z,5.85
2023-05-10T11:17:49.817Z,5.70
2023-05-10T11:19:00.467Z,5.00
2023-05-10T11:20:16.415Z,5.07
2023-05-10T11:21:20.367Z,4.60
2023-05-10T11:22:26.716Z,4.80
2023-05-10T11:23:34.429Z,4.93
2023-05-10T11:24:39.790Z,4.60
2023-05-10T11:25:46.750Z,5.18
2023-05-10T11:26:52.878Z,5.17
2023-05-10T11:27:56.972Z,4.90
2023-05-10T11:29:01.038Z,4.70
2023-05-10T11:30:08.473Z,4.30
2023-05-10T11:31:12.530Z,5.03
2023-05-10T11:32:16.298Z,4.70
2023-05-10T11:33:20.909Z,4.57
2023-05-10T11:34:28.556Z,4.60
2023-05-10T11:35:32.215Z,4.45
2023-05-10T11:36:37.439Z,4.80
2023-05-10T11:37:42.909Z,5.10
2023-05-10T11:38:46.766Z,5.05
2023-05-10T11:39:52.209Z,4.57
2023-05-10T11:40:55.950Z,4.70
2023-05-10T11:42:00.298Z,4.55
2023-05-10T11:43:04.765Z,4.93
2023-05-10T11:44:10.864Z,5.07
2023-05-10T11:45:14.653Z,4.57
2023-05-10T11:46:20.541Z,4.70
2023-05-10T11:47:24.300Z,4.95
2023-05-10T11:48:28.217Z,5.53
2023-05-10T11:49:32.045Z,5.47
2023-05-10T11:50:35.935Z,5.32
2023-05-10T11:51:39.674Z,5.40
2023-05-10T11:52:43.374Z,5.50
2023-05-10T11:53:47.018Z,5.53
2023-05-10T11:54:55.865Z,5.57
2023-05-10T11:56:05.644Z,5.90
2023-05-10T11:57:09.287Z,5.05
2023-05-10T11:58:13.027Z,5.57
2023-05-10T11:59:17.110Z,5.70
2023-05-10T12:00:20.911Z,5.70
2023-05-10T12:01:25.247Z,5.88
2023-05-10T12:02:29.184Z,5.95
2023-05-10T12:03:34.495Z,5.95
2023-05-10T12:04:38.784Z,5.43
2023-05-10T12:05:43.132Z,5.60
2023-05-10T12:06:47.147Z,5.85
2023-05-10T12:07:50.782Z,5.78
2023-05-10T12:08:54.578Z,5.63
2023-05-10T12:10:13.821Z,5.70
2023-05-10T12:11:17.531Z,5.40
2023-05-10T12:12:21.287Z,5.40
2023-05-10T12:13:24.989Z,5.38
2023-05-10T12:14:28.568Z,5.10
2023-05-10T12:15:32.197Z,5.20
2023-05-10T12:16:35.876Z,5.72
2023-05-10T12:17:42.680Z,5.20
2023-05-10T12:18:50.000Z,5.60
2023-05-10T12:19:53.630Z,6.05
2023-05-10T12:21:05.563Z,6.03
2023-05-10T12:22:09.329Z,6.00
2023-05-10T12:23:13.170Z,6.05
2023-05-10T12:24:16.832Z,5.50
2023-05-10T12:25:23.968Z,5.95
2023-05-10T12:26:28.020Z,5.40
2023-05-10T12:27:34.439Z,5.40
2023-05-10T12:28:38.835Z,5.10
2023-05-10T12:29:44.978Z,4.95
2023-05-10T12:30:48.676Z,4.97
2023-05-10T12:31:54.305Z,4.43
2023-05-10T12:33:02.514Z,4.32
2023-05-10T12:34:06.165Z,4.38
2023-05-10T12:35:10.415Z,4.60
2023-05-10T12:36:15.570Z,4.47
2023-05-10T12:37:19.242Z,4.70
2023-05-10T12:38:30.462Z,4.47
2023-05-10T12:39:43.954Z,4.40
2023-05-10T12:40:49.382Z,4.50
2023-05-10T12:41:53.557Z,4.30
2023-05-10T12:42:57.278Z,4.37
2023-05-10T12:44:00.936Z,4.38
2023-05-10T12:45:05.175Z,4.20
2023-05-10T12:46:10.430Z,4.07
2023-05-10T12:47:14.240Z,4.68
2023-05-10T12:48:17.905Z,4.10
2023-05-10T12:49:21.564Z,4.00
2023-05-10T12:50:25.273Z,4.20
2023-05-10T12:51:28.996Z,4.20
2023-05-10T12:52:33.442Z,4.40
2023-05-10T12:53:37.291Z,4.60
2023-05-10T12:54:40.982Z,4.40
2023-05-10T12:55:44.682Z,4.72
2023-05-10T12:56:50.031Z,5.10
2023-05-10T12:57:53.676Z,4.50
2023-05-10T12:58:57.390Z,4.80
2023-05-10T13:00:01.142Z,5.13
2023-05-10T13:01:05.069Z,5.32
2023-05-10T13:02:08.889Z,5.25
2023-05-10T13:03:12.566Z,5.13
2023-05-10T13:04:16.292Z,5.00
2023-05-10T13:05:20.086Z,4.88
2023-05-10T13:06:23.727Z,4.82
2023-05-10T13:07:27.368Z,4.93
2023-05-10T13:08:31.027Z,4.80
2023-05-10T13:09:34.706Z,5.50
2023-05-10T13:10:38.604Z,4.65
2023-05-10T13:11:42.378Z,5.25
2023-05-10T13:12:47.746Z,4.80
2023-05-10T13:13:51.505Z,4.50
2023-05-10T13:14:55.143Z,5.03
2023-05-10T13:15:58.822Z,4.70
2023-05-10T13:17:02.544Z,4.57
2023-05-10T13:18:06.335Z,4.60
2023-05-10T13:19:10.210Z,4.78
2023-05-10T13:20:14.410Z,4.93
2023-05-10T13:21:18.231Z,4.00
2023-05-10T13:22:32.466Z,4.95
2023-05-10T13:23:43.242Z,5.20
2023-05-10T13:24:46.990Z,4.60
2023-05-10T13:25:50.666Z,4.90
2023-05-10T13:26:54.276Z,4.72
2023-05-10T13:27:59.554Z,4.88
2023-05-10T13:29:03.170Z,5.25
2023-05-10T13:30:08.232Z,5.03
2023-05-10T13:31:11.948Z,4.77
2023-05-10T13:32:15.592Z,4.72
2023-05-10T13:33:19.232Z,4.40
2023-05-10T13:34:22.948Z,5.22
2023-05-10T13:35:26.781Z,5.15
2023-05-10T13:36:30.500Z,4.90
2023-05-10T13:37:34.486Z,5.45
2023-05-10T13:38:38.104Z,5.18
2023-05-10T13:39:41.750Z,5.03
2023-05-10T13:40:45.474Z,4.65
2023-05-10T13:41:49.168Z,4.97
2023-05-10T13:42:52.904Z,5.20
2023-05-10T13:43:58.223Z,5.00
2023-05-10T13:45:02.178Z,4.72
2023-05-10T13:46:06.297Z,5.03
2023-05-10T13:47:09.955Z,4.90
2023-05-10T13:48:13.568Z,4.68
2023-05-10T13:49:17.193Z,4.88
2023-05-10T13:50:20.977Z,4.70
2023-05-10T13:51:24.811Z,4.82
2023-05-10T13:52:28.692Z,5.30
2023-05-10T13:53:32.344Z,5.22
2023-05-10T13:54:36.066Z,4.97
2023-05-10T13:55:39.816Z,4.97
2023-05-10T13:56:44.693Z,4.90
2023-05-10T13:57:48.500Z,5.10
2023-05-10T13:58:52.170Z,5.07
2023-05-10T13:59:57.709Z,5.53
2023-05-10T14:01:01.462Z,4.88
2023-05-10T14:02:05.278Z,5.13
2023-05-10T14:03:09.160Z,5.20
2023-05-10T14:04:13.172Z,4.90
2023-05-10T14:05:17.327Z,4.88
2023-05-10T14:06:22.527Z,5.18
2023-05-10T14:07:26.210Z,4.72
2023-05-10T14:08:29.931Z,5.40
2023-05-10T14:09:33.659Z,4.65
2023-05-10T14:10:37.310Z,4.53
2023-05-10T14:11:41.060Z,4.38
2023-05-10T14:12:44.822Z,4.60
2023-05-10T14:13:48.473Z,4.63
2023-05-10T14:14:52.189Z,5.00
2023-05-10T14:15:57.552Z,5.78
2023-05-10T14:17:01.317Z,5.40
2023-05-10T14:18:05.139Z,5.65
2023-05-10T14:19:09.010Z,5.70
2023-05-10T14:20:13.492Z,5.63
2023-05-10T14:21:17.261Z,5.97
2023-05-10T14:22:20.981Z,5.35
2023-05-10T14:23:24.872Z,4.88