createdAt,value
2023-08-14T00:01:04.722Z,83.97
2023-08-14T00:03:32.442Z,83.76
2023-08-14T00:05:59.670Z,84.11
2023-08-14T00:08:26.823Z,83.76
2023-08-14T00:10:53.691Z,84.04
2023-08-14T00:13:22.018Z,83.30
2023-08-14T00:15:49.929Z,83.14
2023-08-14T00:18:17.601Z,82.07
2023-08-14T00:20:47.292Z,82.22
2023-08-14T00:23:14.305Z,82.63
2023-08-14T00:25:41.176Z,81.85
2023-08-14T00:28:08.546Z,82.30
2023-08-14T00:30:35.455Z,82.89
2023-08-14T00:33:02.463Z,83.05
2023-08-14T00:35:29.428Z,83.45
2023-08-14T00:37:56.339Z,83.56
2023-08-14T00:40:23.306Z,83.85
2023-08-14T00:42:50.256Z,83.57
2023-08-14T00:45:17.575Z,83.34
2023-08-14T00:47:47.087Z,83.74
2023-08-14T00:50:14.698Z,84.27
2023-08-14T00:52:45.190Z,84.03
2023-08-14T00:55:18.424Z,82.98
2023-08-14T00:57:45.796Z,83.27
2023-08-14T01:00:13.557Z,82.90
2023-08-14T01:02:43.160Z,83.41
2023-08-14T01:05:10.579Z,82.89
2023-08-14T01:07:38.241Z,83.08
2023-08-14T01:10:09.137Z,83.14
2023-08-14T01:13:08.792Z,83.06
2023-08-14T01:15:51.508Z,82.83
2023-08-14T01:18:20.484Z,83.09
2023-08-14T01:21:12.996Z,82.51
2023-08-14T01:24:13.861Z,82.40
2023-08-14T01:26:41.255Z,82.64
2023-08-14T01:29:08.088Z,82.62
2023-08-14T01:31:34.973Z,83.23
2023-08-14T01:34:02.029Z,83.18
2023-08-14T01:36:42.886Z,82.52
2023-08-14T01:39:17.664Z,83.20
2023-08-14T01:42:02.840Z,82.69
2023-08-14T01:44:32.742Z,82.83
2023-08-14T01:47:01.549Z,82.92
2023-08-14T01:49:31.426Z,82.74
2023-08-14T01:51:59.198Z,82.87
2023-08-14T01:54:26.272Z,83.06
2023-08-14T01:56:53.203Z,82.94
2023-08-14T01:59:30.765Z,82.91
2023-08-14T02:01:57.693Z,82.58
2023-08-14T02:04:25.264Z,82.87
2023-08-14T02:06:52.157Z,84.68
2023-08-14T02:09:19.032Z,85.36
2023-08-14T02:11:45.868Z,87.31
2023-08-14T02:14:12.772Z,87.90
2023-08-14T02:16:39.645Z,89.12
2023-08-14T02:19:06.541Z,89.90
2023-08-14T02:21:33.414Z,90.98
2023-08-14T02:24:00.284Z,90.48
2023-08-14T02:26:27.154Z,90.86
2023-08-14T02:28:55.084Z,91.22
2023-08-14T02:31:22.068Z,91.35
2023-08-14T02:33:49.012Z,91.62
2023-08-14T02:36:15.977Z,91.43
2023-08-14T02:38:42.871Z,90.71
2023-08-14T02:41:09.881Z,90.70
2023-08-14T02:43:36.811Z,91.70
2023-08-14T02:46:03.803Z,92.37
2023-08-14T02:48:30.748Z,92.59
2023-08-14T02:50:57.626Z,91.75
2023-08-14T02:53:24.498Z,91.27
2023-08-14T02:55:54.469Z,91.29
2023-08-14T02:58:21.472Z,91.38
2023-08-14T03:00:49.174Z,90.88
2023-08-14T03:03:16.787Z,91.49
2023-08-14T03:05:45.486Z,90.81
2023-08-14T03:08:12.369Z,90.89
2023-08-14T03:10:39.257Z,90.88
2023-08-14T03:13:06.520Z,90.91
2023-08-14T03:15:33.366Z,90.73
2023-08-14T03:18:00.313Z,90.58
2023-08-14T03:20:27.226Z,90.27
2023-08-14T03:22:54.106Z,90.16
2023-08-14T03:25:21.508Z,90.32
2023-08-14T03:27:48.384Z,90.70
2023-08-14T03:30:15.297Z,91.26
2023-08-14T03:32:42.225Z,91.47
2023-08-14T03:35:09.482Z,91.53
2023-08-14T03:37:36.376Z,91.91
2023-08-14T03:40:04.039Z,92.06
2023-08-14T03:42:30.889Z,91.97
2023-08-14T03:44:57.737Z,91.85
2023-08-14T03:47:24.621Z,92.61
2023-08-14T03:49:51.489Z,93.21
2023-08-14T03:52:18.874Z,93.85
2023-08-14T03:54:46.247Z,94.22
2023-08-14T03:57:13.131Z,94.35
2023-08-14T03:59:40.033Z,94.49
2023-08-14T04:02:06.994Z,94.16
2023-08-14T04:04:33.980Z,94.66
2023-08-14T04:07:00.882Z,94.94
2023-08-14T04:09:28.312Z,94.86
2023-08-14T04:11:55.238Z,95.36
2023-08-14T04:14:22.138Z,95.35
2023-08-14T04:16:49.149Z,96.01
2023-08-14T04:19:18.464Z,96.57
2023-08-14T04:21:45.621Z,96.64
2023-08-14T04:24:12.853Z,96.99
2023-08-14T04:26:40.669Z,97.84
2023-08-14T04:29:09.312Z,97.87
2023-08-14T04:31:38.125Z,98.11
2023-08-14T04:34:06.240Z,98.35
2023-08-14T04:36:35.030Z,98.25
2023-08-14T04:39:04.670Z,98.60
2023-08-14T04:41:31.879Z,99.01
2023-08-14T04:43:58.752Z,99.19
2023-08-14T04:46:48.926Z,99.59
2023-08-14T04:49:20.961Z,99.23
2023-08-14T04:51:47.988Z,98.88
2023-08-14T04:54:14.887Z,99.22
2023-08-14T04:56:41.759Z,98.90
2023-08-14T04:59:08.645Z,99.05
2023-08-14T05:01:35.566Z,98.76
2023-08-14T05:04:02.486Z,98.64
2023-08-14T05:06:29.429Z,98.65
2023-08-14T05:08:56.296Z,98.20
2023-08-14T05:11:23.260Z,98.43
2023-08-14T05:13:50.169Z,98.15
2023-08-14T05:16:17.104Z,97.77
2023-08-14T05:18:44.009Z,97.09
2023-08-14T05:21:10.878Z,95.78
2023-08-14T05:23:37.745Z,94.90
2023-08-14T05:26:04.692Z,94.02
2023-08-14T05:28:31.761Z,93.07
2023-08-14T05:30:58.768Z,92.07
2023-08-14T05:33:25.663Z,90.04
2023-08-14T05:35:52.567Z,88.50
2023-08-14T05:38:19.443Z,87.45
2023-08-14T05:40:46.407Z,84.98
2023-08-14T05:43:14.911Z,82.20
2023-08-14T05:45:47.033Z,79.47
2023-08-14T05:48:15.518Z,78.27
2023-08-14T05:50:42.860Z,77.32
2023-08-14T05:53:10.249Z,73.89
2023-08-14T05:55:39.280Z,72.94
2023-08-14T05:58:07.406Z,72.68
2023-08-14T06:00:36.102Z,71.79
2023-08-14T06:03:03.807Z,71.35
2023-08-14T06:05:30.920Z,71.18
2023-08-14T06:07:58.767Z,72.60
2023-08-14T06:10:25.983Z,73.23
2023-08-14T06:12:53.086Z,74.12
2023-08-14T06:15:21.061Z,75.13
2023-08-14T06:17:49.537Z,75.45
2023-08-14T06:20:16.874Z,75.36
2023-08-14T06:22:47.191Z,74.97
2023-08-14T06:25:16.399Z,74.43
2023-08-14T06:27:43.335Z,73.27
2023-08-14T06:30:12.018Z,73.12
2023-08-14T06:32:40.067Z,72.87
2023-08-14T06:35:07.886Z,71.24
2023-08-14T06:37:35.741Z,70.31
2023-08-14T06:40:04.875Z,69.56
2023-08-14T06:42:32.001Z,68.19
2023-08-14T06:44:59.212Z,63.68
2023-08-14T06:47:26.267Z,62.14
2023-08-14T06:49:53.185Z,60.35
2023-08-14T06:52:20.508Z,57.58
2023-08-14T06:54:47.682Z,54.11
2023-08-14T06:57:14.926Z,50.81
2023-08-14T06:59:42.198Z,49.04
2023-08-14T07:02:09.905Z,46.82
2023-08-14T07:04:36.870Z,46.08
2023-08-14T07:07:03.782Z,46.02
2023-08-14T07:09:30.654Z,45.29
2023-08-14T07:11:57.520Z,44.91
2023-08-14T07:14:24.396Z,45.64
2023-08-14T07:16:51.298Z,46.95
2023-08-14T07:19:18.833Z,48.24
2023-08-14T07:21:46.290Z,47.14
2023-08-14T07:24:13.701Z,46.13
2023-08-14T07:26:42.138Z,44.49
2023-08-14T07:29:09.610Z,42.83
2023-08-14T07:31:36.546Z,41.86
2023-08-14T07:34:03.407Z,42.24
2023-08-14T07:36:30.266Z,43.90
2023-08-14T07:38:57.126Z,43.06
2023-08-14T07:41:24.011Z,41.59
2023-08-14T07:43:50.927Z,41.47
2023-08-14T07:46:19.372Z,40.35
2023-08-14T07:48:46.574Z,39.28
2023-08-14T07:51:13.503Z,37.72
2023-08-14T07:53:40.421Z,38.49
2023-08-14T07:56:07.348Z,38.11
2023-08-14T07:58:34.250Z,37.92
2023-08-14T08:01:01.209Z,37.64
2023-08-14T08:03:28.131Z,36.54
2023-08-14T08:05:55.115Z,37.58
2023-08-14T08:08:22.132Z,39.03
2023-08-14T08:10:49.056Z,40.93
2023-08-14T08:13:15.991Z,42.15
2023-08-14T08:15:42.951Z,42.35
2023-08-14T08:18:10.062Z,44.53
2023-08-14T08:20:37.305Z,46.17
2023-08-14T08:23:05.127Z,49.07
2023-08-14T08:25:32.129Z,50.61
2023-08-14T08:27:59.350Z,52.56
2023-08-14T08:30:26.304Z,54.50
2023-08-14T08:32:53.292Z,56.03
2023-08-14T08:35:20.301Z,56.93
2023-08-14T08:37:50.013Z,57.97
2023-08-14T08:40:17.033Z,59.49
2023-08-14T08:42:43.995Z,59.69
2023-08-14T08:45:13.093Z,59.97
2023-08-14T08:47:41.731Z,60.66
2023-08-14T08:50:10.282Z,61.32
2023-08-14T08:52:38.146Z,61.46
2023-08-14T08:55:14.286Z,61.93
2023-08-14T08:57:45.034Z,62.08
2023-08-14T09:00:12.994Z,60.73
2023-08-14T09:02:47.713Z,56.78
2023-08-14T09:05:15.290Z,53.38
2023-08-14T09:07:42.181Z,51.75
2023-08-14T09:10:09.597Z,51.40
2023-08-14T09:12:36.720Z,52.34
2023-08-14T09:15:09.116Z,51.57
2023-08-14T09:17:36.078Z,51.80
2023-08-14T09:20:12.286Z,51.82
2023-08-14T09:22:42.766Z,51.80
2023-08-14T09:25:09.677Z,52.19
2023-08-14T09:27:36.907Z,52.37
2023-08-14T09:30:07.878Z,52.33
2023-08-14T09:32:34.883Z,53.22
2023-08-14T09:35:03.806Z,53.36
2023-08-14T09:37:31.058Z,54.58
2023-08-14T09:40:16.759Z,54.34
2023-08-14T09:42:48.521Z,54.82
2023-08-14T09:45:20.272Z,54.66
2023-08-14T09:47:49.818Z,54.77
2023-08-14T09:50:21.129Z,55.12
2023-08-14T09:52:48.356Z,55.06
2023-08-14T09:55:15.890Z,55.31
2023-08-14T09:57:43.263Z,55.91
2023-08-14T10:00:13.571Z,55.68
2023-08-14T10:02:44.715Z,56.08
2023-08-14T10:05:12.055Z,56.02
2023-08-14T10:07:40.870Z,55.84
2023-08-14T10:10:12.264Z,56.40
2023-08-14T10:12:52.107Z,56.85
2023-08-14T10:15:27.296Z,56.51
2023-08-14T10:18:05.744Z,56.43
2023-08-14T10:20:35.693Z,55.61
2023-08-14T10:23:03.851Z,55.76
2023-08-14T10:25:31.551Z,57.03
2023-08-14T10:27:58.936Z,57.26
2023-08-14T10:30:26.550Z,57.62
2023-08-14T10:32:54.714Z,57.81
2023-08-14T10:35:22.656Z,57.93
2023-08-14T10:38:04.434Z,57.79
2023-08-14T10:40:37.180Z,57.29
2023-08-14T10:43:06.759Z,57.00
2023-08-14T10:45:34.614Z,57.46
2023-08-14T10:48:10.465Z,57.53
2023-08-14T10:50:37.498Z,57.38
2023-08-14T10:53:06.987Z,56.78
2023-08-14T10:55:42.867Z,56.71
2023-08-14T10:58:34.728Z,56.69
2023-08-14T11:01:04.220Z,56.45
2023-08-14T11:03:34.836Z,56.61
2023-08-14T11:06:02.194Z,56.65
2023-08-14T11:08:31.221Z,57.19
2023-08-14T11:10:59.465Z,57.54
2023-08-14T11:13:32.998Z,57.26
2023-08-14T11:16:00.169Z,57.30
2023-08-14T11:18:28.749Z,57.35
2023-08-14T11:21:10.436Z,57.33
2023-08-14T11:23:41.500Z,57.70
2023-08-14T11:26:11.163Z,57.04
2023-08-14T11:28:38.041Z,57.26
2023-08-14T11:31:05.429Z,57.00
2023-08-14T11:33:32.951Z,56.86
2023-08-14T11:36:04.213Z,56.55
2023-08-14T11:38:38.372Z,56.70
2023-08-14T11:41:05.296Z,56.32
2023-08-14T11:43:32.196Z,55.92
2023-08-14T11:45:59.306Z,56.38
2023-08-14T11:48:26.929Z,56.51
2023-08-14T11:50:54.497Z,56.36
2023-08-14T11:53:22.141Z,56.23
2023-08-14T11:55:49.451Z,56.06
2023-08-14T11:58:16.402Z,55.05
2023-08-14T12:00:43.749Z,55.02
2023-08-14T12:03:13.343Z,55.10
2023-08-14T12:05:40.398Z,54.94
2023-08-14T12:08:10.177Z,55.53
2023-08-14T12:10:37.075Z,55.97
2023-08-14T12:13:04.229Z,55.54
2023-08-14T12:15:32.386Z,55.11
2023-08-14T12:17:59.860Z,54.61
2023-08-14T12:20:32.077Z,55.30
2023-08-14T12:23:15.282Z,58.38
2023-08-14T12:25:42.292Z,58.71
2023-08-14T12:28:09.208Z,58.41
2023-08-14T12:30:36.601Z,59.19
2023-08-14T12:33:03.764Z,59.00
2023-08-14T12:35:31.729Z,59.21
2023-08-14T12:37:59.942Z,57.90
2023-08-14T12:40:28.494Z,57.45
2023-08-14T12:42:55.430Z,56.85
2023-08-14T12:45:22.332Z,57.27
2023-08-14T12:47:49.280Z,57.57
2023-08-14T12:50:16.324Z,57.62
2023-08-14T12:52:45.176Z,57.00
2023-08-14T12:55:18.867Z,57.52
2023-08-14T12:57:47.851Z,57.15
2023-08-14T13:00:16.261Z,57.02
2023-08-14T13:02:43.201Z,56.95
2023-08-14T13:05:10.225Z,56.96
2023-08-14T13:07:37.120Z,56.92
2023-08-14T13:10:04.729Z,57.14
2023-08-14T13:12:31.729Z,57.63
2023-08-14T13:14:58.676Z,57.78
2023-08-14T13:17:25.651Z,57.84
2023-08-14T13:19:56.257Z,58.01
2023-08-14T13:22:25.437Z,57.33
2023-08-14T13:24:52.402Z,56.99
2023-08-14T13:27:19.589Z,56.55
2023-08-14T13:29:46.739Z,56.31
2023-08-14T13:32:13.599Z,56.74
2023-08-14T13:34:40.498Z,57.40
2023-08-14T13:37:08.028Z,57.35
2023-08-14T13:39:35.070Z,58.05
2023-08-14T13:42:01.941Z,58.10
2023-08-14T13:44:31.584Z,58.87
2023-08-14T13:46:58.787Z,60.23
2023-08-14T13:49:26.511Z,59.65
2023-08-14T13:51:53.367Z,60.69
2023-08-14T13:54:20.281Z,60.88
2023-08-14T13:56:47.148Z,60.99
2023-08-14T13:59:14.086Z,61.69
2023-08-14T14:01:41.110Z,61.52
2023-08-14T14:04:08.840Z,60.64
2023-08-14T14:06:35.817Z,60.46
2023-08-14T14:09:03.380Z,63.14
2023-08-14T14:11:30.300Z,64.21
2023-08-14T14:13:59.879Z,64.59
2023-08-14T14:16:57.017Z,62.63
2023-08-14T14:19:25.376Z,62.53
2023-08-14T14:21:53.675Z,63.54
2023-08-14T14:24:20.640Z,63.26
2023-08-14T14:26:47.676Z,64.41
2023-08-14T14:29:14.746Z,64.81
2023-08-14T14:31:44.680Z,64.14
2023-08-14T14:34:11.645Z,63.48
2023-08-14T14:36:38.553Z,62.59
2023-08-14T14:39:05.994Z,63.82
2023-08-14T14:41:32.889Z,64.12
2023-08-14T14:44:02.521Z,64.40
2023-08-14T14:46:29.471Z,64.04
2023-08-14T14:48:56.356Z,63.67
2023-08-14T14:51:24.130Z,63.17
2023-08-14T14:53:51.108Z,63.27
2023-08-14T14:56:18.303Z,63.64
2023-08-14T14:58:45.478Z,63.59
2023-08-14T15:01:15.219Z,62.99
2023-08-14T15:03:42.701Z,62.61
2023-08-14T15:06:12.387Z,62.94
2023-08-14T15:08:43.394Z,63.21
2023-08-14T15:11:10.666Z,64.27
2023-08-14T15:13:37.970Z,64.49
2023-08-14T15:16:04.965Z,64.64
2023-08-14T15:18:31.906Z,64.87
2023-08-14T15:20:58.848Z,64.98
2023-08-14T15:23:25.726Z,65.47
2023-08-14T15:25:52.626Z,65.58
2023-08-14T15:28:19.578Z,65.65
2023-08-14T15:30:46.533Z,65.47
2023-08-14T15:33:13.380Z,65.21
2023-08-14T15:35:40.766Z,65.31
2023-08-14T15:38:07.672Z,65.31
2023-08-14T15:40:34.603Z,65.51
2023-08-14T15:43:01.526Z,65.55
2023-08-14T15:45:28.462Z,66.87
2023-08-14T15:48:01.038Z,66.18
2023-08-14T15:50:27.904Z,66.00
2023-08-14T15:52:54.896Z,65.30
2023-08-14T15:55:21.868Z,65.18
2023-08-14T15:57:51.794Z,65.18
2023-08-14T16:00:19.773Z,65.52
2023-08-14T16:02:49.815Z,64.39
2023-08-14T16:05:16.756Z,65.33
2023-08-14T16:07:43.677Z,65.31
2023-08-14T16:10:10.632Z,65.46
2023-08-14T16:12:37.538Z,65.69
2023-08-14T16:15:05.217Z,65.00
2023-08-14T16:17:32.122Z,66.89
2023-08-14T16:20:01.005Z,67.29
2023-08-14T16:22:27.911Z,67.26
2023-08-14T16:24:54.832Z,66.87
2023-08-14T16:27:21.981Z,66.64
2023-08-14T16:29:49.143Z,66.70
2023-08-14T16:32:16.052Z,67.13
2023-08-14T16:34:43.016Z,67.01
2023-08-14T16:37:09.868Z,66.48
2023-08-14T16:39:36.807Z,66.23
2023-08-14T16:42:04.002Z,66.24
2023-08-14T16:44:30.968Z,66.66
2023-08-14T16:46:57.903Z,66.93
2023-08-14T16:49:24.773Z,66.17
2023-08-14T16:51:51.776Z,66.32
2023-08-14T16:54:18.711Z,66.89
2023-08-14T16:56:45.655Z,66.92
2023-08-14T16:59:12.881Z,66.57
2023-08-14T17:01:39.826Z,66.49
2023-08-14T17:04:06.944Z,66.46
2023-08-14T17:06:34.253Z,67.20
2023-08-14T17:09:02.662Z,67.76
2023-08-14T17:11:29.574Z,67.52
2023-08-14T17:13:56.547Z,67.82
2023-08-14T17:16:23.542Z,67.58
2023-08-14T17:18:50.414Z,68.30
2023-08-14T17:21:17.272Z,67.40
2023-08-14T17:23:44.177Z,67.86
2023-08-14T17:26:11.036Z,67.94
2023-08-14T17:28:38.038Z,68.49
2023-08-14T17:31:04.923Z,68.01
2023-08-14T17:33:31.832Z,68.48
2023-08-14T17:35:59.193Z,68.47
2023-08-14T17:38:26.115Z,67.56
2023-08-14T17:40:53.025Z,68.36
2023-08-14T17:43:20.608Z,68.19
2023-08-14T17:45:51.069Z,68.63
2023-08-14T17:48:18.085Z,68.59
2023-08-14T17:50:53.391Z,69.24
2023-08-14T17:53:21.144Z,69.27
2023-08-14T17:55:48.138Z,68.65
2023-08-14T17:58:15.121Z,68.64
2023-08-14T18:00:50.963Z,68.67
2023-08-14T18:03:18.061Z,69.66
2023-08-14T18:05:52.380Z,69.16
2023-08-14T18:08:19.913Z,69.92
2023-08-14T18:10:47.185Z,69.44
2023-08-14T18:13:14.089Z,69.94
2023-08-14T18:15:41.257Z,69.37
2023-08-14T18:18:08.221Z,70.07
2023-08-14T18:20:35.339Z,69.63
2023-08-14T18:23:02.993Z,69.95
2023-08-14T18:25:29.964Z,70.32
2023-08-14T18:27:56.969Z,70.07
2023-08-14T18:30:24.029Z,70.69
2023-08-14T18:32:50.981Z,70.54
2023-08-14T18:35:18.033Z,70.76
2023-08-14T18:37:44.920Z,70.94
2023-08-14T18:40:11.866Z,71.56
2023-08-14T18:42:38.811Z,72.69
2023-08-14T18:45:06.580Z,71.94
2023-08-14T18:47:33.748Z,72.80
2023-08-14T18:50:00.736Z,72.71
2023-08-14T18:52:28.834Z,73.39
2023-08-14T18:54:55.658Z,74.95
2023-08-14T18:57:22.649Z,74.96
2023-08-14T18:59:49.542Z,74.56
2023-08-14T19:02:16.492Z,75.58
2023-08-14T19:04:44.099Z,76.11
2023-08-14T19:07:12.647Z,76.22
2023-08-14T19:09:39.525Z,76.23
2023-08-14T19:12:08.298Z,76.15
2023-08-14T19:14:36.064Z,76.13
2023-08-14T19:17:04.378Z,76.06
2023-08-14T19:19:31.302Z,76.09
2023-08-14T19:21:58.654Z,76.44
2023-08-14T19:24:25.653Z,76.46
2023-08-14T19:26:52.553Z,77.29
2023-08-14T19:29:19.739Z,77.43
2023-08-14T19:31:46.612Z,77.75
2023-08-14T19:34:13.564Z,77.92
2023-08-14T19:36:40.488Z,78.06
2023-08-14T19:39:07.503Z,79.02
2023-08-14T19:41:34.374Z,79.18
2023-08-14T19:44:04.821Z,79.25
2023-08-14T19:46:32.240Z,78.62
2023-08-14T19:48:59.165Z,78.16
2023-08-14T19:51:26.114Z,77.75
2023-08-14T19:53:53.104Z,77.62
2023-08-14T19:56:20.732Z,77.77
2023-08-14T19:58:47.677Z,77.37
2023-08-14T20:01:14.709Z,77.76
2023-08-14T20:03:44.117Z,77.67
2023-08-14T20:06:14.321Z,78.37
2023-08-14T20:08:41.214Z,79.16
2023-08-14T20:11:08.106Z,78.90
2023-08-14T20:13:35.001Z,79.71
2023-08-14T20:16:02.125Z,79.95
2023-08-14T20:18:30.298Z,79.95
2023-08-14T20:20:57.309Z,80.05
2023-08-14T20:23:24.304Z,80.15
2023-08-14T20:25:52.455Z,80.85
2023-08-14T20:28:19.699Z,80.81
2023-08-14T20:30:46.659Z,81.07
2023-08-14T20:33:15.424Z,81.02
2023-08-14T20:35:47.681Z,81.29
2023-08-14T20:38:15.137Z,81.59
2023-08-14T20:40:42.082Z,81.61
2023-08-14T20:43:13.797Z,81.92
2023-08-14T20:45:41.371Z,81.93
2023-08-14T20:48:09.003Z,82.45
2023-08-14T20:50:37.077Z,82.84
2023-08-14T20:53:04.910Z,82.89
2023-08-14T20:55:32.060Z,83.38
2023-08-14T20:57:59.029Z,83.55
2023-08-14T21:00:25.947Z,83.41
2023-08-14T21:02:52.969Z,83.58
2023-08-14T21:05:19.978Z,84.02
2023-08-14T21:07:46.858Z,84.12
2023-08-14T21:10:13.842Z,84.32
2023-08-14T21:12:40.714Z,83.48
2023-08-14T21:15:08.123Z,83.62
2023-08-14T21:17:35.232Z,84.16
2023-08-14T21:20:02.709Z,84.28
2023-08-14T21:22:29.647Z,84.52
2023-08-14T21:24:56.677Z,84.68
2023-08-14T21:27:23.624Z,85.14
2023-08-14T21:29:50.797Z,85.08
2023-08-14T21:32:17.707Z,85.27
2023-08-14T21:34:44.589Z,85.18
2023-08-14T21:37:11.506Z,85.64
2023-08-14T21:39:38.380Z,85.39
2023-08-14T21:42:05.655Z,85.54
2023-08-14T21:44:32.536Z,85.19
2023-08-14T21:46:59.451Z,85.34
2023-08-14T21:49:26.399Z,85.69
2023-08-14T21:51:56.600Z,85.79
2023-08-14T21:54:23.474Z,85.92
2023-08-14T21:56:50.312Z,86.14
2023-08-14T21:59:17.228Z,86.25
2023-08-14T22:01:45.427Z,85.90
2023-08-14T22:04:13.171Z,85.87
2023-08-14T22:06:40.082Z,85.80
2023-08-14T22:09:07.417Z,86.03
2023-08-14T22:11:34.954Z,86.10
2023-08-14T22:14:01.983Z,86.38
2023-08-14T22:16:28.899Z,86.32
2023-08-14T22:18:55.992Z,86.68
2023-08-14T22:21:22.946Z,86.48
2023-08-14T22:23:49.815Z,86.92
2023-08-14T22:26:17.438Z,86.84
2023-08-14T22:28:44.309Z,86.88
2023-08-14T22:31:14.854Z,87.09
2023-08-14T22:33:44.913Z,86.85
2023-08-14T22:36:12.053Z,87.31
2023-08-14T22:38:39.346Z,86.75
2023-08-14T22:41:06.285Z,87.13
2023-08-14T22:43:33.167Z,86.47
2023-08-14T22:46:00.177Z,86.55
2023-08-14T22:48:27.266Z,86.73
2023-08-14T22:50:54.118Z,86.31
2023-08-14T22:53:22.718Z,86.90
2023-08-14T22:55:49.888Z,86.62
2023-08-14T22:58:17.181Z,86.51
2023-08-14T23:00:44.085Z,86.80
2023-08-14T23:03:11.021Z,87.21
2023-08-14T23:05:41.587Z,87.22
2023-08-14T23:08:08.452Z,87.55
2023-08-14T23:10:35.625Z,87.10
2023-08-14T23:13:03.304Z,87.12
2023-08-14T23:15:30.249Z,86.88
2023-08-14T23:17:58.256Z,86.87
2023-08-14T23:20:25.308Z,87.15
2023-08-14T23:22:52.158Z,87.49
2023-08-14T23:25:19.055Z,87.64
2023-08-14T23:27:46.942Z,87.20
2023-08-14T23:30:13.883Z,86.99
2023-08-14T23:32:40.880Z,87.06
2023-08-14T23:35:08.905Z,87.39
2023-08-14T23:37:36.077Z,87.55
2023-08-14T23:40:04.304Z,87.47
2023-08-14T23:42:31.239Z,87.50
2023-08-14T23:44:58.252Z,87.47
2023-08-14T23:47:25.183Z,87.80
2023-08-14T23:49:52.087Z,88.15
2023-08-14T23:52:19.102Z,88.13
2023-08-14T23:54:46.017Z,88.37
2023-08-14T23:57:12.913Z,88.59
2023-08-14T23:59:39.789Z,88.84
