createdAt,value
2019-05-15T00:00:38.485Z,1025.55
2019-05-15T00:01:40.676Z,1025.59
2019-05-15T00:02:38.562Z,1025.54
2019-05-15T00:03:39.112Z,1025.52
2019-05-15T00:04:38.225Z,1025.50
2019-05-15T00:05:38.702Z,1025.50
2019-05-15T00:06:36.227Z,1025.51
2019-05-15T00:07:38.801Z,1025.53
2019-05-15T00:08:38.412Z,1025.50
2019-05-15T00:09:39.245Z,1025.51
2019-05-15T00:10:38.999Z,1025.51
2019-05-15T00:11:36.179Z,1025.46
2019-05-15T00:12:36.163Z,1025.47
2019-05-15T00:13:38.635Z,1025.47
2019-05-15T00:14:36.142Z,1025.46
2019-05-15T00:15:36.131Z,1025.46
2019-05-15T00:16:38.433Z,1025.47
2019-05-15T00:17:36.110Z,1025.46
2019-05-15T00:18:36.099Z,1025.43
2019-05-15T00:19:36.099Z,1025.45
2019-05-15T00:20:36.078Z,1025.40
2019-05-15T00:21:38.183Z,1025.38
2019-05-15T00:22:36.070Z,1025.39
2019-05-15T00:23:38.542Z,1025.35
2019-05-15T00:24:38.030Z,1025.35
2019-05-15T00:25:36.035Z,1025.32
2019-05-15T00:26:38.366Z,1025.35
2019-05-15T00:27:38.349Z,1025.34
2019-05-15T00:28:36.004Z,1025.29
2019-05-15T00:29:38.202Z,1025.31
2019-05-15T00:30:38.477Z,1025.29
2019-05-15T00:31:38.662Z,1025.33
2019-05-15T00:32:35.954Z,1025.32
2019-05-15T00:33:35.937Z,1025.30
2019-05-15T00:34:37.799Z,1025.31
2019-05-15T00:35:35.914Z,1025.30
2019-05-15T00:36:38.111Z,1025.30
2019-05-15T00:37:38.445Z,1025.28
2019-05-15T00:38:35.871Z,1025.29
2019-05-15T00:39:35.861Z,1025.25
2019-05-15T00:40:38.819Z,1025.23
2019-05-15T00:41:48.299Z,1025.24
2019-05-15T00:42:38.448Z,1025.23
2019-05-15T00:43:35.818Z,1025.20
2019-05-15T00:44:35.811Z,1025.21
2019-05-15T00:45:35.797Z,1025.25
2019-05-15T00:46:38.277Z,1025.21
2019-05-15T00:47:35.777Z,1025.25
2019-05-15T00:48:35.780Z,1025.19
2019-05-15T00:49:38.089Z,1025.19
2019-05-15T00:50:35.742Z,1025.23
2019-05-15T00:51:35.730Z,1025.20
2019-05-15T00:52:35.732Z,1025.23
2019-05-15T00:53:35.710Z,1025.14
2019-05-15T00:54:35.709Z,1025.18
2019-05-15T00:55:37.887Z,1025.15
2019-05-15T00:56:35.677Z,1025.18
2019-05-15T00:57:35.666Z,1025.18
2019-05-15T00:58:35.677Z,1025.19
2019-05-15T00:59:35.643Z,1025.15
2019-05-15T01:00:38.037Z,1025.18
2019-05-15T01:01:38.022Z,1025.14
2019-05-15T01:02:35.613Z,1025.18
2019-05-15T01:03:35.600Z,1025.21
2019-05-15T01:04:35.601Z,1025.23
2019-05-15T01:05:35.579Z,1025.21
2019-05-15T01:06:35.581Z,1025.24
2019-05-15T01:07:35.558Z,1025.19
2019-05-15T01:08:35.549Z,1025.11
2019-05-15T01:09:35.536Z,1025.17
2019-05-15T01:10:38.319Z,1025.18
2019-05-15T01:11:37.943Z,1025.13
2019-05-15T01:12:37.897Z,1025.15
2019-05-15T01:13:35.495Z,1025.13
2019-05-15T01:14:35.481Z,1025.15
2019-05-15T01:15:35.472Z,1025.10
2019-05-15T01:16:35.468Z,1025.15
2019-05-15T01:17:35.452Z,1025.14
2019-05-15T01:18:35.457Z,1025.11
2019-05-15T01:19:37.819Z,1025.09
2019-05-15T01:20:35.421Z,1025.15
2019-05-15T01:21:35.407Z,1025.14
2019-05-15T01:22:35.407Z,1025.11
2019-05-15T01:23:35.386Z,1025.14
2019-05-15T01:24:35.384Z,1025.11
2019-05-15T01:25:35.363Z,1025.09
2019-05-15T01:26:35.353Z,1025.11
2019-05-15T01:27:35.343Z,1025.10
2019-05-15T01:28:35.348Z,1025.11
2019-05-15T01:29:43.789Z,1025.14
2019-05-15T01:30:36.349Z,1025.07
2019-05-15T01:31:35.300Z,1025.16
2019-05-15T01:32:35.290Z,1025.15
2019-05-15T01:33:35.279Z,1025.15
2019-05-15T01:34:35.284Z,1025.14
2019-05-15T01:35:35.257Z,1025.10
2019-05-15T01:36:35.260Z,1025.08
2019-05-15T01:37:35.236Z,1025.05
2019-05-15T01:38:35.225Z,1025.04
2019-05-15T01:39:35.214Z,1025.07
2019-05-15T01:40:35.215Z,1025.01
2019-05-15T01:41:35.194Z,1025.02
2019-05-15T01:42:35.201Z,1025.02
2019-05-15T01:43:35.174Z,1025.05
2019-05-15T01:44:35.162Z,1025.02
2019-05-15T01:45:35.152Z,1025.04
2019-05-15T01:46:35.156Z,1025.08
2019-05-15T01:47:35.130Z,1025.04
2019-05-15T01:48:35.134Z,1025.02
2019-05-15T01:49:35.109Z,1025.07
2019-05-15T01:50:35.103Z,1025.07
2019-05-15T01:51:35.088Z,1025.09
2019-05-15T01:52:35.085Z,1025.06
2019-05-15T01:53:35.067Z,1025.10
2019-05-15T01:54:35.071Z,1025.08
2019-05-15T01:55:35.047Z,1025.09
2019-05-15T01:56:35.036Z,1025.08
2019-05-15T01:57:35.026Z,1025.08
2019-05-15T01:58:35.023Z,1025.10
2019-05-15T01:59:35.006Z,1025.08
2019-05-15T02:00:35.008Z,1025.07
2019-05-15T02:01:34.986Z,1025.09
2019-05-15T02:02:34.978Z,1025.07
2019-05-15T02:03:34.962Z,1025.07
2019-05-15T02:04:34.960Z,1025.11
2019-05-15T02:05:34.945Z,1025.10
2019-05-15T02:06:34.941Z,1025.06
2019-05-15T02:07:34.919Z,1025.01
2019-05-15T02:08:34.910Z,1025.11
2019-05-15T02:09:34.900Z,1025.11
2019-05-15T02:10:34.902Z,1025.15
2019-05-15T02:11:34.876Z,1025.13
2019-05-15T02:12:34.876Z,1025.17
2019-05-15T02:13:34.855Z,1025.16
2019-05-15T02:14:34.844Z,1025.16
2019-05-15T02:15:34.832Z,1025.17
2019-05-15T02:16:34.832Z,1025.20
2019-05-15T02:17:34.810Z,1025.23
2019-05-15T02:18:34.814Z,1025.17
2019-05-15T02:19:34.788Z,1025.20
2019-05-15T02:20:34.784Z,1025.15
2019-05-15T02:21:34.766Z,1025.19
2019-05-15T02:22:34.772Z,1025.13
2019-05-15T02:23:34.745Z,1025.14
2019-05-15T02:24:34.749Z,1025.16
2019-05-15T02:25:34.723Z,1025.19
2019-05-15T02:26:34.716Z,1025.14
2019-05-15T02:27:34.704Z,1025.14
2019-05-15T02:28:34.700Z,1025.13
2019-05-15T02:29:34.689Z,1025.12
2019-05-15T02:30:34.687Z,1025.16
2019-05-15T02:31:34.661Z,1025.15
2019-05-15T02:32:34.651Z,1025.11
2019-05-15T02:33:34.639Z,1025.10
2019-05-15T02:34:34.636Z,1025.08
2019-05-15T02:35:34.615Z,1025.06
2019-05-15T02:36:34.619Z,1025.01
2019-05-15T02:37:34.598Z,1025.03
2019-05-15T02:38:34.583Z,1024.95
2019-05-15T02:39:34.573Z,1024.97
2019-05-15T02:40:34.572Z,1024.96
2019-05-15T02:41:34.558Z,1025.00
2019-05-15T02:42:34.552Z,1025.00
2019-05-15T02:43:34.530Z,1025.01
2019-05-15T02:44:34.519Z,1024.95
2019-05-15T02:45:37.787Z,1024.97
2019-05-15T02:46:35.498Z,1025.00
2019-05-15T02:47:34.487Z,1024.97
2019-05-15T02:48:34.487Z,1024.93
2019-05-15T02:49:34.468Z,1024.94
2019-05-15T02:50:34.457Z,1024.92
2019-05-15T02:51:34.453Z,1024.95
2019-05-15T02:52:34.444Z,1024.90
2019-05-15T02:53:34.425Z,1024.87
2019-05-15T02:54:34.431Z,1024.89
2019-05-15T02:55:34.402Z,1024.94
2019-05-15T02:56:34.391Z,1024.91
2019-05-15T02:57:34.413Z,1024.92
2019-05-15T02:58:34.370Z,1024.91
2019-05-15T02:59:34.362Z,1024.97
2019-05-15T03:00:43.902Z,1024.93
2019-05-15T03:01:35.336Z,1024.94
2019-05-15T03:02:34.328Z,1024.94
2019-05-15T03:03:34.331Z,1024.95
2019-05-15T03:04:34.306Z,1024.93
2019-05-15T03:05:34.336Z,1024.96
2019-05-15T03:06:34.296Z,1024.96
2019-05-15T03:07:34.275Z,1024.96
2019-05-15T03:08:34.270Z,1024.96
2019-05-15T03:09:34.280Z,1024.97
2019-05-15T03:10:34.244Z,1024.97
2019-05-15T03:11:34.233Z,1024.95
2019-05-15T03:12:34.236Z,1025.00
2019-05-15T03:13:34.212Z,1024.92
2019-05-15T03:14:34.215Z,1024.94
2019-05-15T03:15:34.204Z,1025.00
2019-05-15T03:16:34.180Z,1024.96
2019-05-15T03:17:34.170Z,1024.99
2019-05-15T03:18:34.171Z,1025.05
2019-05-15T03:19:34.148Z,1025.04
2019-05-15T03:20:34.146Z,1024.98
2019-05-15T03:21:34.141Z,1025.03
2019-05-15T03:22:34.116Z,1025.06
2019-05-15T03:23:34.106Z,1025.03
2019-05-15T03:24:34.106Z,1025.02
2019-05-15T03:25:34.086Z,1025.08
2019-05-15T03:26:34.074Z,1025.08
2019-05-15T03:27:34.911Z,1025.07
2019-05-15T03:28:34.054Z,1025.04
2019-05-15T03:29:34.044Z,1025.05
2019-05-15T03:31:02.657Z,1025.04
2019-05-15T03:31:53.456Z,1025.07
2019-05-15T03:32:43.636Z,1025.06
2019-05-15T03:33:37.127Z,1025.04
2019-05-15T03:34:38.356Z,1025.08
2019-05-15T03:35:35.025Z,1025.04
2019-05-15T03:36:33.971Z,1025.06
2019-05-15T03:37:34.500Z,1025.06
2019-05-15T03:38:33.950Z,1025.07
2019-05-15T03:39:33.948Z,1025.10
2019-05-15T03:40:33.929Z,1025.06
2019-05-15T03:41:33.935Z,1025.07
2019-05-15T03:42:33.907Z,1025.03
2019-05-15T03:43:33.896Z,1025.03
2019-05-15T03:44:33.887Z,1025.03
2019-05-15T03:45:33.885Z,1024.97
2019-05-15T03:46:33.874Z,1025.01
2019-05-15T03:47:33.867Z,1025.00
2019-05-15T03:48:33.846Z,1025.03
2019-05-15T03:49:33.847Z,1024.95
2019-05-15T03:50:33.822Z,1025.05
2019-05-15T03:51:33.825Z,1025.04
2019-05-15T03:52:33.803Z,1025.04
2019-05-15T03:53:33.809Z,1025.05
2019-05-15T03:54:33.783Z,1025.06
2019-05-15T03:55:33.782Z,1025.06
2019-05-15T03:56:33.761Z,1025.02
2019-05-15T03:57:33.769Z,1025.05
2019-05-15T03:58:33.742Z,1024.98
2019-05-15T03:59:33.755Z,1025.03
2019-05-15T04:00:33.717Z,1025.04
2019-05-15T04:01:42.943Z,1025.04
2019-05-15T04:02:34.698Z,1025.08
2019-05-15T04:03:33.715Z,1025.04
2019-05-15T04:04:33.676Z,1025.05
2019-05-15T04:05:33.680Z,1025.05
2019-05-15T04:06:33.656Z,1025.12
2019-05-15T04:07:33.643Z,1025.15
2019-05-15T04:08:33.643Z,1025.18
2019-05-15T04:09:33.636Z,1025.19
2019-05-15T04:10:33.613Z,1025.16
2019-05-15T04:11:33.619Z,1025.08
2019-05-15T04:12:33.590Z,1025.12
2019-05-15T04:13:33.579Z,1025.13
2019-05-15T04:14:33.568Z,1025.16
2019-05-15T04:15:33.571Z,1025.18
2019-05-15T04:16:33.548Z,1025.17
2019-05-15T04:17:33.548Z,1025.20
2019-05-15T04:18:33.526Z,1025.12
2019-05-15T04:19:33.515Z,1025.23
2019-05-15T04:20:33.505Z,1025.18
2019-05-15T04:21:33.509Z,1025.18
2019-05-15T04:22:33.484Z,1025.21
2019-05-15T04:23:33.485Z,1025.15
2019-05-15T04:24:33.461Z,1025.14
2019-05-15T04:25:33.453Z,1025.20
2019-05-15T04:26:33.441Z,1025.19
2019-05-15T04:27:33.442Z,1025.20
2019-05-15T04:28:33.418Z,1025.20
2019-05-15T04:29:33.420Z,1025.20
2019-05-15T04:30:33.415Z,1025.24
2019-05-15T04:31:50.239Z,1025.18
2019-05-15T04:32:34.375Z,1025.25
2019-05-15T04:33:33.377Z,1025.20
2019-05-15T04:34:33.355Z,1025.24
2019-05-15T04:35:33.363Z,1025.21
2019-05-15T04:36:33.333Z,1025.32
2019-05-15T04:37:33.324Z,1025.31
2019-05-15T04:38:33.312Z,1025.26
2019-05-15T04:39:33.319Z,1025.27
2019-05-15T04:40:33.291Z,1025.29
2019-05-15T04:41:33.297Z,1025.32
2019-05-15T04:42:33.271Z,1025.32
2019-05-15T04:43:41.318Z,1025.31
2019-05-15T04:44:35.028Z,1025.34
2019-05-15T04:45:35.226Z,1025.34
2019-05-15T04:46:33.224Z,1025.31
2019-05-15T04:47:33.243Z,1025.35
2019-05-15T04:48:33.204Z,1025.33
2019-05-15T04:49:33.192Z,1025.33
2019-05-15T04:50:33.186Z,1025.35
2019-05-15T04:51:33.182Z,1025.36
2019-05-15T04:52:33.162Z,1025.38
2019-05-15T04:53:33.600Z,1025.40
2019-05-15T04:54:33.140Z,1025.40
2019-05-15T04:55:33.129Z,1025.44
2019-05-15T04:56:33.129Z,1025.45
2019-05-15T04:57:34.369Z,1025.48
2019-05-15T04:58:33.097Z,1025.50
2019-05-15T04:59:33.097Z,1025.52
2019-05-15T05:00:33.076Z,1025.54
2019-05-15T05:01:33.065Z,1025.54
2019-05-15T05:02:33.053Z,1025.54
2019-05-15T05:03:34.536Z,1025.50
2019-05-15T05:04:33.032Z,1025.50
2019-05-15T05:05:33.034Z,1025.53
2019-05-15T05:06:33.009Z,1025.58
2019-05-15T05:07:32.997Z,1025.59
2019-05-15T05:08:32.995Z,1025.60
2019-05-15T05:09:32.989Z,1025.59
2019-05-15T05:10:32.964Z,1025.56
2019-05-15T05:11:32.963Z,1025.59
2019-05-15T05:12:32.951Z,1025.55
2019-05-15T05:13:32.931Z,1025.58
2019-05-15T05:14:32.920Z,1025.60
2019-05-15T05:15:32.927Z,1025.60
2019-05-15T05:16:32.900Z,1025.65
2019-05-15T05:17:32.902Z,1025.62
2019-05-15T05:18:32.883Z,1025.59
2019-05-15T05:19:32.870Z,1025.61
2019-05-15T05:20:32.855Z,1025.71
2019-05-15T05:21:32.855Z,1025.71
2019-05-15T05:22:32.836Z,1025.75
2019-05-15T05:23:32.835Z,1025.73
2019-05-15T05:24:32.819Z,1025.75
2019-05-15T05:25:32.802Z,1025.76
2019-05-15T05:26:32.791Z,1025.73
2019-05-15T05:27:32.790Z,1025.71
2019-05-15T05:28:32.770Z,1025.77
2019-05-15T05:29:32.777Z,1025.78
2019-05-15T05:30:32.749Z,1025.74
2019-05-15T05:31:32.766Z,1025.78
2019-05-15T05:32:35.282Z,1025.73
2019-05-15T05:33:32.728Z,1025.75
2019-05-15T05:34:32.706Z,1025.76
2019-05-15T05:35:32.726Z,1025.72
2019-05-15T05:36:32.686Z,1025.76
2019-05-15T05:37:32.674Z,1025.75
2019-05-15T05:38:32.668Z,1025.74
2019-05-15T05:39:32.660Z,1025.72
2019-05-15T05:40:32.645Z,1025.80
2019-05-15T05:41:32.641Z,1025.77
2019-05-15T05:42:32.619Z,1025.77
2019-05-15T05:43:32.608Z,1025.75
2019-05-15T05:44:32.597Z,1025.76
2019-05-15T05:45:32.599Z,1025.79
2019-05-15T05:46:32.575Z,1025.77
2019-05-15T05:47:32.574Z,1025.76
2019-05-15T05:48:32.554Z,1025.78
2019-05-15T05:49:32.543Z,1025.78
2019-05-15T05:50:32.533Z,1025.81
2019-05-15T05:51:32.533Z,1025.74
2019-05-15T05:52:32.512Z,1025.84
2019-05-15T05:53:32.511Z,1025.78
2019-05-15T05:54:32.489Z,1025.76
2019-05-15T05:55:32.505Z,1025.77
2019-05-15T05:56:32.469Z,1025.76
2019-05-15T05:57:32.470Z,1025.83
2019-05-15T05:58:32.448Z,1025.80
2019-05-15T05:59:32.447Z,1025.89
2019-05-15T06:00:32.426Z,1025.87
2019-05-15T06:01:35.883Z,1025.86
2019-05-15T06:02:43.661Z,1025.94
2019-05-15T06:03:33.414Z,1025.97
2019-05-15T06:04:32.384Z,1026.03
2019-05-15T06:05:32.382Z,1026.09
2019-05-15T06:06:32.364Z,1026.08
2019-05-15T06:07:35.093Z,1026.08
2019-05-15T06:08:32.341Z,1025.92
2019-05-15T06:09:32.340Z,1025.92
2019-05-15T06:10:32.319Z,1025.86
2019-05-15T06:11:32.331Z,1025.90
2019-05-15T06:12:32.297Z,1025.89
2019-05-15T06:13:32.287Z,1025.92
2019-05-15T06:14:32.275Z,1025.90
2019-05-15T06:15:32.281Z,1025.95
2019-05-15T06:16:32.260Z,1026.05
2019-05-15T06:17:32.255Z,1025.99
2019-05-15T06:18:32.235Z,1026.02
2019-05-15T06:19:32.220Z,1026.04
2019-05-15T06:20:32.210Z,1026.00
2019-05-15T06:21:32.218Z,1026.04
2019-05-15T06:22:32.191Z,1026.07
2019-05-15T06:23:35.186Z,1026.11
2019-05-15T06:24:32.167Z,1026.27
2019-05-15T06:25:32.171Z,1026.39
2019-05-15T06:26:32.147Z,1026.39
2019-05-15T06:27:32.146Z,1026.43
2019-05-15T06:28:32.144Z,1026.56
2019-05-15T06:29:32.127Z,1026.54
2019-05-15T06:30:32.104Z,1026.57
2019-05-15T06:31:32.093Z,1026.58
2019-05-15T06:32:32.083Z,1026.49
2019-05-15T06:33:32.084Z,1026.49
2019-05-15T06:34:32.060Z,1026.52
2019-05-15T06:35:32.062Z,1026.41
2019-05-15T06:36:32.041Z,1026.46
2019-05-15T06:37:32.029Z,1026.56
2019-05-15T06:38:32.047Z,1026.58
2019-05-15T06:39:32.017Z,1026.48
2019-05-15T06:40:32.003Z,1026.53
2019-05-15T06:41:33.894Z,1026.68
2019-05-15T06:42:31.977Z,1026.71
2019-05-15T06:43:31.968Z,1026.54
2019-05-15T06:44:31.952Z,1026.56
2019-05-15T06:45:31.950Z,1026.42
2019-05-15T06:46:31.931Z,1026.40
2019-05-15T06:47:31.932Z,1026.41
2019-05-15T06:48:31.910Z,1026.49
2019-05-15T06:49:31.903Z,1026.33
2019-05-15T06:50:31.889Z,1026.39
2019-05-15T06:51:31.889Z,1026.34
2019-05-15T06:52:31.867Z,1026.25
2019-05-15T06:53:31.869Z,1026.32
2019-05-15T06:54:31.846Z,1026.34
2019-05-15T06:55:31.834Z,1026.33
2019-05-15T06:56:31.825Z,1026.26
2019-05-15T06:57:31.826Z,1026.20
2019-05-15T06:58:31.803Z,1026.19
2019-05-15T06:59:31.807Z,1026.11
2019-05-15T07:00:31.782Z,1026.12
2019-05-15T07:01:31.772Z,1026.12
2019-05-15T07:02:31.762Z,1026.14
2019-05-15T07:03:31.760Z,1026.11
2019-05-15T07:04:31.740Z,1026.02
2019-05-15T07:05:31.740Z,1026.02
2019-05-15T07:06:31.722Z,1026.04
2019-05-15T07:07:31.708Z,1025.97
2019-05-15T07:08:31.699Z,1026.04
2019-05-15T07:09:31.697Z,1026.02
2019-05-15T07:10:31.682Z,1025.99
2019-05-15T07:11:31.683Z,1025.91
2019-05-15T07:12:31.655Z,1025.92
2019-05-15T07:13:31.645Z,1025.89
2019-05-15T07:14:31.636Z,1025.88
2019-05-15T07:15:31.634Z,1025.85
2019-05-15T07:16:31.614Z,1025.85
2019-05-15T07:17:31.619Z,1025.82
2019-05-15T07:18:31.599Z,1025.80
2019-05-15T07:19:31.583Z,1025.84
2019-05-15T07:20:31.569Z,1025.70
2019-05-15T07:21:31.567Z,1025.72
2019-05-15T07:22:31.548Z,1025.65
2019-05-15T07:23:31.547Z,1025.68
2019-05-15T07:24:31.526Z,1025.71
2019-05-15T07:25:31.518Z,1025.77
2019-05-15T07:26:31.505Z,1025.74
2019-05-15T07:27:31.512Z,1025.76
2019-05-15T07:28:31.488Z,1025.73
2019-05-15T07:29:31.492Z,1025.82
2019-05-15T07:30:31.464Z,1025.75
2019-05-15T07:31:31.452Z,1025.77
2019-05-15T07:32:31.442Z,1025.77
2019-05-15T07:33:39.343Z,1025.71
2019-05-15T07:34:32.431Z,1025.74
2019-05-15T07:35:31.409Z,1025.75
2019-05-15T07:36:31.399Z,1025.74
2019-05-15T07:37:31.390Z,1025.66
2019-05-15T07:38:31.377Z,1025.81
2019-05-15T07:39:31.379Z,1025.88
2019-05-15T07:40:31.367Z,1025.83
2019-05-15T07:41:31.345Z,1025.70
2019-05-15T07:42:31.336Z,1025.87
2019-05-15T07:43:31.327Z,1025.90
2019-05-15T07:44:31.313Z,1025.89
2019-05-15T07:45:31.336Z,1025.85
2019-05-15T07:46:31.308Z,1025.80
2019-05-15T07:47:31.282Z,1025.84
2019-05-15T07:48:31.270Z,1025.91
2019-05-15T07:49:31.259Z,1025.86
2019-05-15T07:50:31.249Z,1025.87
2019-05-15T07:51:31.250Z,1025.86
2019-05-15T07:52:31.241Z,1025.85
2019-05-15T07:53:31.216Z,1025.72
2019-05-15T07:54:31.205Z,1025.84
2019-05-15T07:55:31.195Z,1025.76
2019-05-15T07:56:31.185Z,1025.73
2019-05-15T07:57:31.199Z,1025.77
2019-05-15T07:58:31.173Z,1025.79
2019-05-15T07:59:31.158Z,1025.72
2019-05-15T08:00:31.145Z,1025.79
2019-05-15T08:01:31.130Z,1025.85
2019-05-15T08:02:31.121Z,1025.80
2019-05-15T08:03:31.118Z,1025.82
2019-05-15T08:04:33.122Z,1025.77
2019-05-15T08:05:31.085Z,1025.77
2019-05-15T08:06:31.076Z,1025.80
2019-05-15T08:07:31.064Z,1025.74
2019-05-15T08:08:31.057Z,1025.78
2019-05-15T08:09:31.050Z,1025.73
2019-05-15T08:10:31.040Z,1025.71
2019-05-15T08:11:31.020Z,1025.75
2019-05-15T08:12:31.009Z,1025.81
2019-05-15T08:13:31.003Z,1025.80
2019-05-15T08:14:30.987Z,1025.81
2019-05-15T08:15:30.988Z,1025.86
2019-05-15T08:16:30.978Z,1025.73
2019-05-15T08:17:30.967Z,1025.75
2019-05-15T08:18:30.945Z,1025.78
2019-05-15T08:19:30.946Z,1025.71
2019-05-15T08:20:30.924Z,1025.60
2019-05-15T08:21:30.927Z,1025.77
2019-05-15T08:22:30.921Z,1025.51
2019-05-15T08:23:30.892Z,1025.53
2019-05-15T08:24:30.882Z,1025.47
2019-05-15T08:25:35.368Z,1025.42
2019-05-15T08:26:30.861Z,1025.36
2019-05-15T08:27:30.858Z,1025.37
2019-05-15T08:28:30.853Z,1025.33
2019-05-15T08:29:30.829Z,1025.31
2019-05-15T08:30:30.817Z,1025.31
2019-05-15T08:31:30.807Z,1025.26
2019-05-15T08:32:30.800Z,1025.24
2019-05-15T08:33:30.795Z,1025.35
2019-05-15T08:34:30.784Z,1025.29
2019-05-15T08:35:30.762Z,1025.33
2019-05-15T08:36:31.370Z,1025.27
2019-05-15T08:37:30.741Z,1025.25
2019-05-15T08:38:30.730Z,1025.25
2019-05-15T08:39:30.729Z,1025.05
2019-05-15T08:40:30.720Z,1025.17
2019-05-15T08:41:30.699Z,1025.09
2019-05-15T08:42:32.211Z,1025.13
2019-05-15T08:43:31.415Z,1025.09
2019-05-15T08:44:30.666Z,1025.13
2019-05-15T08:45:30.661Z,1025.10
2019-05-15T08:46:30.681Z,1024.99
2019-05-15T08:47:30.633Z,1025.01
2019-05-15T08:48:32.728Z,1025.04
2019-05-15T08:49:30.612Z,1024.94
2019-05-15T08:50:30.609Z,1025.03
2019-05-15T08:51:30.597Z,1024.92
2019-05-15T08:52:30.592Z,1025.07
2019-05-15T08:53:30.570Z,1025.05
2019-05-15T08:54:30.559Z,1024.96
2019-05-15T08:55:30.547Z,1024.89
2019-05-15T08:56:30.537Z,1024.95
2019-05-15T08:57:30.542Z,1024.94
2019-05-15T08:58:30.530Z,1024.89
2019-05-15T08:59:30.504Z,1024.87
2019-05-15T09:00:30.501Z,1024.92
2019-05-15T09:01:30.480Z,1024.91
2019-05-15T09:02:30.470Z,1024.82
2019-05-15T09:03:30.471Z,1025.02
2019-05-15T09:04:34.824Z,1024.94
2019-05-15T09:05:30.441Z,1024.89
2019-05-15T09:06:30.427Z,1024.85
2019-05-15T09:07:30.416Z,1024.79
2019-05-15T09:08:30.420Z,1024.78
2019-05-15T09:09:30.410Z,1024.72
2019-05-15T09:10:30.398Z,1024.78
2019-05-15T09:11:30.380Z,1024.78
2019-05-15T09:12:30.363Z,1024.68
2019-05-15T09:13:30.354Z,1024.69
2019-05-15T09:14:30.347Z,1024.71
2019-05-15T09:15:30.345Z,1024.69
2019-05-15T09:16:30.337Z,1024.73
2019-05-15T09:17:30.316Z,1024.76
2019-05-15T09:18:30.333Z,1024.75
2019-05-15T09:19:30.289Z,1024.75
2019-05-15T09:20:30.277Z,1024.83
2019-05-15T09:21:30.276Z,1024.68
2019-05-15T09:22:30.282Z,1024.76
2019-05-15T09:23:30.258Z,1024.79
2019-05-15T09:24:30.233Z,1024.64
2019-05-15T09:25:30.222Z,1024.70
2019-05-15T09:26:30.212Z,1024.70
2019-05-15T09:27:30.207Z,1024.63
2019-05-15T09:28:30.201Z,1024.68
2019-05-15T09:29:30.180Z,1024.61
2019-05-15T09:30:30.167Z,1024.61
2019-05-15T09:31:30.157Z,1024.63
2019-05-15T09:32:30.146Z,1024.58
2019-05-15T09:33:30.146Z,1024.55
2019-05-15T09:34:46.423Z,1024.58
2019-05-15T09:35:31.112Z,1024.61
2019-05-15T09:36:30.102Z,1024.58
2019-05-15T09:37:33.445Z,1024.65
2019-05-15T09:38:30.121Z,1024.63
2019-05-15T09:39:30.084Z,1024.62
2019-05-15T09:40:42.384Z,1024.58
2019-05-15T09:41:31.047Z,1024.53
2019-05-15T09:42:30.037Z,1024.61
2019-05-15T09:43:30.026Z,1024.52
2019-05-15T09:44:30.014Z,1024.47
2019-05-15T09:45:30.015Z,1024.45
2019-05-15T09:46:30.018Z,1024.53
2019-05-15T09:47:30.028Z,1024.54
2019-05-15T09:48:29.972Z,1024.41
2019-05-15T09:49:29.960Z,1024.43
2019-05-15T09:50:29.949Z,1024.37
2019-05-15T09:51:29.951Z,1024.42
2019-05-15T09:52:30.280Z,1024.50
2019-05-15T09:53:29.917Z,1024.38
2019-05-15T09:54:29.913Z,1024.42
2019-05-15T09:55:29.896Z,1024.46
2019-05-15T09:56:29.884Z,1024.38
2019-05-15T09:57:30.333Z,1024.38
2019-05-15T09:58:30.393Z,1024.32
2019-05-15T09:59:29.852Z,1024.22
2019-05-15T10:00:29.843Z,1024.25
2019-05-15T10:01:29.830Z,1024.27
2019-05-15T10:02:29.821Z,1024.27
2019-05-15T10:03:29.887Z,1024.30
2019-05-15T10:04:29.810Z,1024.32
2019-05-15T10:05:29.788Z,1024.29
2019-05-15T10:06:29.779Z,1024.16
2019-05-15T10:07:29.771Z,1024.16
2019-05-15T10:08:29.765Z,1024.20
2019-05-15T10:09:29.755Z,1024.18
2019-05-15T10:10:29.749Z,1024.27
2019-05-15T10:11:29.726Z,1024.25
2019-05-15T10:12:34.944Z,1024.29
2019-05-15T10:13:30.704Z,1024.37
2019-05-15T10:14:29.833Z,1024.25
2019-05-15T10:15:29.703Z,1024.16
2019-05-15T10:16:29.683Z,1024.09
2019-05-15T10:17:29.661Z,1024.16
2019-05-15T10:18:29.651Z,1024.15
2019-05-15T10:19:29.640Z,1024.16
2019-05-15T10:20:29.633Z,1024.06
2019-05-15T10:21:32.589Z,1024.12
2019-05-15T10:22:29.618Z,1024.17
2019-05-15T10:23:29.598Z,1024.14
2019-05-15T10:24:29.585Z,1024.03
2019-05-15T10:25:29.577Z,1024.04
2019-05-15T10:26:29.565Z,1024.15
2019-05-15T10:27:29.563Z,1024.21
2019-05-15T10:28:29.616Z,1024.37
2019-05-15T10:29:29.531Z,1024.18
2019-05-15T10:30:29.533Z,1024.00
2019-05-15T10:31:29.510Z,1024.29
2019-05-15T10:32:29.500Z,1024.42
2019-05-15T10:33:29.762Z,1024.35
2019-05-15T10:34:29.497Z,1024.36
2019-05-15T10:35:31.836Z,1024.26
2019-05-15T10:36:29.459Z,1023.97
2019-05-15T10:37:29.447Z,1024.33
2019-05-15T10:38:29.435Z,1024.41
2019-05-15T10:39:29.440Z,1024.35
2019-05-15T10:40:29.828Z,1024.36
2019-05-15T10:41:29.405Z,1024.36
2019-05-15T10:42:29.397Z,1024.47
2019-05-15T10:43:29.382Z,1024.18
2019-05-15T10:44:29.374Z,1023.95
2019-05-15T10:45:29.672Z,1023.77
2019-05-15T10:46:29.364Z,1023.73
2019-05-15T10:47:29.769Z,1023.71
2019-05-15T10:48:29.554Z,1023.61
2019-05-15T10:49:29.316Z,1023.60
2019-05-15T10:50:29.307Z,1023.67
2019-05-15T10:51:29.306Z,1023.80
2019-05-15T10:52:29.299Z,1023.69
2019-05-15T10:53:29.789Z,1023.63
2019-05-15T10:54:29.400Z,1023.75
2019-05-15T10:55:29.253Z,1023.61
2019-05-15T10:56:29.364Z,1023.66
2019-05-15T10:57:29.247Z,1023.52
2019-05-15T10:58:29.231Z,1023.54
2019-05-15T10:59:29.210Z,1023.53
2019-05-15T11:00:29.209Z,1023.54
2019-05-15T11:01:29.192Z,1023.56
2019-05-15T11:02:29.177Z,1023.50
2019-05-15T11:03:29.884Z,1023.48
2019-05-15T11:04:29.166Z,1023.44
2019-05-15T11:05:41.101Z,1023.37
2019-05-15T11:06:30.135Z,1023.43
2019-05-15T11:07:29.128Z,1023.41
2019-05-15T11:08:29.211Z,1023.41
2019-05-15T11:09:29.105Z,1023.44
2019-05-15T11:10:29.146Z,1023.52
2019-05-15T11:11:29.079Z,1023.53
2019-05-15T11:12:29.397Z,1023.48
2019-05-15T11:13:29.058Z,1023.42
2019-05-15T11:14:29.054Z,1023.33
2019-05-15T11:15:29.172Z,1023.32
2019-05-15T11:16:29.059Z,1023.36
2019-05-15T11:17:31.626Z,1023.34
2019-05-15T11:18:30.716Z,1023.22
2019-05-15T11:19:35.597Z,1023.14
2019-05-15T11:20:29.986Z,1023.19
2019-05-15T11:21:28.974Z,1023.21
2019-05-15T11:22:29.867Z,1023.19
2019-05-15T11:23:29.397Z,1023.24
2019-05-15T11:24:32.277Z,1023.22
2019-05-15T11:25:30.175Z,1023.22
2019-05-15T11:26:33.111Z,1023.19
2019-05-15T11:27:31.457Z,1023.13
2019-05-15T11:28:32.109Z,1023.12
2019-05-15T11:29:28.887Z,1023.09
2019-05-15T11:30:28.885Z,1023.18
2019-05-15T11:31:28.889Z,1023.08
2019-05-15T11:32:29.336Z,1023.07
2019-05-15T11:33:29.452Z,1023.06
2019-05-15T11:34:29.192Z,1023.00
2019-05-15T11:35:28.826Z,1023.05
2019-05-15T11:36:29.026Z,1023.02
2019-05-15T11:37:28.803Z,1023.05
2019-05-15T11:38:29.127Z,1023.05
2019-05-15T11:39:28.998Z,1023.12
2019-05-15T11:40:28.791Z,1023.23
2019-05-15T11:41:29.430Z,1022.98
2019-05-15T11:42:29.041Z,1023.02
2019-05-15T11:43:29.394Z,1023.04
2019-05-15T11:44:28.739Z,1022.95
2019-05-15T11:45:29.137Z,1022.92
2019-05-15T11:46:29.179Z,1022.97
2019-05-15T11:47:28.699Z,1022.89
2019-05-15T11:48:29.960Z,1022.84
2019-05-15T11:49:29.176Z,1022.88
2019-05-15T11:50:29.368Z,1022.85
2019-05-15T11:51:29.147Z,1022.95
2019-05-15T11:52:29.478Z,1022.84
2019-05-15T11:53:28.699Z,1022.75
2019-05-15T11:54:28.625Z,1022.85
2019-05-15T11:55:29.121Z,1022.84
2019-05-15T11:56:29.592Z,1022.75
2019-05-15T11:57:42.123Z,1022.74
2019-05-15T11:58:29.604Z,1022.77
2019-05-15T11:59:30.070Z,1022.90
2019-05-15T12:00:30.325Z,1022.82
2019-05-15T12:01:28.845Z,1022.90
2019-05-15T12:02:29.310Z,1022.82
2019-05-15T12:03:29.145Z,1022.72
2019-05-15T12:04:33.880Z,1022.79
2019-05-15T12:05:29.510Z,1022.78