createdAt,value
2023-05-10T00:09:13.590Z,27.24
2023-05-10T00:19:16.777Z,27.21
2023-05-10T00:29:19.957Z,27.21
2023-05-10T00:39:23.117Z,27.20
2023-05-10T00:49:26.318Z,27.20
2023-05-10T00:59:29.470Z,27.19
2023-05-10T01:09:32.674Z,27.17
2023-05-10T01:19:35.831Z,27.16
2023-05-10T01:29:39.035Z,27.16
2023-05-10T01:39:42.203Z,27.14
2023-05-10T01:49:45.405Z,27.13
2023-05-10T01:59:48.566Z,27.10
2023-05-10T02:09:51.756Z,27.10
2023-05-10T02:19:54.917Z,27.10
2023-05-10T02:29:58.106Z,27.09
2023-05-10T02:40:01.260Z,27.06
2023-05-10T02:50:04.451Z,27.04
2023-05-10T03:00:07.621Z,27.02
2023-05-10T03:10:10.812Z,27.02
2023-05-10T03:20:14.121Z,27.01
2023-05-10T03:30:17.709Z,26.99
2023-05-10T03:40:21.015Z,26.99
2023-05-10T03:50:24.222Z,26.98
2023-05-10T04:00:27.364Z,26.98
2023-05-10T04:10:30.558Z,26.95
2023-05-10T04:20:33.722Z,26.96
2023-05-10T04:30:36.937Z,26.96
2023-05-10T04:40:40.171Z,26.99
2023-05-10T04:50:43.359Z,27.01
2023-05-10T05:00:46.523Z,27.04
2023-05-10T05:10:49.724Z,27.02
2023-05-10T05:20:52.878Z,27.06
2023-05-10T05:30:56.123Z,27.06
2023-05-10T05:40:59.284Z,27.10
2023-05-10T05:51:02.522Z,27.10
2023-05-10T06:01:05.710Z,27.11
2023-05-10T06:11:09.063Z,27.14
2023-05-10T06:21:12.203Z,27.14
2023-05-10T06:31:15.462Z,27.16
2023-05-10T06:41:18.657Z,27.19
2023-05-10T06:51:22.050Z,27.19
2023-05-10T07:01:25.414Z,27.21
2023-05-10T07:11:28.759Z,27.23
2023-05-10T07:21:31.948Z,27.21
2023-05-10T07:31:35.184Z,27.26
2023-05-10T07:41:38.369Z,27.26
2023-05-10T07:51:41.714Z,27.29
2023-05-10T08:01:44.860Z,27.35
2023-05-10T08:11:48.070Z,27.36
2023-05-10T08:21:51.262Z,27.38
2023-05-10T08:31:54.451Z,27.46
2023-05-10T08:41:57.602Z,27.43
2023-05-10T08:52:00.902Z,27.48
2023-05-10T09:02:04.056Z,27.48
2023-05-10T09:12:07.261Z,27.50
2023-05-10T09:22:10.521Z,27.51
2023-05-10T09:32:14.010Z,27.57
2023-05-10T09:42:17.233Z,27.57
2023-05-10T09:52:20.452Z,27.58
2023-05-10T10:02:23.647Z,27.57
2023-05-10T10:12:26.875Z,27.59
2023-05-10T10:22:30.052Z,27.59
2023-05-10T10:32:33.358Z,27.61
2023-05-10T10:42:36.526Z,27.61
2023-05-10T10:52:39.864Z,27.66
2023-05-10T11:02:43.133Z,27.62
2023-05-10T11:12:46.356Z,27.66
2023-05-10T11:22:49.545Z,27.66
2023-05-10T11:32:52.813Z,27.64
2023-05-10T11:42:56.001Z,27.61
2023-05-10T11:52:59.223Z,27.57
2023-05-10T12:03:02.466Z,27.54
2023-05-10T12:13:05.720Z,27.53
2023-05-10T12:23:08.874Z,27.54
2023-05-10T12:33:12.186Z,27.53
2023-05-10T12:43:15.412Z,27.50
2023-05-10T12:53:18.632Z,27.48
2023-05-10T13:03:21.798Z,27.47
2023-05-10T13:13:24.984Z,27.46
2023-05-10T13:23:28.197Z,27.46
2023-05-10T13:33:31.401Z,27.43
2023-05-10T13:43:34.565Z,27.41
2023-05-10T13:53:37.848Z,27.39
2023-05-10T14:03:41.092Z,27.39
2023-05-10T14:13:44.318Z,27.36
2023-05-10T14:23:47.508Z,27.36
2023-05-10T14:33:50.713Z,27.38
2023-05-10T14:43:53.903Z,27.36
2023-05-10T14:53:57.092Z,27.35
2023-05-10T15:04:00.259Z,27.36
2023-05-10T15:14:03.960Z,27.35
2023-05-10T15:24:07.195Z,27.33
2023-05-10T15:34:10.393Z,27.35
2023-05-10T15:44:13.553Z,27.33
2023-05-10T15:54:16.737Z,27.31
2023-05-10T16:04:19.884Z,27.31
2023-05-10T16:14:23.083Z,27.32
2023-05-10T16:24:26.252Z,27.31
2023-05-10T16:34:29.462Z,27.29
2023-05-10T16:44:32.672Z,27.26
2023-05-10T16:54:35.870Z,27.29
2023-05-10T17:04:39.030Z,27.26
2023-05-10T17:14:42.255Z,27.26
2023-05-10T17:24:45.405Z,27.24
2023-05-10T17:34:48.629Z,27.24
2023-05-10T17:44:51.773Z,27.23
2023-05-10T17:54:54.974Z,27.23
2023-05-10T18:05:00.054Z,27.20
2023-05-10T18:15:00.799Z,27.19
2023-05-10T18:25:03.978Z,27.17
2023-05-10T18:35:07.165Z,27.16
2023-05-10T18:45:10.374Z,27.16
2023-05-10T18:55:13.589Z,27.14
2023-05-10T19:05:16.861Z,27.11
2023-05-10T19:15:21.761Z,27.11
2023-05-10T19:25:22.747Z,27.09
2023-05-10T19:35:25.993Z,27.09
2023-05-10T19:45:29.152Z,27.09
2023-05-10T19:55:32.357Z,27.05
2023-05-10T20:05:35.575Z,27.04
2023-05-10T20:15:38.803Z,27.02
2023-05-10T20:25:41.945Z,27.02
2023-05-10T20:35:45.127Z,26.99
2023-05-10T20:45:48.352Z,26.99
2023-05-10T20:55:51.558Z,26.98
2023-05-10T21:05:54.714Z,26.98
2023-05-10T21:15:57.931Z,26.96
2023-05-10T21:26:01.095Z,26.95
2023-05-10T21:36:04.303Z,26.94
2023-05-10T21:46:07.546Z,26.94
2023-05-10T21:56:10.836Z,26.94
2023-05-10T22:06:13.988Z,26.91
2023-05-10T22:16:18.181Z,26.89
2023-05-10T22:26:21.344Z,26.89
2023-05-10T22:36:24.552Z,26.89
2023-05-10T22:46:27.731Z,26.89
2023-05-10T22:56:30.931Z,26.87
2023-05-10T23:06:34.116Z,26.86
2023-05-10T23:16:37.339Z,26.86
2023-05-10T23:26:40.495Z,26.84
2023-05-10T23:36:43.687Z,26.81
2023-05-10T23:46:46.855Z,26.81
2023-05-10T23:56:50.057Z,26.80
