createdAt,value
2019-04-01T00:02:04.219Z,7.67
2019-04-01T00:04:32.545Z,10.20
2019-04-01T00:07:00.532Z,7.57
2019-04-01T00:09:28.571Z,8.33
2019-04-01T00:11:58.736Z,7.93
2019-04-01T00:14:26.791Z,8.33
2019-04-01T00:16:54.806Z,7.77
2019-04-01T00:19:22.848Z,9.20
2019-04-01T00:21:50.896Z,9.10
2019-04-01T00:24:18.903Z,7.47
2019-04-01T00:26:47.040Z,7.93
2019-04-01T00:29:15.065Z,7.27
2019-04-01T00:31:43.178Z,7.57
2019-04-01T00:34:11.387Z,9.70
2019-04-01T00:36:39.413Z,8.30
2019-04-01T00:39:07.520Z,7.77
2019-04-01T00:41:43.529Z,8.20
2019-04-01T00:44:12.211Z,9.50
2019-04-01T00:46:41.262Z,7.83
2019-04-01T00:49:09.551Z,8.50
2019-04-01T00:51:37.588Z,8.77
2019-04-01T00:54:05.594Z,8.83
2019-04-01T00:56:33.686Z,7.93
2019-04-01T00:59:02.073Z,8.43
2019-04-01T01:01:30.453Z,7.80
2019-04-01T01:03:59.802Z,8.47
2019-04-01T01:06:28.517Z,8.07
2019-04-01T01:08:56.501Z,9.10
2019-04-01T01:11:24.588Z,10.60
2019-04-01T01:13:52.574Z,8.57
2019-04-01T01:16:20.620Z,7.60
2019-04-01T01:18:48.635Z,8.73
2019-04-01T01:21:16.691Z,8.03
2019-04-01T01:23:44.688Z,9.43
2019-04-01T01:26:15.774Z,8.73
2019-04-01T01:28:43.766Z,9.23
2019-04-01T01:31:11.804Z,8.90
2019-04-01T01:33:39.824Z,10.67
2019-04-01T01:36:07.953Z,8.00
2019-04-01T01:38:35.940Z,8.33
2019-04-01T01:41:03.990Z,8.37
2019-04-01T01:43:31.991Z,9.30
2019-04-01T01:46:00.339Z,10.20
2019-04-01T01:48:28.444Z,9.50
2019-04-01T01:50:56.818Z,10.03
2019-04-01T01:53:24.862Z,7.83
2019-04-01T01:55:52.863Z,9.27
2019-04-01T01:58:20.953Z,8.73
2019-04-01T02:00:49.283Z,9.03
2019-04-01T02:03:19.522Z,9.10
2019-04-01T02:05:48.797Z,8.53
2019-04-01T02:08:16.823Z,9.73
2019-04-01T02:10:45.170Z,8.97
2019-04-01T02:13:13.213Z,10.07
2019-04-01T02:15:41.506Z,8.87
2019-04-01T02:18:09.579Z,10.00
2019-04-01T02:20:37.581Z,9.03
2019-04-01T02:23:05.625Z,9.13
2019-04-01T02:25:33.634Z,9.83
2019-04-01T02:28:01.671Z,9.27
2019-04-01T02:30:30.292Z,8.43
2019-04-01T02:32:58.619Z,10.57
2019-04-01T02:35:26.637Z,10.37
2019-04-01T02:37:54.698Z,9.50
2019-04-01T02:40:23.005Z,9.30
2019-04-01T02:42:51.143Z,9.70
2019-04-01T02:45:19.142Z,9.77
2019-04-01T02:47:48.438Z,9.10
2019-04-01T02:50:16.491Z,8.97
2019-04-01T02:52:44.648Z,8.80
2019-04-01T02:57:48.972Z,10.20
2019-04-01T03:00:17.422Z,10.47
2019-04-01T03:02:45.459Z,9.87
2019-04-01T03:05:13.486Z,11.50
2019-04-01T03:07:41.517Z,10.67
2019-04-01T03:10:11.236Z,9.83
2019-04-01T03:12:39.313Z,11.07
2019-04-01T03:15:07.531Z,11.10
2019-04-01T03:17:35.585Z,11.00
2019-04-01T03:20:04.248Z,12.20
2019-04-01T03:22:32.323Z,10.23
2019-04-01T03:25:00.733Z,9.77
2019-04-01T03:27:28.870Z,11.03
2019-04-01T03:29:56.959Z,10.27
2019-04-01T03:32:24.967Z,10.90
2019-04-01T03:34:53.005Z,11.87
2019-04-01T03:37:21.104Z,12.03
2019-04-01T03:39:49.155Z,9.90
2019-04-01T03:42:17.156Z,13.97
2019-04-01T03:44:45.198Z,12.93
2019-04-01T03:47:14.407Z,11.23
2019-04-01T03:49:43.485Z,10.20
2019-04-01T03:52:11.681Z,12.20
2019-04-01T03:54:39.718Z,11.43
2019-04-01T03:57:08.245Z,12.27
2019-04-01T03:59:36.256Z,13.10
2019-04-01T04:02:04.266Z,10.07
2019-04-01T04:04:33.635Z,11.87
2019-04-01T04:07:02.313Z,10.70
2019-04-01T04:09:30.464Z,10.83
2019-04-01T04:11:58.895Z,12.97
2019-04-01T04:14:26.941Z,11.50
2019-04-01T04:16:55.278Z,12.53
2019-04-01T04:19:23.391Z,12.73
2019-04-01T04:21:51.408Z,12.40
2019-04-01T04:24:19.433Z,10.77
2019-04-01T04:26:47.738Z,11.90
2019-04-01T04:29:15.809Z,11.63
2019-04-01T04:31:44.929Z,12.43
2019-04-01T04:34:14.006Z,11.83
2019-04-01T04:36:42.050Z,14.53
2019-04-01T04:39:10.425Z,10.30
2019-04-01T04:41:38.448Z,12.37
2019-04-01T04:44:07.599Z,10.70
2019-04-01T04:46:37.193Z,10.90
2019-04-01T04:49:05.258Z,11.60
2019-04-01T04:51:33.217Z,11.57
2019-04-01T04:54:01.305Z,12.50
2019-04-01T04:56:29.388Z,11.07
2019-04-01T04:58:57.476Z,10.27
2019-04-01T05:01:25.543Z,11.83
2019-04-01T05:03:53.627Z,11.93
2019-04-01T05:06:21.974Z,10.07
2019-04-01T05:08:49.974Z,13.00
2019-04-01T05:11:18.104Z,13.33
2019-04-01T05:13:46.865Z,10.70
2019-04-01T05:16:14.949Z,12.17
2019-04-01T05:18:43.371Z,11.20
2019-04-01T05:21:14.072Z,11.70
2019-04-01T05:23:42.633Z,13.00
2019-04-01T05:26:11.748Z,11.63
2019-04-01T05:28:43.848Z,12.73
2019-04-01T05:31:14.680Z,12.80
2019-04-01T05:33:55.367Z,13.57
2019-04-01T05:36:20.628Z,11.73
2019-04-01T05:38:48.691Z,10.07
2019-04-01T05:41:16.779Z,11.90
2019-04-01T05:43:46.415Z,12.57
2019-04-01T05:46:14.492Z,12.00
2019-04-01T05:48:42.530Z,12.97
2019-04-01T05:51:10.615Z,12.33
2019-04-01T05:53:38.632Z,12.10
2019-04-01T05:56:07.518Z,12.23
2019-04-01T05:58:35.583Z,12.20
2019-04-01T06:01:08.392Z,10.90
2019-04-01T06:03:36.448Z,10.87
2019-04-01T06:06:04.702Z,10.83
2019-04-01T06:08:32.756Z,12.67
2019-04-01T06:11:00.880Z,9.70
2019-04-01T06:13:28.930Z,12.17
2019-04-01T06:15:57.217Z,10.40
2019-04-01T06:18:25.476Z,12.37
2019-04-01T06:20:53.546Z,11.87
2019-04-01T06:23:21.598Z,10.70
2019-04-01T06:25:49.664Z,13.60
2019-04-01T06:28:17.681Z,13.03
2019-04-01T06:30:45.770Z,12.97
2019-04-01T06:33:14.193Z,13.03
2019-04-01T06:35:42.265Z,12.07
2019-04-01T06:38:10.406Z,12.67
2019-04-01T06:40:38.495Z,11.27
2019-04-01T06:43:06.564Z,12.60
2019-04-01T06:45:34.762Z,13.83
2019-04-01T06:48:02.937Z,13.30
2019-04-01T06:50:31.114Z,12.30
2019-04-01T06:52:59.275Z,12.30
2019-04-01T06:55:27.334Z,12.57
2019-04-01T06:57:55.625Z,12.60
2019-04-01T07:00:23.660Z,14.27
2019-04-01T07:02:51.752Z,11.83
2019-04-01T07:05:20.087Z,13.60
2019-04-01T07:07:48.776Z,12.10
2019-04-01T07:10:16.777Z,12.63
2019-04-01T07:12:44.878Z,14.73
2019-04-01T07:15:13.011Z,16.07
2019-04-01T07:17:41.825Z,12.70
2019-04-01T07:20:10.191Z,11.90
2019-04-01T07:22:38.291Z,11.47
2019-04-01T07:25:07.572Z,13.00
2019-04-01T07:27:35.662Z,15.73
2019-04-01T07:30:04.797Z,12.33
2019-04-01T07:32:33.261Z,13.17
2019-04-01T07:35:02.290Z,12.37
2019-04-01T07:37:30.451Z,13.83
2019-04-01T07:39:58.595Z,11.77
2019-04-01T07:42:26.656Z,12.60
2019-04-01T07:44:54.686Z,12.07
2019-04-01T07:47:22.845Z,11.43
2019-04-01T07:49:51.165Z,12.10
2019-04-01T07:52:19.575Z,14.20
2019-04-01T07:54:47.611Z,13.23
2019-04-01T07:57:15.800Z,13.17
2019-04-01T07:59:44.241Z,12.43
2019-04-01T08:02:12.383Z,12.27
2019-04-01T08:04:40.712Z,14.60
2019-04-01T08:07:08.761Z,12.20
2019-04-01T08:09:36.798Z,17.50
2019-04-01T08:12:04.950Z,13.80
2019-04-01T08:14:32.978Z,13.67
2019-04-01T08:17:01.077Z,13.90
2019-04-01T08:19:29.661Z,12.53
2019-04-01T08:21:57.801Z,13.30
2019-04-01T08:24:25.843Z,13.93
2019-04-01T08:26:53.931Z,14.57
2019-04-01T08:29:30.193Z,14.57
2019-04-01T08:31:51.968Z,14.67
2019-04-01T08:34:19.959Z,14.00
2019-04-01T08:36:48.296Z,14.17
2019-04-01T08:39:16.381Z,13.23
2019-04-01T08:41:44.463Z,14.27
2019-04-01T08:44:15.144Z,15.23
2019-04-01T08:46:43.152Z,15.93
2019-04-01T08:49:11.530Z,13.87
2019-04-01T08:51:39.532Z,12.83
2019-04-01T08:54:07.624Z,14.33
2019-04-01T08:56:45.302Z,15.10
2019-04-01T08:59:15.071Z,15.80
2019-04-01T09:01:43.514Z,15.80
2019-04-01T09:04:11.572Z,15.33
2019-04-01T09:06:39.615Z,14.10
2019-04-01T09:09:07.703Z,13.23
2019-04-01T09:11:38.330Z,15.23
2019-04-01T09:14:05.762Z,15.73
2019-04-01T09:16:34.931Z,14.60
2019-04-01T09:19:03.368Z,14.13
2019-04-01T09:21:32.450Z,15.00
2019-04-01T09:24:00.736Z,15.93
2019-04-01T09:26:28.777Z,15.87
2019-04-01T09:28:56.860Z,14.87
2019-04-01T09:31:24.908Z,16.13
2019-04-01T09:33:52.980Z,16.50
2019-04-01T09:36:21.016Z,15.63
2019-04-01T09:38:50.204Z,14.47
2019-04-01T09:41:18.322Z,13.07
2019-04-01T09:43:47.888Z,15.90
2019-04-01T09:46:15.974Z,13.77
2019-04-01T09:48:44.055Z,15.07
2019-04-01T09:51:12.126Z,15.47
2019-04-01T09:53:40.189Z,16.10
2019-04-01T09:56:08.231Z,14.50
2019-04-01T09:58:36.312Z,14.83
2019-04-01T10:01:04.313Z,14.63
2019-04-01T10:03:32.401Z,16.43
2019-04-01T10:06:00.427Z,15.10
2019-04-01T10:08:41.532Z,15.50
2019-04-01T10:10:58.446Z,15.10
2019-04-01T10:13:26.544Z,15.17
2019-04-01T10:15:54.640Z,15.27
2019-04-01T10:18:22.941Z,13.23
2019-04-01T10:20:50.991Z,16.63
2019-04-01T10:23:19.069Z,15.23
2019-04-01T10:25:51.107Z,16.80
2019-04-01T10:28:18.174Z,15.67
2019-04-01T10:30:46.223Z,15.00
2019-04-01T10:33:15.453Z,16.33
2019-04-01T10:35:43.526Z,13.33
2019-04-01T10:38:11.976Z,14.77
2019-04-01T10:40:39.989Z,15.33
2019-04-01T10:43:08.086Z,15.57
2019-04-01T10:45:36.231Z,14.57
2019-04-01T10:48:04.350Z,16.40
2019-04-01T10:50:32.523Z,14.93
2019-04-01T10:53:00.778Z,15.87
2019-04-01T10:55:28.834Z,14.13
2019-04-01T10:57:57.527Z,15.53
2019-04-01T11:00:25.724Z,14.40
2019-04-01T11:02:53.964Z,16.53
2019-04-01T11:05:22.209Z,14.93
2019-04-01T11:07:51.114Z,15.53
2019-04-01T11:10:19.241Z,13.17
2019-04-01T11:12:47.329Z,15.00
2019-04-01T11:15:16.356Z,13.60
2019-04-01T11:17:44.452Z,14.17
2019-04-01T11:20:12.498Z,15.67
2019-04-01T11:22:40.529Z,14.13
2019-04-01T11:25:09.917Z,14.33
2019-04-01T11:27:38.226Z,14.23
2019-04-01T11:30:08.057Z,14.40
2019-04-01T11:32:36.590Z,14.13
2019-04-01T11:35:06.144Z,13.90
2019-04-01T11:37:34.505Z,13.13
2019-04-01T11:40:03.387Z,14.57
2019-04-01T11:42:31.521Z,14.07
2019-04-01T11:44:59.731Z,13.23
2019-04-01T11:47:27.781Z,16.27
2019-04-01T11:49:56.991Z,15.10
2019-04-01T11:52:25.207Z,15.70
2019-04-01T11:54:53.998Z,14.30
2019-04-01T11:57:22.376Z,14.37
2019-04-01T11:59:51.488Z,15.90
2019-04-01T12:02:19.587Z,14.07
2019-04-01T12:04:47.656Z,12.97
2019-04-01T12:07:15.769Z,14.67
2019-04-01T12:09:43.839Z,14.90
2019-04-01T12:12:23.619Z,15.93
2019-04-01T12:14:42.509Z,14.40
2019-04-01T12:17:10.607Z,14.37
2019-04-01T12:19:40.091Z,14.70
2019-04-01T12:22:08.331Z,14.00
2019-04-01T12:24:38.089Z,13.73
2019-04-01T12:27:06.451Z,16.00
2019-04-01T12:29:34.692Z,13.87
2019-04-01T12:32:02.798Z,14.37
2019-04-01T12:34:31.176Z,13.73
2019-04-01T12:36:59.187Z,13.87
2019-04-01T12:39:27.289Z,13.20
2019-04-01T12:41:55.335Z,13.67
2019-04-01T12:44:23.400Z,13.23
2019-04-01T12:46:52.900Z,13.53
2019-04-01T12:49:21.274Z,15.17
2019-04-01T12:51:50.419Z,14.20
2019-04-01T12:54:18.485Z,13.63
2019-04-01T12:56:46.501Z,12.97
2019-04-01T12:59:14.627Z,12.87
2019-04-01T13:01:42.706Z,13.07
2019-04-01T13:04:12.049Z,14.53
2019-04-01T13:06:40.398Z,14.00
2019-04-01T13:09:08.656Z,13.83
2019-04-01T13:11:38.553Z,14.40
2019-04-01T13:14:06.576Z,13.47
2019-04-01T13:16:34.701Z,13.50
2019-04-01T13:19:02.850Z,13.47
2019-04-01T13:21:34.501Z,12.53
2019-04-01T13:24:01.852Z,13.03
2019-04-01T13:26:31.078Z,13.90
2019-04-01T13:28:59.477Z,12.57
2019-04-01T13:31:27.615Z,12.03
2019-04-01T13:33:55.655Z,12.77
2019-04-01T13:36:23.773Z,13.63
2019-04-01T13:38:52.014Z,14.60
2019-04-01T13:41:20.135Z,12.70
2019-04-01T13:43:48.625Z,13.47
2019-04-01T13:46:18.419Z,13.13
2019-04-01T13:48:57.482Z,12.50
2019-04-01T13:51:17.553Z,13.27
2019-04-01T13:53:45.609Z,12.10
2019-04-01T13:56:13.771Z,12.40
2019-04-01T13:58:41.857Z,11.40
2019-04-01T14:01:10.059Z,13.53
2019-04-01T14:03:38.155Z,12.10
2019-04-01T14:06:06.218Z,10.90
2019-04-01T14:08:34.255Z,11.20
2019-04-01T14:11:05.830Z,11.33
2019-04-01T14:13:32.915Z,11.33
2019-04-01T14:16:01.101Z,13.00
2019-04-01T14:18:29.153Z,12.70
2019-04-01T14:20:57.223Z,13.30
2019-04-01T14:23:25.809Z,12.20
2019-04-01T14:25:53.901Z,10.83
2019-04-01T14:28:22.045Z,11.00
2019-04-01T14:30:50.156Z,10.97
2019-04-01T14:33:18.281Z,12.70
2019-04-01T14:35:46.621Z,11.43
2019-04-01T14:38:15.015Z,11.93
2019-04-01T14:40:43.158Z,11.13
2019-04-01T14:43:11.238Z,13.40
2019-04-01T14:45:39.695Z,10.87
2019-04-01T14:48:08.911Z,11.17
2019-04-01T14:50:37.062Z,11.10
2019-04-01T14:53:05.153Z,13.13
2019-04-01T14:55:33.237Z,10.73
2019-04-01T14:58:01.354Z,11.80
2019-04-01T15:00:29.627Z,12.43
2019-04-01T15:02:58.215Z,9.57
2019-04-01T15:05:26.242Z,15.47
2019-04-01T15:07:54.469Z,9.97
2019-04-01T15:10:22.487Z,9.97
2019-04-01T15:13:04.490Z,9.73
2019-04-01T15:15:20.916Z,10.50
2019-04-01T15:17:48.975Z,9.53
2019-04-01T15:20:19.059Z,9.10
2019-04-01T15:22:47.388Z,9.07
2019-04-01T15:25:15.532Z,10.00
2019-04-01T15:27:44.701Z,9.77
2019-04-01T15:30:14.485Z,8.43
2019-04-01T15:32:42.628Z,9.40
2019-04-01T15:35:10.722Z,9.50
2019-04-01T15:38:13.718Z,8.90
2019-04-01T15:40:50.267Z,8.37
2019-04-01T15:43:18.342Z,8.83
2019-04-01T15:45:47.358Z,9.93
2019-04-01T15:48:15.424Z,7.53
2019-04-01T15:50:43.413Z,8.20
2019-04-01T15:53:11.478Z,9.93
2019-04-01T15:55:39.473Z,8.47
2019-04-01T15:58:07.545Z,7.90
2019-04-01T16:00:36.169Z,7.57
2019-04-01T16:03:04.395Z,8.70
2019-04-01T16:05:34.120Z,7.00
2019-04-01T16:08:02.342Z,6.87
2019-04-01T16:10:30.383Z,7.03
2019-04-01T16:12:58.519Z,7.07
2019-04-01T16:15:26.543Z,6.67
2019-04-01T16:17:54.766Z,6.60
2019-04-01T16:20:23.149Z,6.43
2019-04-01T16:22:51.201Z,7.67
2019-04-01T16:25:19.207Z,7.57
2019-04-01T16:27:47.271Z,6.80
2019-04-01T16:30:15.449Z,6.07
2019-04-01T16:32:43.797Z,6.33
2019-04-01T16:35:12.075Z,6.73
2019-04-01T16:37:40.128Z,6.43
2019-04-01T16:40:08.230Z,6.17
2019-04-01T16:42:36.411Z,6.37
2019-04-01T16:45:08.605Z,6.40
2019-04-01T16:47:36.760Z,6.27
2019-04-01T16:50:07.221Z,6.20
2019-04-01T16:52:35.313Z,6.40
2019-04-01T16:55:07.227Z,6.30
2019-04-01T16:57:35.601Z,6.10
2019-04-01T17:00:08.620Z,5.80
2019-04-01T17:02:36.905Z,5.70
2019-04-01T17:05:05.683Z,5.90
2019-04-01T17:07:33.779Z,6.60
2019-04-01T17:10:02.057Z,6.17
2019-04-01T17:12:30.189Z,6.07
2019-04-01T17:14:58.347Z,5.77
2019-04-01T17:17:26.384Z,6.27
2019-04-01T17:19:55.786Z,5.47
2019-04-01T17:22:23.819Z,6.43
2019-04-01T17:24:51.970Z,6.07
2019-04-01T17:27:20.077Z,6.10
2019-04-01T17:29:48.105Z,5.63
2019-04-01T17:32:16.308Z,5.67
2019-04-01T17:34:44.992Z,5.70
2019-04-01T17:37:13.701Z,5.60
2019-04-01T17:39:41.782Z,5.77
2019-04-01T17:42:09.936Z,5.87
2019-04-01T17:44:37.946Z,5.73
2019-04-01T17:47:06.328Z,4.93
2019-04-01T17:49:34.771Z,5.13
2019-04-01T17:52:04.414Z,4.80
2019-04-01T17:54:32.502Z,5.03
2019-04-01T17:57:00.581Z,5.37
2019-04-01T17:59:28.630Z,6.57
2019-04-01T18:01:57.231Z,6.47
2019-04-01T18:04:25.427Z,5.43
2019-04-01T18:06:58.111Z,5.23
2019-04-01T18:09:24.849Z,7.47
2019-04-01T18:11:55.203Z,4.83
2019-04-01T18:14:24.356Z,4.93
2019-04-01T18:17:11.218Z,5.80
2019-04-01T18:19:40.099Z,5.03
2019-04-01T18:22:09.968Z,5.47
2019-04-01T18:24:38.277Z,5.03
2019-04-01T18:27:06.837Z,6.13
2019-04-01T18:29:42.691Z,6.03
2019-04-01T18:32:10.821Z,8.40
2019-04-01T18:34:39.042Z,7.17
2019-04-01T18:37:07.274Z,6.87
2019-04-01T18:39:48.379Z,8.37
2019-04-01T18:42:14.934Z,8.33
2019-04-01T18:44:43.563Z,9.10
2019-04-01T18:47:11.811Z,8.93
2019-04-01T18:49:39.874Z,9.90
2019-04-01T18:52:09.101Z,11.77
2019-04-01T18:54:37.600Z,11.57
2019-04-01T18:57:05.769Z,11.23
2019-04-01T18:59:33.805Z,13.90
2019-04-01T19:02:28.182Z,10.13
2019-04-01T19:04:56.252Z,9.00
2019-04-01T19:07:24.417Z,9.03
2019-04-01T19:10:05.248Z,10.00
2019-04-01T19:12:23.334Z,10.03
2019-04-01T19:14:51.390Z,9.07
2019-04-01T19:17:19.696Z,8.30
2019-04-01T19:19:48.797Z,7.27
2019-04-01T19:22:17.341Z,11.17
2019-04-01T19:24:45.425Z,9.87
2019-04-01T19:27:36.171Z,7.23
2019-04-01T19:30:05.819Z,6.90
2019-04-01T19:32:33.957Z,6.40
2019-04-01T19:35:02.118Z,6.23
2019-04-01T19:37:30.203Z,6.30
2019-04-01T19:39:58.252Z,6.67
2019-04-01T19:42:26.387Z,5.83
2019-04-01T19:44:54.412Z,6.43
2019-04-01T19:47:22.899Z,8.43
2019-04-01T19:49:50.934Z,5.93
2019-04-01T19:52:19.050Z,7.40
2019-04-01T19:54:47.092Z,7.33
2019-04-01T19:57:15.209Z,6.83
2019-04-01T19:59:43.378Z,6.77
2019-04-01T20:02:12.057Z,6.30
2019-04-01T20:04:45.413Z,6.97
2019-04-01T20:07:13.883Z,6.50
2019-04-01T20:09:42.008Z,6.37
2019-04-01T20:12:10.140Z,6.10
2019-04-01T20:14:39.274Z,6.53
2019-04-01T20:17:09.988Z,7.00
2019-04-01T20:19:38.663Z,14.83
2019-04-01T20:22:06.737Z,6.40
2019-04-01T20:24:34.785Z,7.43
2019-04-01T20:27:03.089Z,7.20
2019-04-01T20:29:31.233Z,7.07
2019-04-01T20:32:00.672Z,6.87
2019-04-01T20:34:31.962Z,7.00
2019-04-01T20:37:00.086Z,6.87
2019-04-01T20:39:28.358Z,7.30
2019-04-01T20:41:57.394Z,6.20
2019-04-01T20:44:25.461Z,5.40
2019-04-01T20:46:53.901Z,5.57
2019-04-01T20:49:22.443Z,5.83
2019-04-01T20:51:50.864Z,5.77
2019-04-01T20:54:18.898Z,6.20
2019-04-01T20:56:46.974Z,6.83
2019-04-01T20:59:15.001Z,6.33
2019-04-01T21:01:43.173Z,5.77
2019-04-01T21:04:11.227Z,6.23
2019-04-01T21:06:39.295Z,5.83
2019-04-01T21:09:08.499Z,5.97
2019-04-01T21:11:36.558Z,5.87
2019-04-01T21:14:04.950Z,5.73
2019-04-01T21:16:33.031Z,5.43
2019-04-01T21:19:01.072Z,5.50
2019-04-01T21:21:29.102Z,5.83
2019-04-01T21:23:59.809Z,6.17
2019-04-01T21:26:28.025Z,5.67
2019-04-01T21:28:56.086Z,6.00
2019-04-01T21:31:24.123Z,5.93
2019-04-01T21:33:52.484Z,5.50
2019-04-01T21:36:20.549Z,5.90
2019-04-01T21:38:48.627Z,5.07
2019-04-01T21:41:16.652Z,6.77
2019-04-01T21:43:44.698Z,5.47
2019-04-01T21:46:13.205Z,5.40
2019-04-01T21:48:42.300Z,5.30
2019-04-01T21:51:10.682Z,5.83
2019-04-01T21:53:38.762Z,6.33
2019-04-01T21:56:06.799Z,5.67
2019-04-01T21:58:34.887Z,5.33
2019-04-01T22:01:03.029Z,5.60
2019-04-01T22:03:33.110Z,5.83
2019-04-01T22:06:01.158Z,5.73
2019-04-01T22:08:29.280Z,5.40
2019-04-01T22:10:57.407Z,5.67
2019-04-01T22:13:26.376Z,5.87
2019-04-01T22:15:55.432Z,5.57
2019-04-01T22:18:23.526Z,5.80
2019-04-01T22:20:51.570Z,5.10
2019-04-01T22:23:19.637Z,6.40
2019-04-01T22:25:47.636Z,6.10
2019-04-01T22:28:15.670Z,6.00
2019-04-01T22:30:43.716Z,5.63
2019-04-01T22:33:11.769Z,6.23
2019-04-01T22:35:41.556Z,5.97
2019-04-01T22:38:09.752Z,6.10
2019-04-01T22:40:37.824Z,5.23
2019-04-01T22:43:06.012Z,5.73
2019-04-01T22:45:34.032Z,6.33
2019-04-01T22:48:02.096Z,6.37
2019-04-01T22:50:30.184Z,5.67
2019-04-01T22:52:58.334Z,6.17
2019-04-01T22:55:28.072Z,8.50
2019-04-01T22:57:56.272Z,6.50
2019-04-01T23:00:24.502Z,6.50
2019-04-01T23:02:52.586Z,6.80
2019-04-01T23:05:20.662Z,7.33
2019-04-01T23:07:48.717Z,6.70
2019-04-01T23:10:16.915Z,6.93
2019-04-01T23:12:44.978Z,6.33
2019-04-01T23:15:15.383Z,6.70
2019-04-01T23:17:43.893Z,6.50
2019-04-01T23:20:12.064Z,7.40
2019-04-01T23:22:40.106Z,6.63
2019-04-01T23:25:08.456Z,7.10
2019-04-01T23:27:36.465Z,7.40
2019-04-01T23:30:07.441Z,7.13
2019-04-01T23:32:36.793Z,7.23
2019-04-01T23:35:05.650Z,6.63
2019-04-01T23:37:33.700Z,7.43
2019-04-01T23:40:02.387Z,6.73
2019-04-01T23:42:31.424Z,8.03
2019-04-01T23:45:00.607Z,6.97
2019-04-01T23:47:30.427Z,7.23
2019-04-01T23:50:00.171Z,7.17
2019-04-01T23:52:28.223Z,7.60
2019-04-01T23:54:56.636Z,7.73
2019-04-01T23:57:25.955Z,7.47
2019-04-01T23:59:54.023Z,7.00
