createdAt,value
2018-04-19T00:02:02.930Z,23.40
2018-04-19T00:04:29.126Z,18.60
2018-04-19T00:06:55.299Z,26.50
2018-04-19T00:09:21.469Z,31.30
2018-04-19T00:11:47.666Z,33.97
2018-04-19T00:14:13.838Z,31.50
2018-04-19T00:16:40.802Z,24.63
2018-04-19T00:19:06.991Z,24.27
2018-04-19T00:21:33.161Z,32.93
2018-04-19T00:23:59.337Z,35.03
2018-04-19T00:26:25.536Z,33.90
2018-04-19T00:28:51.930Z,42.80
2018-04-19T00:31:18.850Z,42.97
2018-04-19T00:33:45.022Z,33.57
2018-04-19T00:36:11.936Z,28.47
2018-04-19T00:38:38.321Z,21.37
2018-04-19T00:41:04.531Z,22.90
2018-04-19T00:43:31.440Z,25.27
2018-04-19T00:45:57.618Z,24.17
2018-04-19T00:48:24.538Z,25.80
2018-04-19T00:50:50.724Z,34.87
2018-04-19T00:53:16.922Z,30.87
2018-04-19T00:55:43.093Z,38.97
2018-04-19T00:58:09.280Z,46.00
2018-04-19T01:00:35.474Z,59.83
2018-04-19T01:03:01.641Z,35.03
2018-04-19T01:05:27.866Z,34.03
2018-04-19T01:07:54.033Z,30.17
2018-04-19T01:10:20.985Z,30.00
2018-04-19T01:12:47.906Z,43.00
2018-04-19T01:15:14.093Z,50.60
2018-04-19T01:17:40.322Z,102.97
2018-04-19T01:20:06.507Z,128.53
2018-04-19T01:22:32.685Z,89.43
2018-04-19T01:24:58.895Z,64.97
2018-04-19T01:27:25.821Z,100.17
2018-04-19T01:29:52.041Z,109.07
2018-04-19T01:32:18.209Z,44.40
2018-04-19T01:34:45.135Z,45.20
2018-04-19T01:37:11.325Z,44.30
2018-04-19T01:39:37.513Z,36.33
2018-04-19T01:42:03.717Z,37.43
2018-04-19T01:44:29.880Z,30.93
2018-04-19T01:46:56.793Z,27.27
2018-04-19T01:49:23.005Z,34.80
2018-04-19T01:51:49.185Z,23.33
2018-04-19T01:54:16.166Z,21.27
2018-04-19T01:56:43.069Z,19.73
2018-04-19T01:59:09.266Z,26.43
2018-04-19T02:01:35.454Z,17.93
2018-04-19T02:04:01.648Z,25.33
2018-04-19T02:06:27.833Z,24.67
2018-04-19T02:08:54.753Z,25.60
2018-04-19T02:11:20.921Z,19.00
2018-04-19T02:13:47.871Z,22.37
2018-04-19T02:16:14.794Z,20.73
2018-04-19T02:18:41.000Z,15.67
2018-04-19T02:21:07.179Z,17.90
2018-04-19T02:23:34.085Z,19.47
2018-04-19T02:26:00.271Z,20.50
2018-04-19T02:28:27.189Z,26.43
2018-04-19T02:30:53.655Z,33.43
2018-04-19T02:33:20.573Z,29.13
2018-04-19T02:35:46.817Z,24.90
2018-04-19T02:38:12.966Z,27.40
2018-04-19T02:40:39.892Z,25.50
2018-04-19T02:43:06.104Z,27.60
2018-04-19T02:45:32.295Z,21.73
2018-04-19T02:47:58.465Z,23.17
2018-04-19T02:50:24.647Z,22.70
2018-04-19T02:52:51.559Z,23.20
2018-04-19T02:55:17.778Z,23.23
2018-04-19T02:57:43.962Z,23.77
2018-04-19T03:00:10.880Z,30.87
2018-04-19T03:02:37.073Z,32.30
2018-04-19T03:05:03.253Z,32.93
2018-04-19T03:07:29.458Z,24.13
2018-04-19T03:09:56.431Z,21.97
2018-04-19T03:12:22.625Z,25.90
2018-04-19T03:14:48.829Z,26.00
2018-04-19T03:17:15.746Z,21.43
2018-04-19T03:19:41.917Z,22.90
2018-04-19T03:22:08.874Z,23.00
2018-04-19T03:24:35.067Z,19.70
2018-04-19T03:27:01.255Z,22.57
2018-04-19T03:29:27.454Z,21.13
2018-04-19T03:31:54.382Z,20.83
2018-04-19T03:34:20.550Z,16.23
2018-04-19T03:36:47.535Z,20.60
2018-04-19T03:39:13.738Z,17.67
2018-04-19T03:41:40.073Z,21.97
2018-04-19T03:44:06.303Z,22.63
2018-04-19T03:46:32.487Z,19.37
2018-04-19T03:48:58.660Z,14.30
2018-04-19T03:51:25.593Z,19.50
2018-04-19T03:53:51.956Z,16.13
2018-04-19T03:56:18.382Z,19.67
2018-04-19T03:58:45.310Z,17.60
2018-04-19T04:01:12.263Z,19.37
2018-04-19T04:03:38.489Z,17.37
2018-04-19T04:06:04.668Z,17.00
2018-04-19T04:08:30.861Z,19.67
2018-04-19T04:10:57.041Z,22.60
2018-04-19T04:13:23.224Z,18.53
2018-04-19T04:15:49.403Z,20.80
2018-04-19T04:18:28.098Z,21.97
2018-04-19T04:21:07.454Z,23.73
2018-04-19T04:23:46.787Z,21.33
2018-04-19T04:26:13.765Z,24.63
2018-04-19T04:28:39.958Z,26.77
2018-04-19T04:31:06.148Z,26.40
2018-04-19T04:33:32.358Z,20.53
2018-04-19T04:35:58.545Z,28.00
2018-04-19T04:38:25.518Z,26.33
2018-04-19T04:40:51.697Z,27.53
2018-04-19T04:43:18.297Z,26.57
2018-04-19T04:45:44.486Z,27.43
2018-04-19T04:48:10.662Z,29.03
2018-04-19T04:50:36.876Z,26.50
2018-04-19T04:53:03.809Z,25.13
2018-04-19T04:55:30.709Z,22.63
2018-04-19T04:57:56.894Z,23.20
2018-04-19T05:00:23.831Z,17.93
2018-04-19T05:02:50.028Z,26.37
2018-04-19T05:05:16.235Z,20.57
2018-04-19T05:07:43.310Z,22.27
2018-04-19T05:10:09.506Z,18.70
2018-04-19T05:12:36.422Z,20.47
2018-04-19T05:15:02.639Z,21.37
2018-04-19T05:17:28.814Z,26.23
2018-04-19T05:19:55.719Z,25.00
2018-04-19T05:22:21.900Z,22.20
2018-04-19T05:24:48.816Z,23.07
2018-04-19T05:27:15.005Z,23.13
2018-04-19T05:29:41.200Z,22.73
2018-04-19T05:32:08.113Z,28.23
2018-04-19T05:34:34.291Z,24.47
2018-04-19T05:37:01.206Z,26.43
2018-04-19T05:39:27.678Z,23.23
2018-04-19T05:41:54.585Z,21.80
2018-04-19T05:44:20.993Z,29.00
2018-04-19T05:46:47.181Z,27.57
2018-04-19T05:49:13.371Z,34.63
2018-04-19T05:51:39.566Z,30.10
2018-04-19T05:54:06.493Z,28.97
2018-04-19T05:56:32.670Z,31.63
2018-04-19T05:58:58.881Z,34.10
2018-04-19T06:01:25.793Z,29.40
2018-04-19T06:03:52.007Z,32.57
2018-04-19T06:06:18.209Z,29.70
2018-04-19T06:08:44.416Z,33.20
2018-04-19T06:11:10.643Z,30.50
2018-04-19T06:13:36.831Z,27.57
2018-04-19T06:16:03.037Z,31.07
2018-04-19T06:18:29.963Z,28.07
2018-04-19T06:20:56.150Z,30.77
2018-04-19T06:23:22.346Z,27.77
2018-04-19T06:25:49.277Z,25.47
2018-04-19T06:28:15.724Z,29.63
2018-04-19T06:30:42.637Z,28.40
2018-04-19T06:33:08.814Z,23.27
2018-04-19T06:35:35.736Z,26.73
2018-04-19T06:38:01.922Z,24.80
2018-04-19T06:40:28.165Z,26.23
2018-04-19T06:42:54.332Z,27.10
2018-04-19T06:45:20.730Z,28.47
2018-04-19T06:47:47.644Z,24.23
2018-04-19T06:50:14.570Z,23.10
2018-04-19T06:52:40.778Z,24.40
2018-04-19T06:55:06.946Z,28.43
2018-04-19T06:57:33.885Z,20.87
2018-04-19T07:00:00.078Z,25.73
2018-04-19T07:02:26.253Z,19.37
2018-04-19T07:04:52.472Z,21.70
2018-04-19T07:07:18.640Z,22.60
2018-04-19T07:09:45.569Z,24.10
2018-04-19T07:12:11.774Z,23.90
2018-04-19T07:14:37.997Z,23.03
2018-04-19T07:17:04.902Z,20.60
2018-04-19T07:19:31.828Z,20.03
2018-04-19T07:21:58.018Z,17.30
2018-04-19T07:24:24.253Z,15.77
2018-04-19T07:26:50.421Z,16.80
2018-04-19T07:29:16.627Z,18.60
2018-04-19T07:31:42.813Z,17.20
2018-04-19T07:34:09.758Z,17.50
2018-04-19T07:36:35.945Z,14.13
2018-04-19T07:39:02.187Z,13.10
2018-04-19T07:41:28.575Z,13.53
2018-04-19T07:43:55.484Z,13.43
2018-04-19T07:46:21.672Z,13.73
2018-04-19T07:48:47.845Z,13.63
2018-04-19T07:51:14.021Z,14.90
2018-04-19T07:53:40.941Z,11.43
2018-04-19T07:56:07.123Z,12.53
2018-04-19T07:58:33.297Z,16.07
2018-04-19T08:00:59.486Z,11.70
2018-04-19T08:03:25.685Z,11.40
2018-04-19T08:05:52.637Z,12.57
2018-04-19T08:08:18.813Z,14.07
2018-04-19T08:10:45.006Z,14.13
2018-04-19T08:13:11.936Z,12.43
2018-04-19T08:15:38.122Z,14.17
2018-04-19T08:18:04.327Z,15.20
2018-04-19T08:20:31.257Z,13.90
2018-04-19T08:22:57.425Z,12.57
2018-04-19T08:25:24.353Z,9.67
2018-04-19T08:27:50.539Z,13.43
2018-04-19T08:30:16.730Z,11.67
2018-04-19T08:32:43.672Z,12.47
2018-04-19T08:35:10.605Z,11.03
2018-04-19T08:37:36.786Z,10.90
2018-04-19T08:40:02.970Z,13.60
2018-04-19T08:42:29.202Z,12.80
2018-04-19T08:44:55.384Z,13.23
2018-04-19T08:47:21.572Z,14.27
2018-04-19T08:49:47.754Z,14.13
2018-04-19T08:52:13.948Z,12.87
2018-04-19T08:54:40.131Z,15.10
2018-04-19T08:57:06.321Z,15.07
2018-04-19T08:59:33.245Z,13.17
2018-04-19T09:01:59.409Z,14.40
2018-04-19T09:04:26.343Z,13.23
2018-04-19T09:06:52.522Z,11.80
2018-04-19T09:09:18.714Z,11.27
2018-04-19T09:11:45.640Z,11.43
2018-04-19T09:14:11.806Z,12.10
2018-04-19T09:16:38.723Z,10.37
2018-04-19T09:19:04.923Z,11.33
2018-04-19T09:21:31.093Z,15.53
2018-04-19T09:23:57.301Z,12.53
2018-04-19T09:26:23.466Z,11.77
2018-04-19T09:28:49.666Z,13.13
2018-04-19T09:31:15.847Z,14.03
2018-04-19T09:33:42.766Z,12.57
2018-04-19T09:36:08.956Z,14.73
2018-04-19T09:38:35.112Z,14.27
2018-04-19T09:41:01.312Z,14.23
2018-04-19T09:43:28.218Z,16.93
2018-04-19T09:45:54.398Z,13.80
2018-04-19T09:48:20.769Z,13.53
2018-04-19T09:50:46.946Z,13.93
2018-04-19T09:53:13.874Z,17.17
2018-04-19T09:55:40.057Z,12.37
2018-04-19T09:58:07.220Z,14.20
2018-04-19T10:00:33.422Z,14.30
2018-04-19T10:03:00.350Z,11.07
2018-04-19T10:05:27.303Z,11.57
2018-04-19T10:07:54.227Z,11.90
2018-04-19T10:10:20.598Z,10.07
2018-04-19T10:12:47.531Z,13.80
2018-04-19T10:15:13.709Z,10.37
2018-04-19T10:17:39.906Z,8.63
2018-04-19T10:20:06.817Z,9.97
2018-04-19T10:22:33.026Z,12.13
2018-04-19T10:24:59.205Z,14.90
2018-04-19T10:27:25.440Z,12.93
2018-04-19T10:29:51.605Z,12.57
2018-04-19T10:32:17.786Z,10.70
2018-04-19T10:34:43.977Z,10.73
2018-04-19T10:37:10.176Z,9.50
2018-04-19T10:39:36.376Z,9.10
2018-04-19T10:42:02.591Z,8.63
2018-04-19T10:44:28.757Z,6.87
2018-04-19T10:46:54.978Z,11.40
2018-04-19T10:49:21.166Z,8.43
2018-04-19T10:51:48.073Z,8.43
2018-04-19T10:54:14.257Z,10.17
2018-04-19T10:56:40.433Z,7.17
2018-04-19T10:59:06.638Z,8.33
2018-04-19T11:01:32.810Z,10.77
2018-04-19T11:03:59.409Z,7.17
2018-04-19T11:06:25.610Z,6.73
2018-04-19T11:08:52.512Z,8.40
2018-04-19T11:11:18.717Z,8.33
2018-04-19T11:13:44.873Z,7.20
2018-04-19T11:16:11.047Z,8.40
2018-04-19T11:18:37.236Z,8.33
2018-04-19T11:21:03.410Z,7.17
2018-04-19T11:23:29.620Z,9.20
2018-04-19T11:25:55.803Z,7.10
2018-04-19T11:28:21.970Z,9.70
2018-04-19T11:30:48.149Z,6.57
2018-04-19T11:33:15.058Z,10.37
2018-04-19T11:35:41.250Z,8.27
2018-04-19T11:38:07.434Z,6.37
2018-04-19T11:40:33.630Z,8.87
2018-04-19T11:42:59.813Z,6.23
2018-04-19T11:45:25.980Z,5.90
2018-04-19T11:47:52.889Z,6.17
2018-04-19T11:50:19.094Z,6.80
2018-04-19T11:52:45.285Z,7.43
2018-04-19T11:55:12.205Z,5.43
2018-04-19T11:57:38.433Z,6.33
2018-04-19T12:00:04.613Z,5.80
2018-04-19T12:02:30.786Z,7.80
2018-04-19T12:04:56.986Z,7.77
2018-04-19T12:07:23.146Z,8.23
2018-04-19T12:09:49.327Z,6.13
2018-04-19T12:12:16.252Z,7.07
2018-04-19T12:14:42.435Z,5.00
2018-04-19T12:17:08.653Z,5.07
2018-04-19T12:19:35.606Z,7.07
2018-04-19T12:22:01.795Z,9.33
2018-04-19T12:24:28.034Z,5.37
2018-04-19T12:26:54.224Z,5.23
2018-04-19T12:29:20.441Z,6.77
2018-04-19T12:31:46.638Z,5.53
2018-04-19T12:34:12.811Z,6.07
2018-04-19T12:36:38.981Z,5.67
2018-04-19T12:39:05.161Z,5.60
2018-04-19T12:41:31.378Z,7.37
2018-04-19T12:43:57.544Z,6.80
2018-04-19T12:46:23.708Z,4.60
2018-04-19T12:48:49.894Z,4.03
2018-04-19T12:51:17.169Z,5.57
2018-04-19T12:53:43.358Z,6.67
2018-04-19T12:56:09.538Z,5.27
2018-04-19T12:58:35.716Z,6.37
2018-04-19T13:01:01.901Z,3.93
2018-04-19T13:03:28.087Z,4.90
2018-04-19T13:05:54.281Z,5.47
2018-04-19T13:08:20.441Z,6.13
2018-04-19T13:10:46.610Z,4.27
2018-04-19T13:13:13.535Z,5.80
2018-04-19T13:15:39.728Z,4.93
2018-04-19T13:18:05.963Z,8.13
2018-04-19T13:20:32.123Z,5.10
2018-04-19T13:22:58.308Z,9.93
2018-04-19T13:25:24.518Z,4.90
2018-04-19T13:27:51.453Z,6.57
2018-04-19T13:30:18.406Z,4.37
2018-04-19T13:32:45.322Z,4.93
2018-04-19T13:35:11.510Z,3.67
2018-04-19T13:37:38.434Z,4.00
2018-04-19T13:40:04.615Z,6.07
2018-04-19T13:42:30.818Z,6.17
2018-04-19T13:44:57.729Z,5.90
2018-04-19T13:47:23.921Z,3.90
2018-04-19T13:49:50.125Z,5.93
2018-04-19T13:52:17.197Z,4.87
2018-04-19T13:54:44.137Z,5.73
2018-04-19T13:57:11.058Z,4.87
2018-04-19T13:59:37.232Z,3.80
2018-04-19T14:02:03.455Z,4.07
2018-04-19T14:04:29.634Z,4.57
2018-04-19T14:06:55.842Z,4.97
2018-04-19T14:09:22.027Z,4.00
2018-04-19T14:11:48.949Z,4.67
2018-04-19T14:14:15.117Z,5.13
2018-04-19T14:16:42.057Z,5.17
2018-04-19T14:19:08.259Z,4.60
2018-04-19T14:21:34.424Z,6.90
2018-04-19T14:24:00.601Z,4.93
2018-04-19T14:26:26.777Z,4.50
2018-04-19T14:28:52.938Z,4.53
2018-04-19T14:31:19.873Z,5.10
2018-04-19T14:33:46.805Z,5.27
2018-04-19T14:36:12.968Z,5.00
2018-04-19T14:38:39.919Z,8.67
2018-04-19T14:41:06.845Z,7.07
2018-04-19T14:43:33.072Z,4.77
2018-04-19T14:45:59.226Z,4.80
2018-04-19T14:48:26.137Z,5.53
2018-04-19T14:50:52.393Z,7.33
2018-04-19T14:53:18.577Z,4.17
2018-04-19T14:55:44.774Z,5.20
2018-04-19T14:58:11.690Z,5.27
2018-04-19T15:00:37.906Z,4.73
2018-04-19T15:03:04.078Z,2.90
2018-04-19T15:05:30.251Z,4.20
2018-04-19T15:07:56.449Z,4.20
2018-04-19T15:10:23.374Z,4.37
2018-04-19T15:12:49.565Z,3.20
2018-04-19T15:15:15.737Z,4.73
2018-04-19T15:17:41.914Z,5.67
2018-04-19T15:20:08.846Z,4.87
2018-04-19T15:22:35.021Z,5.97
2018-04-19T15:25:01.198Z,4.80
2018-04-19T15:27:27.368Z,6.47
2018-04-19T15:29:54.294Z,4.37
2018-04-19T15:32:21.248Z,3.60
2018-04-19T15:34:47.435Z,3.53
2018-04-19T15:37:13.621Z,3.60
2018-04-19T15:39:40.562Z,3.57
2018-04-19T15:42:07.520Z,3.30
2018-04-19T15:44:34.448Z,4.77
2018-04-19T15:47:00.638Z,4.90
2018-04-19T15:49:26.814Z,4.17
2018-04-19T15:51:52.997Z,4.33
2018-04-19T15:54:19.177Z,3.70
2018-04-19T15:56:45.372Z,3.70
2018-04-19T15:59:11.543Z,4.77
2018-04-19T16:01:37.726Z,5.47
2018-04-19T16:04:03.904Z,4.67
2018-04-19T16:06:30.081Z,4.93
2018-04-19T16:08:56.276Z,5.50
2018-04-19T16:11:22.476Z,4.20
2018-04-19T16:13:48.665Z,4.53
2018-04-19T16:16:15.585Z,5.50
2018-04-19T16:18:41.749Z,5.10
2018-04-19T16:21:08.693Z,4.13
2018-04-19T16:23:35.639Z,6.23
2018-04-19T16:26:02.553Z,7.30
2018-04-19T16:28:28.746Z,7.07
2018-04-19T16:30:54.915Z,5.53
2018-04-19T16:33:21.108Z,4.13
2018-04-19T16:35:47.280Z,5.40
2018-04-19T16:38:13.459Z,4.53
2018-04-19T16:40:40.377Z,3.97
2018-04-19T16:43:06.559Z,4.60
2018-04-19T16:45:32.759Z,2.80
2018-04-19T16:47:59.686Z,5.00
2018-04-19T16:50:25.865Z,2.73
2018-04-19T16:52:52.064Z,5.83
2018-04-19T16:55:18.245Z,4.33
2018-04-19T16:57:44.446Z,6.37
2018-04-19T17:00:11.391Z,3.93
2018-04-19T17:02:38.437Z,5.03
2018-04-19T17:05:04.638Z,3.47
2018-04-19T17:07:30.849Z,4.00
2018-04-19T17:09:57.029Z,3.60
2018-04-19T17:12:23.228Z,5.10
2018-04-19T17:14:49.482Z,3.17
2018-04-19T17:17:15.612Z,5.53
2018-04-19T17:19:41.810Z,6.23
2018-04-19T17:22:07.984Z,2.60
2018-04-19T17:24:34.249Z,4.03
2018-04-19T17:27:01.198Z,4.40
2018-04-19T17:29:28.149Z,3.43
2018-04-19T17:31:55.062Z,5.33
2018-04-19T17:34:21.254Z,2.97
2018-04-19T17:36:47.429Z,4.57
2018-04-19T17:39:13.632Z,4.47
2018-04-19T17:41:39.802Z,2.30
2018-04-19T17:44:05.976Z,3.83
2018-04-19T17:46:32.158Z,4.67
2018-04-19T17:48:58.321Z,3.50
2018-04-19T17:51:25.257Z,5.30
2018-04-19T17:53:51.442Z,5.23
2018-04-19T17:56:17.897Z,3.97
2018-04-19T17:58:44.080Z,5.13
2018-04-19T18:01:11.014Z,3.10
2018-04-19T18:03:37.234Z,5.23
2018-04-19T18:06:04.199Z,4.53
2018-04-19T18:08:30.378Z,4.83
2018-04-19T18:10:56.553Z,4.17
2018-04-19T18:13:22.739Z,3.40
2018-04-19T18:15:48.967Z,4.83
2018-04-19T18:18:15.154Z,5.50
2018-04-19T18:20:42.077Z,7.43
2018-04-19T18:23:08.296Z,6.90
2018-04-19T18:25:34.477Z,6.10
2018-04-19T18:28:00.673Z,3.83
2018-04-19T18:30:26.836Z,7.60
2018-04-19T18:32:53.753Z,2.63
2018-04-19T18:35:19.926Z,5.53
2018-04-19T18:37:46.081Z,4.27
2018-04-19T18:40:12.285Z,4.13
2018-04-19T18:42:38.457Z,8.87
2018-04-19T18:45:04.678Z,4.33
2018-04-19T18:47:30.857Z,4.67
2018-04-19T18:49:58.425Z,4.10
2018-04-19T18:52:24.689Z,8.30
2018-04-19T18:54:51.605Z,6.20
2018-04-19T18:57:18.137Z,3.17
2018-04-19T18:59:44.329Z,6.47
2018-04-19T19:02:11.253Z,4.37
2018-04-19T19:04:37.459Z,7.43
2018-04-19T19:07:03.651Z,7.47
2018-04-19T19:09:29.818Z,4.33
2018-04-19T19:11:55.985Z,5.57
2018-04-19T19:14:22.185Z,4.50
2018-04-19T19:16:48.374Z,10.50
2018-04-19T19:19:26.863Z,5.77
2018-04-19T19:21:53.057Z,7.50
2018-04-19T19:24:19.234Z,7.63
2018-04-19T19:26:45.441Z,6.03
2018-04-19T19:29:11.630Z,7.07
2018-04-19T19:31:37.814Z,5.23
2018-04-19T19:34:03.999Z,6.00
2018-04-19T19:36:30.198Z,13.47
2018-04-19T19:38:57.156Z,10.97
2018-04-19T19:41:24.073Z,11.57
2018-04-19T19:43:50.241Z,13.27
2018-04-19T19:46:17.167Z,9.63
2018-04-19T19:48:43.358Z,13.50
2018-04-19T19:51:09.573Z,9.47
2018-04-19T19:53:35.753Z,12.90
2018-04-19T19:56:01.946Z,8.30
2018-04-19T19:58:28.138Z,9.13
2018-04-19T20:00:54.312Z,8.57
2018-04-19T20:03:20.508Z,6.97
2018-04-19T20:05:47.472Z,13.57
2018-04-19T20:08:14.373Z,7.67
2018-04-19T20:10:40.563Z,6.40
2018-04-19T20:13:07.513Z,10.33
2018-04-19T20:15:34.464Z,4.17
2018-04-19T20:18:00.643Z,7.67
2018-04-19T20:20:26.813Z,5.43
2018-04-19T20:22:53.953Z,5.77
2018-04-19T20:25:20.877Z,8.43
2018-04-19T20:27:47.057Z,7.03
2018-04-19T20:30:13.988Z,10.33
2018-04-19T20:32:40.161Z,7.13
2018-04-19T20:35:06.374Z,5.20
2018-04-19T20:37:33.309Z,6.30
2018-04-19T20:40:00.265Z,11.33
2018-04-19T20:42:27.181Z,17.40
2018-04-19T20:44:53.423Z,9.17
2018-04-19T20:47:19.605Z,6.20
2018-04-19T20:49:45.763Z,5.10
2018-04-19T20:52:11.950Z,8.67
2018-04-19T20:54:38.878Z,10.27
2018-04-19T20:57:05.878Z,8.07
2018-04-19T20:59:32.261Z,6.47
2018-04-19T21:01:58.432Z,20.13
2018-04-19T21:04:24.603Z,6.23
2018-04-19T21:06:50.830Z,5.20
2018-04-19T21:09:17.038Z,8.40
2018-04-19T21:11:43.202Z,7.93
2018-04-19T21:14:09.373Z,5.83
2018-04-19T21:16:36.317Z,7.33
2018-04-19T21:19:02.485Z,7.47
2018-04-19T21:21:28.690Z,6.27
2018-04-19T21:23:55.617Z,4.77
2018-04-19T21:26:21.784Z,7.77
2018-04-19T21:28:48.707Z,7.50
2018-04-19T21:31:14.907Z,8.23
2018-04-19T21:33:41.293Z,5.30
2018-04-19T21:36:08.219Z,6.63
2018-04-19T21:38:34.396Z,5.40
2018-04-19T21:41:00.587Z,9.20
2018-04-19T21:43:26.778Z,9.50
2018-04-19T21:45:53.036Z,7.40
2018-04-19T21:48:19.222Z,4.67
2018-04-19T21:50:46.128Z,7.23
2018-04-19T21:53:12.314Z,6.60
2018-04-19T21:55:38.485Z,5.30
2018-04-19T21:58:04.686Z,9.10
2018-04-19T22:00:31.842Z,6.90
2018-04-19T22:02:58.034Z,4.83
2018-04-19T22:05:24.212Z,6.10
2018-04-19T22:07:50.390Z,8.80
2018-04-19T22:10:17.357Z,7.07
2018-04-19T22:12:44.277Z,5.77
2018-04-19T22:15:10.466Z,10.67
2018-04-19T22:17:36.645Z,8.73
2018-04-19T22:20:02.822Z,3.90
2018-04-19T22:22:29.031Z,4.93
2018-04-19T22:24:55.957Z,5.03
2018-04-19T22:27:22.126Z,4.83
2018-04-19T22:29:49.041Z,10.50
2018-04-19T22:32:15.229Z,5.67
2018-04-19T22:34:41.434Z,24.27
2018-04-19T22:37:08.348Z,11.40
2018-04-19T22:39:34.536Z,12.77
2018-04-19T22:42:00.721Z,11.77
2018-04-19T22:44:26.911Z,6.33
2018-04-19T22:46:53.119Z,6.67
2018-04-19T22:49:20.021Z,8.50
2018-04-19T22:51:46.213Z,8.37
2018-04-19T22:54:12.397Z,4.53
2018-04-19T22:56:38.587Z,5.67
2018-04-19T22:59:04.825Z,6.93
2018-04-19T23:01:31.542Z,8.77
2018-04-19T23:03:58.457Z,6.87
2018-04-19T23:06:24.650Z,8.50
2018-04-19T23:08:50.846Z,5.63
2018-04-19T23:11:17.802Z,8.00
2018-04-19T23:13:44.704Z,5.73
2018-04-19T23:16:11.655Z,6.97
2018-04-19T23:18:37.841Z,6.57
2018-04-19T23:21:04.751Z,8.67
2018-04-19T23:23:30.958Z,6.00
2018-04-19T23:25:57.133Z,8.03
2018-04-19T23:28:23.307Z,5.57
2018-04-19T23:30:49.502Z,8.43
2018-04-19T23:33:16.428Z,7.73
2018-04-19T23:35:42.652Z,7.47
2018-04-19T23:38:08.824Z,6.23
2018-04-19T23:40:35.746Z,5.07
2018-04-19T23:43:01.940Z,8.50
2018-04-19T23:45:28.116Z,4.87
2018-04-19T23:47:54.337Z,5.10
2018-04-19T23:50:20.499Z,7.43
2018-04-19T23:52:46.673Z,5.60
2018-04-19T23:55:12.848Z,4.27
2018-04-19T23:57:39.033Z,7.37
