createdAt,value
2023-04-09T00:02:25.302Z,10.66
2023-04-09T00:04:52.619Z,10.71
2023-04-09T00:07:19.857Z,10.68
2023-04-09T00:09:46.825Z,10.66
2023-04-09T00:12:13.834Z,10.63
2023-04-09T00:14:40.819Z,10.62
2023-04-09T00:17:07.763Z,10.62
2023-04-09T00:19:34.721Z,10.62
2023-04-09T00:22:01.805Z,10.64
2023-04-09T00:24:28.753Z,10.67
2023-04-09T00:26:55.692Z,10.73
2023-04-09T00:29:22.809Z,10.70
2023-04-09T00:31:49.926Z,10.71
2023-04-09T00:34:16.929Z,10.65
2023-04-09T00:36:43.885Z,10.68
2023-04-09T00:39:11.052Z,10.70
2023-04-09T00:41:38.208Z,10.66
2023-04-09T00:44:05.151Z,10.70
2023-04-09T00:46:32.663Z,10.71
2023-04-09T00:49:00.109Z,10.72
2023-04-09T00:51:28.645Z,10.72
2023-04-09T00:53:56.259Z,10.74
2023-04-09T00:56:24.838Z,10.76
2023-04-09T00:58:52.050Z,10.79
2023-04-09T01:01:19.353Z,10.75
2023-04-09T01:03:46.681Z,10.77
2023-04-09T01:06:38.063Z,10.79
2023-04-09T01:09:35.510Z,10.83
2023-04-09T01:12:38.877Z,10.83
2023-04-09T01:15:08.718Z,10.81
2023-04-09T01:17:50.605Z,10.84
2023-04-09T01:20:40.854Z,10.82
2023-04-09T01:23:10.675Z,10.85
2023-04-09T01:25:59.316Z,10.87
2023-04-09T01:28:35.423Z,10.89
2023-04-09T01:31:09.032Z,10.87
2023-04-09T01:33:38.064Z,10.89
2023-04-09T01:36:07.147Z,10.89
2023-04-09T01:38:36.731Z,10.89
2023-04-09T01:41:05.263Z,10.88
2023-04-09T01:43:33.767Z,10.91
2023-04-09T01:46:03.434Z,10.89
2023-04-09T01:48:31.669Z,10.90
2023-04-09T01:50:59.459Z,10.88
2023-04-09T01:53:29.323Z,10.88
2023-04-09T01:55:56.839Z,10.90
2023-04-09T01:58:25.642Z,10.88
2023-04-09T02:00:59.886Z,10.92
2023-04-09T02:03:51.789Z,10.90
2023-04-09T02:06:44.433Z,10.90
2023-04-09T02:09:12.685Z,10.88
2023-04-09T02:11:43.154Z,10.86
2023-04-09T02:14:11.875Z,10.88
2023-04-09T02:16:40.789Z,10.87
2023-04-09T02:19:07.868Z,10.86
2023-04-09T02:21:34.849Z,10.85
2023-04-09T02:24:01.827Z,10.86
2023-04-09T02:26:28.862Z,10.89
2023-04-09T02:28:55.951Z,10.86
2023-04-09T02:31:22.946Z,10.88
2023-04-09T02:33:51.125Z,10.85
2023-04-09T02:36:18.096Z,10.87
2023-04-09T02:38:45.529Z,10.89
2023-04-09T02:41:12.619Z,10.92
2023-04-09T02:43:39.636Z,10.89
2023-04-09T02:46:08.510Z,10.91
2023-04-09T02:48:35.442Z,10.91
2023-04-09T02:51:05.360Z,10.91
2023-04-09T02:53:32.308Z,10.94
2023-04-09T02:55:59.279Z,10.93
2023-04-09T02:58:26.289Z,10.90
2023-04-09T03:00:53.293Z,10.89
2023-04-09T03:03:20.521Z,10.88
2023-04-09T03:05:47.509Z,10.91
2023-04-09T03:08:14.737Z,10.93
2023-04-09T03:10:41.857Z,10.95
2023-04-09T03:13:08.850Z,10.96
2023-04-09T03:15:36.113Z,10.93
2023-04-09T03:18:03.170Z,10.91
2023-04-09T03:20:30.734Z,10.87
2023-04-09T03:22:57.708Z,10.90
2023-04-09T03:25:24.771Z,10.89
2023-04-09T03:27:51.966Z,10.90
2023-04-09T03:30:18.938Z,10.88
2023-04-09T03:32:45.936Z,10.87
2023-04-09T03:35:12.959Z,10.89
2023-04-09T03:38:41.669Z,10.89
2023-04-09T03:41:08.663Z,10.94
2023-04-09T03:43:36.229Z,10.90
2023-04-09T03:46:15.671Z,10.89
2023-04-09T03:48:42.956Z,10.90
2023-04-09T03:51:17.018Z,10.87
2023-04-09T03:53:44.156Z,10.88
2023-04-09T03:56:11.676Z,10.87
2023-04-09T03:58:38.737Z,10.86
2023-04-09T04:01:05.997Z,10.89
2023-04-09T04:03:33.215Z,10.89
2023-04-09T04:06:04.773Z,10.91
2023-04-09T04:08:31.748Z,10.87
2023-04-09T04:11:04.886Z,10.82
2023-04-09T04:13:32.092Z,10.85
2023-04-09T04:15:59.250Z,10.82
2023-04-09T04:18:26.280Z,10.83
2023-04-09T04:20:53.224Z,10.84
2023-04-09T04:23:20.254Z,10.86
2023-04-09T04:25:47.244Z,10.81
2023-04-09T04:28:14.238Z,10.83
2023-04-09T04:30:44.225Z,10.82
2023-04-09T04:33:11.256Z,10.85
2023-04-09T04:35:38.350Z,10.84
2023-04-09T04:38:05.394Z,10.82
2023-04-09T04:40:32.397Z,10.82
2023-04-09T04:42:59.391Z,10.83
2023-04-09T04:45:26.427Z,10.84
2023-04-09T04:47:53.506Z,10.84
2023-04-09T04:50:20.582Z,10.86
2023-04-09T04:52:47.532Z,10.87
2023-04-09T04:55:14.516Z,10.89
2023-04-09T04:57:41.462Z,10.92
2023-04-09T05:00:09.302Z,10.84
2023-04-09T05:02:36.386Z,10.83
2023-04-09T05:05:03.580Z,10.83
2023-04-09T05:07:30.647Z,10.83
2023-04-09T05:09:58.810Z,10.82
2023-04-09T05:12:25.896Z,10.81
2023-04-09T05:14:53.162Z,10.81
2023-04-09T05:17:20.257Z,10.81
2023-04-09T05:19:55.019Z,10.76
2023-04-09T05:22:22.090Z,10.80
2023-04-09T05:24:49.208Z,10.82
2023-04-09T05:27:16.678Z,10.83
2023-04-09T05:29:43.690Z,10.83
2023-04-09T05:32:10.751Z,10.81
2023-04-09T05:34:37.716Z,10.84
2023-04-09T05:37:04.764Z,10.87
2023-04-09T05:39:33.274Z,10.84
2023-04-09T05:42:00.951Z,10.86
2023-04-09T05:44:28.098Z,10.83
2023-04-09T05:46:55.079Z,10.85
2023-04-09T05:49:22.271Z,10.84
2023-04-09T05:51:50.710Z,10.88
2023-04-09T05:54:17.843Z,10.86
2023-04-09T05:56:44.848Z,10.91
2023-04-09T05:59:11.866Z,10.88
2023-04-09T06:01:38.811Z,10.90
2023-04-09T06:04:06.253Z,10.93
2023-04-09T06:06:33.358Z,10.92
2023-04-09T06:09:00.369Z,10.96
2023-04-09T06:11:27.346Z,10.92
2023-04-09T06:13:54.449Z,10.98
2023-04-09T06:16:21.674Z,10.98
2023-04-09T06:18:50.927Z,10.96
2023-04-09T06:21:18.018Z,10.96
2023-04-09T06:23:45.159Z,10.95
2023-04-09T06:26:12.308Z,10.96
2023-04-09T06:28:39.474Z,11.01
2023-04-09T06:31:06.617Z,10.98
2023-04-09T06:33:33.725Z,10.99
2023-04-09T06:36:00.824Z,11.06
2023-04-09T06:38:27.882Z,11.05
2023-04-09T06:40:57.267Z,11.00
2023-04-09T06:43:24.302Z,11.05
2023-04-09T06:45:51.536Z,11.13
2023-04-09T06:48:18.697Z,11.12
2023-04-09T06:50:45.916Z,11.14
2023-04-09T06:53:13.039Z,11.11
2023-04-09T06:55:40.205Z,11.14
2023-04-09T06:58:07.139Z,11.20
2023-04-09T07:00:34.151Z,11.26
2023-04-09T07:03:01.717Z,11.26
2023-04-09T07:05:28.980Z,11.37
2023-04-09T07:07:56.138Z,11.40
2023-04-09T07:10:23.087Z,11.43
2023-04-09T07:12:50.082Z,11.54
2023-04-09T07:15:17.203Z,11.59
2023-04-09T07:17:44.370Z,11.70
2023-04-09T07:20:12.055Z,11.73
2023-04-09T07:22:39.117Z,11.75
2023-04-09T07:25:06.891Z,11.80
2023-04-09T07:27:33.884Z,11.92
2023-04-09T07:30:01.144Z,12.03
2023-04-09T07:32:28.722Z,12.02
2023-04-09T07:34:57.358Z,12.09
2023-04-09T07:37:24.510Z,12.05
2023-04-09T07:39:51.592Z,12.18
2023-04-09T07:42:18.587Z,12.22
2023-04-09T07:44:45.700Z,12.26
2023-04-09T07:47:13.008Z,12.48
2023-04-09T07:49:40.638Z,12.52
2023-04-09T07:52:08.211Z,12.46
2023-04-09T07:54:35.852Z,12.43
2023-04-09T07:57:03.145Z,12.52
2023-04-09T07:59:31.661Z,12.73
2023-04-09T08:01:59.634Z,12.93
2023-04-09T08:04:27.431Z,12.93
2023-04-09T08:06:54.863Z,13.08
2023-04-09T08:09:21.924Z,13.13
2023-04-09T08:11:50.409Z,13.10
2023-04-09T08:14:18.597Z,13.13
2023-04-09T08:16:50.309Z,13.28
2023-04-09T08:19:20.104Z,13.26
2023-04-09T08:21:48.985Z,13.44
2023-04-09T08:24:16.524Z,13.41
2023-04-09T08:26:43.901Z,13.46
2023-04-09T08:29:13.104Z,13.57
2023-04-09T08:31:40.436Z,13.70
2023-04-09T08:34:07.727Z,13.85
2023-04-09T08:36:35.805Z,13.99
2023-04-09T08:39:04.090Z,13.92
2023-04-09T08:41:31.530Z,14.03
2023-04-09T08:43:59.983Z,14.34
2023-04-09T08:46:28.068Z,14.12
2023-04-09T08:48:55.931Z,14.07
2023-04-09T08:51:24.538Z,14.22
2023-04-09T08:54:03.045Z,14.12
2023-04-09T08:56:31.484Z,14.42
2023-04-09T08:58:58.683Z,14.30
2023-04-09T09:01:27.234Z,14.41
2023-04-09T09:04:06.307Z,14.62
2023-04-09T09:06:37.149Z,14.79
2023-04-09T09:09:11.001Z,14.83
2023-04-09T09:11:39.564Z,14.97
2023-04-09T09:14:17.993Z,15.24
2023-04-09T09:16:57.843Z,15.19
2023-04-09T09:19:24.781Z,15.26
2023-04-09T09:22:03.112Z,15.21
2023-04-09T09:24:34.993Z,15.40
2023-04-09T09:27:03.068Z,15.45
2023-04-09T09:29:30.266Z,15.24
2023-04-09T09:31:57.344Z,15.41
2023-04-09T09:34:26.004Z,15.81
2023-04-09T09:36:53.296Z,15.83
2023-04-09T09:39:22.079Z,15.76
2023-04-09T09:42:06.604Z,15.93
2023-04-09T09:44:34.005Z,15.91
2023-04-09T09:47:03.502Z,16.03
2023-04-09T09:49:30.720Z,16.09
2023-04-09T09:51:59.510Z,16.25
2023-04-09T09:54:31.929Z,16.06
2023-04-09T09:57:04.771Z,15.99
2023-04-09T09:59:34.526Z,16.24
2023-04-09T10:02:07.503Z,16.22
2023-04-09T10:04:38.157Z,16.79
2023-04-09T10:07:07.437Z,16.58
2023-04-09T10:09:37.769Z,16.61
2023-04-09T10:12:09.673Z,16.62
2023-04-09T10:14:37.360Z,16.89
2023-04-09T10:17:04.934Z,17.23
2023-04-09T10:19:35.680Z,17.34
2023-04-09T10:22:12.097Z,17.51
2023-04-09T10:24:39.726Z,17.38
2023-04-09T10:27:17.057Z,17.41
2023-04-09T10:29:49.645Z,17.59
2023-04-09T10:32:23.931Z,17.63
2023-04-09T10:34:51.060Z,17.71
2023-04-09T10:37:26.806Z,17.91
2023-04-09T10:39:54.510Z,17.90
2023-04-09T10:42:30.365Z,18.18
2023-04-09T10:45:10.824Z,18.18
2023-04-09T10:47:40.468Z,18.17
2023-04-09T10:50:24.132Z,18.17
2023-04-09T10:53:00.390Z,18.33
2023-04-09T10:55:37.147Z,18.27
2023-04-09T10:58:12.346Z,18.27
2023-04-09T11:00:45.611Z,18.66
2023-04-09T11:03:26.152Z,18.62
2023-04-09T11:06:10.571Z,18.63
2023-04-09T11:08:38.907Z,18.54
2023-04-09T11:11:06.158Z,18.58
2023-04-09T11:13:34.372Z,18.82
2023-04-09T11:16:04.135Z,18.80
2023-04-09T11:18:33.900Z,18.87
2023-04-09T11:21:04.094Z,19.05
2023-04-09T11:23:32.886Z,19.19
2023-04-09T11:26:00.110Z,19.23
2023-04-09T11:28:27.738Z,19.26
2023-04-09T11:30:54.841Z,19.38
2023-04-09T11:33:22.452Z,19.22
2023-04-09T11:35:49.555Z,18.98
2023-04-09T11:38:16.723Z,19.29
2023-04-09T11:40:49.379Z,19.14
2023-04-09T11:43:17.712Z,18.97
2023-04-09T11:45:48.117Z,19.21
2023-04-09T11:48:18.400Z,19.21
2023-04-09T11:50:47.471Z,19.20
2023-04-09T11:53:19.717Z,19.51
2023-04-09T11:55:56.334Z,19.74
2023-04-09T11:58:26.291Z,19.53
2023-04-09T12:00:56.260Z,19.61
2023-04-09T12:03:34.187Z,19.53
2023-04-09T12:06:03.102Z,19.52
2023-04-09T12:08:31.293Z,19.71
2023-04-09T12:11:12.843Z,19.53
2023-04-09T12:13:45.843Z,19.42
2023-04-09T12:16:14.390Z,19.80
2023-04-09T12:18:41.711Z,19.77
2023-04-09T12:21:08.887Z,20.02
2023-04-09T12:23:36.066Z,20.01
2023-04-09T12:26:03.252Z,20.38
2023-04-09T12:28:30.956Z,20.55
2023-04-09T12:30:59.556Z,20.42
2023-04-09T12:33:27.231Z,20.58
2023-04-09T12:35:54.276Z,20.35
2023-04-09T12:38:21.437Z,20.36
2023-04-09T12:40:48.521Z,20.68
2023-04-09T12:43:15.800Z,20.41
2023-04-09T12:45:43.185Z,20.15
2023-04-09T12:48:10.327Z,20.10
2023-04-09T12:50:37.326Z,19.90
2023-04-09T12:53:04.348Z,19.97
2023-04-09T12:55:31.671Z,19.95
2023-04-09T12:57:58.783Z,20.14
2023-04-09T13:00:25.792Z,20.18
2023-04-09T13:02:53.104Z,20.01
2023-04-09T13:05:20.358Z,19.95
2023-04-09T13:07:47.605Z,20.03
2023-04-09T13:10:14.731Z,20.41
2023-04-09T13:12:41.707Z,20.46
2023-04-09T13:15:08.997Z,20.72
2023-04-09T13:17:36.058Z,20.75
2023-04-09T13:20:03.753Z,20.53
2023-04-09T13:22:30.991Z,20.85
2023-04-09T13:24:58.007Z,20.60
2023-04-09T13:27:25.030Z,20.89
2023-04-09T13:29:52.071Z,20.90
2023-04-09T13:32:21.193Z,20.81
2023-04-09T13:34:48.281Z,20.61
2023-04-09T13:37:15.739Z,20.72
2023-04-09T13:39:44.303Z,20.53
2023-04-09T13:42:14.165Z,20.38
2023-04-09T13:44:44.629Z,20.35
2023-04-09T13:47:13.521Z,20.42
2023-04-09T13:49:41.455Z,20.49
2023-04-09T13:52:09.128Z,20.64
2023-04-09T13:54:36.308Z,21.02
2023-04-09T13:57:03.940Z,21.13
2023-04-09T13:59:31.038Z,21.09
2023-04-09T14:01:58.301Z,21.01
2023-04-09T14:04:25.579Z,20.99
2023-04-09T14:06:52.579Z,21.19
2023-04-09T14:09:19.578Z,20.94
2023-04-09T14:11:46.558Z,20.84
2023-04-09T14:14:13.578Z,20.52
2023-04-09T14:16:40.800Z,20.88
2023-04-09T14:19:10.048Z,21.25
2023-04-09T14:21:37.061Z,20.73
2023-04-09T14:24:04.263Z,20.71
2023-04-09T14:26:31.626Z,20.83
2023-04-09T14:28:59.626Z,20.77
2023-04-09T14:31:26.764Z,20.76
2023-04-09T14:33:53.732Z,20.86
2023-04-09T14:36:21.433Z,21.23
2023-04-09T14:38:49.221Z,20.96
2023-04-09T14:41:17.076Z,21.22
2023-04-09T14:43:44.121Z,21.17
2023-04-09T14:46:12.205Z,20.79
2023-04-09T14:48:40.248Z,20.65
2023-04-09T14:51:10.124Z,20.84
2023-04-09T14:53:37.500Z,20.89
2023-04-09T14:56:05.149Z,20.99
2023-04-09T14:58:32.165Z,20.80
2023-04-09T15:00:59.112Z,20.84
2023-04-09T15:03:26.315Z,20.74
2023-04-09T15:05:53.724Z,20.91
2023-04-09T15:08:20.989Z,20.86
2023-04-09T15:10:48.016Z,20.70
2023-04-09T15:13:14.984Z,21.12
2023-04-09T15:15:44.077Z,21.17
2023-04-09T15:18:11.232Z,20.90
2023-04-09T15:20:39.361Z,21.17
2023-04-09T15:23:06.690Z,21.14
2023-04-09T15:25:33.752Z,21.26
2023-04-09T15:28:02.153Z,21.22
2023-04-09T15:30:29.675Z,20.91
2023-04-09T15:32:56.800Z,21.01
2023-04-09T15:35:29.392Z,20.85
2023-04-09T15:37:57.040Z,20.97
2023-04-09T15:40:24.181Z,20.76
2023-04-09T15:42:51.312Z,20.92
2023-04-09T15:45:18.467Z,20.77
2023-04-09T15:47:46.227Z,20.85
2023-04-09T15:50:14.094Z,21.02
2023-04-09T15:52:41.192Z,20.98
2023-04-09T15:55:09.133Z,21.03
2023-04-09T15:57:36.496Z,20.88
2023-04-09T16:00:04.341Z,21.09
2023-04-09T16:02:31.399Z,21.07
2023-04-09T16:04:58.556Z,20.90
2023-04-09T16:07:25.689Z,20.90
2023-04-09T16:09:52.723Z,20.94
2023-04-09T16:12:19.707Z,20.92
2023-04-09T16:14:46.657Z,20.92
2023-04-09T16:17:13.614Z,20.96
2023-04-09T16:19:41.863Z,21.10
2023-04-09T16:22:09.926Z,20.83
2023-04-09T16:24:37.087Z,20.77
2023-04-09T16:27:04.128Z,20.90
2023-04-09T16:29:31.150Z,20.78
2023-04-09T16:31:58.200Z,20.78
2023-04-09T16:34:25.281Z,20.83
2023-04-09T16:36:52.346Z,20.74
2023-04-09T16:39:19.928Z,20.65
2023-04-09T16:41:46.885Z,20.50
2023-04-09T16:44:14.021Z,20.43
2023-04-09T16:46:41.389Z,20.36
2023-04-09T16:49:08.413Z,20.27
2023-04-09T16:51:35.796Z,20.24
2023-04-09T16:54:03.214Z,20.14
2023-04-09T16:56:30.680Z,20.22
2023-04-09T16:58:58.934Z,20.05
2023-04-09T17:01:26.414Z,20.04
2023-04-09T17:03:53.541Z,20.00
2023-04-09T17:06:20.718Z,19.95
2023-04-09T17:08:47.774Z,19.87
2023-04-09T17:11:16.590Z,19.80
2023-04-09T17:13:43.598Z,19.67
2023-04-09T17:16:14.330Z,19.62
2023-04-09T17:18:41.466Z,19.65
2023-04-09T17:21:08.446Z,19.49
2023-04-09T17:23:36.161Z,19.33
2023-04-09T17:26:03.196Z,19.31
2023-04-09T17:28:30.153Z,19.21
2023-04-09T17:30:57.269Z,19.09
2023-04-09T17:33:24.362Z,18.86
2023-04-09T17:35:52.938Z,18.75
2023-04-09T17:38:21.572Z,18.50
2023-04-09T17:40:48.887Z,18.44
2023-04-09T17:43:15.894Z,18.41
2023-04-09T17:45:43.278Z,18.33
2023-04-09T17:48:10.795Z,18.18
2023-04-09T17:50:39.087Z,18.11
2023-04-09T17:53:06.241Z,17.93
2023-04-09T17:55:33.443Z,17.83
2023-04-09T17:58:00.532Z,17.78
2023-04-09T18:00:28.876Z,17.63
2023-04-09T18:02:57.819Z,17.54
2023-04-09T18:05:26.080Z,17.46
2023-04-09T18:07:54.968Z,17.36
2023-04-09T18:10:22.657Z,17.23
2023-04-09T18:12:49.754Z,17.17
2023-04-09T18:15:18.723Z,17.16
2023-04-09T18:17:46.307Z,17.05
2023-04-09T18:20:15.394Z,16.94
2023-04-09T18:22:43.609Z,16.84
2023-04-09T18:25:10.913Z,16.79
2023-04-09T18:27:37.929Z,16.69
2023-04-09T18:30:07.311Z,16.58
2023-04-09T18:32:34.452Z,16.49
2023-04-09T18:35:01.735Z,16.42
2023-04-09T18:37:28.711Z,16.32
2023-04-09T18:39:55.751Z,16.25
2023-04-09T18:42:22.767Z,16.17
2023-04-09T18:44:49.729Z,16.11
2023-04-09T18:47:16.735Z,16.03
2023-04-09T18:49:43.698Z,15.94
2023-04-09T18:52:10.823Z,15.81
2023-04-09T18:54:38.964Z,15.77
2023-04-09T18:57:06.524Z,15.67
2023-04-09T18:59:34.965Z,15.62
2023-04-09T19:02:06.058Z,15.48
2023-04-09T19:04:39.828Z,15.39
2023-04-09T19:07:07.712Z,15.33
2023-04-09T19:09:35.585Z,15.22
2023-04-09T19:12:02.839Z,15.19
2023-04-09T19:14:30.050Z,15.08
2023-04-09T19:16:58.613Z,15.06
2023-04-09T19:19:25.712Z,14.99
2023-04-09T19:21:52.707Z,14.94
2023-04-09T19:24:19.678Z,14.83
2023-04-09T19:26:46.656Z,14.80
2023-04-09T19:29:13.579Z,14.71
2023-04-09T19:31:41.472Z,14.62
2023-04-09T19:34:10.775Z,14.58
2023-04-09T19:36:37.889Z,14.50
2023-04-09T19:39:05.903Z,14.43
2023-04-09T19:41:33.293Z,14.37
2023-04-09T19:44:01.435Z,14.32
2023-04-09T19:46:28.564Z,14.29
2023-04-09T19:48:56.757Z,14.23
2023-04-09T19:51:23.754Z,14.14
2023-04-09T19:53:50.721Z,14.11
2023-04-09T19:56:18.047Z,14.07
2023-04-09T19:58:45.124Z,14.04
2023-04-09T20:01:12.155Z,14.00
2023-04-09T20:03:39.211Z,13.98
2023-04-09T20:06:10.460Z,13.93
2023-04-09T20:08:38.254Z,13.90
2023-04-09T20:11:05.592Z,13.81
2023-04-09T20:13:33.305Z,13.66
2023-04-09T20:16:00.728Z,13.63
2023-04-09T20:18:28.673Z,13.61
2023-04-09T20:20:55.705Z,13.57
2023-04-09T20:23:22.777Z,13.54
2023-04-09T20:25:54.945Z,13.41
2023-04-09T20:28:22.147Z,13.37
2023-04-09T20:30:49.418Z,13.41
2023-04-09T20:33:18.193Z,13.30
2023-04-09T20:35:45.538Z,13.36
2023-04-09T20:38:12.569Z,13.31
2023-04-09T20:40:39.677Z,13.27
2023-04-09T20:43:06.664Z,13.23
2023-04-09T20:45:33.708Z,13.19
2023-04-09T20:48:01.444Z,13.17
2023-04-09T20:50:28.943Z,13.12
2023-04-09T20:52:56.070Z,13.10
2023-04-09T20:55:23.902Z,13.15
2023-04-09T20:57:51.879Z,13.04
2023-04-09T21:00:18.939Z,13.05
2023-04-09T21:02:46.243Z,12.94
2023-04-09T21:05:22.426Z,12.93
2023-04-09T21:07:50.834Z,12.85
2023-04-09T21:10:17.946Z,12.89
2023-04-09T21:12:44.924Z,12.83
2023-04-09T21:15:12.031Z,12.82
2023-04-09T21:17:38.958Z,12.77
2023-04-09T21:20:06.696Z,12.75
2023-04-09T21:22:34.792Z,12.69
2023-04-09T21:25:03.192Z,12.65
2023-04-09T21:27:30.467Z,12.65
2023-04-09T21:29:57.575Z,12.65
2023-04-09T21:32:25.261Z,12.67
2023-04-09T21:34:52.408Z,12.63
2023-04-09T21:37:19.377Z,12.59
2023-04-09T21:39:48.294Z,12.48
2023-04-09T21:42:15.756Z,12.43
2023-04-09T21:44:42.750Z,12.44
2023-04-09T21:47:09.785Z,12.40
2023-04-09T21:49:39.356Z,12.38
2023-04-09T21:52:13.808Z,12.39
2023-04-09T21:54:43.199Z,12.32
2023-04-09T21:57:11.177Z,12.27
2023-04-09T21:59:38.380Z,12.30
2023-04-09T22:02:05.698Z,12.29
2023-04-09T22:04:35.801Z,12.31
2023-04-09T22:07:03.685Z,12.25
2023-04-09T22:09:31.624Z,12.24
2023-04-09T22:11:59.660Z,12.19
2023-04-09T22:14:29.318Z,12.18
2023-04-09T22:16:58.333Z,12.12
2023-04-09T22:19:26.248Z,12.14
2023-04-09T22:21:53.641Z,12.07
2023-04-09T22:24:26.876Z,12.02
2023-04-09T22:26:54.178Z,12.03
2023-04-09T22:29:21.318Z,12.04
2023-04-09T22:31:48.386Z,12.02
2023-04-09T22:34:21.325Z,12.01
2023-04-09T22:36:48.853Z,11.97
2023-04-09T22:39:16.054Z,11.92
2023-04-09T22:41:43.136Z,11.86
2023-04-09T22:44:10.118Z,11.82
2023-04-09T22:46:37.279Z,11.81
2023-04-09T22:49:05.789Z,11.79
2023-04-09T22:51:34.678Z,11.75
2023-04-09T22:54:02.347Z,11.73
2023-04-09T22:56:31.811Z,11.73
2023-04-09T22:58:59.168Z,11.68
2023-04-09T23:01:27.800Z,11.68
2023-04-09T23:03:55.606Z,11.64
2023-04-09T23:06:22.942Z,11.66
2023-04-09T23:08:50.601Z,11.61
2023-04-09T23:11:17.611Z,11.56
2023-04-09T23:13:44.678Z,11.51
2023-04-09T23:16:11.747Z,11.49
2023-04-09T23:18:38.830Z,11.49
2023-04-09T23:21:08.103Z,11.40
2023-04-09T23:23:36.163Z,11.35
2023-04-09T23:26:03.258Z,11.27
2023-04-09T23:28:31.015Z,11.19
2023-04-09T23:30:58.093Z,11.13
2023-04-09T23:33:25.279Z,11.16
2023-04-09T23:35:52.412Z,11.07
2023-04-09T23:38:19.545Z,11.22
2023-04-09T23:40:48.171Z,11.23
2023-04-09T23:43:15.158Z,11.11
2023-04-09T23:45:43.821Z,11.13
2023-04-09T23:48:12.516Z,11.07
2023-04-09T23:50:41.416Z,11.02
2023-04-09T23:53:08.946Z,11.01
2023-04-09T23:55:41.159Z,11.04
2023-04-09T23:58:09.573Z,11.01
