createdAt,value
2023-03-23T00:00:03.400Z,2.20
2023-03-23T00:01:03.416Z,2.20
2023-03-23T00:02:03.382Z,2.00
2023-03-23T00:03:03.391Z,2.20
2023-03-23T00:04:03.363Z,2.10
2023-03-23T00:05:03.344Z,2.30
2023-03-23T00:06:03.327Z,2.40
2023-03-23T00:07:03.343Z,2.20
2023-03-23T00:08:03.310Z,2.20
2023-03-23T00:09:03.298Z,2.10
2023-03-23T00:10:03.293Z,2.10
2023-03-23T00:11:03.324Z,2.40
2023-03-23T00:12:03.282Z,2.50
2023-03-23T00:13:03.263Z,2.60
2023-03-23T00:14:03.251Z,2.20
2023-03-23T00:15:03.234Z,2.30
2023-03-23T00:16:04.453Z,2.30
2023-03-23T00:17:03.226Z,2.00
2023-03-23T00:18:03.200Z,2.40
2023-03-23T00:19:03.213Z,2.10
2023-03-23T00:20:03.182Z,2.20
2023-03-23T00:21:03.175Z,2.90
2023-03-23T00:22:03.221Z,2.30
2023-03-23T00:23:03.175Z,2.50
2023-03-23T00:24:03.135Z,2.30
2023-03-23T00:25:03.242Z,2.40
2023-03-23T00:26:03.118Z,2.10
2023-03-23T00:27:03.128Z,2.50
2023-03-23T00:28:03.103Z,2.20
2023-03-23T00:29:03.099Z,2.70
2023-03-23T00:30:03.085Z,2.50
2023-03-23T00:31:03.074Z,2.60
2023-03-23T00:32:03.066Z,2.60
2023-03-23T00:33:03.061Z,2.20
2023-03-23T00:34:03.077Z,2.50
2023-03-23T00:35:03.058Z,2.20
2023-03-23T00:36:03.095Z,2.50
2023-03-23T00:37:02.993Z,2.50
2023-03-23T00:38:02.997Z,2.40
2023-03-23T00:39:02.979Z,2.90
2023-03-23T00:40:02.969Z,2.30
2023-03-23T00:41:02.954Z,2.80
2023-03-23T00:42:02.955Z,2.50
2023-03-23T00:43:10.458Z,2.40
2023-03-23T00:44:02.914Z,2.40
2023-03-23T00:45:02.905Z,2.40
2023-03-23T00:46:02.894Z,2.50
2023-03-23T00:47:02.886Z,2.50
2023-03-23T00:48:02.885Z,2.40
2023-03-23T00:49:02.862Z,2.80
2023-03-23T00:50:02.861Z,2.50
2023-03-23T00:51:02.867Z,2.00
2023-03-23T00:52:02.832Z,2.20
2023-03-23T00:53:02.851Z,2.20
2023-03-23T00:54:02.813Z,2.40
2023-03-23T00:55:02.864Z,2.20
2023-03-23T00:56:02.789Z,2.20
2023-03-23T00:57:02.782Z,2.40
2023-03-23T00:58:02.775Z,2.50
2023-03-23T00:59:02.782Z,2.40
2023-03-23T01:00:05.598Z,2.90
2023-03-23T01:01:02.738Z,2.80
2023-03-23T01:02:02.733Z,2.40
2023-03-23T01:03:02.750Z,2.40
2023-03-23T01:04:02.704Z,2.20
2023-03-23T01:05:02.709Z,2.70
2023-03-23T01:06:02.682Z,2.10
2023-03-23T01:07:02.690Z,2.50
2023-03-23T01:08:02.657Z,1.80
2023-03-23T01:09:02.688Z,2.20
2023-03-23T01:10:02.653Z,1.90
2023-03-23T01:11:02.645Z,2.00
2023-03-23T01:12:02.617Z,2.00
2023-03-23T01:13:02.606Z,2.30
2023-03-23T01:14:02.619Z,2.50
2023-03-23T01:15:02.586Z,2.20
2023-03-23T01:16:03.101Z,2.20
2023-03-23T01:17:02.574Z,2.10
2023-03-23T01:18:02.558Z,2.20
2023-03-23T01:19:02.550Z,2.20
2023-03-23T01:20:02.529Z,2.20
2023-03-23T01:21:02.538Z,1.80
2023-03-23T01:22:02.531Z,2.60
2023-03-23T01:23:02.574Z,2.10
2023-03-23T01:24:02.493Z,1.80
2023-03-23T01:25:02.513Z,2.00
2023-03-23T01:26:02.463Z,1.90
2023-03-23T01:27:02.480Z,1.90
2023-03-23T01:28:02.462Z,2.00
2023-03-23T01:29:02.459Z,2.20
2023-03-23T01:30:02.429Z,2.00
2023-03-23T01:31:02.410Z,1.90
2023-03-23T01:32:02.401Z,1.90
2023-03-23T01:33:02.404Z,2.00
2023-03-23T01:34:02.383Z,2.00
2023-03-23T01:35:02.379Z,1.70
2023-03-23T01:36:02.383Z,2.20
2023-03-23T01:37:02.356Z,2.00
2023-03-23T01:38:02.347Z,1.90
2023-03-23T01:39:02.346Z,1.90
2023-03-23T01:40:02.326Z,2.10
2023-03-23T01:41:02.301Z,2.00
2023-03-23T01:42:02.305Z,1.80
2023-03-23T01:43:02.316Z,1.90
2023-03-23T01:44:02.267Z,1.90
2023-03-23T01:45:02.270Z,2.00
2023-03-23T01:46:02.256Z,1.90
2023-03-23T01:47:02.237Z,2.00
2023-03-23T01:48:02.244Z,2.00
2023-03-23T01:49:02.223Z,1.90
2023-03-23T01:50:02.241Z,1.80
2023-03-23T01:51:02.225Z,1.90
2023-03-23T01:52:02.182Z,1.80
2023-03-23T01:53:02.176Z,1.60
2023-03-23T01:54:02.165Z,1.70
2023-03-23T01:55:02.171Z,1.90
2023-03-23T01:56:02.160Z,1.70
2023-03-23T01:57:02.128Z,1.90
2023-03-23T01:58:02.130Z,2.20
2023-03-23T01:59:02.111Z,2.00
2023-03-23T02:00:02.111Z,2.00
2023-03-23T02:01:02.106Z,2.00
2023-03-23T02:02:02.074Z,2.00
2023-03-23T02:03:02.071Z,2.10
2023-03-23T02:04:02.068Z,1.80
2023-03-23T02:05:02.052Z,2.20
2023-03-23T02:06:02.044Z,1.90
2023-03-23T02:07:02.027Z,2.00
2023-03-23T02:08:02.019Z,2.00
2023-03-23T02:09:10.368Z,2.00
2023-03-23T02:10:02.000Z,2.10
2023-03-23T02:11:02.013Z,2.00
2023-03-23T02:12:01.969Z,2.20
2023-03-23T02:13:01.960Z,2.10
2023-03-23T02:14:01.947Z,2.30
2023-03-23T02:15:01.938Z,1.80
2023-03-23T02:16:01.943Z,2.10
2023-03-23T02:17:01.927Z,1.90
2023-03-23T02:18:01.904Z,2.00
2023-03-23T02:19:01.892Z,1.90
2023-03-23T02:20:01.887Z,2.50
2023-03-23T02:21:01.882Z,2.20
2023-03-23T02:22:01.868Z,2.00
2023-03-23T02:23:01.850Z,2.10
2023-03-23T02:24:02.255Z,2.20
2023-03-23T02:25:01.824Z,2.20
2023-03-23T02:26:01.851Z,1.90
2023-03-23T02:27:01.837Z,1.80
2023-03-23T02:28:01.802Z,2.20
2023-03-23T02:29:01.790Z,2.30
2023-03-23T02:30:01.798Z,2.30
2023-03-23T02:31:01.785Z,2.30
2023-03-23T02:32:01.765Z,2.30
2023-03-23T02:33:01.744Z,2.30
2023-03-23T02:34:01.727Z,2.10
2023-03-23T02:35:01.780Z,2.30
2023-03-23T02:36:01.770Z,2.20
2023-03-23T02:37:01.745Z,2.00
2023-03-23T02:38:01.696Z,2.10
2023-03-23T02:39:01.678Z,2.30
2023-03-23T02:40:01.677Z,2.20
2023-03-23T02:41:01.666Z,2.30
2023-03-23T02:42:01.736Z,2.50
2023-03-23T02:43:02.671Z,2.30
2023-03-23T02:44:09.145Z,2.30
2023-03-23T02:45:01.659Z,2.00
2023-03-23T02:46:01.593Z,2.10
2023-03-23T02:47:01.619Z,2.10
2023-03-23T02:48:01.584Z,2.00
2023-03-23T02:49:01.585Z,2.10
2023-03-23T02:50:01.562Z,2.20
2023-03-23T02:51:01.542Z,1.90
2023-03-23T02:52:01.561Z,2.00
2023-03-23T02:53:01.555Z,1.80
2023-03-23T02:54:01.512Z,1.70
2023-03-23T02:55:01.522Z,2.00
2023-03-23T02:56:01.507Z,1.90
2023-03-23T02:57:01.489Z,1.70
2023-03-23T02:58:01.460Z,1.80
2023-03-23T02:59:01.482Z,1.90
2023-03-23T03:00:01.468Z,2.10
2023-03-23T03:01:01.434Z,1.90
2023-03-23T03:02:01.419Z,1.80
2023-03-23T03:03:01.421Z,1.90
2023-03-23T03:04:01.400Z,1.70
2023-03-23T03:05:01.391Z,1.60
2023-03-23T03:06:01.372Z,1.90
2023-03-23T03:07:01.366Z,1.60
2023-03-23T03:08:01.374Z,1.90
2023-03-23T03:09:01.370Z,1.70
2023-03-23T03:10:01.331Z,1.80
2023-03-23T03:11:01.349Z,1.60
2023-03-23T03:12:01.311Z,1.60
2023-03-23T03:13:01.305Z,1.70
2023-03-23T03:14:01.299Z,1.80
2023-03-23T03:15:01.338Z,1.80
2023-03-23T03:16:01.265Z,1.60
2023-03-23T03:17:01.284Z,1.70
2023-03-23T03:18:01.270Z,1.60
2023-03-23T03:19:01.247Z,1.80
2023-03-23T03:20:01.233Z,1.50
2023-03-23T03:21:01.226Z,2.20
2023-03-23T03:22:01.201Z,1.80
2023-03-23T03:23:01.195Z,1.70
2023-03-23T03:24:01.195Z,1.60
2023-03-23T03:25:01.193Z,1.60
2023-03-23T03:26:01.188Z,1.40
2023-03-23T03:27:01.157Z,2.00
2023-03-23T03:28:01.859Z,1.50
2023-03-23T03:29:01.148Z,1.50
2023-03-23T03:30:01.131Z,2.00
2023-03-23T03:31:01.128Z,1.80
2023-03-23T03:32:01.104Z,1.60
2023-03-23T03:33:01.084Z,1.60
2023-03-23T03:34:01.103Z,1.50
2023-03-23T03:35:01.065Z,1.70
2023-03-23T03:36:01.062Z,1.80
2023-03-23T03:37:01.044Z,1.50
2023-03-23T03:38:01.037Z,1.80
2023-03-23T03:39:01.038Z,1.60
2023-03-23T03:40:01.067Z,1.90
2023-03-23T03:41:01.000Z,1.60
2023-03-23T03:42:00.997Z,1.80
2023-03-23T03:43:00.976Z,2.20
2023-03-23T03:44:00.970Z,1.80
2023-03-23T03:45:00.976Z,1.50
2023-03-23T03:46:00.945Z,1.70
2023-03-23T03:47:00.952Z,1.60
2023-03-23T03:48:00.926Z,2.00
2023-03-23T03:49:00.934Z,1.60
2023-03-23T03:50:00.927Z,1.80
2023-03-23T03:51:00.899Z,1.60
2023-03-23T03:52:00.888Z,1.80
2023-03-23T03:53:00.922Z,1.80
2023-03-23T03:54:00.880Z,1.50
2023-03-23T03:55:00.855Z,1.50
2023-03-23T03:56:00.839Z,1.80
2023-03-23T03:57:00.822Z,1.50
2023-03-23T03:58:00.822Z,1.60
2023-03-23T03:59:00.812Z,1.70
2023-03-23T04:00:00.799Z,1.40
2023-03-23T04:01:00.777Z,1.80
2023-03-23T04:02:00.809Z,1.60
2023-03-23T04:03:00.792Z,1.80
2023-03-23T04:04:00.765Z,1.90
2023-03-23T04:05:00.744Z,1.70
2023-03-23T04:06:00.762Z,1.70
2023-03-23T04:07:00.735Z,2.10
2023-03-23T04:08:09.667Z,1.50
2023-03-23T04:09:07.822Z,1.50
2023-03-23T04:10:01.857Z,1.60
2023-03-23T04:11:00.685Z,1.40
2023-03-23T04:12:00.664Z,1.70
2023-03-23T04:13:00.652Z,1.70
2023-03-23T04:14:00.654Z,1.50
2023-03-23T04:15:06.344Z,1.70
2023-03-23T04:16:10.189Z,1.50
2023-03-23T04:17:00.609Z,1.70
2023-03-23T04:18:00.604Z,1.80
2023-03-23T04:19:00.604Z,1.50
2023-03-23T04:20:00.640Z,1.90
2023-03-23T04:21:00.574Z,2.00
2023-03-23T04:22:00.570Z,1.80
2023-03-23T04:23:00.537Z,1.90
2023-03-23T04:24:00.541Z,1.50
2023-03-23T04:25:00.529Z,1.70
2023-03-23T04:26:00.512Z,1.80
2023-03-23T04:27:02.845Z,1.70
2023-03-23T04:28:01.630Z,1.90
2023-03-23T04:29:00.492Z,1.50
2023-03-23T04:30:00.475Z,1.60
2023-03-23T04:31:00.485Z,1.60
2023-03-23T04:32:00.452Z,2.00
2023-03-23T04:33:00.438Z,1.80
2023-03-23T04:34:00.638Z,1.70
2023-03-23T04:35:12.959Z,1.60
2023-03-23T04:36:01.441Z,1.70
2023-03-23T04:37:00.387Z,1.60
2023-03-23T04:38:00.390Z,1.80
2023-03-23T04:39:00.369Z,1.50
2023-03-23T04:40:00.356Z,1.60
2023-03-23T04:41:00.377Z,1.70
2023-03-23T04:42:00.337Z,1.60
2023-03-23T04:43:00.334Z,1.50
2023-03-23T04:44:00.351Z,1.70
2023-03-23T04:45:07.853Z,1.70
2023-03-23T04:46:00.319Z,1.80
2023-03-23T04:47:00.295Z,1.90
2023-03-23T04:48:00.272Z,1.40
2023-03-23T04:49:00.256Z,1.70
2023-03-23T04:50:00.253Z,1.60
2023-03-23T04:51:00.270Z,1.60
2023-03-23T04:52:00.246Z,1.60
2023-03-23T04:53:00.217Z,1.80
2023-03-23T04:54:00.208Z,1.70
2023-03-23T04:55:00.207Z,1.70
2023-03-23T04:56:00.206Z,1.50
2023-03-23T04:57:00.172Z,1.30
2023-03-23T04:58:00.162Z,1.30
2023-03-23T04:59:00.167Z,1.60
2023-03-23T05:00:00.175Z,1.40
2023-03-23T05:01:00.125Z,1.40
2023-03-23T05:02:14.507Z,1.40
2023-03-23T05:03:00.115Z,1.60
2023-03-23T05:04:00.190Z,1.60
2023-03-23T05:05:00.172Z,1.40
2023-03-23T05:06:00.120Z,1.60
2023-03-23T05:07:00.100Z,1.70
2023-03-23T05:08:00.119Z,1.50
2023-03-23T05:09:00.058Z,1.20
2023-03-23T05:10:00.050Z,1.60
2023-03-23T05:11:00.022Z,1.40
2023-03-23T05:12:00.016Z,1.60
2023-03-23T05:12:59.996Z,1.50
2023-03-23T05:14:00.001Z,1.50
2023-03-23T05:14:59.974Z,1.30
2023-03-23T05:15:59.973Z,1.60
2023-03-23T05:16:59.954Z,1.30
2023-03-23T05:17:59.949Z,1.60
2023-03-23T05:18:59.942Z,1.30
2023-03-23T05:19:59.935Z,1.50
2023-03-23T05:20:59.928Z,1.30
2023-03-23T05:22:00.804Z,1.60
2023-03-23T05:22:59.904Z,1.60
2023-03-23T05:23:59.880Z,1.60
2023-03-23T05:24:59.871Z,1.50
2023-03-23T05:25:59.867Z,1.40
2023-03-23T05:26:59.861Z,1.50
2023-03-23T05:27:59.837Z,1.40
2023-03-23T05:28:59.819Z,1.30
2023-03-23T05:29:59.821Z,1.60
2023-03-23T05:30:59.796Z,1.50
2023-03-23T05:31:59.800Z,1.30
2023-03-23T05:32:59.777Z,2.30
2023-03-23T05:33:59.769Z,1.40
2023-03-23T05:34:59.769Z,1.40
2023-03-23T05:35:59.786Z,1.30
2023-03-23T05:36:59.736Z,1.50
2023-03-23T05:37:59.740Z,1.40
2023-03-23T05:38:59.733Z,1.50
2023-03-23T05:39:59.714Z,1.40
2023-03-23T05:40:59.715Z,1.40
2023-03-23T05:41:59.681Z,1.50
2023-03-23T05:42:59.686Z,1.20
2023-03-23T05:43:59.700Z,1.40
2023-03-23T05:44:59.656Z,1.60
2023-03-23T05:45:59.652Z,1.40
2023-03-23T05:46:59.644Z,1.60
2023-03-23T05:47:59.624Z,1.60
2023-03-23T05:48:59.600Z,1.40
2023-03-23T05:49:59.590Z,1.60
2023-03-23T05:50:59.601Z,1.30
2023-03-23T05:51:59.577Z,1.60
2023-03-23T05:52:59.581Z,1.50
2023-03-23T05:53:59.549Z,1.60
2023-03-23T05:54:59.558Z,1.50
2023-03-23T05:55:59.539Z,1.50
2023-03-23T05:56:59.539Z,1.70
2023-03-23T05:57:59.506Z,1.50
2023-03-23T05:58:59.503Z,1.70
2023-03-23T05:59:59.483Z,1.80
2023-03-23T06:00:59.471Z,1.60
2023-03-23T06:01:59.464Z,1.60
2023-03-23T06:02:59.454Z,1.60
2023-03-23T06:04:00.414Z,1.50
2023-03-23T06:04:59.451Z,1.60
2023-03-23T06:05:59.426Z,1.30
2023-03-23T06:06:59.424Z,1.40
2023-03-23T06:07:59.404Z,1.40
2023-03-23T06:08:59.401Z,1.40
2023-03-23T06:09:59.378Z,1.50
2023-03-23T06:10:59.381Z,1.50
2023-03-23T06:11:59.386Z,1.80
2023-03-23T06:12:59.342Z,1.80
2023-03-23T06:13:59.341Z,1.40
2023-03-23T06:14:59.348Z,1.50
2023-03-23T06:15:59.318Z,1.60
2023-03-23T06:16:59.311Z,1.70
2023-03-23T06:17:59.293Z,1.60
2023-03-23T06:18:59.295Z,1.90
2023-03-23T06:19:59.270Z,1.60
2023-03-23T06:20:59.322Z,1.70
2023-03-23T06:21:59.263Z,1.80
2023-03-23T06:22:59.302Z,1.60
2023-03-23T06:23:59.227Z,1.60
2023-03-23T06:24:59.210Z,1.70
2023-03-23T06:26:04.434Z,1.60
2023-03-23T06:27:00.235Z,1.40
2023-03-23T06:27:59.185Z,1.60
2023-03-23T06:28:59.171Z,1.60
2023-03-23T06:29:59.164Z,1.70
2023-03-23T06:30:59.161Z,1.50
2023-03-23T06:31:59.138Z,1.70
2023-03-23T06:32:59.125Z,1.70
2023-03-23T06:33:59.129Z,1.60
2023-03-23T06:34:59.132Z,1.80
2023-03-23T06:35:59.137Z,1.50
2023-03-23T06:36:59.094Z,1.60
2023-03-23T06:37:59.179Z,1.50
2023-03-23T06:38:59.069Z,1.80
2023-03-23T06:39:59.106Z,1.80
2023-03-23T06:40:59.108Z,1.40
2023-03-23T06:42:00.088Z,1.70
2023-03-23T06:42:59.046Z,1.50
2023-03-23T06:43:59.035Z,1.60
2023-03-23T06:44:59.004Z,1.80
2023-03-23T06:46:06.663Z,1.40
2023-03-23T06:46:58.977Z,1.50
2023-03-23T06:47:58.967Z,1.70
2023-03-23T06:48:59.877Z,1.40
2023-03-23T06:49:58.964Z,1.70
2023-03-23T06:50:59.617Z,1.50
2023-03-23T06:51:58.931Z,1.60
2023-03-23T06:52:58.924Z,1.50
2023-03-23T06:53:58.903Z,1.50
2023-03-23T06:54:58.909Z,1.70
2023-03-23T06:55:58.933Z,1.70
2023-03-23T06:56:58.995Z,1.50
2023-03-23T06:57:59.388Z,1.40
2023-03-23T06:58:58.912Z,1.70
2023-03-23T06:59:58.849Z,1.50
2023-03-23T07:00:58.845Z,1.50
2023-03-23T07:01:58.818Z,1.70
2023-03-23T07:02:58.813Z,1.30
2023-03-23T07:03:58.808Z,1.60
2023-03-23T07:04:58.804Z,1.30
2023-03-23T07:05:58.777Z,1.80
2023-03-23T07:06:58.775Z,1.40
2023-03-23T07:07:58.782Z,1.70
2023-03-23T07:08:58.750Z,1.60
2023-03-23T07:09:58.733Z,1.40
2023-03-23T07:10:58.711Z,1.60
2023-03-23T07:11:58.716Z,1.70
2023-03-23T07:12:58.715Z,1.50
2023-03-23T07:13:58.686Z,1.50
2023-03-23T07:14:58.722Z,1.40
2023-03-23T07:15:58.670Z,1.60
2023-03-23T07:16:58.658Z,1.60
2023-03-23T07:17:58.657Z,1.50
2023-03-23T07:18:58.685Z,1.70
2023-03-23T07:19:58.619Z,1.70
2023-03-23T07:20:58.615Z,1.60
2023-03-23T07:21:58.654Z,1.50
2023-03-23T07:22:58.598Z,1.40
2023-03-23T07:23:58.587Z,1.70
2023-03-23T07:24:58.646Z,1.50
2023-03-23T07:25:58.551Z,1.40
2023-03-23T07:26:58.561Z,2.00
2023-03-23T07:27:58.545Z,1.80
2023-03-23T07:28:58.524Z,1.70
2023-03-23T07:29:58.507Z,2.00
2023-03-23T07:30:58.534Z,1.90
2023-03-23T07:31:58.485Z,2.10
2023-03-23T07:32:58.471Z,1.60
2023-03-23T07:33:58.465Z,1.90
2023-03-23T07:34:58.473Z,1.70
2023-03-23T07:35:58.480Z,2.00
2023-03-23T07:36:58.429Z,2.20
2023-03-23T07:37:58.430Z,1.60
2023-03-23T07:38:58.404Z,1.80
2023-03-23T07:39:58.594Z,1.50
2023-03-23T07:40:59.984Z,1.80
2023-03-23T07:41:59.113Z,2.60
2023-03-23T07:43:08.538Z,2.40
2023-03-23T07:43:58.992Z,2.40
2023-03-23T07:44:58.350Z,3.70
2023-03-23T07:45:58.346Z,2.70
2023-03-23T07:46:58.795Z,2.60
2023-03-23T07:47:58.369Z,3.30
2023-03-23T07:48:58.346Z,2.10
2023-03-23T07:49:58.289Z,2.40
2023-03-23T07:50:58.265Z,6.00
2023-03-23T07:51:58.295Z,2.90
2023-03-23T07:52:58.247Z,3.10
2023-03-23T07:53:58.306Z,2.80
2023-03-23T07:54:58.238Z,4.60
2023-03-23T07:55:58.234Z,3.60
2023-03-23T07:56:58.215Z,4.90
2023-03-23T07:57:58.266Z,4.60
2023-03-23T07:58:58.247Z,3.30
2023-03-23T07:59:58.165Z,3.40
2023-03-23T08:00:58.157Z,3.30
2023-03-23T08:01:58.177Z,2.30
2023-03-23T08:02:58.164Z,2.70
2023-03-23T08:03:58.145Z,2.80
2023-03-23T08:04:58.133Z,2.90
2023-03-23T08:05:58.110Z,2.70
2023-03-23T08:06:58.098Z,3.10
2023-03-23T08:07:59.118Z,2.20
2023-03-23T08:08:58.113Z,2.10
2023-03-23T08:09:58.139Z,1.50
2023-03-23T08:10:58.049Z,1.90
2023-03-23T08:11:58.044Z,1.80
2023-03-23T08:12:58.026Z,2.40
2023-03-23T08:13:58.083Z,3.10
2023-03-23T08:14:58.023Z,2.80
2023-03-23T08:15:58.010Z,2.50
2023-03-23T08:16:57.982Z,3.30
2023-03-23T08:17:57.973Z,2.30
2023-03-23T08:18:58.026Z,2.00
2023-03-23T08:19:58.960Z,2.60
2023-03-23T08:20:57.966Z,2.40
2023-03-23T08:21:58.854Z,2.90
2023-03-23T08:22:57.953Z,2.70
2023-03-23T08:23:57.901Z,1.80
2023-03-23T08:24:57.913Z,2.20
2023-03-23T08:25:57.872Z,2.10
2023-03-23T08:26:58.107Z,2.10
2023-03-23T08:27:57.901Z,3.60
2023-03-23T08:28:57.856Z,1.90
2023-03-23T08:29:57.843Z,1.70
2023-03-23T08:30:57.873Z,1.90
2023-03-23T08:31:58.097Z,2.50
2023-03-23T08:32:57.840Z,1.70
2023-03-23T08:33:57.806Z,2.40
2023-03-23T08:34:57.820Z,2.50
2023-03-23T08:35:58.145Z,2.60
2023-03-23T08:36:57.890Z,2.10
2023-03-23T08:37:57.859Z,1.60
2023-03-23T08:38:57.732Z,2.80
2023-03-23T08:39:57.798Z,1.60
2023-03-23T08:40:57.717Z,1.70
2023-03-23T08:41:58.196Z,1.70
2023-03-23T08:43:57.689Z,2.20
2023-03-23T08:44:57.933Z,2.10
2023-03-23T08:45:57.657Z,2.40
2023-03-23T08:47:05.251Z,2.80
2023-03-23T08:47:57.865Z,2.60
2023-03-23T08:48:57.629Z,1.60
2023-03-23T08:49:57.616Z,2.40
2023-03-23T08:50:58.468Z,1.80
2023-03-23T08:51:57.769Z,2.00
2023-03-23T08:52:57.605Z,1.70
2023-03-23T08:53:57.667Z,1.80
2023-03-23T08:54:58.387Z,2.20
2023-03-23T08:55:57.544Z,2.10
2023-03-23T08:56:57.635Z,2.00
2023-03-23T08:57:57.539Z,1.80
2023-03-23T08:58:57.533Z,2.20
2023-03-23T08:59:57.497Z,1.90
2023-03-23T09:00:57.503Z,2.00
2023-03-23T09:01:57.498Z,1.70
2023-03-23T09:02:58.026Z,1.70
2023-03-23T09:03:57.492Z,1.60
2023-03-23T09:04:57.453Z,2.10
2023-03-23T09:05:57.457Z,2.10
2023-03-23T09:06:57.462Z,2.00
2023-03-23T09:07:57.455Z,2.10
2023-03-23T09:08:57.414Z,1.60
2023-03-23T09:09:57.479Z,1.80
2023-03-23T09:10:57.385Z,1.40
2023-03-23T09:11:58.711Z,2.00
2023-03-23T09:12:57.371Z,1.80
2023-03-23T09:13:57.346Z,1.60
2023-03-23T09:14:57.350Z,1.70
2023-03-23T09:15:57.632Z,1.70
2023-03-23T09:16:57.341Z,1.80
2023-03-23T09:17:57.312Z,1.50
2023-03-23T09:18:57.320Z,1.60
2023-03-23T09:19:57.280Z,2.70
2023-03-23T09:20:57.299Z,1.50
2023-03-23T09:21:57.264Z,1.90
2023-03-23T09:22:57.306Z,1.80
2023-03-23T09:23:57.286Z,1.70
2023-03-23T09:24:57.229Z,1.70
2023-03-23T09:25:57.227Z,1.60
2023-03-23T09:26:57.210Z,1.60
2023-03-23T09:27:57.194Z,1.80
2023-03-23T09:28:57.194Z,1.70
2023-03-23T09:29:57.185Z,2.10
2023-03-23T09:30:57.168Z,2.10
2023-03-23T09:31:57.156Z,1.70
2023-03-23T09:32:57.181Z,1.40
2023-03-23T09:33:57.143Z,1.60
2023-03-23T09:34:57.139Z,1.40
2023-03-23T09:35:57.185Z,4.90
2023-03-23T09:36:57.314Z,2.40
2023-03-23T09:37:57.087Z,2.00
2023-03-23T09:38:57.197Z,1.60
2023-03-23T09:40:06.717Z,1.40
2023-03-23T09:40:57.057Z,1.70
2023-03-23T09:41:57.054Z,1.60
2023-03-23T09:42:57.041Z,1.30
2023-03-23T09:43:57.034Z,1.60
2023-03-23T09:44:57.040Z,1.60
2023-03-23T09:45:56.997Z,1.60
2023-03-23T09:46:57.002Z,1.60
2023-03-23T09:47:56.995Z,1.60
2023-03-23T09:48:56.967Z,1.70
2023-03-23T09:49:56.960Z,1.60
2023-03-23T09:50:56.958Z,1.80
2023-03-23T09:51:56.933Z,1.60
2023-03-23T09:52:56.958Z,1.80
2023-03-23T09:53:56.915Z,2.10
2023-03-23T09:54:56.933Z,2.30
2023-03-23T09:55:56.908Z,1.90
2023-03-23T09:56:56.910Z,1.90
2023-03-23T09:57:56.889Z,1.60
2023-03-23T09:58:57.876Z,2.10
2023-03-23T09:59:56.857Z,1.80
2023-03-23T10:00:56.873Z,1.90
2023-03-23T10:01:56.826Z,1.90
2023-03-23T10:02:56.837Z,1.50
2023-03-23T10:03:56.802Z,1.90
2023-03-23T10:04:56.826Z,1.70
2023-03-23T10:05:56.804Z,1.70
2023-03-23T10:06:56.811Z,2.20
2023-03-23T10:07:56.797Z,2.10
2023-03-23T10:08:57.589Z,1.80
2023-03-23T10:09:56.757Z,1.90
2023-03-23T10:10:56.793Z,2.20
2023-03-23T10:11:56.725Z,1.80
2023-03-23T10:12:56.716Z,1.80
2023-03-23T10:13:56.721Z,1.50
2023-03-23T10:14:56.704Z,1.60
2023-03-23T10:15:56.725Z,2.30
2023-03-23T10:16:56.677Z,2.70
2023-03-23T10:17:56.688Z,1.90
2023-03-23T10:18:56.655Z,2.10
2023-03-23T10:19:56.636Z,1.60
2023-03-23T10:20:57.412Z,1.90
2023-03-23T10:21:56.615Z,1.70
2023-03-23T10:22:56.622Z,1.60
2023-03-23T10:23:56.598Z,2.00
2023-03-23T10:24:56.574Z,2.20
2023-03-23T10:25:56.600Z,1.80
2023-03-23T10:26:56.595Z,1.70
2023-03-23T10:27:56.556Z,2.20
2023-03-23T10:28:56.527Z,2.30
2023-03-23T10:29:56.515Z,1.80
2023-03-23T10:30:56.506Z,1.70
2023-03-23T10:31:56.512Z,1.80
2023-03-23T10:32:56.484Z,1.80
2023-03-23T10:33:56.470Z,2.00
2023-03-23T10:34:56.464Z,1.90
2023-03-23T10:35:56.482Z,1.70
2023-03-23T10:36:56.494Z,1.60
2023-03-23T10:37:56.434Z,2.50
2023-03-23T10:38:56.432Z,2.20
2023-03-23T10:39:56.405Z,1.90
2023-03-23T10:40:56.413Z,2.00
2023-03-23T10:41:56.390Z,1.70
2023-03-23T10:42:56.435Z,1.70
2023-03-23T10:43:56.442Z,2.10
2023-03-23T10:44:56.354Z,9.40
2023-03-23T10:46:00.551Z,1.70
2023-03-23T10:46:56.337Z,2.20
2023-03-23T10:48:03.840Z,2.00
2023-03-23T10:48:56.325Z,1.60
2023-03-23T10:49:56.303Z,1.80
2023-03-23T10:50:56.289Z,1.80
2023-03-23T10:51:56.277Z,1.80
2023-03-23T10:52:56.283Z,1.60
2023-03-23T10:53:56.261Z,1.70
2023-03-23T10:54:56.298Z,1.50
2023-03-23T10:55:56.265Z,2.20
2023-03-23T10:56:59.808Z,1.80
2023-03-23T10:57:56.227Z,1.60
2023-03-23T10:58:56.225Z,1.90
2023-03-23T10:59:56.235Z,1.60
2023-03-23T11:00:56.210Z,0.90
2023-03-23T11:01:56.239Z,0.90
2023-03-23T11:02:56.193Z,0.70
2023-03-23T11:03:56.167Z,0.60
2023-03-23T11:04:56.151Z,0.70
2023-03-23T11:05:56.215Z,0.90
2023-03-23T11:06:56.170Z,0.60
2023-03-23T11:07:56.145Z,0.80
2023-03-23T11:08:56.187Z,1.00
2023-03-23T11:09:56.116Z,0.90
2023-03-23T11:10:56.086Z,0.80
2023-03-23T11:12:01.890Z,1.40
2023-03-23T11:12:56.123Z,0.90
2023-03-23T11:13:56.068Z,0.80
2023-03-23T11:14:56.057Z,0.80
2023-03-23T11:15:56.040Z,0.80
2023-03-23T11:16:59.380Z,1.00
2023-03-23T11:17:56.001Z,0.70
2023-03-23T11:18:56.002Z,1.00
2023-03-23T11:19:55.994Z,0.90
2023-03-23T11:20:56.055Z,1.10
2023-03-23T11:21:55.989Z,1.00
2023-03-23T11:22:55.965Z,1.20
2023-03-23T11:24:09.071Z,0.90
2023-03-23T11:24:55.924Z,1.00
2023-03-23T11:25:55.922Z,1.00
2023-03-23T11:26:58.906Z,1.20
2023-03-23T11:27:55.948Z,0.90
2023-03-23T11:28:55.921Z,1.20
2023-03-23T11:29:58.700Z,1.30
2023-03-23T11:30:55.888Z,1.00
2023-03-23T11:31:55.852Z,1.10
2023-03-23T11:32:55.842Z,1.10
2023-03-23T11:34:05.953Z,1.20
2023-03-23T11:34:59.438Z,1.10
2023-03-23T11:35:55.850Z,0.90
2023-03-23T11:36:57.228Z,1.00
2023-03-23T11:37:55.893Z,1.00
2023-03-23T11:38:55.836Z,0.90
2023-03-23T11:39:55.801Z,1.10
2023-03-23T11:40:56.452Z,1.10
2023-03-23T11:42:08.807Z,1.00
2023-03-23T11:42:55.726Z,1.30
2023-03-23T11:43:55.725Z,0.90
2023-03-23T11:44:55.714Z,1.00
2023-03-23T11:45:55.684Z,0.90
2023-03-23T11:46:55.701Z,1.00
2023-03-23T11:47:55.676Z,1.30
2023-03-23T11:48:55.698Z,0.90
2023-03-23T11:49:55.749Z,1.00
2023-03-23T11:50:55.655Z,0.90
2023-03-23T11:51:55.622Z,0.70
2023-03-23T11:52:55.615Z,0.90
2023-03-23T11:53:55.612Z,0.90
2023-03-23T11:54:55.609Z,1.10
2023-03-23T11:55:55.645Z,1.00
2023-03-23T11:56:55.573Z,0.90
2023-03-23T11:57:55.974Z,0.90
2023-03-23T11:58:55.893Z,0.90
2023-03-23T11:59:55.534Z,0.80
2023-03-23T12:00:55.522Z,1.00
2023-03-23T12:01:55.511Z,0.90
2023-03-23T12:02:55.632Z,0.80
2023-03-23T12:03:55.525Z,0.90
2023-03-23T12:04:55.485Z,0.80
2023-03-23T12:05:55.535Z,0.90
2023-03-23T12:06:55.514Z,0.90
2023-03-23T12:07:55.456Z,0.90
2023-03-23T12:08:55.485Z,1.00
2023-03-23T12:09:55.444Z,1.00
2023-03-23T12:10:57.096Z,1.00
2023-03-23T12:11:55.404Z,0.90
2023-03-23T12:12:55.969Z,0.70
2023-03-23T12:13:56.842Z,0.80
2023-03-23T12:14:55.368Z,1.00
2023-03-23T12:15:55.378Z,0.90
2023-03-23T12:16:55.997Z,0.60
2023-03-23T12:17:55.399Z,0.80
2023-03-23T12:18:55.374Z,0.80
2023-03-23T12:19:55.326Z,0.70
2023-03-23T12:20:55.301Z,0.80
2023-03-23T12:21:55.320Z,0.80
2023-03-23T12:22:55.290Z,0.70
2023-03-23T12:23:55.273Z,0.90
2023-03-23T12:24:55.287Z,0.90
2023-03-23T12:25:55.252Z,0.80
2023-03-23T12:26:55.246Z,0.70
2023-03-23T12:27:55.247Z,1.00
2023-03-23T12:28:55.241Z,0.70
2023-03-23T12:29:55.219Z,0.80
2023-03-23T12:30:55.773Z,1.00
2023-03-23T12:31:55.197Z,0.80
2023-03-23T12:32:55.211Z,0.70
2023-03-23T12:33:55.223Z,1.00
2023-03-23T12:34:55.177Z,0.70
2023-03-23T12:35:55.163Z,0.90
2023-03-23T12:36:55.144Z,1.20
2023-03-23T12:37:55.122Z,0.90
2023-03-23T12:38:55.107Z,0.80
2023-03-23T12:39:55.134Z,1.00
2023-03-23T12:40:55.719Z,0.90
2023-03-23T12:41:55.079Z,0.90
2023-03-23T12:42:55.063Z,1.00
2023-03-23T12:43:55.067Z,1.00
2023-03-23T12:44:55.044Z,0.80
2023-03-23T12:45:55.064Z,1.40
2023-03-23T12:46:55.046Z,1.10
2023-03-23T12:47:55.013Z,1.10
2023-03-23T12:49:02.547Z,1.20
2023-03-23T12:49:54.989Z,1.40
2023-03-23T12:50:55.043Z,1.50
2023-03-23T12:51:56.280Z,1.50
2023-03-23T12:52:54.970Z,1.60
2023-03-23T12:53:54.946Z,1.50
2023-03-23T12:54:54.935Z,1.10
2023-03-23T12:55:54.957Z,1.10
2023-03-23T12:56:54.925Z,1.10
2023-03-23T12:57:54.951Z,1.00
2023-03-23T12:58:54.896Z,1.20
2023-03-23T12:59:54.892Z,1.10
2023-03-23T13:00:54.882Z,1.00
2023-03-23T13:01:54.904Z,1.00
2023-03-23T13:02:54.942Z,1.10
2023-03-23T13:03:54.841Z,0.80
2023-03-23T13:04:54.827Z,1.50
2023-03-23T13:05:54.851Z,1.20
2023-03-23T13:06:54.842Z,1.20
2023-03-23T13:07:54.799Z,0.90
2023-03-23T13:08:54.817Z,1.20
2023-03-23T13:09:54.815Z,1.10
2023-03-23T13:10:54.777Z,1.10
2023-03-23T13:11:54.845Z,1.20
2023-03-23T13:12:54.812Z,1.30
2023-03-23T13:13:55.266Z,1.40
2023-03-23T13:14:54.947Z,1.70
2023-03-23T13:15:54.730Z,1.30
2023-03-23T13:16:55.559Z,2.30
2023-03-23T13:17:54.724Z,1.20
2023-03-23T13:18:54.688Z,1.90