createdAt,value
2022-12-17T00:00:00.408Z,-0.1
2022-12-17T00:05:00.406Z,-0.1
2022-12-17T00:10:00.408Z,0.0
2022-12-17T00:15:00.405Z,0.0
2022-12-17T00:20:00.409Z,0.0
2022-12-17T00:25:00.403Z,0.0
2022-12-17T00:30:00.425Z,0.1
2022-12-17T00:35:00.405Z,0.1
2022-12-17T00:40:00.406Z,0.1
2022-12-17T00:45:00.405Z,0.1
2022-12-17T00:50:00.406Z,0.1
2022-12-17T00:55:00.448Z,0.1
2022-12-17T01:00:00.408Z,0.2
2022-12-17T01:05:02.709Z,0.2
2022-12-17T01:10:00.404Z,0.2
2022-12-17T01:15:00.406Z,0.1
2022-12-17T01:20:00.403Z,0.1
2022-12-17T01:25:00.404Z,0.1
2022-12-17T01:30:00.420Z,0.1
2022-12-17T01:35:00.409Z,0.1
2022-12-17T01:40:00.430Z,0.1
2022-12-17T01:45:00.408Z,0.1
2022-12-17T01:50:00.405Z,0.1
2022-12-17T01:55:00.401Z,0.1
2022-12-17T02:00:00.406Z,0.1
2022-12-17T02:05:00.409Z,0.0
2022-12-17T02:10:00.416Z,0.0
2022-12-17T02:15:00.406Z,0.0
2022-12-17T02:20:00.407Z,0.0
2022-12-17T02:25:00.418Z,0.1
2022-12-17T02:30:00.397Z,0.1
2022-12-17T02:35:00.407Z,0.1
2022-12-17T02:40:00.408Z,0.1
2022-12-17T02:45:00.393Z,0.0
2022-12-17T02:50:00.412Z,0.1
2022-12-17T02:55:00.406Z,0.0
2022-12-17T03:00:00.424Z,0.0
2022-12-17T03:05:21.171Z,0.0
2022-12-17T03:10:00.400Z,0.0
2022-12-17T03:15:00.400Z,-0.1
2022-12-17T03:20:00.403Z,0.0
2022-12-17T03:25:00.429Z,0.0
2022-12-17T03:30:00.410Z,-0.1
2022-12-17T03:35:00.408Z,-0.1
2022-12-17T03:40:00.401Z,-0.1
2022-12-17T03:45:00.405Z,-0.1
2022-12-17T03:50:00.403Z,-0.3
2022-12-17T03:55:00.404Z,-0.3
2022-12-17T04:00:00.404Z,-0.2
2022-12-17T04:05:00.412Z,-0.2
2022-12-17T04:10:00.413Z,-0.2
2022-12-17T04:15:00.395Z,-0.3
2022-12-17T04:20:00.427Z,-0.3
2022-12-17T04:25:00.418Z,-0.3
2022-12-17T04:30:00.408Z,-0.3
2022-12-17T04:35:00.416Z,-0.4
2022-12-17T04:40:00.416Z,-0.5
2022-12-17T04:45:00.400Z,-0.5
2022-12-17T04:50:00.409Z,-0.5
2022-12-17T04:55:00.420Z,-0.5
2022-12-17T05:00:00.414Z,-0.5
2022-12-17T05:05:00.409Z,-0.5
2022-12-17T05:10:00.414Z,-0.6
2022-12-17T05:15:00.392Z,-0.6
2022-12-17T05:20:00.410Z,-0.6
2022-12-17T05:25:00.422Z,-0.7
2022-12-17T05:30:00.432Z,-0.7
2022-12-17T05:35:00.420Z,-0.7
2022-12-17T05:40:00.431Z,-0.7
2022-12-17T05:45:00.420Z,-0.7
2022-12-17T05:50:00.420Z,-0.7
2022-12-17T05:55:00.425Z,-0.7
2022-12-17T06:00:00.483Z,-0.8
2022-12-17T06:05:02.344Z,-0.8
2022-12-17T06:10:00.421Z,-0.9
2022-12-17T06:15:00.418Z,-1.0
2022-12-17T06:20:00.421Z,-0.9
2022-12-17T06:25:00.415Z,-1.0
2022-12-17T06:30:00.420Z,-1.1
2022-12-17T06:35:00.436Z,-1.2
2022-12-17T06:40:00.418Z,-1.2
2022-12-17T06:45:00.421Z,-1.3
2022-12-17T06:50:01.705Z,-1.2
2022-12-17T06:55:00.412Z,-1.2
2022-12-17T07:00:00.432Z,-1.3
2022-12-17T07:05:00.417Z,-1.4
2022-12-17T07:10:00.418Z,-1.4
2022-12-17T07:15:00.424Z,-1.4
2022-12-17T07:20:00.422Z,-1.4
2022-12-17T07:25:00.422Z,-1.4
2022-12-17T07:30:00.415Z,-1.4
2022-12-17T07:35:00.428Z,-1.3
2022-12-17T07:40:00.420Z,-1.3
2022-12-17T07:45:00.424Z,-1.3
2022-12-17T07:50:00.419Z,-1.3
2022-12-17T07:55:00.434Z,-1.3
2022-12-17T08:00:00.491Z,-1.2
2022-12-17T08:05:00.427Z,-1.2
2022-12-17T08:10:00.425Z,-1.1
2022-12-17T08:15:00.443Z,-1.1
2022-12-17T08:20:00.424Z,-1.1
2022-12-17T08:25:00.428Z,-1.1
2022-12-17T08:30:00.481Z,-1.0
2022-12-17T08:35:00.493Z,-0.9
2022-12-17T08:40:00.438Z,-0.8
2022-12-17T08:45:00.479Z,-0.8
2022-12-17T08:50:00.431Z,-0.7
2022-12-17T08:55:00.556Z,-0.6
2022-12-17T09:00:00.415Z,-0.6
2022-12-17T09:05:00.472Z,-0.6
2022-12-17T09:10:00.424Z,-0.6
2022-12-17T09:15:00.458Z,-0.6
2022-12-17T09:20:00.424Z,-0.6
2022-12-17T09:25:00.464Z,-0.6
2022-12-17T09:30:00.472Z,-0.5
2022-12-17T09:35:00.462Z,-0.4
2022-12-17T09:40:00.466Z,-0.4
2022-12-17T09:45:00.469Z,-0.4
2022-12-17T09:50:00.447Z,-0.3
2022-12-17T09:55:01.714Z,-0.2
2022-12-17T10:00:00.438Z,-0.3
2022-12-17T10:05:00.421Z,-0.3
2022-12-17T10:10:00.429Z,-0.3
2022-12-17T10:15:00.422Z,-0.2
2022-12-17T10:20:00.429Z,-0.1
2022-12-17T10:25:00.422Z,-0.4
2022-12-17T10:30:00.432Z,-0.4
2022-12-17T10:35:05.313Z,-0.4
2022-12-17T10:40:00.478Z,-0.4
2022-12-17T10:45:00.417Z,-0.3
2022-12-17T10:50:00.434Z,-0.3
2022-12-17T10:55:00.399Z,-0.3
2022-12-17T11:00:00.406Z,-0.3
2022-12-17T11:05:00.419Z,-0.3
2022-12-17T11:10:05.228Z,-0.4
2022-12-17T11:15:00.417Z,-0.2
2022-12-17T11:20:00.401Z,-0.3
2022-12-17T11:25:00.402Z,-0.4
2022-12-17T11:30:00.403Z,-0.3
2022-12-17T11:35:00.424Z,-0.2
2022-12-17T11:40:00.427Z,-0.1
2022-12-17T11:45:00.413Z,-0.1
2022-12-17T11:50:00.409Z,0.0
2022-12-17T11:55:00.398Z,0.0
2022-12-17T12:00:03.988Z,-0.2
2022-12-17T12:05:00.413Z,-0.2
2022-12-17T12:10:00.420Z,-0.1
2022-12-17T12:15:00.424Z,-0.1
2022-12-17T12:20:00.419Z,-0.1
2022-12-17T12:25:00.418Z,-0.1
2022-12-17T12:30:00.421Z,-0.1
2022-12-17T12:35:00.386Z,0.0
2022-12-17T12:40:00.425Z,-0.1
2022-12-17T12:45:00.417Z,-0.2
2022-12-17T12:50:00.424Z,-0.1
2022-12-17T12:55:00.434Z,-0.1
2022-12-17T13:00:00.421Z,-0.1
2022-12-17T13:05:00.404Z,-0.2
2022-12-17T13:10:00.412Z,-0.2
2022-12-17T13:15:00.413Z,-0.2
2022-12-17T13:20:00.422Z,-0.2
2022-12-17T13:25:00.422Z,-0.3
2022-12-17T13:30:00.438Z,-0.4
2022-12-17T13:35:02.390Z,-0.3
2022-12-17T13:40:00.402Z,-0.3
2022-12-17T13:45:00.397Z,-0.3
2022-12-17T13:55:00.409Z,-0.3
2022-12-17T14:00:00.417Z,-0.4
2022-12-17T14:05:04.193Z,-0.5
2022-12-17T14:10:00.396Z,-0.5
2022-12-17T14:15:00.426Z,-0.6
2022-12-17T14:20:00.407Z,-0.6
2022-12-17T14:25:00.403Z,-0.6
2022-12-17T14:30:00.428Z,-0.6
2022-12-17T14:35:01.140Z,-0.7
2022-12-17T14:40:00.419Z,-0.7
2022-12-17T14:45:00.424Z,-0.8
2022-12-17T14:50:00.422Z,-0.8
2022-12-17T14:55:00.418Z,-0.9
2022-12-17T15:00:00.422Z,-0.9
2022-12-17T15:05:00.415Z,-0.9
2022-12-17T15:10:00.421Z,-1.0
2022-12-17T15:15:00.420Z,-1.0
2022-12-17T15:20:00.436Z,-1.1
2022-12-17T15:25:00.421Z,-1.1
2022-12-17T15:30:00.544Z,-1.2
2022-12-17T15:35:00.422Z,-1.2
2022-12-17T15:40:00.470Z,-1.4
2022-12-17T15:45:00.407Z,-1.4
2022-12-17T15:50:00.415Z,-1.4
2022-12-17T15:55:00.417Z,-1.5
2022-12-17T16:00:00.426Z,-1.5
2022-12-17T16:05:00.404Z,-1.5
2022-12-17T16:10:05.068Z,-1.5
2022-12-17T16:15:00.393Z,-1.6
2022-12-17T16:20:00.420Z,-1.6
2022-12-17T16:25:00.393Z,-1.6
2022-12-17T16:30:00.402Z,-1.7
2022-12-17T16:35:00.400Z,-1.7
2022-12-17T16:40:00.882Z,-1.8
2022-12-17T16:45:00.411Z,-1.8
2022-12-17T16:50:00.408Z,-1.8
2022-12-17T16:55:00.403Z,-1.9
2022-12-17T17:00:00.407Z,-1.9
2022-12-17T17:05:00.404Z,-2.0
2022-12-17T17:10:00.413Z,-2.0
2022-12-17T17:15:00.403Z,-2.0
2022-12-17T17:20:00.407Z,-2.2
2022-12-17T17:25:00.403Z,-2.1
2022-12-17T17:30:03.477Z,-2.1
2022-12-17T17:35:00.417Z,-2.1
2022-12-17T17:40:00.418Z,-2.2
2022-12-17T17:45:00.423Z,-2.1
2022-12-17T17:50:00.424Z,-2.2
2022-12-17T17:55:00.421Z,-2.2
2022-12-17T18:00:00.419Z,-2.3
2022-12-17T18:05:00.435Z,-2.3
2022-12-17T18:10:00.432Z,-2.4
2022-12-17T18:15:16.262Z,-2.3
2022-12-17T18:20:00.420Z,-2.4
2022-12-17T18:25:00.407Z,-2.4
2022-12-17T18:30:00.422Z,-2.4
2022-12-17T18:35:00.426Z,-2.5
2022-12-17T18:40:00.417Z,-2.6
2022-12-17T18:45:00.402Z,-2.6
2022-12-17T18:50:00.431Z,-2.6
2022-12-17T18:55:00.400Z,-2.6
2022-12-17T19:00:00.430Z,-2.7
2022-12-17T19:05:00.433Z,-2.7
2022-12-17T19:10:00.532Z,-2.6
2022-12-17T19:15:00.405Z,-2.7
2022-12-17T19:20:00.713Z,-2.7
2022-12-17T19:25:00.408Z,-2.6
2022-12-17T19:30:00.424Z,-2.6
2022-12-17T19:35:00.421Z,-2.6
2022-12-17T19:40:00.428Z,-2.7
2022-12-17T19:45:00.477Z,-2.7
2022-12-17T19:50:00.427Z,-2.7
2022-12-17T19:55:00.432Z,-2.7
2022-12-17T20:00:00.421Z,-2.8
2022-12-17T20:05:00.426Z,-2.8
2022-12-17T20:10:00.420Z,-2.9
2022-12-17T20:15:00.448Z,-2.9
2022-12-17T20:20:00.431Z,-3.0
2022-12-17T20:25:00.420Z,-3.1
2022-12-17T20:30:00.431Z,-3.1
2022-12-17T20:35:00.399Z,-3.0
2022-12-17T20:40:00.403Z,-3.0
2022-12-17T20:45:00.414Z,-3.1
2022-12-17T20:50:00.429Z,-3.1
2022-12-17T20:55:00.411Z,-3.2
2022-12-17T21:00:00.600Z,-3.3
2022-12-17T21:05:00.395Z,-3.4
2022-12-17T21:10:00.409Z,-3.4
2022-12-17T21:15:00.401Z,-3.3
2022-12-17T21:20:06.088Z,-3.2
2022-12-17T21:25:00.413Z,-3.2
2022-12-17T21:30:00.423Z,-3.2
2022-12-17T21:35:00.423Z,-3.3
2022-12-17T21:40:00.412Z,-3.3
2022-12-17T21:45:00.399Z,-3.4
2022-12-17T21:50:00.431Z,-3.6
2022-12-17T21:55:00.389Z,-3.5
2022-12-17T22:00:00.448Z,-3.5
2022-12-17T22:05:00.520Z,-3.4
2022-12-17T22:10:18.603Z,-3.4
2022-12-17T22:15:00.389Z,-3.4
2022-12-17T22:20:00.438Z,-3.5
2022-12-17T22:25:07.639Z,-3.6
2022-12-17T22:30:00.422Z,-3.6
2022-12-17T22:35:37.437Z,-3.6
2022-12-17T22:43:32.721Z,-3.6
2022-12-17T22:45:06.177Z,-3.7
2022-12-17T22:50:00.429Z,-3.8
2022-12-17T22:55:00.414Z,-3.9
2022-12-17T23:00:00.406Z,-3.9
2022-12-17T23:05:00.407Z,-4.0
2022-12-17T23:10:00.410Z,-4.0
2022-12-17T23:15:00.407Z,-4.1
2022-12-17T23:20:00.401Z,-4.1
2022-12-17T23:25:00.404Z,-4.1
2022-12-17T23:30:00.412Z,-4.1
2022-12-17T23:35:00.431Z,-4.1
2022-12-17T23:40:00.422Z,-4.2
2022-12-17T23:45:00.399Z,-4.2
2022-12-17T23:50:00.407Z,-4.3
2022-12-17T23:55:00.407Z,-4.4
