createdAt,value
2019-03-10T00:00:51.215Z,1003.55
2019-03-10T00:01:51.208Z,1003.54
2019-03-10T00:02:51.202Z,1003.54
2019-03-10T00:03:51.189Z,1003.57
2019-03-10T00:04:51.179Z,1003.51
2019-03-10T00:05:51.182Z,1003.54
2019-03-10T00:06:51.165Z,1003.52
2019-03-10T00:07:51.152Z,1003.55
2019-03-10T00:08:51.146Z,1003.54
2019-03-10T00:09:51.136Z,1003.49
2019-03-10T00:10:51.123Z,1003.63
2019-03-10T00:11:51.122Z,1003.64
2019-03-10T00:12:51.107Z,1003.68
2019-03-10T00:13:51.095Z,1003.62
2019-03-10T00:14:51.092Z,1003.59
2019-03-10T00:15:51.085Z,1003.63
2019-03-10T00:16:51.071Z,1003.70
2019-03-10T00:17:51.061Z,1003.63
2019-03-10T00:18:51.051Z,1003.60
2019-03-10T00:19:51.042Z,1003.68
2019-03-10T00:20:51.033Z,1003.59
2019-03-10T00:21:51.025Z,1003.61
2019-03-10T00:22:51.017Z,1003.64
2019-03-10T00:23:51.010Z,1003.61
2019-03-10T00:24:50.999Z,1003.58
2019-03-10T00:25:50.988Z,1003.62
2019-03-10T00:26:50.977Z,1003.58
2019-03-10T00:27:50.969Z,1003.63
2019-03-10T00:28:50.958Z,1003.56
2019-03-10T00:29:50.958Z,1003.64
2019-03-10T00:30:50.951Z,1003.60
2019-03-10T00:31:50.931Z,1003.65
2019-03-10T00:32:50.929Z,1003.63
2019-03-10T00:33:50.913Z,1003.61
2019-03-10T00:34:50.906Z,1003.64
2019-03-10T00:35:50.902Z,1003.69
2019-03-10T00:36:50.885Z,1003.71
2019-03-10T00:37:50.876Z,1003.71
2019-03-10T00:38:50.868Z,1003.80
2019-03-10T00:39:50.860Z,1003.83
2019-03-10T00:40:50.850Z,1003.81
2019-03-10T00:41:50.837Z,1003.84
2019-03-10T00:42:50.827Z,1003.87
2019-03-10T00:43:50.827Z,1003.93
2019-03-10T00:44:50.811Z,1003.99
2019-03-10T00:45:50.801Z,1003.97
2019-03-10T00:46:50.793Z,1003.91
2019-03-10T00:47:50.796Z,1003.96
2019-03-10T00:48:50.775Z,1003.91
2019-03-10T00:49:50.766Z,1003.90
2019-03-10T00:50:50.756Z,1003.96
2019-03-10T00:51:50.745Z,1003.82
2019-03-10T00:52:50.736Z,1003.85
2019-03-10T00:53:50.726Z,1003.95
2019-03-10T00:54:50.719Z,1003.91
2019-03-10T00:55:50.719Z,1003.87
2019-03-10T00:56:50.699Z,1003.84
2019-03-10T00:57:50.693Z,1003.79
2019-03-10T00:58:50.683Z,1003.80
2019-03-10T00:59:50.673Z,1003.79
2019-03-10T01:00:50.666Z,1003.74
2019-03-10T01:01:50.655Z,1003.76
2019-03-10T01:02:50.646Z,1003.75
2019-03-10T01:03:50.638Z,1003.73
2019-03-10T01:04:50.632Z,1003.75
2019-03-10T01:05:50.613Z,1003.70
2019-03-10T01:06:50.607Z,1003.69
2019-03-10T01:07:50.599Z,1003.68
2019-03-10T01:08:50.590Z,1003.71
2019-03-10T01:09:50.579Z,1003.65
2019-03-10T01:10:50.568Z,1003.71
2019-03-10T01:11:50.562Z,1003.68
2019-03-10T01:12:50.551Z,1003.59
2019-03-10T01:13:50.542Z,1003.62
2019-03-10T01:14:50.536Z,1003.53
2019-03-10T01:15:50.527Z,1003.62
2019-03-10T01:16:50.524Z,1003.59
2019-03-10T01:17:50.505Z,1003.65
2019-03-10T01:18:50.496Z,1003.62
2019-03-10T01:19:50.485Z,1003.67
2019-03-10T01:20:50.509Z,1003.64
2019-03-10T01:21:50.465Z,1003.55
2019-03-10T01:22:50.467Z,1003.52
2019-03-10T01:23:50.450Z,1003.47
2019-03-10T01:24:50.443Z,1003.49
2019-03-10T01:25:50.434Z,1003.48
2019-03-10T01:26:50.423Z,1003.47
2019-03-10T01:27:50.414Z,1003.44
2019-03-10T01:28:50.402Z,1003.51
2019-03-10T01:29:50.392Z,1003.47
2019-03-10T01:30:50.382Z,1003.48
2019-03-10T01:31:50.372Z,1003.52
2019-03-10T01:32:50.367Z,1003.48
2019-03-10T01:33:50.358Z,1003.50
2019-03-10T01:34:50.349Z,1003.51
2019-03-10T01:35:50.338Z,1003.50
2019-03-10T01:36:50.328Z,1003.45
2019-03-10T01:37:50.316Z,1003.44
2019-03-10T01:38:50.310Z,1003.48
2019-03-10T01:39:50.296Z,1003.45
2019-03-10T01:40:50.290Z,1003.39
2019-03-10T01:41:50.283Z,1003.42
2019-03-10T01:42:50.270Z,1003.37
2019-03-10T01:43:50.261Z,1003.39
2019-03-10T01:44:50.254Z,1003.35
2019-03-10T01:45:50.243Z,1003.29
2019-03-10T01:46:50.236Z,1003.25
2019-03-10T01:47:50.225Z,1003.25
2019-03-10T01:48:50.212Z,1003.24
2019-03-10T01:49:50.209Z,1003.21
2019-03-10T01:50:50.196Z,1003.27
2019-03-10T01:51:50.188Z,1003.33
2019-03-10T01:52:50.180Z,1003.22
2019-03-10T01:53:50.206Z,1003.23
2019-03-10T01:54:50.157Z,1003.29
2019-03-10T01:55:50.147Z,1003.23
2019-03-10T01:56:50.138Z,1003.27
2019-03-10T01:57:50.131Z,1003.25
2019-03-10T01:58:50.118Z,1003.24
2019-03-10T01:59:50.112Z,1003.22
2019-03-10T02:00:50.101Z,1003.22
2019-03-10T02:01:50.095Z,1003.21
2019-03-10T02:02:50.090Z,1003.23
2019-03-10T02:03:50.074Z,1003.16
2019-03-10T02:04:50.065Z,1003.24
2019-03-10T02:05:50.062Z,1003.21
2019-03-10T02:06:50.043Z,1003.18
2019-03-10T02:07:50.035Z,1003.22
2019-03-10T02:08:50.024Z,1003.18
2019-03-10T02:09:50.015Z,1003.20
2019-03-10T02:10:50.006Z,1003.17
2019-03-10T02:11:49.999Z,1003.13
2019-03-10T02:12:49.990Z,1003.16
2019-03-10T02:13:49.981Z,1003.18
2019-03-10T02:14:49.975Z,1003.15
2019-03-10T02:15:49.962Z,1003.10
2019-03-10T02:16:49.952Z,1003.00
2019-03-10T02:17:49.941Z,1002.98
2019-03-10T02:18:49.936Z,1003.03
2019-03-10T02:19:49.925Z,1003.07
2019-03-10T02:20:49.902Z,1003.05
2019-03-10T02:21:49.905Z,1003.04
2019-03-10T02:22:49.894Z,1003.03
2019-03-10T02:23:49.884Z,1003.04
2019-03-10T02:24:49.873Z,1003.02
2019-03-10T02:25:49.865Z,1003.06
2019-03-10T02:26:49.859Z,1002.96
2019-03-10T02:27:49.850Z,1002.94
2019-03-10T02:28:49.844Z,1002.97
2019-03-10T02:29:49.828Z,1003.00
2019-03-10T02:30:49.836Z,1002.96
2019-03-10T02:31:49.820Z,1002.98
2019-03-10T02:32:49.818Z,1002.93
2019-03-10T02:33:49.793Z,1002.95
2019-03-10T02:34:49.782Z,1002.91
2019-03-10T02:35:49.773Z,1002.93
2019-03-10T02:36:49.764Z,1002.91
2019-03-10T02:37:49.755Z,1002.91
2019-03-10T02:38:49.743Z,1002.87
2019-03-10T02:39:49.734Z,1002.82
2019-03-10T02:40:49.727Z,1002.79
2019-03-10T02:41:49.717Z,1002.78
2019-03-10T02:42:49.706Z,1002.81
2019-03-10T02:43:49.699Z,1002.79
2019-03-10T02:44:49.687Z,1002.76
2019-03-10T02:45:49.677Z,1002.79
2019-03-10T02:46:49.668Z,1002.66
2019-03-10T02:47:49.659Z,1002.69
2019-03-10T02:48:49.649Z,1002.71
2019-03-10T02:49:49.641Z,1002.73
2019-03-10T02:50:49.654Z,1002.61
2019-03-10T02:51:49.619Z,1002.70
2019-03-10T02:52:49.613Z,1002.72
2019-03-10T02:53:49.593Z,1002.70
2019-03-10T02:54:49.589Z,1002.73
2019-03-10T02:55:49.582Z,1002.70
2019-03-10T02:56:49.574Z,1002.74
2019-03-10T02:57:49.564Z,1002.65
2019-03-10T02:58:49.557Z,1002.74
2019-03-10T02:59:49.545Z,1002.70
2019-03-10T03:00:49.534Z,1002.73
2019-03-10T03:01:49.531Z,1002.75
2019-03-10T03:02:49.516Z,1002.78
2019-03-10T03:03:49.525Z,1002.79
2019-03-10T03:04:49.497Z,1002.75
2019-03-10T03:05:49.486Z,1002.71
2019-03-10T03:06:49.479Z,1002.70
2019-03-10T03:07:49.468Z,1002.68
2019-03-10T03:08:49.457Z,1002.70
2019-03-10T03:09:49.447Z,1002.72
2019-03-10T03:10:49.442Z,1002.65
2019-03-10T03:11:49.435Z,1002.66
2019-03-10T03:12:49.420Z,1002.66
2019-03-10T03:13:49.414Z,1002.63
2019-03-10T03:14:49.402Z,1002.57
2019-03-10T03:15:49.398Z,1002.54
2019-03-10T03:16:52.615Z,1002.66
2019-03-10T03:17:49.373Z,1002.68
2019-03-10T03:18:49.366Z,1002.67
2019-03-10T03:19:49.357Z,1002.60
2019-03-10T03:20:49.346Z,1002.55
2019-03-10T03:21:49.337Z,1002.51
2019-03-10T03:22:49.327Z,1002.43
2019-03-10T03:23:49.318Z,1002.43
2019-03-10T03:24:49.309Z,1002.41
2019-03-10T03:25:49.300Z,1002.45
2019-03-10T03:26:49.292Z,1002.55
2019-03-10T03:27:49.295Z,1002.47
2019-03-10T03:28:49.271Z,1002.43
2019-03-10T03:29:49.263Z,1002.46
2019-03-10T03:30:49.254Z,1002.38
2019-03-10T03:31:49.244Z,1002.42
2019-03-10T03:32:49.234Z,1002.47
2019-03-10T03:33:49.233Z,1002.43
2019-03-10T03:34:49.215Z,1002.40
2019-03-10T03:35:49.218Z,1002.39
2019-03-10T03:36:49.196Z,1002.36
2019-03-10T03:37:49.185Z,1002.36
2019-03-10T03:38:49.180Z,1002.36
2019-03-10T03:39:49.171Z,1002.39
2019-03-10T03:40:49.157Z,1002.38
2019-03-10T03:41:49.151Z,1002.38
2019-03-10T03:42:49.143Z,1002.32
2019-03-10T03:43:49.129Z,1002.38
2019-03-10T03:44:49.120Z,1002.39
2019-03-10T03:45:49.110Z,1002.41
2019-03-10T03:46:49.101Z,1002.36
2019-03-10T03:47:49.141Z,1002.36
2019-03-10T03:48:49.079Z,1002.36
2019-03-10T03:49:49.071Z,1002.36
2019-03-10T03:50:49.063Z,1002.42
2019-03-10T03:51:49.052Z,1002.39
2019-03-10T03:52:49.060Z,1002.41
2019-03-10T03:53:49.039Z,1002.42
2019-03-10T03:54:49.025Z,1002.40
2019-03-10T03:55:49.023Z,1002.37
2019-03-10T03:56:49.009Z,1002.38
2019-03-10T03:57:49.000Z,1002.34
2019-03-10T03:58:48.986Z,1002.29
2019-03-10T03:59:48.988Z,1002.34
2019-03-10T04:00:48.972Z,1002.31
2019-03-10T04:01:48.965Z,1002.35
2019-03-10T04:02:48.969Z,1002.26
2019-03-10T04:03:49.045Z,1002.29
2019-03-10T04:04:48.929Z,1002.35
2019-03-10T04:05:48.925Z,1002.30
2019-03-10T04:06:48.911Z,1002.38
2019-03-10T04:07:48.935Z,1002.36
2019-03-10T04:08:48.917Z,1002.33
2019-03-10T04:09:48.950Z,1002.37
2019-03-10T04:10:48.873Z,1002.38
2019-03-10T04:11:48.865Z,1002.45
2019-03-10T04:12:48.854Z,1002.40
2019-03-10T04:13:48.846Z,1002.42
2019-03-10T04:14:48.835Z,1002.46
2019-03-10T04:15:48.829Z,1002.47
2019-03-10T04:16:48.832Z,1002.38
2019-03-10T04:17:48.805Z,1002.44
2019-03-10T04:18:48.799Z,1002.40
2019-03-10T04:19:48.791Z,1002.46
2019-03-10T04:20:48.787Z,1002.52
2019-03-10T04:21:48.771Z,1002.46
2019-03-10T04:22:48.757Z,1002.49
2019-03-10T04:23:48.751Z,1002.54
2019-03-10T04:24:48.739Z,1002.52
2019-03-10T04:25:48.741Z,1002.50
2019-03-10T04:26:48.722Z,1002.46
2019-03-10T04:27:48.713Z,1002.46
2019-03-10T04:28:48.699Z,1002.47
2019-03-10T04:29:48.691Z,1002.47
2019-03-10T04:30:48.684Z,1002.50
2019-03-10T04:31:48.676Z,1002.48
2019-03-10T04:32:48.662Z,1002.52
2019-03-10T04:33:48.657Z,1002.46
2019-03-10T04:34:48.645Z,1002.46
2019-03-10T04:35:48.636Z,1002.48
2019-03-10T04:36:48.625Z,1002.53
2019-03-10T04:37:48.617Z,1002.49
2019-03-10T04:38:48.606Z,1002.49
2019-03-10T04:39:48.601Z,1002.49
2019-03-10T04:40:48.587Z,1002.53
2019-03-10T04:41:48.581Z,1002.46
2019-03-10T04:42:48.569Z,1002.48
2019-03-10T04:43:48.563Z,1002.47
2019-03-10T04:44:48.552Z,1002.48
2019-03-10T04:45:48.541Z,1002.42
2019-03-10T04:46:48.538Z,1002.43
2019-03-10T04:47:48.531Z,1002.38
2019-03-10T04:48:48.515Z,1002.43
2019-03-10T04:49:48.505Z,1002.42
2019-03-10T04:50:48.498Z,1002.41
2019-03-10T04:51:48.486Z,1002.46
2019-03-10T04:52:48.476Z,1002.39
2019-03-10T04:53:48.471Z,1002.41
2019-03-10T04:54:48.461Z,1002.44
2019-03-10T04:55:48.449Z,1002.46
2019-03-10T04:56:48.440Z,1002.50
2019-03-10T04:57:48.430Z,1002.41
2019-03-10T04:58:48.421Z,1002.44
2019-03-10T04:59:48.414Z,1002.43
2019-03-10T05:00:48.402Z,1002.43
2019-03-10T05:01:48.399Z,1002.43
2019-03-10T05:02:48.388Z,1002.44
2019-03-10T05:03:48.375Z,1002.43
2019-03-10T05:04:48.367Z,1002.46
2019-03-10T05:05:48.357Z,1002.50
2019-03-10T05:06:48.349Z,1002.50
2019-03-10T05:07:48.340Z,1002.50
2019-03-10T05:08:48.331Z,1002.56
2019-03-10T05:09:48.321Z,1002.55
2019-03-10T05:10:48.317Z,1002.59
2019-03-10T05:11:48.307Z,1002.61
2019-03-10T05:12:48.295Z,1002.59
2019-03-10T05:13:48.287Z,1002.53
2019-03-10T05:14:48.276Z,1002.49
2019-03-10T05:15:48.267Z,1002.54
2019-03-10T05:16:48.257Z,1002.52
2019-03-10T05:17:48.251Z,1002.49
2019-03-10T05:18:48.248Z,1002.46
2019-03-10T05:19:48.234Z,1002.45
2019-03-10T05:20:48.224Z,1002.43
2019-03-10T05:21:48.211Z,1002.45
2019-03-10T05:22:48.203Z,1002.41
2019-03-10T05:23:48.215Z,1002.39
2019-03-10T05:24:48.189Z,1002.35
2019-03-10T05:25:48.178Z,1002.35
2019-03-10T05:26:48.169Z,1002.36
2019-03-10T05:27:48.166Z,1002.33
2019-03-10T05:28:48.151Z,1002.31
2019-03-10T05:29:48.139Z,1002.35
2019-03-10T05:30:48.132Z,1002.33
2019-03-10T05:33:59.293Z,1002.38
2019-03-10T05:34:20.219Z,1002.37
2019-03-10T05:36:13.597Z,1002.34
2019-03-10T05:37:13.588Z,1002.27
2019-03-10T05:39:06.971Z,1002.21
2019-03-10T05:40:06.948Z,1002.18
2019-03-10T05:42:00.335Z,1002.12
2019-03-10T05:43:00.315Z,1002.12
2019-03-10T05:44:53.196Z,1002.15
2019-03-10T05:45:53.180Z,1002.15
2019-03-10T05:47:46.056Z,1002.10
2019-03-10T05:48:46.031Z,1001.99
2019-03-10T05:50:38.909Z,1002.00
2019-03-10T05:51:38.892Z,1002.05
2019-03-10T05:53:32.287Z,1002.03
2019-03-10T05:54:32.263Z,1002.01
2019-03-10T05:56:25.144Z,1001.93
2019-03-10T05:57:25.129Z,1001.94
2019-03-10T05:59:18.524Z,1001.90
2019-03-10T06:00:18.502Z,1001.86
2019-03-10T06:02:11.907Z,1001.83
2019-03-10T06:03:11.899Z,1001.78
2019-03-10T06:05:06.213Z,1001.81
2019-03-10T06:06:05.262Z,1001.78
2019-03-10T06:07:58.648Z,1001.77
2019-03-10T06:08:58.624Z,1001.76
2019-03-10T06:10:52.006Z,1001.74
2019-03-10T06:11:51.993Z,1001.71
2019-03-10T06:12:51.986Z,1001.70
2019-03-10T06:13:51.973Z,1001.64
2019-03-10T06:14:51.965Z,1001.65
2019-03-10T06:15:51.954Z,1001.64
2019-03-10T06:16:51.947Z,1001.59
2019-03-10T06:17:51.938Z,1001.61
2019-03-10T06:18:51.928Z,1001.58
2019-03-10T06:19:51.919Z,1001.65
2019-03-10T06:20:51.916Z,1001.60
2019-03-10T06:21:51.905Z,1001.62
2019-03-10T06:22:51.892Z,1001.65
2019-03-10T06:23:51.885Z,1001.68
2019-03-10T06:24:51.876Z,1001.69
2019-03-10T06:25:51.865Z,1001.71
2019-03-10T06:26:51.859Z,1001.66
2019-03-10T06:27:51.848Z,1001.66
2019-03-10T06:28:51.843Z,1001.67
2019-03-10T06:29:51.830Z,1001.69
2019-03-10T06:30:51.825Z,1001.67
2019-03-10T06:31:51.813Z,1001.69
2019-03-10T06:32:51.805Z,1001.69
2019-03-10T06:33:51.795Z,1001.69
2019-03-10T06:34:51.786Z,1001.76
2019-03-10T06:35:51.778Z,1001.78
2019-03-10T06:36:51.772Z,1001.76
2019-03-10T06:37:51.764Z,1001.74
2019-03-10T06:38:51.750Z,1001.72
2019-03-10T06:39:51.742Z,1001.71
2019-03-10T06:40:51.734Z,1001.66
2019-03-10T06:41:51.724Z,1001.59
2019-03-10T06:42:51.717Z,1001.56
2019-03-10T06:43:51.708Z,1001.52
2019-03-10T06:44:51.698Z,1001.54
2019-03-10T06:45:51.690Z,1001.54
2019-03-10T06:46:51.681Z,1001.55
2019-03-10T06:47:51.674Z,1001.63
2019-03-10T06:48:51.664Z,1001.62
2019-03-10T06:49:51.656Z,1001.60
2019-03-10T06:50:51.648Z,1001.59
2019-03-10T06:51:51.639Z,1001.62
2019-03-10T06:52:51.633Z,1001.61
2019-03-10T06:53:51.620Z,1001.63
2019-03-10T06:54:51.614Z,1001.60
2019-03-10T06:55:51.604Z,1001.59
2019-03-10T06:56:51.593Z,1001.54
2019-03-10T06:57:51.586Z,1001.49
2019-03-10T06:58:51.581Z,1001.50
2019-03-10T06:59:51.580Z,1001.50
2019-03-10T07:00:51.568Z,1001.54
2019-03-10T07:01:51.575Z,1001.55
2019-03-10T07:02:51.546Z,1001.50
2019-03-10T07:03:51.540Z,1001.48
2019-03-10T07:04:51.530Z,1001.48
2019-03-10T07:05:51.525Z,1001.44
2019-03-10T07:06:51.503Z,1001.42
2019-03-10T07:07:51.509Z,1001.42
2019-03-10T07:08:51.499Z,1001.39
2019-03-10T07:09:51.490Z,1001.35
2019-03-10T07:10:51.482Z,1001.38
2019-03-10T07:11:51.476Z,1001.37
2019-03-10T07:12:51.470Z,1001.39
2019-03-10T07:13:51.458Z,1001.44
2019-03-10T07:14:51.452Z,1001.39
2019-03-10T07:15:51.444Z,1001.35
2019-03-10T07:16:51.436Z,1001.35
2019-03-10T07:17:51.432Z,1001.37
2019-03-10T07:18:51.421Z,1001.36
2019-03-10T07:19:51.415Z,1001.32
2019-03-10T07:20:51.406Z,1001.31
2019-03-10T07:21:51.397Z,1001.32
2019-03-10T07:22:51.393Z,1001.25
2019-03-10T07:23:51.384Z,1001.28
2019-03-10T07:24:51.374Z,1001.27
2019-03-10T07:25:51.367Z,1001.31
2019-03-10T07:26:51.359Z,1001.32
2019-03-10T07:27:51.352Z,1001.30
2019-03-10T07:28:51.344Z,1001.30
2019-03-10T07:29:51.337Z,1001.32
2019-03-10T07:30:51.327Z,1001.33
2019-03-10T07:31:51.321Z,1001.26
2019-03-10T07:32:51.315Z,1001.30
2019-03-10T07:33:51.305Z,1001.28
2019-03-10T07:34:51.301Z,1001.30
2019-03-10T07:35:51.291Z,1001.29
2019-03-10T07:36:51.282Z,1001.33
2019-03-10T07:37:51.275Z,1001.34
2019-03-10T07:38:51.295Z,1001.35
2019-03-10T07:39:51.262Z,1001.33
2019-03-10T07:40:51.251Z,1001.32
2019-03-10T07:41:51.246Z,1001.26
2019-03-10T07:42:51.236Z,1001.27
2019-03-10T07:43:51.229Z,1001.25
2019-03-10T07:44:51.221Z,1001.31
2019-03-10T07:45:51.214Z,1001.28
2019-03-10T07:46:51.206Z,1001.33
2019-03-10T07:47:51.203Z,1001.25
2019-03-10T07:48:51.192Z,1001.26
2019-03-10T07:49:51.189Z,1001.20
2019-03-10T07:50:51.178Z,1001.17
2019-03-10T07:51:51.169Z,1001.19
2019-03-10T07:52:51.162Z,1001.15
2019-03-10T07:53:51.158Z,1001.14
2019-03-10T07:54:51.149Z,1001.12
2019-03-10T07:55:51.141Z,1001.16
2019-03-10T07:56:51.133Z,1001.15
2019-03-10T07:57:51.129Z,1001.16
2019-03-10T07:58:51.119Z,1001.13
2019-03-10T07:59:51.115Z,1001.15
2019-03-10T08:00:51.110Z,1001.07
2019-03-10T08:01:51.101Z,1001.01
2019-03-10T08:02:51.090Z,1001.04
2019-03-10T08:03:51.088Z,1001.02
2019-03-10T08:04:51.077Z,1001.03
2019-03-10T08:05:51.068Z,1001.06
2019-03-10T08:06:51.062Z,1001.07
2019-03-10T08:07:51.057Z,1001.06
2019-03-10T08:08:51.050Z,1001.04
2019-03-10T08:09:51.043Z,1001.02
2019-03-10T08:10:51.032Z,1001.02
2019-03-10T08:11:51.028Z,1000.99
2019-03-10T08:12:51.021Z,1000.99
2019-03-10T08:13:51.014Z,1000.97
2019-03-10T08:14:51.006Z,1000.94
2019-03-10T08:15:51.000Z,1000.92
2019-03-10T08:16:50.994Z,1000.94
2019-03-10T08:17:50.989Z,1000.95
2019-03-10T08:18:50.976Z,1000.93
2019-03-10T08:19:50.973Z,1000.86
2019-03-10T08:20:50.965Z,1000.84
2019-03-10T08:21:50.958Z,1000.84
2019-03-10T08:22:50.950Z,1000.77
2019-03-10T08:23:50.947Z,1000.77
2019-03-10T08:24:50.937Z,1000.74
2019-03-10T08:25:50.929Z,1000.70
2019-03-10T08:26:50.923Z,1000.66
2019-03-10T08:28:00.846Z,1000.52
2019-03-10T08:28:50.910Z,1000.52
2019-03-10T08:29:50.904Z,1000.43
2019-03-10T08:30:50.900Z,1000.37
2019-03-10T08:31:50.895Z,1000.35
2019-03-10T08:32:50.883Z,1000.37
2019-03-10T08:33:50.876Z,1000.29
2019-03-10T08:34:50.873Z,1000.34
2019-03-10T08:35:50.864Z,1000.37
2019-03-10T08:36:50.858Z,1000.36
2019-03-10T08:37:50.850Z,1000.33
2019-03-10T08:38:50.847Z,1000.33
2019-03-10T08:39:50.837Z,1000.27
2019-03-10T08:40:50.830Z,1000.27
2019-03-10T08:41:50.823Z,1000.23
2019-03-10T08:42:50.845Z,1000.30
2019-03-10T08:43:50.822Z,1000.26
2019-03-10T08:44:50.805Z,1000.21
2019-03-10T08:45:50.796Z,1000.19
2019-03-10T08:46:50.798Z,1000.12
2019-03-10T08:47:50.784Z,1000.20
2019-03-10T08:48:50.776Z,1000.19
2019-03-10T08:49:50.772Z,1000.24
2019-03-10T08:50:50.764Z,1000.18
2019-03-10T08:51:50.757Z,1000.20
2019-03-10T08:52:50.749Z,1000.19
2019-03-10T08:53:50.743Z,1000.21
2019-03-10T08:54:50.739Z,1000.23
2019-03-10T08:55:50.742Z,1000.17
2019-03-10T08:56:50.723Z,1000.18
2019-03-10T08:57:50.717Z,1000.16
2019-03-10T08:58:50.714Z,1000.15
2019-03-10T08:59:50.706Z,1000.17
2019-03-10T09:00:50.697Z,1000.14
2019-03-10T09:01:50.693Z,1000.12
2019-03-10T09:02:50.689Z,1000.07
2019-03-10T09:03:50.678Z,1000.10
2019-03-10T09:04:50.671Z,1000.11
2019-03-10T09:05:50.664Z,1000.11
2019-03-10T09:06:50.660Z,1000.07
2019-03-10T09:07:50.650Z,1000.02
2019-03-10T09:08:50.648Z,999.98
2019-03-10T09:09:50.639Z,1000.01
2019-03-10T09:10:50.636Z,1000.03
2019-03-10T09:11:50.626Z,999.99
2019-03-10T09:12:50.620Z,999.99
2019-03-10T09:13:50.612Z,999.89
2019-03-10T09:14:50.607Z,999.92
2019-03-10T09:15:50.602Z,999.90
2019-03-10T09:16:50.594Z,999.87
2019-03-10T09:17:50.584Z,999.91
2019-03-10T09:18:50.583Z,999.86
2019-03-10T09:19:50.573Z,999.85
2019-03-10T09:20:50.569Z,999.84
2019-03-10T09:21:50.561Z,999.85
2019-03-10T09:22:50.555Z,999.84
2019-03-10T09:23:50.548Z,999.85
2019-03-10T09:24:50.543Z,999.78
2019-03-10T09:25:50.535Z,999.76
2019-03-10T09:26:50.533Z,999.75
2019-03-10T09:27:50.527Z,999.64
2019-03-10T09:28:50.515Z,999.63
2019-03-10T09:29:50.514Z,999.66
2019-03-10T09:30:50.503Z,999.59
2019-03-10T09:31:50.494Z,999.60
2019-03-10T09:32:50.489Z,999.60
2019-03-10T09:33:50.482Z,999.54
2019-03-10T09:34:50.476Z,999.53
2019-03-10T09:35:50.472Z,999.50
2019-03-10T09:36:50.465Z,999.49
2019-03-10T09:37:50.457Z,999.45
2019-03-10T09:38:50.450Z,999.42
2019-03-10T09:39:50.446Z,999.41
2019-03-10T09:40:50.440Z,999.37
2019-03-10T09:41:50.433Z,999.36
2019-03-10T09:42:50.429Z,999.34
2019-03-10T09:43:50.420Z,999.33
2019-03-10T09:44:50.415Z,999.25
2019-03-10T09:45:50.412Z,999.32
2019-03-10T09:46:50.401Z,999.27
2019-03-10T09:47:50.395Z,999.26
2019-03-10T09:48:50.393Z,999.22
2019-03-10T09:49:50.387Z,999.24
2019-03-10T09:50:50.377Z,999.23
2019-03-10T09:51:50.371Z,999.23
2019-03-10T09:52:50.366Z,999.20
2019-03-10T09:53:50.360Z,999.18
2019-03-10T09:54:50.352Z,999.19
2019-03-10T09:55:50.347Z,999.15
2019-03-10T09:56:50.341Z,999.11
2019-03-10T09:57:50.336Z,999.09
2019-03-10T09:58:50.330Z,999.08
2019-03-10T09:59:50.328Z,999.10
2019-03-10T10:00:50.318Z,999.06
2019-03-10T10:01:51.566Z,999.05
2019-03-10T10:02:50.307Z,999.04
2019-03-10T10:03:50.299Z,999.07
2019-03-10T10:04:50.297Z,999.02
2019-03-10T10:05:50.291Z,999.00
2019-03-10T10:06:50.282Z,999.01
2019-03-10T10:07:50.274Z,998.90
2019-03-10T10:08:50.272Z,998.92
2019-03-10T10:09:50.270Z,998.88
2019-03-10T10:10:50.260Z,998.86
2019-03-10T10:11:50.253Z,998.83
2019-03-10T10:12:50.249Z,998.85
2019-03-10T10:13:50.244Z,998.89
2019-03-10T10:14:50.236Z,998.88
2019-03-10T10:15:50.232Z,998.90
2019-03-10T10:16:50.229Z,998.87
2019-03-10T10:17:50.216Z,998.81
2019-03-10T10:18:50.213Z,998.81
2019-03-10T10:19:50.207Z,998.80
2019-03-10T10:20:50.226Z,998.83
2019-03-10T10:21:50.195Z,998.78
2019-03-10T10:22:50.191Z,998.82
2019-03-10T10:23:50.187Z,998.76
2019-03-10T10:24:50.179Z,998.73
2019-03-10T10:25:50.173Z,998.73
2019-03-10T10:26:50.175Z,998.63
2019-03-10T10:27:50.162Z,998.60
2019-03-10T10:28:50.157Z,998.56
2019-03-10T10:29:50.153Z,998.55
2019-03-10T10:30:50.147Z,998.60
2019-03-10T10:31:50.140Z,998.54
2019-03-10T10:32:50.136Z,998.54
2019-03-10T10:33:50.127Z,998.52
2019-03-10T10:34:50.122Z,998.56
2019-03-10T10:35:50.119Z,998.51
2019-03-10T10:36:50.112Z,998.47
2019-03-10T10:37:50.104Z,998.35
2019-03-10T10:38:50.100Z,998.33
2019-03-10T10:39:50.095Z,998.27
2019-03-10T10:40:50.089Z,998.22
2019-03-10T10:41:50.086Z,998.19
2019-03-10T10:42:50.080Z,998.26
2019-03-10T10:43:50.073Z,998.26
2019-03-10T10:44:50.066Z,998.26
2019-03-10T10:45:50.058Z,998.22
2019-03-10T10:46:50.059Z,998.22
2019-03-10T10:47:50.048Z,998.20
2019-03-10T10:48:50.059Z,998.21
2019-03-10T10:49:50.039Z,998.24
2019-03-10T10:50:50.034Z,998.25
2019-03-10T10:51:50.036Z,998.26
2019-03-10T10:52:50.025Z,998.24
2019-03-10T10:53:50.019Z,998.23
2019-03-10T10:54:50.074Z,998.27
2019-03-10T10:55:50.012Z,998.32
2019-03-10T10:56:50.000Z,998.28
2019-03-10T10:57:50.009Z,998.28
2019-03-10T10:58:49.989Z,998.23
2019-03-10T10:59:49.983Z,998.24
2019-03-10T11:00:49.973Z,998.23
2019-03-10T11:01:49.980Z,998.22
2019-03-10T11:02:49.965Z,998.21
2019-03-10T11:03:49.960Z,998.19
2019-03-10T11:04:49.957Z,998.18
2019-03-10T11:05:49.949Z,998.13
2019-03-10T11:06:49.944Z,998.14
2019-03-10T11:07:49.937Z,998.07
2019-03-10T11:08:49.935Z,998.01
2019-03-10T11:09:49.924Z,997.98
2019-03-10T11:10:49.922Z,997.90
2019-03-10T11:11:49.913Z,997.90
2019-03-10T11:12:49.909Z,997.78
2019-03-10T11:13:49.903Z,997.74
2019-03-10T11:14:49.901Z,997.69
2019-03-10T11:15:49.890Z,997.65
2019-03-10T11:16:49.887Z,997.67
2019-03-10T11:17:49.878Z,997.70
2019-03-10T11:18:49.876Z,997.67
2019-03-10T11:19:49.868Z,997.68
2019-03-10T11:20:49.860Z,997.72
2019-03-10T11:21:49.865Z,997.61
2019-03-10T11:22:49.851Z,997.59
2019-03-10T11:23:49.848Z,997.55
2019-03-10T11:24:49.841Z,997.47
2019-03-10T11:25:49.837Z,997.43
2019-03-10T11:26:49.828Z,997.38
2019-03-10T11:27:49.827Z,997.39
2019-03-10T11:28:49.818Z,997.39
2019-03-10T11:29:49.813Z,997.43
2019-03-10T11:30:49.806Z,997.54
2019-03-10T11:31:49.803Z,997.53
2019-03-10T11:32:49.797Z,997.59
2019-03-10T11:33:49.788Z,997.52
2019-03-10T11:34:49.784Z,997.51
2019-03-10T11:35:49.779Z,997.47
2019-03-10T11:36:50.703Z,997.50
2019-03-10T11:37:49.767Z,997.47
2019-03-10T11:38:49.763Z,997.49
2019-03-10T11:39:49.753Z,997.48
2019-03-10T11:40:49.750Z,997.52
2019-03-10T11:41:49.741Z,997.44
2019-03-10T11:42:49.738Z,997.44
2019-03-10T11:43:49.730Z,997.44
2019-03-10T11:44:49.727Z,997.36
2019-03-10T11:45:49.720Z,997.31
2019-03-10T11:46:49.713Z,997.33
2019-03-10T11:47:49.708Z,997.29
2019-03-10T11:48:49.702Z,997.29
2019-03-10T11:49:49.694Z,997.25
2019-03-10T11:50:49.688Z,997.29
2019-03-10T11:51:49.683Z,997.30
2019-03-10T11:52:49.682Z,997.27
2019-03-10T11:53:49.671Z,997.22
2019-03-10T11:54:49.666Z,997.23
2019-03-10T11:55:49.672Z,997.17
2019-03-10T11:56:49.653Z,997.14
2019-03-10T11:57:49.651Z,997.04
2019-03-10T11:58:49.642Z,996.99
2019-03-10T11:59:49.640Z,997.01
2019-03-10T12:00:49.637Z,997.00
2019-03-10T12:01:49.623Z,996.99
2019-03-10T12:02:49.616Z,996.97
2019-03-10T12:03:49.612Z,996.95
2019-03-10T12:04:49.604Z,996.95
2019-03-10T12:05:49.600Z,996.97
2019-03-10T12:06:49.592Z,996.91
2019-03-10T12:07:49.594Z,996.86
2019-03-10T12:08:49.584Z,996.84
2019-03-10T12:09:49.579Z,996.82
2019-03-10T12:10:49.568Z,996.82
2019-03-10T12:11:49.562Z,996.77
2019-03-10T12:12:49.555Z,996.77
2019-03-10T12:13:49.550Z,996.72
2019-03-10T12:14:49.549Z,996.73
2019-03-10T12:15:49.535Z,996.72
2019-03-10T12:16:49.530Z,996.68
2019-03-10T12:17:49.530Z,996.63
2019-03-10T12:18:49.517Z,996.62
2019-03-10T12:19:49.511Z,996.59
2019-03-10T12:20:49.505Z,996.55
2019-03-10T12:21:49.499Z,996.53
2019-03-10T12:22:49.494Z,996.50
2019-03-10T12:23:49.503Z,996.50
2019-03-10T12:24:49.495Z,996.44