createdAt,value
2022-08-26T00:01:57.935Z,18.40
2022-08-26T00:03:57.894Z,18.40
2022-08-26T00:05:57.955Z,18.40
2022-08-26T00:07:57.854Z,18.50
2022-08-26T00:09:57.856Z,18.60
2022-08-26T00:11:57.912Z,18.60
2022-08-26T00:13:57.854Z,18.70
2022-08-26T00:15:57.869Z,18.80
2022-08-26T00:17:57.867Z,19.00
2022-08-26T00:19:57.876Z,19.00
2022-08-26T00:21:57.851Z,19.00
2022-08-26T00:23:57.874Z,18.90
2022-08-26T00:25:57.883Z,18.90
2022-08-26T00:27:57.906Z,18.80
2022-08-26T00:29:57.868Z,18.80
2022-08-26T00:31:57.943Z,18.80
2022-08-26T00:33:57.855Z,18.60
2022-08-26T00:35:58.053Z,18.50
2022-08-26T00:37:58.003Z,18.40
2022-08-26T00:39:57.954Z,18.40
2022-08-26T00:41:57.876Z,18.30
2022-08-26T00:43:57.925Z,18.20
2022-08-26T00:45:58.063Z,18.10
2022-08-26T00:47:57.891Z,18.10
2022-08-26T00:49:57.956Z,18.10
2022-08-26T00:51:57.908Z,18.10
2022-08-26T00:53:57.876Z,18.00
2022-08-26T00:55:57.907Z,18.10
2022-08-26T00:57:57.915Z,18.20
2022-08-26T00:59:57.978Z,18.20
2022-08-26T01:01:57.970Z,18.20
2022-08-26T01:03:57.922Z,18.20
2022-08-26T01:05:57.925Z,18.20
2022-08-26T01:07:57.936Z,18.20
2022-08-26T01:09:57.898Z,18.20
2022-08-26T01:11:57.929Z,18.20
2022-08-26T01:13:57.927Z,18.00
2022-08-26T01:15:58.021Z,18.00
2022-08-26T01:18:27.904Z,17.90
2022-08-26T01:20:27.921Z,17.90
2022-08-26T01:22:28.605Z,17.90
2022-08-26T01:24:27.963Z,17.80
2022-08-26T01:26:27.925Z,17.70
2022-08-26T01:28:27.921Z,17.70
2022-08-26T01:30:27.949Z,17.70
2022-08-26T01:32:27.937Z,17.60
2022-08-26T01:34:27.933Z,17.60
2022-08-26T01:36:27.930Z,17.60
2022-08-26T01:38:27.909Z,17.60
2022-08-26T01:40:28.054Z,17.60
2022-08-26T01:42:28.527Z,17.60
2022-08-26T01:44:27.942Z,17.60
2022-08-26T01:46:27.992Z,17.60
2022-08-26T01:48:27.996Z,17.60
2022-08-26T01:50:30.059Z,17.60
2022-08-26T01:52:28.388Z,17.60
2022-08-26T01:54:27.973Z,17.50
2022-08-26T01:56:33.403Z,17.60
2022-08-26T01:58:27.921Z,17.60
2022-08-26T02:00:27.954Z,17.60
2022-08-26T02:02:27.929Z,17.70
2022-08-26T02:04:28.014Z,17.80
2022-08-26T02:06:27.995Z,17.90
2022-08-26T02:08:27.961Z,17.90
2022-08-26T02:10:27.945Z,18.00
2022-08-26T02:12:27.957Z,18.10
2022-08-26T02:14:27.958Z,18.10
2022-08-26T02:16:28.026Z,18.10
2022-08-26T02:18:27.961Z,18.10
2022-08-26T02:20:28.005Z,18.20
2022-08-26T02:22:28.036Z,18.10
2022-08-26T02:24:27.982Z,18.00
2022-08-26T02:26:27.951Z,18.00
2022-08-26T02:28:27.961Z,18.00
2022-08-26T02:30:28.077Z,17.90
2022-08-26T02:32:28.006Z,17.90
2022-08-26T02:34:28.234Z,17.80
2022-08-26T02:36:28.404Z,17.80
2022-08-26T02:38:28.001Z,17.80
2022-08-26T02:40:28.044Z,17.70
2022-08-26T02:42:27.990Z,17.60
2022-08-26T02:44:27.974Z,17.50
2022-08-26T02:46:29.965Z,17.50
2022-08-26T02:48:27.988Z,17.40
2022-08-26T02:50:28.021Z,17.20
2022-08-26T02:52:27.987Z,17.10
2022-08-26T02:54:27.998Z,17.00
2022-08-26T02:56:28.006Z,17.00
2022-08-26T02:58:27.987Z,16.90
2022-08-26T03:00:28.083Z,16.80
2022-08-26T03:02:28.054Z,16.70
2022-08-26T03:04:27.967Z,16.70
2022-08-26T03:06:28.017Z,16.60
2022-08-26T03:08:28.004Z,16.60
2022-08-26T03:10:28.068Z,16.50
2022-08-26T03:12:27.980Z,16.50
2022-08-26T03:14:58.091Z,16.50
2022-08-26T03:16:58.038Z,16.60
2022-08-26T03:18:58.006Z,16.60
2022-08-26T03:20:58.005Z,16.50
2022-08-26T03:22:58.017Z,16.60
2022-08-26T03:24:58.017Z,16.60
2022-08-26T03:26:58.093Z,16.80
2022-08-26T03:28:58.053Z,16.80
2022-08-26T03:30:58.160Z,16.80
2022-08-26T03:32:57.995Z,16.80
2022-08-26T03:34:58.122Z,16.80
2022-08-26T03:36:58.136Z,16.80
2022-08-26T03:38:58.088Z,16.80
2022-08-26T03:40:58.073Z,16.80
2022-08-26T03:42:58.111Z,16.80
2022-08-26T03:44:58.027Z,16.80
2022-08-26T03:46:58.011Z,16.80
2022-08-26T03:48:58.100Z,16.80
2022-08-26T03:52:58.081Z,16.80
2022-08-26T03:54:58.065Z,16.80
2022-08-26T03:58:53.541Z,16.70
2022-08-26T04:00:55.520Z,16.60
2022-08-26T04:02:53.636Z,16.60
2022-08-26T04:04:53.571Z,16.60
2022-08-26T04:06:53.527Z,16.70
2022-08-26T04:08:53.546Z,16.70
2022-08-26T04:10:53.541Z,16.70
2022-08-26T04:12:53.525Z,16.70
2022-08-26T04:14:53.589Z,16.60
2022-08-26T04:16:53.537Z,16.50
2022-08-26T04:18:53.542Z,16.50
2022-08-26T04:20:53.571Z,16.50
2022-08-26T04:22:53.559Z,16.40
2022-08-26T04:24:53.572Z,16.50
2022-08-26T04:26:53.573Z,16.40
2022-08-26T04:28:53.555Z,16.40
2022-08-26T04:30:53.648Z,16.40
2022-08-26T04:32:53.652Z,16.40
2022-08-26T04:34:53.565Z,16.40
2022-08-26T04:36:53.560Z,16.30
2022-08-26T04:38:53.578Z,16.30
2022-08-26T04:40:53.580Z,16.30
2022-08-26T04:42:53.590Z,16.40
2022-08-26T04:44:53.565Z,16.30
2022-08-26T04:46:53.595Z,16.30
2022-08-26T04:48:53.694Z,16.30
2022-08-26T04:50:53.575Z,16.30
2022-08-26T04:52:53.565Z,16.40
2022-08-26T04:55:37.267Z,16.40
2022-08-26T04:57:23.567Z,16.30
2022-08-26T04:59:23.559Z,16.40
2022-08-26T05:01:23.900Z,16.30
2022-08-26T05:03:23.618Z,16.30
2022-08-26T05:05:23.594Z,16.30
2022-08-26T05:07:23.587Z,16.30
2022-08-26T05:09:23.571Z,16.30
2022-08-26T05:11:23.596Z,16.30
2022-08-26T05:13:23.593Z,16.30
2022-08-26T05:15:23.677Z,16.30
2022-08-26T05:17:23.582Z,16.30
2022-08-26T05:19:23.692Z,16.30
2022-08-26T05:21:23.646Z,16.30
2022-08-26T05:23:23.630Z,16.20
2022-08-26T05:25:23.693Z,16.30
2022-08-26T05:27:23.623Z,16.30
2022-08-26T05:29:23.623Z,16.40
2022-08-26T05:31:23.727Z,16.40
2022-08-26T05:33:23.597Z,16.40
2022-08-26T05:35:23.592Z,16.40
2022-08-26T05:37:23.597Z,16.50
2022-08-26T05:39:23.588Z,16.50
2022-08-26T05:41:23.659Z,16.50
2022-08-26T05:43:23.692Z,16.60
2022-08-26T05:45:23.625Z,16.60
2022-08-26T05:47:23.643Z,16.70
2022-08-26T05:49:26.322Z,16.70
2022-08-26T05:51:26.007Z,16.80
2022-08-26T05:53:24.011Z,16.80
2022-08-26T05:55:23.628Z,16.80
2022-08-26T05:57:23.633Z,17.00
2022-08-26T05:59:24.461Z,17.00
2022-08-26T06:01:24.100Z,17.20
2022-08-26T06:03:23.729Z,17.40
2022-08-26T06:05:23.652Z,17.60
2022-08-26T06:07:23.611Z,17.60
2022-08-26T06:09:23.641Z,17.70
2022-08-26T06:11:23.622Z,17.90
2022-08-26T06:13:23.663Z,18.00
2022-08-26T06:15:23.685Z,18.00
2022-08-26T06:17:23.662Z,18.00
2022-08-26T06:19:23.623Z,18.10
2022-08-26T06:21:23.641Z,18.20
2022-08-26T06:23:23.650Z,18.30
2022-08-26T06:25:24.756Z,18.40
2022-08-26T06:27:23.673Z,18.40
2022-08-26T06:29:23.676Z,18.50
2022-08-26T06:31:23.732Z,18.60
2022-08-26T06:33:26.124Z,18.70
2022-08-26T06:35:23.656Z,18.70
2022-08-26T06:37:23.749Z,18.70
2022-08-26T06:39:23.683Z,18.90
2022-08-26T06:41:23.800Z,19.00
2022-08-26T06:43:23.681Z,19.20
2022-08-26T06:45:23.745Z,19.20
2022-08-26T06:47:23.650Z,19.40
2022-08-26T06:49:26.783Z,19.60
2022-08-26T06:51:23.775Z,19.80
2022-08-26T06:53:53.803Z,19.90
2022-08-26T06:55:53.707Z,19.90
2022-08-26T06:57:53.705Z,20.10
2022-08-26T06:59:53.688Z,20.30
2022-08-26T07:01:53.724Z,20.60
2022-08-26T07:03:54.175Z,20.80
2022-08-26T07:05:53.731Z,20.80
2022-08-26T07:07:53.679Z,21.00
2022-08-26T07:09:53.677Z,21.10
2022-08-26T07:11:53.711Z,21.30
2022-08-26T07:13:53.696Z,21.30
2022-08-26T07:15:53.671Z,21.40
2022-08-26T07:17:53.773Z,21.40
2022-08-26T07:19:53.685Z,21.80
2022-08-26T07:21:53.771Z,22.00
2022-08-26T07:23:57.484Z,22.00
2022-08-26T07:25:53.763Z,22.20
2022-08-26T07:27:54.449Z,22.30
2022-08-26T07:29:53.738Z,22.30
2022-08-26T07:31:53.719Z,22.40
2022-08-26T07:33:53.733Z,22.40
2022-08-26T07:35:53.853Z,22.30
2022-08-26T07:37:56.825Z,22.20
2022-08-26T07:39:53.749Z,22.20
2022-08-26T07:41:53.777Z,22.20
2022-08-26T07:43:53.760Z,22.40
2022-08-26T07:45:53.699Z,22.50
2022-08-26T07:47:53.753Z,22.60
2022-08-26T07:49:53.732Z,22.80
2022-08-26T07:51:53.717Z,22.80
2022-08-26T07:53:53.750Z,22.90
2022-08-26T07:55:53.834Z,23.20
2022-08-26T07:57:53.728Z,23.20
2022-08-26T07:59:54.025Z,23.40
2022-08-26T08:01:53.823Z,23.40
2022-08-26T08:03:53.732Z,23.60
2022-08-26T08:05:53.812Z,23.70
2022-08-26T08:07:53.730Z,23.90
2022-08-26T08:09:53.737Z,23.90
2022-08-26T08:11:53.760Z,23.80
2022-08-26T08:13:56.520Z,24.00
2022-08-26T08:15:53.741Z,24.10
2022-08-26T08:17:55.584Z,24.20
2022-08-26T08:19:53.724Z,24.20
2022-08-26T08:21:53.816Z,24.30
2022-08-26T08:23:53.761Z,24.40
2022-08-26T08:25:53.765Z,24.60
2022-08-26T08:27:53.771Z,25.00
2022-08-26T08:29:53.763Z,25.00
2022-08-26T08:31:58.031Z,25.40
2022-08-26T08:33:53.745Z,26.00
2022-08-26T08:35:53.779Z,26.50
2022-08-26T08:37:53.762Z,26.50
2022-08-26T08:39:53.784Z,26.50
2022-08-26T08:41:53.859Z,26.50
2022-08-26T08:43:53.756Z,26.90
2022-08-26T08:45:53.861Z,27.10
2022-08-26T08:48:00.695Z,27.10
2022-08-26T08:49:53.808Z,27.70
2022-08-26T08:51:53.863Z,28.20
2022-08-26T08:53:54.777Z,28.30
2022-08-26T08:56:25.919Z,28.80
2022-08-26T08:58:23.845Z,29.20
2022-08-26T09:00:30.094Z,29.00
2022-08-26T09:02:23.918Z,29.00
2022-08-26T09:04:23.838Z,28.80
2022-08-26T09:06:23.866Z,28.90
2022-08-26T09:08:23.853Z,29.20
2022-08-26T09:10:23.857Z,29.20
2022-08-26T09:12:29.773Z,29.50
2022-08-26T09:14:23.896Z,29.30
2022-08-26T09:16:23.933Z,28.40
2022-08-26T09:18:23.807Z,28.40
2022-08-26T09:20:23.823Z,28.40
2022-08-26T09:24:23.866Z,26.80
2022-08-26T09:26:26.006Z,26.40
2022-08-26T09:28:23.962Z,26.70
2022-08-26T09:30:24.000Z,26.70
2022-08-26T09:32:23.855Z,26.70
2022-08-26T09:34:23.860Z,26.80
2022-08-26T09:36:24.748Z,27.00
2022-08-26T09:38:23.858Z,27.00
2022-08-26T09:40:23.973Z,26.80
2022-08-26T09:42:23.889Z,26.70
2022-08-26T09:44:23.945Z,26.40
2022-08-26T09:46:24.012Z,26.10
2022-08-26T09:48:23.939Z,26.10
2022-08-26T09:50:23.906Z,25.70
2022-08-26T09:52:23.855Z,25.40
2022-08-26T09:54:23.882Z,25.10
2022-08-26T09:56:24.004Z,24.10
2022-08-26T09:58:23.874Z,24.10
2022-08-26T10:00:23.920Z,24.10
2022-08-26T10:02:23.909Z,23.60
2022-08-26T10:04:23.885Z,23.70
2022-08-26T10:06:23.897Z,23.70
2022-08-26T10:08:23.902Z,23.70
2022-08-26T10:10:23.906Z,23.50
2022-08-26T10:12:23.903Z,23.40
2022-08-26T10:14:23.997Z,23.20
2022-08-26T10:16:23.974Z,23.20
2022-08-26T10:18:23.945Z,23.00
2022-08-26T10:20:24.108Z,22.80
2022-08-26T10:22:23.859Z,22.60
2022-08-26T10:24:23.924Z,22.50
2022-08-26T10:26:23.899Z,22.50
2022-08-26T10:28:23.955Z,22.50
2022-08-26T10:30:23.999Z,22.60
2022-08-26T10:32:24.009Z,22.50
2022-08-26T10:34:23.968Z,22.60
2022-08-26T10:36:23.967Z,22.60
2022-08-26T10:38:24.919Z,22.50
2022-08-26T10:40:24.081Z,22.50
2022-08-26T10:42:23.934Z,22.60
2022-08-26T10:44:24.062Z,22.60
2022-08-26T10:46:27.297Z,22.50
2022-08-26T10:48:24.035Z,22.50
2022-08-26T10:50:23.890Z,22.40
2022-08-26T10:52:24.944Z,22.50
2022-08-26T10:54:23.961Z,22.50
2022-08-26T10:56:23.995Z,22.60
2022-08-26T10:58:53.975Z,22.60
2022-08-26T11:02:47.885Z,22.80
2022-08-26T11:04:48.374Z,22.80
2022-08-26T11:06:47.996Z,22.90
2022-08-26T11:08:48.213Z,23.00
2022-08-26T11:10:47.899Z,23.10
2022-08-26T11:12:49.468Z,23.10
2022-08-26T11:14:56.115Z,23.30
2022-08-26T11:16:48.002Z,23.50
2022-08-26T11:18:47.922Z,23.60
2022-08-26T11:20:48.008Z,23.60
2022-08-26T11:22:48.265Z,23.60
2022-08-26T11:24:47.980Z,23.90
2022-08-26T11:26:55.908Z,24.10
2022-08-26T11:28:47.978Z,24.50
2022-08-26T11:30:47.960Z,25.10
2022-08-26T11:32:48.678Z,25.10
2022-08-26T11:34:47.959Z,25.90
2022-08-26T11:36:47.963Z,26.50
2022-08-26T11:38:48.020Z,27.40
2022-08-26T11:40:47.947Z,27.40
2022-08-26T11:42:48.044Z,28.40
2022-08-26T11:44:49.365Z,29.00
2022-08-26T11:46:47.971Z,29.30
2022-08-26T11:48:47.973Z,29.50
2022-08-26T11:50:47.980Z,29.50
2022-08-26T11:52:48.003Z,29.50
2022-08-26T11:54:48.909Z,28.70
2022-08-26T11:56:47.984Z,28.30
2022-08-26T11:58:48.038Z,27.50
2022-08-26T12:00:47.986Z,27.50
2022-08-26T12:02:47.898Z,27.50
2022-08-26T12:04:47.988Z,26.80
2022-08-26T12:06:47.979Z,26.60
2022-08-26T12:08:48.009Z,26.40
2022-08-26T12:10:48.034Z,26.40
2022-08-26T12:12:48.060Z,26.10
2022-08-26T12:14:47.911Z,25.90
2022-08-26T12:16:48.038Z,25.50
2022-08-26T12:18:47.971Z,25.50
2022-08-26T12:20:48.007Z,25.30
2022-08-26T12:22:48.336Z,25.30
2022-08-26T12:24:48.013Z,25.20
2022-08-26T12:26:48.043Z,25.20
2022-08-26T12:28:48.054Z,25.20
2022-08-26T12:30:48.061Z,25.20
2022-08-26T12:32:57.472Z,25.20
2022-08-26T12:35:18.029Z,25.40
2022-08-26T12:37:18.958Z,25.50
2022-08-26T12:39:18.010Z,25.90
2022-08-26T12:41:18.045Z,25.90
2022-08-26T12:43:18.064Z,25.90
2022-08-26T12:45:17.964Z,27.00
2022-08-26T12:47:17.996Z,27.40
2022-08-26T12:49:18.029Z,27.60
2022-08-26T12:51:18.023Z,27.60
2022-08-26T12:53:18.013Z,27.50
2022-08-26T12:55:19.070Z,27.60
2022-08-26T12:57:18.071Z,27.60
2022-08-26T12:59:18.066Z,27.30
2022-08-26T13:01:18.061Z,27.30
2022-08-26T13:03:18.006Z,27.00
2022-08-26T13:05:18.029Z,27.00
2022-08-26T13:07:18.115Z,27.00
2022-08-26T13:09:18.046Z,27.10
2022-08-26T13:11:18.073Z,27.10
2022-08-26T13:13:18.060Z,27.40
2022-08-26T13:15:18.087Z,27.60
2022-08-26T13:17:18.221Z,27.80
2022-08-26T13:19:17.990Z,27.80
2022-08-26T13:21:18.040Z,28.10
2022-08-26T13:23:18.047Z,28.10
2022-08-26T13:25:19.705Z,28.40
2022-08-26T13:27:18.083Z,28.60
2022-08-26T13:29:18.077Z,28.60
2022-08-26T13:31:18.104Z,28.80
2022-08-26T13:33:18.119Z,29.00
2022-08-26T13:35:18.043Z,28.50
2022-08-26T13:37:18.047Z,27.30
2022-08-26T13:39:18.066Z,27.30
2022-08-26T13:41:18.099Z,26.90
2022-08-26T13:43:18.089Z,26.20
2022-08-26T13:45:18.120Z,26.00
2022-08-26T13:47:18.094Z,26.00
2022-08-26T13:49:18.132Z,25.90
2022-08-26T13:51:18.041Z,25.50
2022-08-26T13:53:18.069Z,25.30
2022-08-26T13:55:18.093Z,25.20
2022-08-26T13:57:18.082Z,25.20
2022-08-26T13:59:18.140Z,25.10
2022-08-26T14:01:18.165Z,25.00
2022-08-26T14:03:18.171Z,25.00
2022-08-26T14:05:18.063Z,24.90
2022-08-26T14:07:18.050Z,24.90
2022-08-26T14:09:18.073Z,24.80
2022-08-26T14:11:18.159Z,24.80
2022-08-26T14:13:18.094Z,24.80
2022-08-26T14:15:18.348Z,24.80
2022-08-26T14:17:18.146Z,24.80
2022-08-26T14:19:18.152Z,24.90
2022-08-26T14:21:18.070Z,24.90
2022-08-26T14:23:18.082Z,24.90
2022-08-26T14:25:18.123Z,24.90
2022-08-26T14:27:18.096Z,25.00
2022-08-26T14:29:19.191Z,25.00
2022-08-26T14:31:18.196Z,25.10
2022-08-26T14:33:18.141Z,25.20
2022-08-26T14:35:18.099Z,25.20
2022-08-26T14:37:48.073Z,25.20
2022-08-26T14:39:48.189Z,25.20
2022-08-26T14:41:53.996Z,25.20
2022-08-26T14:43:48.145Z,25.20
2022-08-26T14:45:50.109Z,25.20
2022-08-26T14:47:48.153Z,25.60
2022-08-26T14:51:52.729Z,25.90
2022-08-26T14:53:48.119Z,25.90
2022-08-26T14:55:48.131Z,25.90
2022-08-26T14:57:48.145Z,25.80
2022-08-26T14:59:49.742Z,25.80
2022-08-26T15:01:48.215Z,25.80
2022-08-26T15:03:48.166Z,25.80
2022-08-26T15:05:48.410Z,25.80
2022-08-26T15:07:48.181Z,25.80
2022-08-26T15:09:48.239Z,25.80
2022-08-26T15:11:48.129Z,25.80
2022-08-26T15:13:48.147Z,25.80
2022-08-26T15:15:48.202Z,25.70
2022-08-26T15:17:48.152Z,25.70
2022-08-26T15:19:48.199Z,25.70
2022-08-26T15:21:48.091Z,25.70
2022-08-26T15:23:48.259Z,25.90
2022-08-26T15:25:48.140Z,25.90
2022-08-26T15:27:48.131Z,25.90
2022-08-26T15:29:48.652Z,25.90
2022-08-26T15:31:48.260Z,25.90
2022-08-26T15:33:48.189Z,25.80
2022-08-26T15:35:48.272Z,25.90
2022-08-26T15:37:48.268Z,25.80
2022-08-26T15:39:48.259Z,25.70
2022-08-26T15:41:48.201Z,25.70
2022-08-26T15:43:48.145Z,25.70
2022-08-26T15:45:48.184Z,25.80
2022-08-26T15:47:55.254Z,25.70
2022-08-26T15:49:48.188Z,25.70
2022-08-26T15:51:48.363Z,25.80
2022-08-26T15:53:48.289Z,25.80
2022-08-26T15:55:48.146Z,25.80
2022-08-26T15:57:48.178Z,25.70
2022-08-26T15:59:48.181Z,25.70
2022-08-26T16:01:48.234Z,25.70
2022-08-26T16:03:48.213Z,25.70
2022-08-26T16:05:48.347Z,25.70
2022-08-26T16:07:48.227Z,25.60
2022-08-26T16:09:48.231Z,25.60
2022-08-26T16:11:48.177Z,25.60
2022-08-26T16:13:48.177Z,25.40
2022-08-26T16:15:48.275Z,25.30
2022-08-26T16:17:48.224Z,25.30
2022-08-26T16:19:48.247Z,25.30
2022-08-26T16:21:48.259Z,25.20
2022-08-26T16:23:48.248Z,25.00
2022-08-26T16:25:48.194Z,24.90
2022-08-26T16:27:49.648Z,24.90
2022-08-26T16:29:48.180Z,24.80
2022-08-26T16:31:48.234Z,24.80
2022-08-26T16:33:48.217Z,24.90
2022-08-26T16:37:49.163Z,25.00
2022-08-26T16:40:18.384Z,25.00
2022-08-26T16:42:18.198Z,25.00
2022-08-26T16:44:18.216Z,25.00
2022-08-26T16:46:18.280Z,25.00
2022-08-26T16:48:18.210Z,24.80
2022-08-26T16:50:18.265Z,24.80
2022-08-26T16:52:18.239Z,24.80
2022-08-26T16:54:18.291Z,24.70
2022-08-26T16:56:18.313Z,24.70
2022-08-26T16:58:18.310Z,24.60
2022-08-26T17:00:18.223Z,24.60
2022-08-26T17:02:18.248Z,24.60
2022-08-26T17:04:18.231Z,24.50
2022-08-26T17:06:18.272Z,24.20
2022-08-26T17:08:28.328Z,23.60
2022-08-26T17:10:18.274Z,23.60
2022-08-26T17:12:18.305Z,23.40
2022-08-26T17:14:18.316Z,23.30
2022-08-26T17:16:19.146Z,23.00
2022-08-26T17:18:18.227Z,23.00
2022-08-26T17:20:18.310Z,22.80
2022-08-26T17:22:18.256Z,22.70
2022-08-26T17:24:18.273Z,22.70
2022-08-26T17:26:19.237Z,22.70
2022-08-26T17:28:19.668Z,22.70
2022-08-26T17:30:18.325Z,22.40
2022-08-26T17:32:18.282Z,22.30
2022-08-26T17:34:18.257Z,22.30
2022-08-26T17:36:18.301Z,22.20
2022-08-26T17:38:18.350Z,22.20
2022-08-26T17:40:18.329Z,22.10
2022-08-26T17:42:18.361Z,22.00
2022-08-26T17:44:18.323Z,21.60
2022-08-26T17:46:18.321Z,21.60
2022-08-26T17:48:18.241Z,21.20
2022-08-26T17:50:18.254Z,20.90
2022-08-26T17:52:18.377Z,20.60
2022-08-26T17:54:18.269Z,20.40
2022-08-26T17:56:18.648Z,20.40
2022-08-26T17:58:18.340Z,20.20
2022-08-26T18:00:18.383Z,19.90
2022-08-26T18:02:18.394Z,19.80
2022-08-26T18:04:18.374Z,19.60
2022-08-26T18:06:18.387Z,19.60
2022-08-26T18:08:18.334Z,19.60
2022-08-26T18:12:13.510Z,19.40
2022-08-26T18:14:13.537Z,19.20
2022-08-26T18:16:13.634Z,19.20
2022-08-26T18:18:43.580Z,19.00
2022-08-26T18:20:43.624Z,19.00
2022-08-26T18:22:43.653Z,19.00
2022-08-26T18:24:58.734Z,19.00
2022-08-26T18:26:43.646Z,18.70
2022-08-26T18:28:43.655Z,18.50
2022-08-26T18:30:43.700Z,18.30
2022-08-26T18:32:43.594Z,18.20
2022-08-26T18:34:43.561Z,18.20
2022-08-26T18:36:43.636Z,18.00
2022-08-26T18:38:43.621Z,17.80
2022-08-26T18:40:43.630Z,17.90
2022-08-26T18:42:43.608Z,17.90
2022-08-26T18:44:43.667Z,17.90
2022-08-26T18:46:43.607Z,17.90
2022-08-26T18:48:43.553Z,17.90
2022-08-26T18:50:47.207Z,17.90
2022-08-26T18:52:43.620Z,17.90
2022-08-26T18:54:43.617Z,17.90
2022-08-26T18:56:43.629Z,17.90
2022-08-26T18:58:43.649Z,17.90
2022-08-26T19:00:43.612Z,17.90
2022-08-26T19:02:43.774Z,17.90
2022-08-26T19:04:43.591Z,17.90
2022-08-26T19:06:43.594Z,17.90
2022-08-26T19:08:44.581Z,17.80
2022-08-26T19:10:43.559Z,17.80
2022-08-26T19:12:43.876Z,17.80
2022-08-26T19:14:43.661Z,17.80
2022-08-26T19:16:43.631Z,17.80
2022-08-26T19:18:43.567Z,17.80
2022-08-26T19:20:46.491Z,17.80
2022-08-26T19:22:43.624Z,17.80
2022-08-26T19:24:43.679Z,17.80
2022-08-26T19:26:43.680Z,17.80
2022-08-26T19:28:43.672Z,17.80
2022-08-26T19:30:43.657Z,17.80
2022-08-26T19:32:43.689Z,17.80
2022-08-26T19:34:43.610Z,17.80
2022-08-26T19:36:44.788Z,17.80
2022-08-26T19:38:43.670Z,17.80
2022-08-26T19:40:43.660Z,17.80
2022-08-26T19:42:43.685Z,17.80
2022-08-26T19:44:43.685Z,17.80
2022-08-26T19:46:43.605Z,17.80
2022-08-26T19:48:43.596Z,17.80
2022-08-26T19:50:43.688Z,17.80
2022-08-26T19:52:43.656Z,17.80
2022-08-26T19:54:43.648Z,17.80
2022-08-26T19:56:45.903Z,17.80
2022-08-26T19:58:43.683Z,17.80
2022-08-26T20:00:43.618Z,17.80
2022-08-26T20:02:43.799Z,17.80
2022-08-26T20:04:43.611Z,17.80
2022-08-26T20:06:43.673Z,17.70
2022-08-26T20:08:43.652Z,17.70
2022-08-26T20:10:43.609Z,17.70
2022-08-26T20:13:13.688Z,17.60
2022-08-26T20:15:13.695Z,17.60
2022-08-26T20:17:13.740Z,17.60
2022-08-26T20:19:13.600Z,17.60
2022-08-26T20:21:13.672Z,17.60
2022-08-26T20:23:13.718Z,17.60
2022-08-26T20:25:13.698Z,17.60
2022-08-26T20:27:13.708Z,17.60
2022-08-26T20:29:13.698Z,17.60
2022-08-26T20:31:13.654Z,17.60
2022-08-26T20:33:13.744Z,17.60
2022-08-26T20:35:13.681Z,17.70
2022-08-26T20:37:13.680Z,17.70
2022-08-26T20:39:13.676Z,17.70
2022-08-26T20:41:13.703Z,17.70
2022-08-26T20:43:13.729Z,17.60
2022-08-26T20:45:13.747Z,17.60
2022-08-26T20:47:13.732Z,17.60
2022-08-26T20:49:13.729Z,17.60
2022-08-26T20:51:13.694Z,17.60
2022-08-26T20:53:13.691Z,17.40
2022-08-26T20:55:13.715Z,17.40
2022-08-26T20:57:13.725Z,17.30
2022-08-26T20:59:13.729Z,17.30
2022-08-26T21:01:13.775Z,17.20
2022-08-26T21:03:13.760Z,17.10
2022-08-26T21:05:13.740Z,17.10
2022-08-26T21:07:13.698Z,17.00
2022-08-26T21:09:13.712Z,17.00
2022-08-26T21:11:13.646Z,17.00
2022-08-26T21:13:13.716Z,17.00
2022-08-26T21:15:13.741Z,17.00
2022-08-26T21:17:13.748Z,17.00
2022-08-26T21:19:13.673Z,16.90
2022-08-26T21:21:13.673Z,17.00
2022-08-26T21:23:13.704Z,17.00
2022-08-26T21:25:13.746Z,16.90
2022-08-26T21:27:13.717Z,16.90
2022-08-26T21:29:13.722Z,16.90
2022-08-26T21:31:13.895Z,16.90
2022-08-26T21:33:13.766Z,16.90
2022-08-26T21:35:13.713Z,16.90
2022-08-26T21:37:16.787Z,16.90
2022-08-26T21:39:13.693Z,16.90
2022-08-26T21:41:13.849Z,16.90
2022-08-26T21:43:16.244Z,16.90
2022-08-26T21:45:13.781Z,16.90
2022-08-26T21:47:13.769Z,16.90
2022-08-26T21:49:13.790Z,16.90
2022-08-26T21:51:13.713Z,16.90
2022-08-26T21:53:13.695Z,16.90
2022-08-26T21:55:13.766Z,16.90
2022-08-26T21:57:13.741Z,16.80
2022-08-26T21:59:13.753Z,16.80
2022-08-26T22:01:13.831Z,16.90
2022-08-26T22:03:13.802Z,17.00
2022-08-26T22:05:13.753Z,17.00
2022-08-26T22:07:13.715Z,17.00
2022-08-26T22:09:44.490Z,17.00
2022-08-26T22:11:43.721Z,17.00
2022-08-26T22:13:43.753Z,17.00
2022-08-26T22:15:43.812Z,17.00
2022-08-26T22:17:43.785Z,16.90
2022-08-26T22:19:46.095Z,16.90
2022-08-26T22:21:43.734Z,16.90
2022-08-26T22:23:43.728Z,16.90
2022-08-26T22:25:43.771Z,16.80
2022-08-26T22:27:43.824Z,16.80
2022-08-26T22:29:43.777Z,16.80
2022-08-26T22:31:43.800Z,16.80
2022-08-26T22:33:43.837Z,16.80
2022-08-26T22:35:43.903Z,16.80
2022-08-26T22:37:43.998Z,16.80
2022-08-26T22:39:43.749Z,16.70
2022-08-26T22:41:43.776Z,16.70
2022-08-26T22:43:43.803Z,16.70
2022-08-26T22:45:43.980Z,16.70
2022-08-26T22:47:43.771Z,16.70
2022-08-26T22:49:43.828Z,16.80
2022-08-26T22:51:43.759Z,16.80
2022-08-26T22:53:43.753Z,16.80
2022-08-26T22:55:43.720Z,16.80
2022-08-26T22:57:43.776Z,16.80
2022-08-26T22:59:43.769Z,16.80
2022-08-26T23:01:43.850Z,16.80
2022-08-26T23:03:43.870Z,16.80
2022-08-26T23:05:43.819Z,16.80
2022-08-26T23:07:43.858Z,16.80
2022-08-26T23:09:43.860Z,16.80
2022-08-26T23:11:43.751Z,16.80
2022-08-26T23:13:43.742Z,16.80
2022-08-26T23:15:43.817Z,16.80
2022-08-26T23:17:43.845Z,16.80
2022-08-26T23:19:43.828Z,16.80
2022-08-26T23:21:43.883Z,16.80
2022-08-26T23:23:43.861Z,16.80
2022-08-26T23:25:43.791Z,16.80
2022-08-26T23:27:43.767Z,16.80
2022-08-26T23:29:43.857Z,16.80
2022-08-26T23:31:43.917Z,16.80
2022-08-26T23:33:43.737Z,16.80
2022-08-26T23:35:43.901Z,16.80
2022-08-26T23:37:43.864Z,16.70
2022-08-26T23:39:43.916Z,16.70
2022-08-26T23:41:43.797Z,16.70
2022-08-26T23:43:43.765Z,16.60
2022-08-26T23:45:43.895Z,16.60
2022-08-26T23:47:43.763Z,16.60
2022-08-26T23:49:43.803Z,16.60
2022-08-26T23:51:43.887Z,16.60
2022-08-26T23:53:43.786Z,16.60
2022-08-26T23:55:43.758Z,16.50
2022-08-26T23:57:43.800Z,16.50
2022-08-26T23:59:43.775Z,16.50
