createdAt,value
2023-01-28T00:01:50.429Z,1.71
2023-01-28T00:04:18.466Z,1.70
2023-01-28T00:06:46.234Z,1.71
2023-01-28T00:09:14.206Z,1.72
2023-01-28T00:11:42.303Z,1.73
2023-01-28T00:14:12.596Z,1.73
2023-01-28T00:16:39.904Z,1.75
2023-01-28T00:19:07.454Z,1.77
2023-01-28T00:21:35.010Z,1.78
2023-01-28T00:24:03.565Z,1.79
2023-01-28T00:26:33.663Z,1.80
2023-01-28T00:29:00.981Z,1.77
2023-01-28T00:31:28.824Z,1.79
2023-01-28T00:33:57.053Z,1.79
2023-01-28T00:36:26.343Z,1.80
2023-01-28T00:38:58.926Z,1.80
2023-01-28T00:41:28.801Z,1.81
2023-01-28T00:44:00.115Z,1.81
2023-01-28T00:46:27.952Z,1.79
2023-01-28T00:48:55.406Z,1.80
2023-01-28T00:51:23.250Z,1.79
2023-01-28T00:53:50.822Z,1.78
2023-01-28T00:56:19.606Z,1.76
2023-01-28T00:58:47.552Z,1.76
2023-01-28T01:01:33.815Z,1.72
2023-01-28T01:04:05.248Z,1.73
2023-01-28T01:06:44.608Z,1.72
2023-01-28T01:09:12.021Z,1.72
2023-01-28T01:11:41.231Z,1.69
2023-01-28T01:14:11.045Z,1.66
2023-01-28T01:16:41.855Z,1.68
2023-01-28T01:19:10.100Z,1.69
2023-01-28T01:21:37.553Z,1.69
2023-01-28T01:24:04.983Z,1.68
2023-01-28T01:26:33.628Z,1.70
2023-01-28T01:29:01.004Z,1.71
2023-01-28T01:31:28.476Z,1.71
2023-01-28T01:33:56.152Z,1.70
2023-01-28T01:36:24.361Z,1.68
2023-01-28T01:38:55.481Z,1.67
2023-01-28T01:41:29.981Z,1.67
2023-01-28T01:44:02.997Z,1.68
2023-01-28T01:46:33.501Z,1.71
2023-01-28T01:49:16.855Z,1.70
2023-01-28T01:51:46.340Z,1.70
2023-01-28T01:54:14.922Z,1.69
2023-01-28T01:56:47.756Z,1.68
2023-01-28T01:59:23.359Z,1.69
2023-01-28T02:01:52.910Z,1.67
2023-01-28T02:04:26.615Z,1.68
2023-01-28T02:06:54.028Z,1.70
2023-01-28T02:09:30.196Z,1.72
2023-01-28T02:12:02.516Z,1.71
2023-01-28T02:14:33.041Z,1.71
2023-01-28T02:17:02.036Z,1.72
2023-01-28T02:20:04.040Z,1.72
2023-01-28T02:22:49.607Z,1.71
2023-01-28T02:25:32.789Z,1.69
2023-01-28T02:28:17.299Z,1.70
2023-01-28T02:30:55.690Z,1.70
2023-01-28T02:33:43.489Z,1.69
2023-01-28T02:36:34.144Z,1.66
2023-01-28T02:39:07.474Z,1.65
2023-01-28T02:41:42.738Z,1.65
2023-01-28T02:44:10.228Z,1.62
2023-01-28T02:46:56.723Z,1.58
2023-01-28T02:49:31.654Z,1.56
2023-01-28T02:52:19.142Z,1.57
2023-01-28T02:55:06.157Z,1.56
2023-01-28T02:58:30.018Z,1.54
2023-01-28T03:01:05.527Z,1.55
2023-01-28T03:03:56.178Z,1.56
2023-01-28T03:06:28.946Z,1.58
2023-01-28T03:09:21.586Z,1.56
2023-01-28T03:12:15.358Z,1.54
2023-01-28T03:15:03.741Z,1.51
2023-01-28T03:17:59.573Z,1.51
2023-01-28T03:20:50.842Z,1.50
2023-01-28T03:23:40.880Z,1.48
2023-01-28T03:26:29.827Z,1.48
2023-01-28T03:29:25.005Z,1.49
2023-01-28T03:32:12.620Z,1.51
2023-01-28T03:35:03.213Z,1.47
2023-01-28T03:37:32.782Z,1.43
2023-01-28T03:40:11.998Z,1.40
2023-01-28T03:42:41.814Z,1.38
2023-01-28T03:45:31.940Z,1.33
2023-01-28T03:48:00.817Z,1.31
2023-01-28T03:50:28.271Z,1.33
2023-01-28T03:53:13.534Z,1.32
2023-01-28T03:55:52.043Z,1.33
2023-01-28T03:58:21.189Z,1.29
2023-01-28T04:00:48.732Z,1.28
2023-01-28T04:03:18.727Z,1.30
2023-01-28T04:06:15.420Z,1.29
2023-01-28T04:08:53.570Z,1.29
2023-01-28T04:11:39.633Z,1.32
2023-01-28T04:14:08.591Z,1.33
2023-01-28T04:16:46.121Z,1.35
2023-01-28T04:19:13.908Z,1.36
2023-01-28T04:21:42.165Z,1.37
2023-01-28T04:24:10.610Z,1.40
2023-01-28T04:26:37.925Z,1.40
2023-01-28T04:29:06.215Z,1.42
2023-01-28T04:31:35.842Z,1.41
2023-01-28T04:34:17.771Z,1.41
2023-01-28T04:36:53.036Z,1.39
2023-01-28T04:39:49.599Z,1.39
2023-01-28T04:42:22.190Z,1.40
2023-01-28T04:45:03.568Z,1.38
2023-01-28T04:47:49.547Z,1.33
2023-01-28T04:50:33.028Z,1.32
2023-01-28T04:53:12.648Z,1.30
2023-01-28T04:55:59.669Z,1.30
2023-01-28T04:58:33.413Z,1.31
2023-01-28T05:01:06.397Z,1.31
2023-01-28T05:03:36.259Z,1.31
2023-01-28T05:06:05.313Z,1.33
2023-01-28T05:08:55.105Z,1.34
2023-01-28T05:11:24.478Z,1.34
2023-01-28T05:13:57.757Z,1.33
2023-01-28T05:16:32.506Z,1.32
2023-01-28T05:18:59.812Z,1.30
2023-01-28T05:21:33.326Z,1.26
2023-01-28T05:24:04.890Z,1.20
2023-01-28T05:26:33.690Z,1.18
2023-01-28T05:29:01.641Z,1.14
2023-01-28T05:31:29.467Z,1.11
2023-01-28T05:33:57.800Z,1.11
2023-01-28T05:36:25.636Z,1.10
2023-01-28T05:38:54.381Z,1.10
2023-01-28T05:41:21.665Z,1.11
2023-01-28T05:43:56.013Z,1.11
2023-01-28T05:46:45.401Z,1.10
2023-01-28T05:49:31.673Z,1.12
2023-01-28T05:52:17.444Z,1.13
2023-01-28T05:54:45.982Z,1.15
2023-01-28T05:57:13.710Z,1.15
2023-01-28T05:59:40.981Z,1.16
2023-01-28T06:02:08.713Z,1.15
2023-01-28T06:04:36.465Z,1.16
2023-01-28T06:07:03.900Z,1.15
2023-01-28T06:09:31.801Z,1.16
2023-01-28T06:11:59.465Z,1.15
2023-01-28T06:14:28.600Z,1.15
2023-01-28T06:17:15.627Z,1.13
2023-01-28T06:19:59.668Z,1.10
2023-01-28T06:22:27.925Z,1.10
2023-01-28T06:24:55.550Z,1.09
2023-01-28T06:27:23.007Z,1.10
2023-01-28T06:29:50.423Z,1.10
2023-01-28T06:32:17.808Z,1.10
2023-01-28T06:34:45.113Z,1.07
2023-01-28T06:37:16.524Z,1.02
2023-01-28T06:39:43.924Z,0.97
2023-01-28T06:42:11.939Z,0.94
2023-01-28T06:44:41.025Z,0.93
2023-01-28T06:47:09.770Z,0.91
2023-01-28T06:49:40.064Z,0.90
2023-01-28T06:52:07.541Z,0.90
2023-01-28T06:54:36.284Z,0.86
2023-01-28T06:57:03.598Z,0.80
2023-01-28T06:59:30.959Z,0.76
2023-01-28T07:02:00.073Z,0.70
2023-01-28T07:04:27.348Z,0.64
2023-01-28T07:06:54.647Z,0.59
2023-01-28T07:09:21.977Z,0.54
2023-01-28T07:11:49.244Z,0.49
2023-01-28T07:14:18.754Z,0.44
2023-01-28T07:16:46.136Z,0.37
2023-01-28T07:19:13.569Z,0.31
2023-01-28T07:21:41.536Z,0.27
2023-01-28T07:24:09.658Z,0.24
2023-01-28T07:26:37.416Z,0.20
2023-01-28T07:29:04.709Z,0.16
2023-01-28T07:31:32.078Z,0.12
2023-01-28T07:33:59.597Z,0.08
2023-01-28T07:36:26.870Z,0.05
2023-01-28T07:38:54.591Z,0.01
2023-01-28T07:41:21.859Z,-0.02
2023-01-28T07:43:49.099Z,-0.04
2023-01-28T07:46:18.161Z,-0.07
2023-01-28T07:48:46.444Z,-0.09
2023-01-28T07:51:13.802Z,-0.11
2023-01-28T07:53:41.450Z,-0.14
2023-01-28T07:56:09.262Z,-0.16
2023-01-28T07:58:36.604Z,-0.18
2023-01-28T08:01:04.400Z,-0.20
2023-01-28T08:03:31.988Z,-0.20
2023-01-28T08:05:59.508Z,-0.19
2023-01-28T08:08:27.750Z,-0.20
2023-01-28T08:10:55.539Z,-0.20
2023-01-28T08:13:22.954Z,-0.19
2023-01-28T08:15:54.941Z,-0.15
2023-01-28T08:18:22.463Z,-0.11
2023-01-28T08:20:49.889Z,-0.04
2023-01-28T08:23:19.280Z,0.04
2023-01-28T08:25:47.910Z,0.13
2023-01-28T08:28:17.050Z,0.22
2023-01-28T08:30:45.260Z,0.29
2023-01-28T08:33:15.535Z,0.36
2023-01-28T08:35:43.554Z,0.44
2023-01-28T08:38:12.757Z,0.48
2023-01-28T08:40:41.021Z,0.54
2023-01-28T08:43:10.388Z,0.56
2023-01-28T08:45:41.148Z,0.54
2023-01-28T08:48:10.515Z,0.54
2023-01-28T08:50:39.650Z,0.52
2023-01-28T08:53:11.439Z,0.51
2023-01-28T08:55:39.651Z,0.53
2023-01-28T08:58:11.062Z,0.57
2023-01-28T09:00:39.809Z,0.62
2023-01-28T09:03:07.755Z,0.67
2023-01-28T09:05:36.121Z,0.72
2023-01-28T09:08:06.232Z,0.78
2023-01-28T09:10:33.960Z,0.84
2023-01-28T09:13:06.844Z,0.91
2023-01-28T09:15:38.563Z,0.99
2023-01-28T09:18:06.579Z,1.04
2023-01-28T09:20:34.666Z,1.14
2023-01-28T09:23:02.554Z,1.24
2023-01-28T09:25:30.262Z,1.36
2023-01-28T09:27:58.953Z,1.48
2023-01-28T09:30:26.653Z,1.62
2023-01-28T09:32:55.554Z,1.72
2023-01-28T09:35:23.092Z,1.80
2023-01-28T09:37:52.333Z,1.88
2023-01-28T09:40:38.020Z,1.98
2023-01-28T09:43:27.854Z,2.06
2023-01-28T09:46:00.549Z,2.11
2023-01-28T09:48:58.867Z,2.09
2023-01-28T09:51:33.582Z,2.07
2023-01-28T09:54:06.605Z,2.04
2023-01-28T09:56:43.895Z,2.03
2023-01-28T09:59:18.863Z,2.02
2023-01-28T10:02:03.200Z,2.05
2023-01-28T10:05:05.896Z,2.08
2023-01-28T10:07:44.718Z,2.08
2023-01-28T10:10:22.158Z,2.10
2023-01-28T10:13:24.198Z,2.09
2023-01-28T10:16:06.047Z,2.08
2023-01-28T10:18:49.129Z,2.08
2023-01-28T10:21:25.958Z,2.10
2023-01-28T10:24:00.957Z,2.18
2023-01-28T10:26:35.290Z,2.28
2023-01-28T10:29:26.397Z,2.49
2023-01-28T10:32:06.191Z,2.63
2023-01-28T10:34:33.806Z,2.69
2023-01-28T10:37:01.195Z,2.71
2023-01-28T10:39:29.898Z,2.72
2023-01-28T10:41:58.748Z,2.74
2023-01-28T10:44:38.215Z,2.82
2023-01-28T10:47:14.888Z,2.89
2023-01-28T10:49:47.945Z,2.94
2023-01-28T10:52:16.479Z,2.98
2023-01-28T10:54:44.979Z,3.03
2023-01-28T10:57:19.325Z,3.09
2023-01-28T10:59:46.795Z,3.14
2023-01-28T11:02:28.318Z,3.21
2023-01-28T11:05:28.431Z,3.25
2023-01-28T11:08:16.261Z,3.28
2023-01-28T11:10:44.941Z,3.33
2023-01-28T11:13:23.698Z,3.37
2023-01-28T11:15:54.086Z,3.40
2023-01-28T11:18:25.929Z,3.44
2023-01-28T11:21:00.162Z,3.45
2023-01-28T11:23:34.617Z,3.48
2023-01-28T11:26:21.671Z,3.49
2023-01-28T11:28:49.525Z,3.54
2023-01-28T11:43:46.234Z,3.76
2023-01-28T11:46:43.939Z,3.80
2023-01-28T11:49:30.169Z,3.81
2023-01-28T11:53:02.640Z,3.84
2023-01-28T11:55:59.572Z,3.89
2023-01-28T11:58:35.952Z,3.90
2023-01-28T12:01:15.373Z,3.87
2023-01-28T12:03:49.179Z,3.85
2023-01-28T12:06:22.707Z,3.82
2023-01-28T12:09:30.740Z,3.74
2023-01-28T12:12:19.728Z,3.70
2023-01-28T12:15:08.670Z,3.73
2023-01-28T12:18:00.141Z,3.83
2023-01-28T12:20:33.611Z,3.99
2023-01-28T12:23:15.963Z,4.02
2023-01-28T12:26:19.124Z,4.04
2023-01-28T12:29:16.249Z,4.07
2023-01-28T12:31:51.641Z,4.09
2023-01-28T12:34:18.886Z,4.12
2023-01-28T12:37:04.644Z,4.12
2023-01-28T12:39:50.394Z,4.13
2023-01-28T12:42:28.140Z,4.16
2023-01-28T12:45:15.435Z,4.14
2023-01-28T12:47:50.606Z,4.13
2023-01-28T12:50:36.680Z,4.12
2023-01-28T12:53:20.730Z,4.11
2023-01-28T12:55:54.673Z,4.14
2023-01-28T12:58:37.455Z,4.17
2023-01-28T13:01:09.735Z,4.21
2023-01-28T13:03:55.528Z,4.22
2023-01-28T13:06:38.288Z,4.21
2023-01-28T13:09:21.565Z,4.17
2023-01-28T13:11:52.034Z,4.12
2023-01-28T13:14:24.858Z,4.09
2023-01-28T13:16:52.384Z,4.07
2023-01-28T13:19:19.680Z,4.08
2023-01-28T13:21:50.119Z,4.09
2023-01-28T13:24:22.010Z,4.11
2023-01-28T13:26:57.525Z,4.16
2023-01-28T13:29:24.727Z,4.18
2023-01-28T13:31:57.838Z,4.22
2023-01-28T13:34:33.529Z,4.26
2023-01-28T13:37:06.160Z,4.26
2023-01-28T13:39:36.125Z,4.27
2023-01-28T13:42:25.295Z,4.26
2023-01-28T13:44:52.928Z,4.28
2023-01-28T13:47:33.007Z,4.30
2023-01-28T13:50:05.423Z,4.30
2023-01-28T13:52:45.976Z,4.32
2023-01-28T13:55:13.506Z,4.34
2023-01-28T13:58:05.166Z,4.37
2023-01-28T14:01:01.365Z,4.35
2023-01-28T14:03:43.883Z,4.30
2023-01-28T14:06:41.738Z,4.27
2023-01-28T14:09:31.868Z,4.21
2023-01-28T14:12:37.349Z,4.16
2023-01-28T14:15:05.133Z,4.11
2023-01-28T14:17:51.235Z,4.12
2023-01-28T14:20:41.361Z,4.15
2023-01-28T14:23:22.233Z,4.16
2023-01-28T14:26:05.791Z,4.10
2023-01-28T14:29:10.599Z,4.08
2023-01-28T14:31:41.971Z,4.07
2023-01-28T14:34:14.841Z,4.08
2023-01-28T14:36:44.974Z,4.07
2023-01-28T14:39:18.382Z,4.05
2023-01-28T14:41:49.632Z,4.03
2023-01-28T14:44:24.804Z,4.03
2023-01-28T14:47:22.993Z,4.01
2023-01-28T14:50:08.975Z,3.99
2023-01-28T14:52:51.070Z,4.00
2023-01-28T14:55:49.430Z,3.95
2023-01-28T14:58:33.157Z,3.95
2023-01-28T15:01:01.554Z,3.94
2023-01-28T15:03:30.866Z,3.94
2023-01-28T15:06:30.061Z,3.93
2023-01-28T15:09:07.882Z,3.90
2023-01-28T15:11:43.564Z,3.89
2023-01-28T15:14:25.898Z,3.88
2023-01-28T15:16:54.460Z,3.88
2023-01-28T15:19:28.855Z,3.86
2023-01-28T15:21:59.039Z,3.86
2023-01-28T15:24:26.573Z,3.84
2023-01-28T15:26:54.246Z,3.84
2023-01-28T15:29:36.393Z,3.81
2023-01-28T15:32:05.711Z,3.79
2023-01-28T15:34:33.363Z,3.76
2023-01-28T15:37:01.750Z,3.74
2023-01-28T15:39:30.293Z,3.68
2023-01-28T15:42:01.560Z,3.67
2023-01-28T15:44:39.729Z,3.66
2023-01-28T15:47:24.083Z,3.65
2023-01-28T15:49:57.828Z,3.64
2023-01-28T15:52:41.760Z,3.62
2023-01-28T15:55:29.787Z,3.61
2023-01-28T15:57:57.238Z,3.60
2023-01-28T16:00:25.750Z,3.57
2023-01-28T16:02:55.349Z,3.56
2023-01-28T16:05:31.621Z,3.54
2023-01-28T16:08:02.567Z,3.53
2023-01-28T16:10:30.668Z,3.49
2023-01-28T16:13:21.363Z,3.47
2023-01-28T16:15:53.244Z,3.46
2023-01-28T16:18:43.532Z,3.45
2023-01-28T16:21:12.910Z,3.43
2023-01-28T16:23:50.720Z,3.43
2023-01-28T16:26:24.733Z,3.42
2023-01-28T16:28:52.341Z,3.41
2023-01-28T16:31:22.294Z,3.39
2023-01-28T16:33:49.614Z,3.38
2023-01-28T16:36:19.567Z,3.36
2023-01-28T16:38:47.841Z,3.34
2023-01-28T16:41:26.884Z,3.34
2023-01-28T16:43:54.309Z,3.31
2023-01-28T16:46:21.924Z,3.30
2023-01-28T16:48:50.591Z,3.29
2023-01-28T16:51:19.544Z,3.28
2023-01-28T16:53:48.733Z,3.28
2023-01-28T16:56:44.069Z,3.28
2023-01-28T16:59:12.445Z,3.28
2023-01-28T17:01:40.001Z,3.29
2023-01-28T17:04:12.247Z,3.28
2023-01-28T17:06:43.327Z,3.27
2023-01-28T17:09:11.968Z,3.25
2023-01-28T17:11:42.466Z,3.21
2023-01-28T17:14:11.619Z,3.20
2023-01-28T17:16:42.186Z,3.19
2023-01-28T17:19:09.698Z,3.18
2023-01-28T17:21:37.418Z,3.19
2023-01-28T17:24:05.688Z,3.17
2023-01-28T17:26:35.482Z,3.17
2023-01-28T17:29:05.467Z,3.17
2023-01-28T17:31:33.304Z,3.16
2023-01-28T17:34:02.544Z,3.16
2023-01-28T17:36:30.019Z,3.17
2023-01-28T17:38:57.351Z,3.16
2023-01-28T17:41:24.843Z,3.16
2023-01-28T17:43:58.554Z,3.15
2023-01-28T17:46:26.775Z,3.14
2023-01-28T17:48:54.165Z,3.16
2023-01-28T17:51:22.134Z,3.19
2023-01-28T17:53:53.115Z,3.20
2023-01-28T17:56:23.440Z,3.20
2023-01-28T17:58:53.383Z,3.22
2023-01-28T18:01:22.294Z,3.20
2023-01-28T18:03:49.690Z,3.20
2023-01-28T18:06:17.504Z,3.19
2023-01-28T18:08:45.808Z,3.17
2023-01-28T18:11:16.909Z,3.16
2023-01-28T18:13:45.596Z,3.18
2023-01-28T18:16:17.990Z,3.16
2023-01-28T18:18:45.749Z,3.12
2023-01-28T18:21:22.866Z,3.09
2023-01-28T18:23:52.021Z,3.07
2023-01-28T18:26:19.604Z,3.03
2023-01-28T18:28:48.433Z,3.01
2023-01-28T18:31:16.027Z,2.99
2023-01-28T18:33:44.033Z,2.98
2023-01-28T18:36:11.418Z,2.94
2023-01-28T18:38:38.683Z,2.93
2023-01-28T18:41:06.050Z,2.91
2023-01-28T18:43:35.414Z,2.91
2023-01-28T18:46:10.806Z,2.92
2023-01-28T18:48:38.448Z,2.91
2023-01-28T18:51:10.585Z,2.90
2023-01-28T18:53:42.176Z,2.90
2023-01-28T18:56:09.653Z,2.89
2023-01-28T18:58:36.993Z,2.90
2023-01-28T19:01:11.571Z,2.91
2023-01-28T19:03:39.051Z,2.94
2023-01-28T19:06:08.503Z,2.95
2023-01-28T19:08:36.136Z,2.97
2023-01-28T19:11:03.806Z,2.96
2023-01-28T19:13:31.064Z,2.96
2023-01-28T19:16:02.606Z,2.95
2023-01-28T19:18:30.952Z,2.95
2023-01-28T19:21:05.929Z,2.94
2023-01-28T19:23:48.912Z,2.93
2023-01-28T19:26:21.225Z,2.92
2023-01-28T19:28:52.131Z,2.93
2023-01-28T19:31:20.831Z,2.92
2023-01-28T19:33:49.243Z,2.91
2023-01-28T19:36:16.568Z,2.90
2023-01-28T19:38:44.908Z,2.90
2023-01-28T19:41:16.507Z,2.90
2023-01-28T19:43:45.390Z,2.91
2023-01-28T19:46:16.085Z,2.92
2023-01-28T19:48:47.741Z,2.92
2023-01-28T19:51:15.807Z,2.93
2023-01-28T19:53:44.537Z,2.94
2023-01-28T19:56:14.494Z,2.94
2023-01-28T19:58:43.743Z,2.95
2023-01-28T20:01:19.839Z,2.93
2023-01-28T20:03:51.536Z,2.92
2023-01-28T20:06:19.354Z,2.92
2023-01-28T20:08:52.628Z,2.92
2023-01-28T20:11:20.575Z,2.92
2023-01-28T20:13:49.203Z,2.92
2023-01-28T20:16:21.980Z,2.91
2023-01-28T20:18:55.130Z,2.92
2023-01-28T20:21:23.474Z,2.93
2023-01-28T20:23:53.122Z,2.95
2023-01-28T20:26:24.212Z,2.95
2023-01-28T20:28:51.846Z,2.96
2023-01-28T20:31:20.803Z,2.96
2023-01-28T20:33:48.646Z,2.95
2023-01-28T20:36:16.003Z,2.97
2023-01-28T20:38:45.623Z,2.96
2023-01-28T20:41:22.693Z,2.95
2023-01-28T20:43:51.637Z,2.95
2023-01-28T20:46:27.866Z,2.96
2023-01-28T20:48:56.499Z,2.96
2023-01-28T20:51:28.157Z,2.97
2023-01-28T20:53:57.433Z,2.97
2023-01-28T20:56:26.256Z,2.98
2023-01-28T20:59:00.330Z,2.97
2023-01-28T21:01:30.561Z,2.97
2023-01-28T21:03:58.464Z,2.97
2023-01-28T21:06:26.597Z,2.97
2023-01-28T21:08:54.414Z,2.97
2023-01-28T21:11:22.754Z,2.98
2023-01-28T21:13:50.767Z,2.98
2023-01-28T21:16:18.822Z,3.00
2023-01-28T21:18:46.245Z,3.00
2023-01-28T21:21:22.800Z,3.01
2023-01-28T21:23:50.701Z,3.02
2023-01-28T21:26:18.085Z,3.02
2023-01-28T21:28:45.763Z,3.03
2023-01-28T21:31:18.566Z,3.05
2023-01-28T21:33:50.335Z,3.05
2023-01-28T21:36:18.506Z,3.08
2023-01-28T21:38:53.755Z,3.08
2023-01-28T21:41:21.293Z,3.07
2023-01-28T21:43:53.678Z,3.08
2023-01-28T21:46:26.148Z,3.08
2023-01-28T21:48:58.793Z,3.08
2023-01-28T21:51:36.184Z,3.07
2023-01-28T21:54:14.978Z,3.07
2023-01-28T21:56:47.104Z,3.06
2023-01-28T21:59:30.891Z,3.06
2023-01-28T22:01:58.317Z,3.05
2023-01-28T22:04:43.620Z,3.04
2023-01-28T22:07:13.760Z,3.05
2023-01-28T22:09:42.426Z,3.03
2023-01-28T22:12:10.791Z,3.02
2023-01-28T22:14:39.561Z,3.01
2023-01-28T22:17:09.255Z,3.01
2023-01-28T22:19:37.506Z,3.00
2023-01-28T22:22:05.216Z,3.00
2023-01-28T22:24:33.111Z,2.98
2023-01-28T22:27:00.408Z,2.98
2023-01-28T22:29:28.254Z,2.97
2023-01-28T22:31:55.750Z,2.96
2023-01-28T22:34:23.436Z,2.97
2023-01-28T22:36:51.791Z,2.93
2023-01-28T22:39:19.285Z,2.92
2023-01-28T22:41:46.950Z,2.92
2023-01-28T22:44:14.871Z,2.92
2023-01-28T22:46:42.276Z,2.92
2023-01-28T22:49:11.785Z,2.91
2023-01-28T22:51:39.306Z,2.92
2023-01-28T22:54:06.610Z,2.92
2023-01-28T22:56:33.948Z,2.91
2023-01-28T22:59:04.142Z,2.92
2023-01-28T23:01:31.618Z,2.90
2023-01-28T23:03:59.490Z,2.92
2023-01-28T23:06:27.955Z,2.91
2023-01-28T23:08:56.535Z,2.92
2023-01-28T23:11:28.741Z,2.93
2023-01-28T23:14:20.263Z,2.93
2023-01-28T23:17:06.960Z,2.93
2023-01-28T23:19:52.866Z,2.92
2023-01-28T23:22:49.661Z,2.93
2023-01-28T23:25:18.402Z,2.94
2023-01-28T23:27:45.830Z,2.95
2023-01-28T23:30:14.521Z,2.95
2023-01-28T23:32:47.262Z,2.96
2023-01-28T23:35:15.953Z,2.97
2023-01-28T23:37:43.581Z,2.98
2023-01-28T23:40:12.713Z,2.97
2023-01-28T23:42:41.800Z,2.99
2023-01-28T23:45:10.450Z,2.98
2023-01-28T23:47:37.982Z,2.99
2023-01-28T23:50:05.555Z,2.98
2023-01-28T23:52:32.866Z,2.99
2023-01-28T23:55:00.118Z,2.98
2023-01-28T23:57:27.420Z,2.98
2023-01-28T23:59:55.528Z,2.98
