createdAt,value
2023-01-27T00:12:59.099Z,11.48
2023-01-27T01:04:12.692Z,13.38
2023-01-27T01:20:51.904Z,5.63
2023-01-27T01:23:59.306Z,13.65
2023-01-27T01:34:15.255Z,24.70
2023-01-27T01:37:25.658Z,21.52
2023-01-27T01:43:53.019Z,15.73
2023-01-27T01:47:05.264Z,14.45
2023-01-27T01:50:17.784Z,21.48
2023-01-27T01:53:30.788Z,20.95
2023-01-27T01:56:56.917Z,24.17
2023-01-27T02:00:11.510Z,22.02
2023-01-27T02:06:51.667Z,18.20
2023-01-27T02:09:59.818Z,11.05
2023-01-27T02:13:05.281Z,7.93
2023-01-27T02:19:58.151Z,20.52
2023-01-27T02:30:04.922Z,16.42
2023-01-27T03:09:01.883Z,17.50
2023-01-27T03:19:21.619Z,15.32
2023-01-27T03:22:34.373Z,8.90
2023-01-27T03:37:23.396Z,10.15
2023-01-27T03:40:47.133Z,4.70
2023-01-27T03:54:50.344Z,10.15
2023-01-27T04:18:13.644Z,13.02
2023-01-27T04:47:38.059Z,18.55
2023-01-27T04:51:31.394Z,9.35
2023-01-27T05:06:28.661Z,15.52
2023-01-27T05:20:49.727Z,13.25
2023-01-27T05:30:55.840Z,11.15
2023-01-27T06:25:00.776Z,1.95
2023-01-27T06:28:19.927Z,6.07
2023-01-27T06:32:00.538Z,9.23
2023-01-27T07:41:36.842Z,13.93
2023-01-27T07:44:42.445Z,19.75
2023-01-27T07:47:59.101Z,23.50
2023-01-27T07:58:02.428Z,24.73
2023-01-27T08:04:53.434Z,17.33
2023-01-27T08:08:01.207Z,20.17
2023-01-27T08:11:16.143Z,21.02
2023-01-27T08:14:23.024Z,18.55
2023-01-27T08:21:06.140Z,19.73
2023-01-27T08:30:55.095Z,16.63
2023-01-27T08:34:07.400Z,8.23
2023-01-27T08:41:11.284Z,22.42
2023-01-27T08:44:17.811Z,19.15
2023-01-27T08:47:32.949Z,16.58
2023-01-27T08:50:40.308Z,17.30
2023-01-27T08:53:44.084Z,20.83
2023-01-27T09:03:23.488Z,34.80
2023-01-27T09:06:35.752Z,33.53
2023-01-27T09:09:39.837Z,37.13
2023-01-27T09:26:06.326Z,51.55
2023-01-27T09:36:16.403Z,78.88
2023-01-27T09:47:07.486Z,47.42
2023-01-27T10:01:59.154Z,36.42
2023-01-27T10:28:28.768Z,29.83
2023-01-27T10:32:00.906Z,36.60
2023-01-27T10:39:02.331Z,38.35
2023-01-27T10:42:31.899Z,26.98
2023-01-27T10:49:37.327Z,37.05
2023-01-27T10:52:52.180Z,37.05
2023-01-27T10:56:21.862Z,38.90
2023-01-27T10:59:37.299Z,31.42
2023-01-27T11:02:57.422Z,20.40
2023-01-27T11:15:17.768Z,9.30
2023-01-27T11:38:29.536Z,8.55
2023-01-27T11:42:12.122Z,20.52
2023-01-27T11:45:35.619Z,11.30
2023-01-27T11:49:24.093Z,14.73
2023-01-27T11:53:39.895Z,17.23
2023-01-27T12:29:14.639Z,15.80
2023-01-27T12:47:04.284Z,21.23
2023-01-27T12:57:08.009Z,37.75
2023-01-27T13:04:26.196Z,26.25
2023-01-27T13:07:45.989Z,27.60
2023-01-27T13:14:30.111Z,48.28
2023-01-27T13:17:59.165Z,40.78
2023-01-27T13:21:24.612Z,70.65
2023-01-27T13:25:17.668Z,85.45
2023-01-27T13:28:58.555Z,67.68
2023-01-27T13:32:15.652Z,54.53
2023-01-27T13:39:11.790Z,26.42
2023-01-27T13:43:00.272Z,22.67
2023-01-27T13:46:27.040Z,23.30
2023-01-27T13:49:52.999Z,23.42
2023-01-27T13:57:09.754Z,31.02
2023-01-27T14:00:48.407Z,22.63
2023-01-27T14:04:18.200Z,27.73
2023-01-27T14:24:04.440Z,31.20
2023-01-27T14:36:02.760Z,46.55
2023-01-27T14:40:06.605Z,61.15
2023-01-27T14:47:26.909Z,56.67
2023-01-27T14:50:53.948Z,57.83
2023-01-27T15:01:41.597Z,23.00
2023-01-27T15:04:54.186Z,18.77
2023-01-27T15:08:36.243Z,28.10
2023-01-27T15:11:46.896Z,21.13
2023-01-27T15:15:04.213Z,17.00
2023-01-27T15:18:45.858Z,26.85
2023-01-27T15:22:32.464Z,36.45
2023-01-27T15:25:46.192Z,62.03
2023-01-27T15:28:54.456Z,31.58
2023-01-27T15:32:17.787Z,58.28
2023-01-27T15:35:30.638Z,31.73
2023-01-27T15:38:39.071Z,29.38
2023-01-27T15:42:14.341Z,22.80
2023-01-27T15:45:37.596Z,16.13
2023-01-27T15:48:41.483Z,39.08
2023-01-27T15:51:48.654Z,24.50
2023-01-27T15:55:02.875Z,52.95
2023-01-27T15:58:29.388Z,57.85
2023-01-27T16:05:06.646Z,19.80
2023-01-27T16:08:19.371Z,29.38
2023-01-27T16:11:25.517Z,68.50
2023-01-27T16:14:41.619Z,46.65
2023-01-27T16:18:23.786Z,41.60
2023-01-27T16:25:15.423Z,26.02
2023-01-27T16:28:22.025Z,35.55
2023-01-27T16:31:32.021Z,49.83
2023-01-27T16:34:43.537Z,57.78
2023-01-27T16:41:44.372Z,36.70
2023-01-27T16:44:52.594Z,33.30
2023-01-27T16:48:05.236Z,30.48
2023-01-27T16:51:28.895Z,35.13
2023-01-27T16:54:53.739Z,45.15
2023-01-27T16:57:58.862Z,28.02
2023-01-27T17:01:04.068Z,22.17
2023-01-27T17:04:20.028Z,65.40
2023-01-27T17:07:24.657Z,131.90
2023-01-27T17:10:34.889Z,131.77
2023-01-27T17:13:55.083Z,154.43
2023-01-27T17:17:02.694Z,151.93
2023-01-27T17:20:09.198Z,167.02
2023-01-27T17:23:23.059Z,143.63
2023-01-27T17:26:27.426Z,131.15
2023-01-27T17:29:40.788Z,134.77
2023-01-27T17:32:49.161Z,125.63
2023-01-27T17:35:57.032Z,135.32
2023-01-27T17:39:02.919Z,140.52
2023-01-27T17:42:07.603Z,131.73
2023-01-27T17:48:59.704Z,131.27
2023-01-27T17:52:05.334Z,152.77
2023-01-27T17:55:18.283Z,169.82
2023-01-27T17:58:25.972Z,160.98
2023-01-27T18:01:31.116Z,185.55
2023-01-27T18:04:41.513Z,160.40
2023-01-27T18:07:46.827Z,184.15
2023-01-27T18:10:50.290Z,185.35
2023-01-27T18:13:56.228Z,191.15
2023-01-27T18:17:06.552Z,165.23
2023-01-27T18:20:39.945Z,136.57
2023-01-27T18:23:49.101Z,97.22
2023-01-27T18:26:54.378Z,96.22
2023-01-27T18:30:04.584Z,109.00
2023-01-27T18:33:13.953Z,146.40
2023-01-27T18:36:24.495Z,113.95
2023-01-27T18:39:43.098Z,103.50
2023-01-27T18:42:54.385Z,105.15
2023-01-27T18:45:58.849Z,101.93
2023-01-27T18:49:02.758Z,100.05
2023-01-27T18:52:20.489Z,85.07
2023-01-27T18:55:30.968Z,90.78
2023-01-27T18:58:44.565Z,88.07
2023-01-27T19:01:48.288Z,74.43
2023-01-27T19:04:56.934Z,80.28
2023-01-27T19:08:02.328Z,83.07
2023-01-27T19:11:08.400Z,90.75
2023-01-27T19:14:12.201Z,77.60
2023-01-27T19:17:28.749Z,87.85
2023-01-27T19:20:32.567Z,92.78
2023-01-27T19:23:36.987Z,64.97
2023-01-27T19:26:45.400Z,69.00
2023-01-27T19:32:57.608Z,59.33
2023-01-27T19:39:42.078Z,63.40
2023-01-27T19:42:48.908Z,67.47
2023-01-27T19:45:59.703Z,68.25
2023-01-27T19:49:04.582Z,61.13
2023-01-27T19:52:08.313Z,58.00
2023-01-27T19:55:16.999Z,75.68
2023-01-27T19:58:27.228Z,75.78
2023-01-27T20:01:32.854Z,60.50
2023-01-27T20:04:37.040Z,93.10
2023-01-27T20:07:42.499Z,86.80
2023-01-27T20:10:56.532Z,81.25
2023-01-27T20:14:01.781Z,77.50
2023-01-27T20:17:05.820Z,48.58
2023-01-27T20:23:29.625Z,51.67
2023-01-27T20:26:34.270Z,65.20
2023-01-27T20:29:39.984Z,65.55
2023-01-27T20:36:10.282Z,43.08
2023-01-27T20:45:51.709Z,62.38
2023-01-27T20:48:55.258Z,60.33
2023-01-27T20:52:02.004Z,53.42
2023-01-27T20:55:08.058Z,68.85
2023-01-27T20:58:12.545Z,78.00
2023-01-27T21:01:22.655Z,85.90
2023-01-27T21:04:26.596Z,114.93
2023-01-27T21:07:31.317Z,131.95
2023-01-27T21:10:36.089Z,113.72
2023-01-27T21:13:43.332Z,124.75
2023-01-27T21:16:47.530Z,130.32
2023-01-27T21:19:52.740Z,129.80
2023-01-27T21:22:56.829Z,135.98
2023-01-27T21:26:12.050Z,114.43
2023-01-27T21:29:16.171Z,129.10
2023-01-27T21:32:20.727Z,109.32
2023-01-27T21:35:24.904Z,90.25
2023-01-27T21:38:48.475Z,73.65
2023-01-27T21:41:56.584Z,75.53
2023-01-27T21:45:17.130Z,58.90
2023-01-27T21:51:40.773Z,62.40
2023-01-27T22:01:30.107Z,66.97
2023-01-27T22:11:18.471Z,81.70
2023-01-27T22:14:34.978Z,89.45
2023-01-27T22:17:39.052Z,106.88
2023-01-27T22:20:43.729Z,93.50
2023-01-27T22:23:56.110Z,88.43
2023-01-27T22:27:00.185Z,94.15
2023-01-27T22:30:05.447Z,118.50
2023-01-27T22:33:10.241Z,95.63
2023-01-27T22:36:14.574Z,89.88
2023-01-27T22:39:19.330Z,117.00
2023-01-27T22:42:25.367Z,92.90
2023-01-27T22:45:29.341Z,91.97
2023-01-27T22:48:33.803Z,74.25
2023-01-27T22:51:42.937Z,84.60
2023-01-27T22:57:54.860Z,58.70
2023-01-27T23:00:59.843Z,59.85
2023-01-27T23:07:21.780Z,49.42
2023-01-27T23:10:27.294Z,39.85
2023-01-27T23:13:34.317Z,30.13
2023-01-27T23:16:42.106Z,37.92
2023-01-27T23:19:47.359Z,33.47
2023-01-27T23:22:54.359Z,31.52
2023-01-27T23:25:58.527Z,35.78
2023-01-27T23:29:19.369Z,19.02
2023-01-27T23:32:28.352Z,27.13
2023-01-27T23:35:31.949Z,23.02
2023-01-27T23:38:38.964Z,21.17
2023-01-27T23:42:05.546Z,19.95
2023-01-27T23:45:10.797Z,15.68
2023-01-27T23:48:15.692Z,14.90
2023-01-27T23:51:21.224Z,17.63
2023-01-27T23:54:28.018Z,14.57
2023-01-27T23:57:34.161Z,11.02
