createdAt,value
2022-09-18T00:01:18.885Z,38.68219031356744
2022-09-18T00:04:16.516Z,39.23989438875097
2022-09-18T00:07:16.848Z,39.62100558415593
2022-09-18T00:11:23.724Z,39.04642310715023
2022-09-18T00:14:20.099Z,38.72214685145801
2022-09-18T00:17:16.600Z,38.4945830440876
2022-09-18T00:21:18.853Z,38.24423997114679
2022-09-18T00:24:19.228Z,38.26133183171621
2022-09-18T00:27:17.207Z,38.33528424443312
2022-09-18T00:31:18.524Z,38.55147988789145
2022-09-18T00:34:16.360Z,38.35237704571148
2022-09-18T00:37:16.484Z,38.79615280200683
2022-09-18T00:41:19.618Z,38.81890689507295
2022-09-18T00:44:35.943Z,39.01799099170814
2022-09-18T00:47:23.984Z,38.58575782165509
2022-09-18T00:51:18.200Z,38.94974929678542
2022-09-18T00:54:22.102Z,39.26250835006752
2022-09-18T00:57:20.799Z,39.37052848119749
2022-09-18T01:01:16.442Z,39.666170445688266
2022-09-18T01:04:16.630Z,40.09243408669663
2022-09-18T01:07:32.508Z,40.18331122360948
2022-09-18T01:11:30.181Z,40.08646837245956
2022-09-18T01:14:28.508Z,40.166054648003374
2022-09-18T01:17:33.253Z,40.33646133721029
2022-09-18T01:21:19.279Z,40.51241200620444
2022-09-18T01:24:53.911Z,41.954999715231295
2022-09-18T01:27:26.900Z,41.27350993493239
2022-09-18T01:31:22.086Z,41.74459485483991
2022-09-18T01:34:23.450Z,41.58511355671158
2022-09-18T01:37:20.653Z,41.9027551600274
2022-09-18T01:41:19.712Z,41.9931406914112
2022-09-18T01:44:21.208Z,42.58876385847361
2022-09-18T01:47:19.679Z,42.696401519327004
2022-09-18T01:51:21.668Z,43.44493255075989
2022-09-18T01:54:20.892Z,43.92688828624744
2022-09-18T01:57:21.702Z,43.643193747320154
2022-09-18T02:01:21.210Z,44.31692593119723
2022-09-18T02:04:22.312Z,44.19673438485873
2022-09-18T02:07:23.528Z,44.33189934144687
2022-09-18T02:11:18.619Z,44.97136391455977
2022-09-18T02:14:20.780Z,45.253601282630726
2022-09-18T02:17:23.617Z,45.1339587979224
2022-09-18T02:21:23.842Z,44.93469704812771
2022-09-18T02:24:20.646Z,45.01372664113179
2022-09-18T02:27:18.745Z,45.19900891826355
2022-09-18T02:31:16.957Z,45.018104899675414
2022-09-18T02:34:17.591Z,45.1250956600148
2022-09-18T02:37:30.020Z,44.841699297102615
2022-09-18T02:41:27.081Z,44.36563379232039
2022-09-18T02:44:19.213Z,44.08250607658209
2022-09-18T02:47:28.140Z,43.66347722440015
2022-09-18T02:51:24.551Z,44.60892568639115
2022-09-18T02:54:23.441Z,44.61997998401917
2022-09-18T02:57:25.973Z,44.07630051379571
2022-09-18T03:01:20.173Z,44.076198640928055
2022-09-18T03:04:21.912Z,43.481853115874806
2022-09-18T03:07:18.586Z,44.30252799503851
2022-09-18T03:11:15.706Z,44.421585333459966
2022-09-18T03:14:16.058Z,44.398812020587854
2022-09-18T03:17:15.952Z,44.64232618614677
2022-09-18T03:21:16.502Z,43.96845779298506
2022-09-18T03:24:16.637Z,43.75888387027041
2022-09-18T03:27:17.249Z,44.22882768865899
2022-09-18T03:31:16.313Z,46.02866977428348
2022-09-18T03:34:16.148Z,45.55843708830077
2022-09-18T03:37:16.874Z,45.07175601322781
2022-09-18T03:41:16.613Z,44.65863134725668
2022-09-18T03:44:16.574Z,44.62410092082272
2022-09-18T03:47:16.964Z,45.34777407327937
2022-09-18T03:51:16.270Z,45.85106546171971
2022-09-18T03:54:16.290Z,46.07702389728075
2022-09-18T03:57:16.290Z,46.669727279629875
2022-09-18T04:01:15.442Z,46.539015891296586
2022-09-18T04:04:15.900Z,46.69625899861137
2022-09-18T04:07:16.135Z,46.244801078027706
2022-09-18T04:11:15.742Z,45.915544786034594
2022-09-18T04:14:15.937Z,45.56444076429458
2022-09-18T04:17:16.226Z,45.20831874903427
2022-09-18T04:21:16.737Z,45.91984873086795
2022-09-18T04:24:17.112Z,46.2586312791033
2022-09-18T04:27:17.044Z,46.47884719916635
2022-09-18T04:31:16.860Z,47.41641696222325
2022-09-18T04:34:17.264Z,47.166969583949815
2022-09-18T04:37:17.082Z,47.594896101639826
2022-09-18T04:41:16.409Z,48.34976796491035
2022-09-18T04:44:17.025Z,47.80674688598089
2022-09-18T04:47:17.837Z,47.46695743906128
2022-09-18T04:51:16.688Z,48.261508371826764
2022-09-18T04:54:17.073Z,48.83025583699971
2022-09-18T04:57:16.792Z,49.030742995420965
2022-09-18T05:01:16.973Z,48.60675725455568
2022-09-18T05:04:17.249Z,48.307247921344704
2022-09-18T05:07:16.734Z,47.60102708945078
2022-09-18T05:11:15.682Z,47.02552331609776
2022-09-18T05:14:16.492Z,47.290561600793204
2022-09-18T05:17:15.972Z,48.637913802329834
2022-09-18T05:21:16.076Z,49.80323274476849
2022-09-18T05:24:17.960Z,49.94525966429418
2022-09-18T05:27:16.590Z,49.14492690260678
2022-09-18T05:31:16.931Z,48.962938068609866
2022-09-18T05:34:17.143Z,49.063481252639924
2022-09-18T05:37:17.624Z,50.38201535877707
2022-09-18T05:41:16.894Z,51.15932697951803
2022-09-18T05:44:16.991Z,52.25053402607036
2022-09-18T05:47:16.988Z,53.769775728031064
2022-09-18T05:51:16.359Z,54.90080317004301
2022-09-18T05:54:16.398Z,55.1462092741306
2022-09-18T05:57:16.459Z,55.372219440088635
2022-09-18T06:01:18.010Z,55.82486218460755
2022-09-18T06:04:16.700Z,55.560685675890866
2022-09-18T06:07:17.536Z,55.15442262130775
2022-09-18T06:11:16.139Z,55.18130587760531
2022-09-18T06:14:17.469Z,53.52141982421993
2022-09-18T06:17:16.262Z,53.44345412184244
2022-09-18T06:21:16.285Z,54.608863051230124
2022-09-18T06:24:16.315Z,54.96552369203504
2022-09-18T06:27:16.256Z,54.341662141147296
2022-09-18T06:31:15.732Z,54.50070934487956
2022-09-18T06:34:16.040Z,53.675025216217676
2022-09-18T06:37:16.019Z,53.85734190336291
2022-09-18T06:41:16.514Z,53.635907358784934
2022-09-18T06:44:17.510Z,54.27965172545586
2022-09-18T06:47:16.894Z,54.82792184401397
2022-09-18T06:51:15.555Z,54.866818848088705
2022-09-18T06:54:16.900Z,54.10905963316584
2022-09-18T06:57:16.188Z,54.624378926952964
2022-09-18T07:01:16.320Z,54.96216949915544
2022-09-18T07:04:16.850Z,53.69667324082797
2022-09-18T07:07:17.454Z,53.130328231209795
2022-09-18T07:11:16.108Z,52.64951683912115
2022-09-18T07:14:18.489Z,53.13903668537302
2022-09-18T07:17:18.724Z,54.2371436441737
2022-09-18T07:21:16.655Z,54.73337308472411
2022-09-18T07:24:17.159Z,54.025384874238725
2022-09-18T07:27:17.026Z,54.04052684679454
2022-09-18T07:31:16.330Z,55.08563955390167
2022-09-18T07:34:16.403Z,54.63198994623414
2022-09-18T07:37:16.657Z,54.462027452042236
2022-09-18T07:41:15.994Z,53.61269011951261
2022-09-18T07:44:17.363Z,53.95092079116208
2022-09-18T07:47:16.854Z,53.530132349400276
2022-09-18T07:51:15.699Z,53.603481499711954
2022-09-18T07:54:16.158Z,52.91649232622526
2022-09-18T07:57:16.134Z,52.38087319237415
2022-09-18T08:01:16.362Z,52.391704584066645
2022-09-18T08:04:17.354Z,52.486155950413135
2022-09-18T08:07:20.445Z,51.093945762626795
2022-09-18T08:11:16.870Z,50.76324473715831
2022-09-18T08:14:17.467Z,50.232275649793024
2022-09-18T08:17:17.231Z,49.80918360171311
2022-09-18T08:21:16.070Z,50.90846875547215
2022-09-18T08:24:17.730Z,49.30866412795297
2022-09-18T08:27:17.034Z,50.027053542545396
2022-09-18T08:31:16.700Z,49.114670790481185
2022-09-18T08:34:16.924Z,46.214539451111285
2022-09-18T08:37:16.760Z,46.540419702471645
2022-09-18T08:41:29.877Z,49.458024939463876
2022-09-18T08:44:22.995Z,50.17828752393591
2022-09-18T08:47:22.654Z,48.24577004679857
2022-09-18T08:51:22.260Z,45.91220552781441
2022-09-18T08:54:32.861Z,44.76747950575386
2022-09-18T08:57:22.496Z,44.40361385407401
2022-09-18T09:01:26.275Z,43.92559187378871
2022-09-18T09:04:24.866Z,45.514805784351125
2022-09-18T09:07:33.567Z,39.95472961577772
2022-09-18T09:11:31.129Z,40.699063319978336
2022-09-18T09:14:56.143Z,39.50841173839102
2022-09-18T09:17:24.141Z,39.5370202251607
2022-09-18T09:21:21.369Z,40.50561627248203
2022-09-18T09:24:30.721Z,40.11028439876387
2022-09-18T09:27:22.121Z,40.942206871573
2022-09-18T09:31:19.853Z,43.26033111222344
2022-09-18T09:34:21.169Z,45.63030205610015
2022-09-18T09:37:20.920Z,45.42101325496107
2022-09-18T09:41:27.578Z,45.99273025028933
2022-09-18T09:44:28.397Z,45.770725426450035
2022-09-18T09:47:50.506Z,45.73364266490199
2022-09-18T09:51:27.269Z,46.123232317876216
2022-09-18T09:54:17.111Z,45.741146990100205
2022-09-18T09:57:26.571Z,44.235835813419484
2022-09-18T10:01:23.889Z,43.6728255941525
2022-09-18T10:04:28.423Z,42.97118316641455
2022-09-18T10:07:24.472Z,45.13437010757398
2022-09-18T10:11:16.529Z,43.29132913300831
2022-09-18T10:14:21.125Z,42.65788611844413
2022-09-18T10:17:20.812Z,42.37585766037117
2022-09-18T10:21:18.506Z,43.267155995445165
2022-09-18T10:24:24.866Z,41.163593670668945
2022-09-18T10:27:17.754Z,42.743179095602194
2022-09-18T10:31:17.863Z,43.248554754883486
2022-09-18T10:34:32.793Z,40.057963512746774
2022-09-18T10:37:35.542Z,38.475328337567525
2022-09-18T10:41:28.227Z,38.7172239511027
2022-09-18T10:44:24.909Z,40.93929363569597
2022-09-18T10:47:22.414Z,38.52906210781714
2022-09-18T10:51:18.565Z,35.54011290565833
2022-09-18T10:54:19.499Z,34.31642004928511
2022-09-18T10:57:26.194Z,34.23840724836043
2022-09-18T11:01:17.196Z,35.98226043564356
2022-09-18T11:04:17.600Z,36.50902242230955
2022-09-18T11:07:18.962Z,33.82683893850941
2022-09-18T11:11:24.370Z,33.6206217911912
2022-09-18T11:14:21.616Z,33.74565451265402
2022-09-18T11:17:24.762Z,33.947147294128236
2022-09-18T11:21:16.586Z,32.40099755750942
2022-09-18T11:24:22.980Z,32.818222242525856
2022-09-18T11:27:19.882Z,30.6305888862363
2022-09-18T11:31:19.406Z,32.67804424723431
2022-09-18T11:34:23.900Z,30.90519181064967
2022-09-18T11:37:30.260Z,28.36654966140905
2022-09-18T11:41:23.297Z,30.190312753989303
2022-09-18T11:44:26.359Z,31.19204216181272
2022-09-18T11:47:28.418Z,28.39631553631461
2022-09-18T11:51:25.290Z,28.102971324092387
2022-09-18T11:54:28.241Z,26.96077949181814
2022-09-18T11:57:24.369Z,27.681119085236954
2022-09-18T12:01:30.897Z,26.15326652654142
2022-09-18T12:04:25.940Z,27.494743711084826
2022-09-18T12:07:42.111Z,27.88798852082184
2022-09-18T12:11:23.049Z,29.257477192718238
2022-09-18T12:14:22.437Z,26.488337457556085
2022-09-18T12:17:41.103Z,27.699604397335985
2022-09-18T12:21:36.652Z,28.019283693530042
2022-09-18T12:24:21.012Z,27.7597628869559
2022-09-18T12:27:28.559Z,26.742053830159872
2022-09-18T12:31:21.845Z,26.272793080750695
2022-09-18T12:34:26.614Z,26.49243793550179
2022-09-18T12:37:31.460Z,28.013120956887118
2022-09-18T12:41:31.610Z,27.27823575852315
2022-09-18T12:44:37.009Z,26.117148277722734
2022-09-18T12:47:36.247Z,26.25845090816102
2022-09-18T12:51:32.607Z,25.155978853211643
2022-09-18T12:54:35.918Z,25.73813235206354
2022-09-18T12:57:33.205Z,25.0638743114235
2022-09-18T13:01:25.367Z,26.495419816166926
2022-09-18T13:04:22.954Z,25.443413463750442
2022-09-18T13:07:24.382Z,26.26782338447398
2022-09-18T13:11:28.406Z,24.615354839665432
2022-09-18T13:14:24.405Z,25.111258993011784
2022-09-18T13:17:25.463Z,25.311111711164035
2022-09-18T13:21:24.636Z,24.583899044411783
2022-09-18T13:24:21.720Z,27.027301645732706
2022-09-18T13:27:19.872Z,28.081401142412897
2022-09-18T13:31:26.485Z,27.930674199363214
2022-09-18T13:34:18.219Z,25.95135428903948
2022-09-18T13:37:22.339Z,26.40999034077944
2022-09-18T13:41:18.875Z,26.949174191308092
2022-09-18T13:44:21.375Z,26.010099613030736
2022-09-18T13:47:20.005Z,24.56214160108481
2022-09-18T13:51:20.730Z,25.378811000992254
2022-09-18T13:54:21.429Z,27.211744804977073
2022-09-18T13:57:19.930Z,27.894286639100525
2022-09-18T14:11:23.088Z,27.002191340376495
2022-09-18T14:14:21.103Z,24.31035362811842
2022-09-18T14:17:16.856Z,26.19896979743593
2022-09-18T14:21:23.483Z,25.421046204019593
2022-09-18T14:24:36.395Z,27.380365363818804
2022-09-18T14:31:28.871Z,25.621733594705123
2022-09-18T14:34:22.306Z,24.786147711078737
2022-09-18T14:37:23.726Z,26.533121936878214
2022-09-18T14:41:24.127Z,24.130953842213163
2022-09-18T14:44:19.523Z,23.900168388729867
2022-09-18T14:47:22.543Z,24.982913144865318
2022-09-18T14:51:20.328Z,23.210167319866503
2022-09-18T14:54:23.016Z,21.197899700438555
2022-09-18T14:57:21.461Z,20.98023784378232
2022-09-18T15:01:21.286Z,21.768576421966277
2022-09-18T15:04:22.060Z,21.2557625726384
2022-09-18T15:07:18.905Z,21.44002389108978
2022-09-18T15:11:20.061Z,21.374816448658425
2022-09-18T15:14:26.249Z,21.143676770090693
2022-09-18T15:17:19.154Z,21.303649960870576
2022-09-18T15:21:23.326Z,20.737259219811907
2022-09-18T15:24:17.934Z,20.485808968198675
2022-09-18T15:27:19.111Z,21.85586840603788
2022-09-18T15:31:20.477Z,21.695860880860437
2022-09-18T15:34:20.438Z,21.16082796077759
2022-09-18T15:37:19.490Z,20.46290998063628
2022-09-18T15:41:42.681Z,20.475104335741275
2022-09-18T15:51:22.748Z,22.298845273794058
2022-09-18T15:54:26.431Z,24.034831472419825
2022-09-18T15:57:17.726Z,22.311775894061434
2022-09-18T16:01:23.079Z,21.281910001583654
2022-09-18T16:04:22.668Z,22.981112283414962
2022-09-18T16:07:20.932Z,23.760982324554785
2022-09-18T16:11:36.883Z,23.574382378225987
2022-09-18T16:15:00.004Z,23.541804544009075
2022-09-18T16:18:25.607Z,22.880688622365287
2022-09-18T16:21:17.580Z,24.730259832128354
2022-09-18T16:24:25.161Z,23.957485479858732
2022-09-18T16:27:17.849Z,25.66545971945772
2022-09-18T16:31:19.924Z,27.13576753922942
2022-09-18T16:34:21.861Z,28.469269204673697
2022-09-18T16:37:19.120Z,27.094730086302523
2022-09-18T16:41:16.809Z,27.707629874380352
2022-09-18T16:44:17.287Z,30.050580546135052
2022-09-18T16:47:18.245Z,31.02208896940456
2022-09-18T16:51:16.261Z,30.039760800466045
2022-09-18T16:54:17.816Z,29.533151552703362
2022-09-18T16:57:20.494Z,29.18078824484417
2022-09-18T17:01:16.715Z,29.440187583418506
2022-09-18T17:04:17.094Z,29.545220522218948
2022-09-18T17:07:20.835Z,29.9445319522867
2022-09-18T17:11:20.112Z,30.954284215205206
2022-09-18T17:14:20.566Z,31.872504837342255
2022-09-18T17:17:21.092Z,31.69593436806789
2022-09-18T17:21:17.982Z,32.78921219776875
2022-09-18T17:24:20.054Z,33.180837116609744
2022-09-18T17:27:18.915Z,33.63604847028131
2022-09-18T17:31:20.447Z,34.09090322038884
2022-09-18T17:34:20.815Z,34.55757420945339
2022-09-18T17:37:17.687Z,34.78492930535277
2022-09-18T17:41:18.927Z,34.73455001153192
2022-09-18T17:44:17.859Z,34.871204450066955
2022-09-18T17:47:18.206Z,34.29321874745537
2022-09-18T17:51:18.915Z,34.11080074480004
2022-09-18T17:54:19.287Z,33.89937252198391
2022-09-18T17:57:17.552Z,34.32402115731886
2022-09-18T18:01:22.083Z,34.92259169756325
2022-09-18T18:04:17.030Z,35.60020282829814
2022-09-18T18:07:16.875Z,36.2373283659553
2022-09-18T18:11:19.801Z,36.03087347045258
2022-09-18T18:14:18.201Z,35.887372226857124
2022-09-18T18:17:19.028Z,35.95852473234471
2022-09-18T18:21:17.237Z,35.59517834544351
2022-09-18T18:24:17.031Z,36.00700780239829
2022-09-18T18:27:18.777Z,35.98498014633161
2022-09-18T18:31:17.418Z,36.30911472649552
2022-09-18T18:34:23.201Z,36.93238452476338
2022-09-18T18:37:17.734Z,38.07935216225971
2022-09-18T18:41:19.247Z,38.459905535016546
2022-09-18T18:44:17.538Z,38.68473540615501
2022-09-18T18:47:20.670Z,39.018416015507384
2022-09-18T18:51:16.709Z,39.317815436260815
2022-09-18T18:54:20.893Z,39.86967023391857
2022-09-18T18:57:17.592Z,39.961575021030804
2022-09-18T19:01:18.129Z,40.32910007531294
2022-09-18T19:04:18.640Z,41.07497126515481
2022-09-18T19:07:18.326Z,41.028931339200035
2022-09-18T19:11:17.022Z,41.72823399591934
2022-09-18T19:14:20.526Z,41.71633689521753
2022-09-18T19:17:18.635Z,41.46379522036059
2022-09-18T19:21:17.589Z,40.987620451823474
2022-09-18T19:24:18.000Z,41.67467034349928
2022-09-18T19:27:18.302Z,42.33846914423392
2022-09-18T19:31:18.975Z,42.876568674401845
2022-09-18T19:34:20.532Z,42.45214876296432
2022-09-18T19:37:18.784Z,42.94396075077011
2022-09-18T19:41:32.741Z,43.760590955053324
2022-09-18T19:44:27.516Z,44.66347713658524
2022-09-18T19:47:22.416Z,45.490433030442965
2022-09-18T19:51:16.716Z,45.9303576346696
2022-09-18T19:54:17.383Z,45.688035722176785
2022-09-18T19:57:23.452Z,45.37899200823166
2022-09-18T20:01:16.597Z,44.69116599807986
2022-09-18T20:04:17.764Z,44.49031862550889
2022-09-18T20:07:18.616Z,44.62724875276149
2022-09-18T20:11:18.494Z,44.48963433878117
2022-09-18T20:14:17.359Z,44.88195888671984
2022-09-18T20:17:17.705Z,44.19696807249019
2022-09-18T20:21:19.582Z,44.755498766502086
2022-09-18T20:24:18.778Z,44.82343811554692
2022-09-18T20:27:18.449Z,44.74901269671051
2022-09-18T20:31:19.133Z,45.0449908394068
2022-09-18T20:34:19.311Z,45.22601078805815
2022-09-18T20:37:19.661Z,45.11779873841111
2022-09-18T20:41:17.743Z,45.385602537266095
2022-09-18T20:44:17.983Z,45.43032725249012
2022-09-18T20:47:19.917Z,45.33244091191402
2022-09-18T20:51:19.391Z,45.55988703110272
2022-09-18T20:54:20.079Z,45.91843568889886
2022-09-18T20:57:17.192Z,45.82141319846582
2022-09-18T21:01:21.013Z,46.1568987052907
2022-09-18T21:04:19.966Z,46.77532082795141
2022-09-18T21:07:17.590Z,46.80311765363866
2022-09-18T21:11:18.060Z,46.94425248458875
2022-09-18T21:14:18.680Z,47.13761246508863
2022-09-18T21:17:17.077Z,47.06308848929415
2022-09-18T21:21:16.811Z,47.34710694168247
2022-09-18T21:24:17.670Z,47.578713294936584
2022-09-18T21:27:16.670Z,47.77134341077698
2022-09-18T21:31:16.367Z,48.168800641497725
2022-09-18T21:34:18.622Z,48.264483814386175
2022-09-18T21:37:17.267Z,48.564670427894775
2022-09-18T21:41:18.468Z,48.745971628278234
2022-09-18T21:44:19.630Z,49.45947972649473
2022-09-18T21:47:17.339Z,49.97018356928529
2022-09-18T21:51:16.704Z,50.27886863239699
2022-09-18T21:54:20.277Z,50.62996078943215
2022-09-18T21:57:17.044Z,50.61774913493713
2022-09-18T22:01:22.744Z,50.854903526504174
2022-09-18T22:04:17.641Z,50.33849097051843
2022-09-18T22:07:18.620Z,50.252694856008894
2022-09-18T22:11:21.274Z,50.5521495172737
2022-09-18T22:14:23.336Z,50.891137150337485
2022-09-18T22:17:19.441Z,50.98710344737039
2022-09-18T22:21:18.875Z,51.568907342629124
2022-09-18T22:24:21.242Z,51.986929331821386
2022-09-18T22:27:17.099Z,52.08816820604704
2022-09-18T22:31:20.330Z,52.64180650888725
2022-09-18T22:34:21.110Z,52.78371348963377
2022-09-18T22:37:18.374Z,53.212319742524706
2022-09-18T22:41:16.537Z,53.642517086522304
2022-09-18T22:44:16.371Z,53.51183891149425
2022-09-18T22:47:17.166Z,53.65333326689883
2022-09-18T22:51:18.844Z,53.771190204347974
2022-09-18T22:54:22.088Z,53.939239509486995
2022-09-18T22:57:17.074Z,53.85487155146757
2022-09-18T23:01:30.578Z,53.90340443902
2022-09-18T23:04:20.563Z,54.399464563271984
2022-09-18T23:07:18.344Z,53.96992866360816
2022-09-18T23:11:18.809Z,54.716047166629075
2022-09-18T23:14:19.508Z,54.37075612875528
2022-09-18T23:17:16.530Z,54.84378724068945
2022-09-18T23:21:16.756Z,55.30665557201949
2022-09-18T23:24:18.673Z,55.12048405379932
2022-09-18T23:27:17.137Z,55.43512205560104
2022-09-18T23:31:20.747Z,55.162716033680574
2022-09-18T23:34:20.658Z,55.20811899501518
2022-09-18T23:37:17.879Z,56.0526250181392
2022-09-18T23:41:16.691Z,56.53284505652315
2022-09-18T23:44:19.282Z,56.24877911915897
2022-09-18T23:47:16.639Z,56.53991722404173
2022-09-18T23:51:16.820Z,57.097395912585846
2022-09-18T23:54:19.500Z,57.46985787767875
2022-09-18T23:57:17.215Z,57.744737540039445
