createdAt,value
2023-01-21T00:01:32.930Z,95395.66
2023-01-21T00:04:00.007Z,95395.59
2023-01-21T00:06:26.526Z,95401.19
2023-01-21T00:08:53.039Z,95391.31
2023-01-21T00:11:19.649Z,95395.59
2023-01-21T00:13:46.202Z,95393.81
2023-01-21T00:16:13.564Z,95400.88
2023-01-21T00:18:40.557Z,95395.09
2023-01-21T00:21:07.127Z,95397.47
2023-01-21T00:23:33.752Z,95391.44
2023-01-21T00:26:02.033Z,95396.53
2023-01-21T00:28:30.122Z,95390.19
2023-01-21T00:30:58.439Z,95388.00
2023-01-21T00:33:25.251Z,95390.91
2023-01-21T00:36:04.589Z,95401.66
2023-01-21T00:38:31.754Z,95401.78
2023-01-21T00:41:27.600Z,95400.28
2023-01-21T00:43:54.121Z,95409.88
2023-01-21T00:46:20.705Z,95401.25
2023-01-21T00:48:47.302Z,95400.19
2023-01-21T00:51:13.945Z,95406.06
2023-01-21T00:53:43.813Z,95410.56
2023-01-21T00:56:12.655Z,95406.84
2023-01-21T00:58:40.164Z,95417.00
2023-01-21T01:01:09.802Z,95415.25
2023-01-21T01:03:37.705Z,95421.50
2023-01-21T01:06:10.841Z,95411.03
2023-01-21T01:08:38.037Z,95417.84
2023-01-21T01:11:05.328Z,95413.72
2023-01-21T01:13:33.419Z,95420.56
2023-01-21T01:16:00.225Z,95414.69
2023-01-21T01:18:27.552Z,95419.59
2023-01-21T01:20:54.272Z,95417.84
2023-01-21T01:23:20.805Z,95426.31
2023-01-21T01:26:01.756Z,95424.94
2023-01-21T01:28:29.222Z,95422.00
2023-01-21T01:30:56.409Z,95429.88
2023-01-21T01:33:24.131Z,95427.44
2023-01-21T01:35:51.010Z,95429.88
2023-01-21T01:38:22.578Z,95434.72
2023-01-21T01:40:50.810Z,95433.53
2023-01-21T01:43:21.382Z,95432.34
2023-01-21T01:45:48.848Z,95429.53
2023-01-21T01:48:20.097Z,95429.34
2023-01-21T01:50:48.249Z,95430.44
2023-01-21T01:53:17.322Z,95424.56
2023-01-21T01:55:45.408Z,95424.44
2023-01-21T01:58:15.106Z,95431.66
2023-01-21T02:00:41.657Z,95427.16
2023-01-21T02:03:26.597Z,95426.69
2023-01-21T02:05:54.108Z,95431.28
2023-01-21T02:08:22.050Z,95434.59
2023-01-21T02:10:49.046Z,95432.47
2023-01-21T02:13:16.775Z,95431.06
2023-01-21T02:15:58.328Z,95437.81
2023-01-21T02:18:36.994Z,95439.38
2023-01-21T02:21:35.082Z,95438.16
2023-01-21T02:24:13.780Z,95436.06
2023-01-21T02:26:53.692Z,95434.44
2023-01-21T02:29:34.231Z,95433.25
2023-01-21T02:32:20.846Z,95433.69
2023-01-21T02:35:12.246Z,95439.63
2023-01-21T02:37:48.078Z,95430.56
2023-01-21T02:40:25.355Z,95432.53
2023-01-21T02:43:02.913Z,95432.75
2023-01-21T02:45:46.687Z,95433.03
2023-01-21T02:48:34.949Z,95435.00
2023-01-21T02:51:02.196Z,95437.09
2023-01-21T02:53:31.794Z,95429.06
2023-01-21T02:56:14.013Z,95433.53
2023-01-21T02:58:56.235Z,95432.13
2023-01-21T03:01:44.852Z,95438.59
2023-01-21T03:04:46.929Z,95433.88
2023-01-21T03:07:28.572Z,95432.72
2023-01-21T03:10:05.583Z,95431.66
2023-01-21T03:12:39.346Z,95432.69
2023-01-21T03:15:27.703Z,95438.81
2023-01-21T03:18:09.344Z,95432.59
2023-01-21T03:20:47.542Z,95436.31
2023-01-21T03:23:20.024Z,95428.13
2023-01-21T03:25:47.799Z,95434.25
2023-01-21T03:28:19.590Z,95432.34
2023-01-21T03:30:54.532Z,95435.06
2023-01-21T03:33:22.718Z,95430.94
2023-01-21T03:35:53.542Z,95426.69
2023-01-21T03:38:35.018Z,95425.88
2023-01-21T03:41:24.051Z,95420.69
2023-01-21T03:43:51.837Z,95424.44
2023-01-21T03:46:31.406Z,95424.81
2023-01-21T03:49:06.851Z,95423.50
2023-01-21T03:51:38.857Z,95420.47
2023-01-21T03:54:05.414Z,95418.31
2023-01-21T03:56:31.937Z,95417.47
2023-01-21T03:58:58.625Z,95418.63
2023-01-21T04:01:25.170Z,95415.19
2023-01-21T04:03:51.704Z,95413.34
2023-01-21T04:06:22.664Z,95414.47
2023-01-21T04:08:49.555Z,95416.03
2023-01-21T04:11:16.798Z,95416.66
2023-01-21T04:13:43.339Z,95419.88
2023-01-21T04:16:10.059Z,95417.81
2023-01-21T04:18:36.696Z,95422.41
2023-01-21T04:21:03.298Z,95415.97
2023-01-21T04:23:29.956Z,95421.94
2023-01-21T04:25:56.506Z,95423.81
2023-01-21T04:28:23.046Z,95421.69
2023-01-21T04:30:49.912Z,95426.03
2023-01-21T04:33:16.429Z,95419.81
2023-01-21T04:35:42.966Z,95416.72
2023-01-21T04:38:09.833Z,95419.47
2023-01-21T04:40:36.387Z,95424.28
2023-01-21T04:43:02.921Z,95429.94
2023-01-21T04:45:29.450Z,95427.88
2023-01-21T04:47:55.943Z,95433.75
2023-01-21T04:50:22.528Z,95435.00
2023-01-21T04:52:49.114Z,95435.91
2023-01-21T04:55:15.738Z,95435.72
2023-01-21T04:57:42.235Z,95432.31
2023-01-21T05:00:09.549Z,95434.28
2023-01-21T05:02:36.212Z,95444.56
2023-01-21T05:05:02.791Z,95440.53
2023-01-21T05:07:29.305Z,95442.19
2023-01-21T05:09:55.864Z,95449.63
2023-01-21T05:12:22.397Z,95445.41
2023-01-21T05:14:52.270Z,95444.69
2023-01-21T05:17:18.785Z,95439.59
2023-01-21T05:19:45.299Z,95451.31
2023-01-21T05:22:11.822Z,95443.19
2023-01-21T05:24:38.333Z,95447.03
2023-01-21T05:27:04.841Z,95445.91
2023-01-21T05:29:31.384Z,95447.50
2023-01-21T05:31:57.952Z,95447.03
2023-01-21T05:34:24.492Z,95447.88
2023-01-21T05:36:51.541Z,95443.56
2023-01-21T05:39:18.108Z,95442.59
2023-01-21T05:41:44.639Z,95441.91
2023-01-21T05:44:11.243Z,95437.16
2023-01-21T05:46:37.749Z,95434.66
2023-01-21T05:49:04.412Z,95435.72
2023-01-21T05:51:30.954Z,95441.22
2023-01-21T05:53:57.471Z,95444.00
2023-01-21T05:56:24.054Z,95449.38
2023-01-21T05:58:50.601Z,95448.88
2023-01-21T06:01:17.114Z,95455.09
2023-01-21T06:03:43.731Z,95455.19
2023-01-21T06:06:10.790Z,95452.19
2023-01-21T06:08:37.293Z,95446.91
2023-01-21T06:11:03.869Z,95454.47
2023-01-21T06:13:30.393Z,95462.03
2023-01-21T06:15:57.070Z,95454.47
2023-01-21T06:18:24.601Z,95456.94
2023-01-21T06:20:51.139Z,95455.81
2023-01-21T06:23:17.686Z,95461.31
2023-01-21T06:25:44.271Z,95456.94
2023-01-21T06:28:11.990Z,95457.38
2023-01-21T06:30:38.863Z,95458.81
2023-01-21T06:33:05.412Z,95462.22
2023-01-21T06:35:32.013Z,95468.22
2023-01-21T06:37:58.634Z,95477.34
2023-01-21T06:40:25.700Z,95474.53
2023-01-21T06:42:53.766Z,95472.69
2023-01-21T06:45:20.320Z,95475.66
2023-01-21T06:47:47.024Z,95480.84
2023-01-21T06:50:17.585Z,95480.53
2023-01-21T06:52:46.747Z,95482.09
2023-01-21T06:55:14.115Z,95483.94
2023-01-21T06:57:40.720Z,95486.84
2023-01-21T07:00:08.614Z,95489.56
2023-01-21T07:02:35.294Z,95483.13
2023-01-21T07:05:02.207Z,95483.22
2023-01-21T07:07:28.790Z,95484.78
2023-01-21T07:09:55.304Z,95484.59
2023-01-21T07:12:21.818Z,95494.50
2023-01-21T07:14:48.370Z,95487.69
2023-01-21T07:17:16.336Z,95498.97
2023-01-21T07:19:42.880Z,95498.03
2023-01-21T07:22:09.416Z,95508.59
2023-01-21T07:24:36.018Z,95503.09
2023-01-21T07:27:02.650Z,95511.19
2023-01-21T07:29:29.542Z,95504.75
2023-01-21T07:31:56.112Z,95503.53
2023-01-21T07:34:22.739Z,95497.53
2023-01-21T07:36:49.243Z,95506.13
2023-01-21T07:39:15.765Z,95507.16
2023-01-21T07:41:42.323Z,95504.97
2023-01-21T07:44:11.622Z,95503.22
2023-01-21T07:46:38.123Z,95511.59
2023-01-21T07:49:04.736Z,95511.50
2023-01-21T07:51:31.335Z,95502.06
2023-01-21T07:53:58.423Z,95509.34
2023-01-21T07:56:26.711Z,95507.03
2023-01-21T07:58:53.358Z,95516.97
2023-01-21T08:01:19.939Z,95516.66
2023-01-21T08:03:46.537Z,95511.69
2023-01-21T08:06:13.121Z,95520.72
2023-01-21T08:08:39.654Z,95521.22
2023-01-21T08:11:06.430Z,95521.97
2023-01-21T08:13:32.950Z,95517.50
2023-01-21T08:15:59.520Z,95517.06
2023-01-21T08:18:26.092Z,95522.44
2023-01-21T08:20:57.085Z,95518.03
2023-01-21T08:23:24.214Z,95519.06
2023-01-21T08:25:50.795Z,95517.69
2023-01-21T08:28:17.474Z,95523.72
2023-01-21T08:30:44.429Z,95529.19
2023-01-21T08:33:11.005Z,95525.06
2023-01-21T08:35:37.595Z,95519.66
2023-01-21T08:38:04.142Z,95525.78
2023-01-21T08:40:30.711Z,95523.59
2023-01-21T08:43:04.891Z,95526.81
2023-01-21T08:45:31.633Z,95528.75
2023-01-21T08:47:58.187Z,95532.47
2023-01-21T08:50:24.760Z,95536.94
2023-01-21T08:52:52.957Z,95535.38
2023-01-21T08:55:19.883Z,95537.75
2023-01-21T08:57:46.809Z,95534.16
2023-01-21T09:00:14.235Z,95534.47
2023-01-21T09:02:40.810Z,95541.50
2023-01-21T09:05:07.871Z,95543.25
2023-01-21T09:07:34.381Z,95546.38
2023-01-21T09:10:00.963Z,95541.81
2023-01-21T09:12:27.532Z,95545.66
2023-01-21T09:14:54.104Z,95538.91
2023-01-21T09:17:20.661Z,95544.72
2023-01-21T09:19:47.195Z,95545.13
2023-01-21T09:22:13.883Z,95547.50
2023-01-21T09:24:40.454Z,95541.19
2023-01-21T09:27:07.675Z,95537.28
2023-01-21T09:29:34.316Z,95544.72
2023-01-21T09:32:01.909Z,95537.97
2023-01-21T09:34:29.030Z,95534.97
2023-01-21T09:36:55.626Z,95544.41
2023-01-21T09:39:22.260Z,95540.56
2023-01-21T09:41:51.455Z,95543.03
2023-01-21T09:44:27.144Z,95545.44
2023-01-21T09:47:11.526Z,95541.81
2023-01-21T09:49:48.346Z,95539.41
2023-01-21T09:52:15.255Z,95540.16
2023-01-21T09:54:41.876Z,95542.94
2023-01-21T09:57:15.173Z,95545.94
2023-01-21T09:59:56.151Z,95537.56
2023-01-21T10:02:41.305Z,95537.75
2023-01-21T10:05:23.344Z,95536.47
2023-01-21T10:08:00.696Z,95535.41
2023-01-21T10:10:50.540Z,95535.25
2023-01-21T10:13:30.945Z,95536.28
2023-01-21T10:16:12.333Z,95529.94
2023-01-21T10:18:42.417Z,95528.13
2023-01-21T10:21:45.885Z,95532.25
2023-01-21T10:24:16.859Z,95529.16
2023-01-21T10:26:46.233Z,95523.19
2023-01-21T10:29:17.887Z,95522.69
2023-01-21T10:31:51.478Z,95524.03
2023-01-21T10:34:19.260Z,95529.94
2023-01-21T10:37:10.426Z,95527.13
2023-01-21T10:39:52.435Z,95524.53
2023-01-21T10:42:22.170Z,95522.56
2023-01-21T10:44:54.609Z,95527.66
2023-01-21T10:47:36.744Z,95521.72
2023-01-21T10:50:16.235Z,95527.63
2023-01-21T10:53:01.874Z,95520.75
2023-01-21T10:55:51.131Z,95517.47
2023-01-21T10:58:40.973Z,95521.72
2023-01-21T11:01:15.652Z,95524.44
2023-01-21T11:03:55.041Z,95521.00
2023-01-21T11:06:24.167Z,95518.41
2023-01-21T11:08:59.968Z,95513.28
2023-01-21T11:11:30.087Z,95515.56
2023-01-21T11:13:56.859Z,95510.41
2023-01-21T11:16:45.426Z,95509.81
2023-01-21T11:19:17.764Z,95511.91
2023-01-21T11:22:16.468Z,95508.81
2023-01-21T11:24:48.652Z,95511.91
2023-01-21T11:27:37.733Z,95503.34
2023-01-21T11:30:48.299Z,95501.84
2023-01-21T11:33:25.111Z,95505.00
2023-01-21T11:35:55.091Z,95505.69
2023-01-21T11:38:33.153Z,95500.03
2023-01-21T11:41:04.994Z,95499.50
2023-01-21T11:43:34.482Z,95496.44
2023-01-21T11:46:01.619Z,95500.09
2023-01-21T11:48:28.205Z,95487.69
2023-01-21T11:51:06.999Z,95490.00
2023-01-21T11:53:33.643Z,95492.66
2023-01-21T11:56:03.103Z,95486.44
2023-01-21T11:58:33.446Z,95487.31
2023-01-21T12:01:02.999Z,95487.59
2023-01-21T12:04:05.297Z,95483.16
2023-01-21T12:06:34.287Z,95479.41
2023-01-21T12:09:07.747Z,95479.81
2023-01-21T12:11:34.687Z,95478.06
2023-01-21T12:14:17.353Z,95484.75
2023-01-21T12:17:05.429Z,95474.53
2023-01-21T12:19:46.854Z,95475.41
2023-01-21T12:22:37.346Z,95472.81
2023-01-21T12:25:38.231Z,95464.66
2023-01-21T12:28:33.915Z,95464.28
2023-01-21T12:31:11.942Z,95468.22
2023-01-21T12:33:49.105Z,95467.91
2023-01-21T12:36:22.619Z,95466.78
2023-01-21T12:39:05.632Z,95467.03
2023-01-21T12:41:33.451Z,95470.88
2023-01-21T12:44:22.298Z,95471.81
2023-01-21T12:46:52.779Z,95471.09
2023-01-21T12:50:00.366Z,95474.06
2023-01-21T12:52:38.693Z,95470.28
2023-01-21T12:55:16.025Z,95477.84
2023-01-21T12:58:11.407Z,95465.66
2023-01-21T13:00:43.123Z,95472.50
2023-01-21T13:03:20.060Z,95466.97
2023-01-21T13:06:24.029Z,95468.78
2023-01-21T13:09:04.647Z,95470.75
2023-01-21T13:11:38.745Z,95462.16
2023-01-21T13:14:07.987Z,95474.63
2023-01-21T13:16:52.595Z,95471.03
2023-01-21T13:19:19.219Z,95479.50
2023-01-21T13:22:06.889Z,95477.66
2023-01-21T13:25:01.316Z,95475.63
2023-01-21T13:28:09.907Z,95471.06
2023-01-21T13:30:55.855Z,95469.81
2023-01-21T13:33:33.541Z,95474.00
2023-01-21T13:36:17.243Z,95472.59
2023-01-21T13:39:13.378Z,95474.00
2023-01-21T13:42:01.846Z,95483.41
2023-01-21T13:44:56.546Z,95485.75
2023-01-21T13:47:26.646Z,95489.91
2023-01-21T13:50:17.789Z,95490.38
2023-01-21T13:53:14.932Z,95493.72
2023-01-21T13:56:12.136Z,95494.72
2023-01-21T13:58:49.547Z,95491.34
2023-01-21T14:01:31.695Z,95496.13
2023-01-21T14:04:10.266Z,95492.00
2023-01-21T14:06:49.775Z,95497.50
2023-01-21T14:09:24.650Z,95494.59
2023-01-21T14:12:08.603Z,95495.09
2023-01-21T14:14:44.394Z,95498.19
2023-01-21T14:17:26.230Z,95501.34
2023-01-21T14:20:02.193Z,95496.81
2023-01-21T14:22:55.451Z,95502.47
2023-01-21T14:25:48.739Z,95503.72
2023-01-21T14:28:33.978Z,95512.00
2023-01-21T14:31:18.210Z,95508.41
2023-01-21T14:33:57.634Z,95509.13
2023-01-21T14:36:35.982Z,95513.16
2023-01-21T14:39:19.187Z,95509.34
2023-01-21T14:41:53.627Z,95513.50
2023-01-21T14:45:05.199Z,95510.91
2023-01-21T14:47:31.725Z,95519.50
2023-01-21T14:49:59.372Z,95522.31
2023-01-21T14:52:44.208Z,95513.88
2023-01-21T14:55:31.131Z,95521.53
2023-01-21T14:58:00.691Z,95518.72
2023-01-21T15:00:35.894Z,95523.44
2023-01-21T15:03:02.391Z,95521.31
2023-01-21T15:05:36.498Z,95525.59
2023-01-21T15:08:08.906Z,95521.72
2023-01-21T15:10:38.392Z,95529.16
2023-01-21T15:13:21.315Z,95523.66
2023-01-21T15:16:14.052Z,95524.59
2023-01-21T15:18:50.919Z,95531.28
2023-01-21T15:21:37.806Z,95526.13
2023-01-21T15:24:28.161Z,95529.44
2023-01-21T15:27:16.170Z,95536.34
2023-01-21T15:29:43.967Z,95532.69
2023-01-21T15:32:32.431Z,95531.53
2023-01-21T15:35:35.519Z,95529.38
2023-01-21T15:38:01.987Z,95530.84
2023-01-21T15:40:37.090Z,95530.22
2023-01-21T15:43:05.689Z,95530.09
2023-01-21T15:45:55.356Z,95526.34
2023-01-21T15:48:47.831Z,95535.81
2023-01-21T15:51:25.740Z,95539.94
2023-01-21T15:54:25.721Z,95535.69
2023-01-21T15:57:22.791Z,95541.28
2023-01-21T16:00:14.129Z,95548.38
2023-01-21T16:03:11.196Z,95545.44
2023-01-21T16:06:09.530Z,95549.00
2023-01-21T16:08:58.224Z,95549.69
2023-01-21T16:11:43.756Z,95555.00
2023-01-21T16:14:22.370Z,95553.00
2023-01-21T16:17:18.225Z,95562.66
2023-01-21T16:19:49.596Z,95550.84
2023-01-21T16:22:32.211Z,95552.50
2023-01-21T16:25:07.761Z,95561.47
2023-01-21T16:27:35.233Z,95562.38
2023-01-21T16:30:07.988Z,95563.88
2023-01-21T16:32:36.931Z,95567.19
2023-01-21T16:35:04.573Z,95569.03
2023-01-21T16:37:32.312Z,95565.59
2023-01-21T16:40:26.557Z,95567.41
2023-01-21T16:43:17.695Z,95576.44
2023-01-21T16:45:56.111Z,95574.28
2023-01-21T16:48:25.472Z,95578.00
2023-01-21T16:50:53.411Z,95581.50
2023-01-21T16:53:21.606Z,95573.31
2023-01-21T16:55:51.528Z,95580.47
2023-01-21T16:58:31.311Z,95585.97
2023-01-21T17:01:11.640Z,95581.72
2023-01-21T17:03:38.552Z,95578.09
2023-01-21T17:06:13.917Z,95582.34
2023-01-21T17:08:40.691Z,95583.06
2023-01-21T17:11:11.883Z,95585.09
2023-01-21T17:13:41.738Z,95591.75
2023-01-21T17:16:19.932Z,95599.91
2023-01-21T17:18:54.319Z,95590.88
2023-01-21T17:21:37.947Z,95601.47
2023-01-21T17:24:07.957Z,95601.44
2023-01-21T17:26:39.558Z,95607.13
2023-01-21T17:29:20.386Z,95593.06
2023-01-21T17:31:55.988Z,95599.19
2023-01-21T17:34:25.662Z,95604.19
2023-01-21T17:36:54.401Z,95598.25
2023-01-21T17:39:46.023Z,95606.84
2023-01-21T17:42:24.772Z,95609.03
2023-01-21T17:45:04.534Z,95614.47
2023-01-21T17:47:50.952Z,95613.13
2023-01-21T17:50:33.977Z,95616.22
2023-01-21T17:53:03.627Z,95618.50
2023-01-21T17:55:35.506Z,95622.19
2023-01-21T17:58:06.864Z,95621.09
2023-01-21T18:00:44.341Z,95626.84
2023-01-21T18:03:11.803Z,95624.91
2023-01-21T18:05:40.872Z,95625.81
2023-01-21T18:08:15.953Z,95626.53
2023-01-21T18:10:43.921Z,95627.56
2023-01-21T18:13:16.397Z,95625.41
2023-01-21T18:15:44.090Z,95621.47
2023-01-21T18:18:24.097Z,95627.38
2023-01-21T18:20:50.772Z,95632.88
2023-01-21T18:23:18.179Z,95632.16
2023-01-21T18:25:48.729Z,95626.44
2023-01-21T18:28:22.047Z,95632.03
2023-01-21T18:30:51.498Z,95633.81
2023-01-21T18:33:18.198Z,95627.88
2023-01-21T18:35:47.413Z,95628.44
2023-01-21T18:38:26.984Z,95636.63
2023-01-21T18:40:55.354Z,95637.41
2023-01-21T18:43:23.993Z,95639.00
2023-01-21T18:45:52.243Z,95629.97
2023-01-21T18:48:27.333Z,95642.22
2023-01-21T18:50:53.879Z,95635.91
2023-01-21T18:53:20.635Z,95640.78
2023-01-21T18:55:50.752Z,95643.69
2023-01-21T18:58:17.480Z,95636.97
2023-01-21T19:00:44.338Z,95641.63
2023-01-21T19:03:13.793Z,95645.13
2023-01-21T19:05:42.363Z,95643.50
2023-01-21T19:08:17.715Z,95641.94
2023-01-21T19:10:44.566Z,95648.66
2023-01-21T19:13:12.448Z,95646.56
2023-01-21T19:15:39.813Z,95644.72
2023-01-21T19:18:14.509Z,95649.91
2023-01-21T19:20:42.429Z,95648.16
2023-01-21T19:23:17.858Z,95646.13
2023-01-21T19:25:55.542Z,95644.25
2023-01-21T19:28:23.577Z,95644.91
2023-01-21T19:30:55.361Z,95648.28
2023-01-21T19:33:22.745Z,95650.59
2023-01-21T19:35:50.069Z,95648.22
2023-01-21T19:38:20.477Z,95651.91
2023-01-21T19:40:47.180Z,95651.13
2023-01-21T19:43:15.208Z,95657.94
2023-01-21T19:45:42.577Z,95643.75
2023-01-21T19:48:14.811Z,95644.47
2023-01-21T19:50:41.950Z,95650.88
2023-01-21T19:53:10.664Z,95649.75
2023-01-21T19:55:39.113Z,95653.38
2023-01-21T19:58:19.518Z,95655.13
2023-01-21T20:00:51.077Z,95652.88
2023-01-21T20:03:19.255Z,95659.19
2023-01-21T20:05:48.047Z,95654.75
2023-01-21T20:08:21.668Z,95663.44
2023-01-21T20:10:48.259Z,95655.25
2023-01-21T20:13:16.394Z,95664.38
2023-01-21T20:15:44.587Z,95660.75
2023-01-21T20:18:19.348Z,95663.03
2023-01-21T20:20:46.089Z,95662.59
2023-01-21T20:23:15.425Z,95665.94
2023-01-21T20:25:44.027Z,95658.16
2023-01-21T20:28:29.294Z,95663.22
2023-01-21T20:30:55.902Z,95663.44
2023-01-21T20:33:23.998Z,95665.31
2023-01-21T20:35:53.125Z,95666.13
2023-01-21T20:38:25.647Z,95663.75
2023-01-21T20:40:52.232Z,95665.38
2023-01-21T20:43:20.343Z,95667.97
2023-01-21T20:45:49.251Z,95664.84
2023-01-21T20:48:35.736Z,95664.06
2023-01-21T20:51:02.580Z,95666.84
2023-01-21T20:53:30.697Z,95669.84
2023-01-21T20:56:00.687Z,95667.97
2023-01-21T20:58:28.059Z,95662.59
2023-01-21T21:00:54.776Z,95663.75
2023-01-21T21:03:21.417Z,95663.09
2023-01-21T21:05:49.128Z,95659.91
2023-01-21T21:08:18.514Z,95661.56
2023-01-21T21:10:45.777Z,95659.69
2023-01-21T21:13:13.464Z,95654.50
2023-01-21T21:15:41.066Z,95663.81
2023-01-21T21:18:07.696Z,95658.88
2023-01-21T21:20:36.879Z,95661.69
2023-01-21T21:23:04.191Z,95657.09
2023-01-21T21:25:35.265Z,95659.09
2023-01-21T21:28:01.834Z,95666.66
2023-01-21T21:30:30.860Z,95657.94
2023-01-21T21:32:59.516Z,95664.78
2023-01-21T21:35:30.573Z,95663.69
2023-01-21T21:38:06.302Z,95662.31
2023-01-21T21:40:34.810Z,95665.53
2023-01-21T21:43:21.034Z,95668.88
2023-01-21T21:46:06.316Z,95656.63
2023-01-21T21:48:39.358Z,95666.38
2023-01-21T21:51:06.884Z,95662.88
2023-01-21T21:53:33.518Z,95660.53
2023-01-21T21:56:06.130Z,95665.63
2023-01-21T21:58:32.960Z,95661.78
2023-01-21T22:01:20.504Z,95661.47
2023-01-21T22:03:47.262Z,95659.72
2023-01-21T22:06:14.591Z,95661.47
2023-01-21T22:08:42.571Z,95663.13
2023-01-21T22:11:20.410Z,95655.56
2023-01-21T22:13:50.082Z,95656.00
2023-01-21T22:16:28.767Z,95654.88
2023-01-21T22:18:57.588Z,95653.72
2023-01-21T22:21:26.780Z,95652.03
2023-01-21T22:23:54.522Z,95642.66
2023-01-21T22:26:24.593Z,95637.56
2023-01-21T22:28:51.570Z,95653.84
2023-01-21T22:31:21.969Z,95650.63
2023-01-21T22:33:49.170Z,95651.34
2023-01-21T22:36:18.427Z,95654.06
2023-01-21T22:38:45.725Z,95655.81
2023-01-21T22:41:14.691Z,95657.25
2023-01-21T22:43:44.657Z,95659.44
2023-01-21T22:46:13.627Z,95652.50
2023-01-21T22:48:41.620Z,95655.25
2023-01-21T22:51:11.944Z,95659.63
2023-01-21T22:53:40.235Z,95650.91
2023-01-21T22:56:07.414Z,95655.25
2023-01-21T22:58:34.787Z,95649.91
2023-01-21T23:01:01.930Z,95647.31
2023-01-21T23:03:29.205Z,95643.56
2023-01-21T23:06:05.609Z,95656.09
2023-01-21T23:08:32.265Z,95655.19
2023-01-21T23:11:03.957Z,95654.97
2023-01-21T23:13:32.224Z,95644.91
2023-01-21T23:16:00.302Z,95651.94
2023-01-21T23:18:28.470Z,95653.19
2023-01-21T23:20:56.129Z,95657.94
2023-01-21T23:23:23.997Z,95649.34
2023-01-21T23:25:50.670Z,95649.56
2023-01-21T23:28:17.605Z,95645.97
2023-01-21T23:30:44.285Z,95651.47
2023-01-21T23:33:11.625Z,95643.78
2023-01-21T23:35:38.157Z,95656.84
2023-01-21T23:38:04.794Z,95653.50
2023-01-21T23:40:31.348Z,95654.34
2023-01-21T23:42:57.951Z,95646.97
2023-01-21T23:45:24.547Z,95645.72
2023-01-21T23:47:51.143Z,95634.03
2023-01-21T23:50:18.107Z,95635.72
2023-01-21T23:52:44.930Z,95645.56
2023-01-21T23:55:12.061Z,95641.81
2023-01-21T23:57:38.584Z,95641.09
