createdAt,value
2023-01-13T00:00:17.286Z,3.13
2023-01-13T00:05:17.256Z,3.16
2023-01-13T00:10:17.218Z,3.17
2023-01-13T00:15:17.232Z,3.15
2023-01-13T00:20:17.528Z,3.1
2023-01-13T00:25:17.222Z,3.03
2023-01-13T00:30:17.228Z,2.95
2023-01-13T00:35:17.347Z,2.87
2023-01-13T00:40:17.219Z,2.75
2023-01-13T00:45:17.203Z,2.65
2023-01-13T00:50:17.226Z,2.59
2023-01-13T00:55:17.207Z,2.53
2023-01-13T01:00:17.203Z,2.5
2023-01-13T01:05:17.212Z,2.51
2023-01-13T01:10:17.192Z,2.5
2023-01-13T01:15:17.182Z,2.42
2023-01-13T01:20:17.174Z,2.32
2023-01-13T01:25:17.236Z,2.21
2023-01-13T01:30:17.197Z,2.14
2023-01-13T01:35:17.206Z,2.08
2023-01-13T01:40:17.202Z,2.11
2023-01-13T01:45:17.216Z,2.26
2023-01-13T01:50:17.219Z,2.32
2023-01-13T01:55:17.197Z,2.43
2023-01-13T02:00:17.286Z,2.44
2023-01-13T02:05:17.164Z,2.45
2023-01-13T02:10:17.211Z,2.44
2023-01-13T02:25:17.159Z,2.37
2023-01-13T02:35:17.151Z,2.54
2023-01-13T02:40:17.133Z,2.59
2023-01-13T02:45:17.158Z,2.65
2023-01-13T03:00:17.099Z,2.95
2023-01-13T03:15:17.079Z,3.21
2023-01-13T03:20:17.192Z,3.27
2023-01-13T03:25:17.082Z,3.34
2023-01-13T03:30:17.082Z,3.4
2023-01-13T03:35:17.059Z,3.49
2023-01-13T03:40:17.094Z,3.54
2023-01-13T03:45:17.102Z,3.6
2023-01-13T03:50:17.093Z,3.68
2023-01-13T03:55:17.062Z,3.76
2023-01-13T04:00:17.071Z,3.82
2023-01-13T04:05:17.077Z,3.89
2023-01-13T04:10:17.058Z,3.94
2023-01-13T04:15:17.039Z,3.99
2023-01-13T04:20:17.062Z,4.06
2023-01-13T04:25:17.072Z,4.15
2023-01-13T04:30:17.061Z,4.19
2023-01-13T04:35:17.033Z,4.19
2023-01-13T04:40:17.040Z,4.19
2023-01-13T04:45:17.138Z,4.19
2023-01-13T04:50:17.019Z,4.19
2023-01-13T04:55:17.041Z,4.2
2023-01-13T05:00:17.042Z,4.2
2023-01-13T05:05:17.034Z,4.24
2023-01-13T05:10:17.036Z,4.33
2023-01-13T05:15:17.019Z,4.37
2023-01-13T05:20:17.016Z,4.37
2023-01-13T05:25:17.021Z,4.41
2023-01-13T05:30:17.017Z,4.45
2023-01-13T05:35:17.021Z,4.49
2023-01-13T05:40:17.029Z,4.5
2023-01-13T05:45:16.988Z,4.5
2023-01-13T05:50:17.015Z,4.52
2023-01-13T05:55:17.001Z,4.57
2023-01-13T06:00:16.995Z,4.61
2023-01-13T06:05:16.988Z,4.65
2023-01-13T06:10:16.992Z,4.67
2023-01-13T06:15:17.026Z,4.65
2023-01-13T06:20:16.995Z,4.64
2023-01-13T06:25:16.970Z,4.65
2023-01-13T06:30:16.973Z,4.63
2023-01-13T06:35:17.034Z,4.6
2023-01-13T06:40:16.972Z,4.56
2023-01-13T06:45:16.981Z,4.53
2023-01-13T06:50:16.974Z,4.51
2023-01-13T06:55:16.978Z,4.45
2023-01-13T07:00:16.983Z,5.04
2023-01-13T07:05:16.956Z,5.38
2023-01-13T07:10:16.943Z,5.17
2023-01-13T07:15:16.955Z,5.04
2023-01-13T07:20:16.930Z,4.96
2023-01-13T07:25:16.942Z,4.94
2023-01-13T07:30:16.939Z,4.94
2023-01-13T07:35:16.910Z,4.98
2023-01-13T07:40:16.928Z,5.08
2023-01-13T07:45:16.928Z,5.13
2023-01-13T07:50:16.914Z,5.19
2023-01-13T07:55:16.896Z,5.25
2023-01-13T08:00:16.933Z,5.33
2023-01-13T08:05:16.894Z,5.43
2023-01-13T08:10:17.021Z,5.55
2023-01-13T08:15:16.918Z,5.67
2023-01-13T08:20:16.890Z,5.73
2023-01-13T08:25:16.941Z,5.79
2023-01-13T08:30:16.881Z,5.9
2023-01-13T08:35:16.895Z,6.05
2023-01-13T08:40:16.919Z,6.14
2023-01-13T08:45:16.915Z,6.23
2023-01-13T08:50:16.867Z,6.35
2023-01-13T08:55:16.874Z,6.42
2023-01-13T09:00:17.018Z,6.5
2023-01-13T09:05:17.787Z,6.53
2023-01-13T09:10:16.879Z,6.49
2023-01-13T09:15:16.845Z,6.62
2023-01-13T09:20:16.845Z,6.7
2023-01-13T09:25:16.860Z,6.7
2023-01-13T09:30:16.950Z,6.7
2023-01-13T09:35:16.849Z,6.78
2023-01-13T09:40:16.851Z,6.88
2023-01-13T09:45:16.830Z,7
2023-01-13T09:50:16.830Z,7.2
2023-01-13T09:55:16.814Z,7.26
2023-01-13T10:00:16.843Z,7.38
2023-01-13T10:05:16.811Z,7.52
2023-01-13T10:10:16.848Z,7.75
2023-01-13T10:20:16.796Z,8.11
2023-01-13T10:25:16.786Z,8.19
2023-01-13T10:30:16.773Z,8.24
2023-01-13T10:35:16.778Z,8.35
2023-01-13T10:40:16.811Z,8.53
2023-01-13T10:45:16.768Z,8.62
2023-01-13T10:50:16.789Z,8.55
2023-01-13T10:55:16.761Z,8.5
2023-01-13T11:00:16.776Z,8.49
2023-01-13T11:05:16.758Z,8.7
2023-01-13T11:10:16.887Z,8.83
2023-01-13T11:15:16.740Z,9.07
2023-01-13T11:20:16.828Z,9.21
2023-01-13T11:25:16.732Z,9.6
2023-01-13T11:30:16.761Z,9.77
2023-01-13T11:35:16.713Z,9.77
2023-01-13T11:40:16.732Z,10.17
2023-01-13T11:45:16.691Z,10.11
2023-01-13T11:50:16.691Z,10.15
2023-01-13T11:55:16.743Z,10.13
2023-01-13T12:00:16.716Z,9.98
2023-01-13T12:05:16.750Z,10.18
2023-01-13T12:10:16.698Z,10.07
2023-01-13T12:15:16.696Z,9.84
2023-01-13T12:20:16.748Z,9.95
2023-01-13T12:25:16.702Z,10.22
2023-01-13T12:30:16.705Z,10.63
2023-01-13T12:35:16.707Z,10.81
2023-01-13T12:50:16.656Z,11.21
2023-01-13T12:55:16.679Z,11.24
2023-01-13T13:00:16.688Z,11.19
2023-01-13T13:05:16.642Z,10.95
2023-01-13T13:10:16.670Z,10.91
2023-01-13T13:15:16.677Z,10.97
2023-01-13T13:20:16.621Z,10.95
2023-01-13T13:25:16.633Z,10.95
2023-01-13T13:30:16.633Z,10.82
2023-01-13T13:35:16.598Z,10.6
2023-01-13T13:40:16.625Z,10.41
2023-01-13T13:45:16.577Z,10.34
2023-01-13T13:50:16.600Z,10.34
2023-01-13T13:55:16.591Z,10.3
2023-01-13T14:00:16.563Z,10.06
2023-01-13T14:05:16.598Z,10.07
2023-01-13T14:10:16.581Z,9.97
2023-01-13T14:15:16.528Z,9.77
2023-01-13T14:20:16.510Z,9.78
2023-01-13T14:25:16.706Z,9.77
2023-01-13T14:30:16.468Z,9.79
2023-01-13T14:35:16.484Z,9.78
2023-01-13T14:40:16.448Z,7.95
2023-01-13T14:45:16.461Z,6.22
2023-01-13T14:50:16.421Z,5.79
2023-01-13T14:55:16.448Z,5.32
2023-01-13T15:00:16.454Z,4.99
2023-01-13T15:05:16.453Z,4.71
2023-01-13T15:10:16.445Z,4.56
2023-01-13T15:20:16.421Z,4.69
2023-01-13T15:25:16.422Z,4.69
2023-01-13T15:30:16.401Z,4.59
2023-01-13T15:35:16.420Z,4.61
2023-01-13T15:40:16.403Z,4.71
2023-01-13T15:45:16.405Z,4.75
2023-01-13T15:50:16.404Z,4.75
2023-01-13T15:55:16.409Z,4.71
2023-01-13T16:00:16.401Z,4.7
2023-01-13T16:05:16.390Z,4.58
2023-01-13T16:10:16.404Z,4.41
2023-01-13T16:15:16.388Z,4.2
2023-01-13T16:20:16.390Z,4.07
2023-01-13T16:25:16.402Z,3.92
2023-01-13T16:30:16.421Z,3.74
2023-01-13T16:35:16.415Z,3.62
2023-01-13T16:40:16.419Z,3.52
2023-01-13T16:50:16.428Z,3.31
2023-01-13T16:55:16.408Z,3.25
2023-01-13T17:00:16.442Z,3.26
2023-01-13T17:15:16.408Z,3.78
2023-01-13T17:30:16.433Z,4.2
2023-01-13T17:35:16.402Z,4.48
2023-01-13T17:45:16.416Z,4.72
2023-01-13T18:00:16.422Z,4.83
2023-01-13T18:05:16.404Z,4.81
2023-01-13T18:10:16.408Z,4.71
2023-01-13T18:15:16.367Z,4.6
2023-01-13T18:20:16.376Z,4.41
2023-01-13T18:25:16.384Z,4.26
2023-01-13T18:30:16.381Z,4.28
2023-01-13T18:35:16.366Z,4.31
2023-01-13T18:40:16.362Z,4.3
2023-01-13T18:45:16.361Z,4.19
2023-01-13T18:50:16.367Z,4.15
2023-01-13T18:55:16.337Z,4.05
2023-01-13T19:00:16.348Z,4.05
2023-01-13T19:05:16.359Z,4.1
2023-01-13T19:10:16.343Z,4.2
2023-01-13T19:15:16.343Z,4.2
2023-01-13T19:20:16.327Z,4.52
2023-01-13T19:25:16.329Z,4.72
2023-01-13T19:30:16.318Z,4.89
2023-01-13T19:35:16.321Z,5.03
2023-01-13T19:40:16.308Z,5.14
2023-01-13T19:45:16.341Z,5.19
2023-01-13T19:50:16.322Z,5.31
2023-01-13T19:55:16.337Z,5.32
2023-01-13T20:00:16.313Z,5.18
2023-01-13T20:05:16.302Z,4.95
2023-01-13T20:10:16.324Z,4.75
2023-01-13T20:15:16.359Z,4.7
2023-01-13T20:20:16.299Z,4.56
2023-01-13T20:25:16.336Z,4.74
2023-01-13T20:30:16.291Z,4.87
2023-01-13T20:35:16.304Z,4.93
2023-01-13T20:40:16.290Z,4.97
2023-01-13T20:45:16.312Z,5.04
2023-01-13T20:50:16.282Z,5.09
2023-01-13T20:55:16.276Z,5.08
2023-01-13T21:00:16.256Z,5.04
2023-01-13T21:05:16.278Z,4.98
2023-01-13T21:10:16.276Z,4.92
2023-01-13T21:15:16.287Z,4.83
2023-01-13T21:20:16.295Z,4.75
2023-01-13T21:25:16.260Z,4.7
2023-01-13T21:30:16.237Z,4.61
2023-01-13T21:35:16.254Z,4.54
2023-01-13T21:40:16.276Z,4.46
2023-01-13T21:45:16.244Z,4.43
2023-01-13T21:50:16.255Z,4.45
2023-01-13T21:55:16.235Z,4.41
2023-01-13T22:00:16.247Z,4.35
2023-01-13T22:05:16.215Z,4.28
2023-01-13T22:10:16.233Z,4.2
2023-01-13T22:15:16.246Z,4.2
2023-01-13T22:20:16.236Z,4.11
2023-01-13T22:25:16.226Z,3.85
2023-01-13T22:30:16.233Z,3.63
2023-01-13T22:35:16.231Z,3.43
2023-01-13T22:40:16.240Z,3.38
2023-01-13T22:45:16.231Z,3.34
2023-01-13T22:50:16.224Z,3.41
2023-01-13T22:55:16.207Z,3.34
2023-01-13T23:00:16.192Z,3.23
2023-01-13T23:05:16.228Z,3.05
2023-01-13T23:10:16.212Z,2.94
2023-01-13T23:15:16.177Z,2.77
2023-01-13T23:20:16.185Z,2.71
2023-01-13T23:25:16.178Z,2.74
2023-01-13T23:30:16.234Z,2.69
2023-01-13T23:35:16.214Z,2.65
2023-01-13T23:40:16.194Z,2.63
2023-01-13T23:45:16.161Z,2.62
2023-01-13T23:50:16.222Z,2.74
2023-01-13T23:55:16.203Z,2.79
