createdAt,value
2018-10-21T09:20:14.858Z,7
2018-10-21T09:25:17.441Z,7
2018-10-21T09:30:19.761Z,3
2018-10-21T09:35:22.223Z,5
2018-10-21T09:40:24.678Z,7
2018-10-21T09:45:27.147Z,11
2018-10-21T09:55:32.075Z,11
2018-10-21T10:00:34.519Z,10
2018-10-21T10:05:36.973Z,11
2018-10-21T10:10:39.455Z,8
2018-10-21T10:15:41.883Z,7
2018-10-21T10:20:44.362Z,8
2018-10-21T10:25:46.845Z,7
2018-10-21T10:30:49.259Z,7
2018-10-21T10:35:51.722Z,9
2018-10-21T10:40:54.185Z,8
2018-10-21T10:45:56.639Z,4
2018-10-21T10:50:59.093Z,7
2018-10-21T10:56:01.557Z,7
2018-10-21T11:01:04.089Z,7
2018-10-21T11:06:06.533Z,6
2018-10-21T11:11:08.919Z,5
2018-10-21T11:16:11.441Z,4
2018-10-21T11:21:13.829Z,5
2018-10-21T11:26:16.287Z,4
2018-10-21T11:31:18.749Z,4
2018-10-21T11:36:21.234Z,3
2018-10-21T11:41:23.660Z,5
2018-10-21T11:46:26.222Z,2
2018-10-21T11:51:28.603Z,4
2018-10-21T11:56:31.058Z,4
2018-10-21T12:01:33.497Z,3
2018-10-21T12:06:35.965Z,5
2018-10-21T12:11:38.444Z,5
2018-10-21T12:16:40.871Z,4
2018-10-21T12:21:43.359Z,4
2018-10-21T12:26:45.814Z,4
2018-10-21T12:31:48.294Z,5
2018-10-21T12:36:50.708Z,3
2018-10-21T12:41:53.162Z,3
2018-10-21T12:46:55.617Z,4
2018-10-21T12:51:58.125Z,3
2018-10-21T12:57:00.537Z,4
2018-10-21T13:02:03.013Z,4
2018-10-21T13:07:05.476Z,4
2018-10-21T13:12:07.915Z,4
2018-10-21T13:17:10.360Z,5
2018-10-21T13:22:12.898Z,4
2018-10-21T13:27:15.292Z,4
2018-10-21T13:32:17.748Z,4
2018-10-21T13:37:20.209Z,4
2018-10-21T13:42:22.647Z,4
2018-10-21T13:47:25.116Z,4
2018-10-21T13:52:27.575Z,3
2018-10-21T13:57:30.035Z,4
2018-10-21T14:02:32.506Z,4
2018-10-21T14:07:34.950Z,4
2018-10-21T14:12:37.389Z,4
2018-10-21T14:17:39.851Z,3
2018-10-21T14:22:42.311Z,3
2018-10-21T14:27:44.834Z,3
2018-10-21T14:32:47.221Z,4
2018-10-21T14:37:49.743Z,3
2018-10-21T14:42:52.141Z,4
2018-10-21T14:47:54.630Z,5
2018-10-21T14:52:57.123Z,5
2018-10-21T14:57:59.527Z,4
2018-10-21T15:03:02.031Z,5
2018-10-21T15:08:04.448Z,4
2018-10-21T15:13:06.885Z,5
2018-10-21T15:18:09.403Z,4
2018-10-21T15:23:11.798Z,5
2018-10-21T15:28:14.407Z,4
2018-10-21T15:33:16.748Z,5
2018-10-21T15:38:19.267Z,4
2018-10-21T15:43:21.635Z,4
2018-10-21T15:48:24.107Z,4
