createdAt,value
2022-10-31T00:01:18.982Z,6.63
2022-10-31T00:03:46.647Z,5.97
2022-10-31T00:06:13.755Z,5.93
2022-10-31T00:08:40.776Z,5.93
2022-10-31T00:11:11.222Z,5.72
2022-10-31T00:13:38.357Z,5.72
2022-10-31T00:16:05.971Z,5.45
2022-10-31T00:18:32.988Z,5.75
2022-10-31T00:21:04.409Z,5.65
2022-10-31T00:23:32.027Z,5.97
2022-10-31T00:26:03.274Z,8.25
2022-10-31T00:28:31.349Z,5.55
2022-10-31T00:31:03.181Z,6.90
2022-10-31T00:33:30.335Z,5.53
2022-10-31T00:35:57.466Z,6.28
2022-10-31T00:38:24.492Z,5.45
2022-10-31T00:40:51.574Z,4.28
2022-10-31T00:43:18.570Z,6.15
2022-10-31T00:45:45.563Z,4.93
2022-10-31T00:48:12.798Z,6.15
2022-10-31T00:50:40.049Z,5.15
2022-10-31T00:53:07.387Z,5.53
2022-10-31T00:55:34.553Z,5.93
2022-10-31T00:58:02.021Z,6.20
2022-10-31T01:00:29.617Z,4.63
2022-10-31T01:02:57.311Z,5.05
2022-10-31T01:05:24.654Z,5.20
2022-10-31T01:07:51.723Z,5.13
2022-10-31T01:10:19.094Z,5.10
2022-10-31T01:12:49.217Z,5.10
2022-10-31T01:15:20.525Z,22.00
2022-10-31T01:17:48.404Z,6.65
2022-10-31T01:20:16.953Z,4.95
2022-10-31T01:22:43.965Z,5.90
2022-10-31T01:25:11.059Z,7.72
2022-10-31T01:27:38.279Z,4.93
2022-10-31T01:30:08.298Z,6.35
2022-10-31T01:32:35.296Z,6.07
2022-10-31T01:35:02.371Z,5.65
2022-10-31T01:37:29.496Z,6.13
2022-10-31T01:39:56.547Z,5.10
2022-10-31T01:42:23.901Z,5.50
2022-10-31T01:44:55.979Z,5.93
2022-10-31T01:47:33.061Z,6.00
2022-10-31T01:50:04.769Z,5.03
2022-10-31T01:52:43.383Z,5.75
2022-10-31T01:55:21.992Z,6.32
2022-10-31T01:57:52.870Z,6.00
2022-10-31T02:00:21.934Z,6.00
2022-10-31T02:02:51.088Z,6.50
2022-10-31T02:05:25.726Z,5.32
2022-10-31T02:08:14.578Z,6.13
2022-10-31T02:10:44.033Z,20.70
2022-10-31T02:13:13.860Z,22.42
2022-10-31T02:15:50.259Z,15.68
2022-10-31T02:18:18.485Z,5.75
2022-10-31T02:20:54.551Z,5.05
2022-10-31T02:23:49.461Z,5.10
2022-10-31T02:26:32.605Z,5.32
2022-10-31T02:29:22.913Z,4.50
2022-10-31T02:32:18.679Z,6.35
2022-10-31T02:34:57.885Z,5.10
2022-10-31T02:37:38.733Z,4.68
2022-10-31T02:40:23.552Z,5.20
2022-10-31T02:43:32.235Z,4.85
2022-10-31T02:46:05.858Z,5.03
2022-10-31T02:48:39.746Z,4.82
2022-10-31T02:51:09.159Z,5.38
2022-10-31T02:53:38.329Z,4.35
2022-10-31T02:56:16.332Z,4.50
2022-10-31T02:59:14.524Z,6.03
2022-10-31T03:02:00.346Z,5.40
2022-10-31T03:04:53.340Z,5.32
2022-10-31T03:07:33.916Z,5.65
2022-10-31T03:10:06.939Z,4.78
2022-10-31T03:15:18.764Z,4.80
2022-10-31T03:17:57.618Z,5.40
2022-10-31T03:20:32.169Z,7.32
2022-10-31T03:23:01.909Z,4.75
2022-10-31T03:25:31.659Z,4.82
2022-10-31T03:28:03.552Z,5.57
2022-10-31T03:30:34.604Z,5.05
2022-10-31T03:33:04.480Z,4.65
2022-10-31T03:35:35.818Z,5.63
2022-10-31T03:38:07.624Z,6.13
2022-10-31T03:40:38.694Z,5.13
2022-10-31T03:43:11.369Z,4.30
2022-10-31T03:45:44.997Z,3.95
2022-10-31T03:48:14.525Z,4.32
2022-10-31T03:50:51.540Z,5.10
2022-10-31T03:53:46.460Z,4.15
2022-10-31T03:56:29.082Z,4.80
2022-10-31T03:58:59.246Z,6.13
2022-10-31T04:01:32.026Z,6.78
2022-10-31T04:04:00.984Z,5.63
2022-10-31T04:06:28.756Z,4.90
2022-10-31T04:09:00.541Z,4.07
2022-10-31T04:11:32.335Z,8.05
2022-10-31T04:14:19.401Z,4.50
2022-10-31T04:16:46.639Z,4.32
2022-10-31T04:19:14.025Z,3.83
2022-10-31T04:21:44.166Z,5.38
2022-10-31T04:24:12.059Z,4.72
2022-10-31T04:26:39.476Z,4.60
2022-10-31T04:29:06.780Z,4.63
2022-10-31T04:31:33.787Z,5.43
2022-10-31T04:34:00.772Z,5.25
2022-10-31T04:36:27.988Z,5.55
2022-10-31T04:38:55.012Z,5.22
2022-10-31T04:44:14.994Z,4.70
2022-10-31T04:46:42.177Z,4.20
2022-10-31T04:49:10.217Z,5.32
2022-10-31T04:51:37.747Z,4.38
2022-10-31T04:54:05.320Z,4.70
2022-10-31T04:56:35.176Z,5.60
2022-10-31T04:59:06.992Z,4.50
2022-10-31T05:01:54.111Z,4.28
2022-10-31T05:04:28.659Z,4.97
2022-10-31T05:06:55.664Z,5.35
2022-10-31T05:09:22.693Z,5.15
2022-10-31T05:11:49.651Z,5.80
2022-10-31T05:14:40.041Z,6.65
2022-10-31T05:17:27.287Z,4.90
2022-10-31T05:20:15.935Z,5.22
2022-10-31T05:23:04.337Z,4.95
2022-10-31T05:25:31.475Z,4.68
2022-10-31T05:28:00.363Z,5.65
2022-10-31T05:30:31.101Z,5.43
2022-10-31T05:32:59.863Z,5.57
2022-10-31T05:35:45.863Z,4.53
2022-10-31T05:38:36.030Z,5.38
2022-10-31T05:41:11.533Z,4.45
2022-10-31T05:43:41.801Z,4.50
2022-10-31T05:46:08.896Z,5.30
2022-10-31T05:49:02.872Z,4.75
2022-10-31T05:51:48.970Z,5.20
2022-10-31T05:54:16.327Z,6.03
2022-10-31T05:56:45.739Z,5.47
2022-10-31T05:59:12.909Z,4.57
2022-10-31T06:01:40.836Z,5.18
2022-10-31T06:04:19.851Z,6.57
2022-10-31T06:06:46.927Z,4.65
2022-10-31T06:09:13.971Z,5.72
2022-10-31T06:11:43.865Z,5.93
2022-10-31T06:14:25.775Z,5.67
2022-10-31T06:16:57.851Z,5.57
2022-10-31T06:19:43.726Z,7.57
2022-10-31T06:22:14.184Z,5.82
2022-10-31T06:24:41.153Z,4.90
2022-10-31T06:27:27.701Z,5.82
2022-10-31T06:29:55.288Z,4.78
2022-10-31T06:32:32.561Z,4.60
2022-10-31T06:34:59.601Z,4.85
2022-10-31T06:37:26.902Z,4.50
2022-10-31T06:40:00.259Z,5.05
2022-10-31T06:42:27.239Z,5.68
2022-10-31T06:44:54.438Z,4.93
2022-10-31T06:48:15.456Z,4.97
2022-10-31T06:50:44.355Z,6.05
2022-10-31T06:53:15.317Z,5.18
2022-10-31T06:55:43.020Z,4.35
2022-10-31T06:58:11.540Z,5.50
2022-10-31T07:00:40.544Z,5.60
2022-10-31T07:03:12.220Z,4.75
2022-10-31T07:05:39.354Z,5.38
2022-10-31T07:08:09.638Z,6.22
2022-10-31T07:10:40.526Z,5.43
2022-10-31T07:13:14.848Z,5.50
2022-10-31T07:15:51.379Z,5.30
2022-10-31T07:18:18.384Z,5.47
2022-10-31T07:20:45.773Z,7.50
2022-10-31T07:23:13.261Z,4.93
2022-10-31T07:25:43.519Z,5.13
2022-10-31T07:28:16.268Z,5.15
2022-10-31T07:30:54.145Z,4.97
2022-10-31T07:33:22.868Z,4.50
2022-10-31T07:36:08.730Z,5.47
2022-10-31T07:38:35.991Z,4.35
2022-10-31T07:41:05.204Z,4.85
2022-10-31T07:43:38.100Z,4.93
2022-10-31T07:46:30.718Z,4.32
2022-10-31T07:49:36.300Z,4.68
2022-10-31T07:52:21.958Z,5.55
2022-10-31T07:55:01.037Z,4.47
2022-10-31T07:57:31.918Z,4.50
2022-10-31T08:00:01.665Z,4.75
2022-10-31T08:02:30.481Z,4.68
2022-10-31T08:05:17.557Z,5.30
2022-10-31T08:08:17.633Z,4.45
2022-10-31T08:10:45.097Z,5.00
2022-10-31T08:13:14.284Z,7.97
2022-10-31T08:18:15.945Z,6.45
2022-10-31T08:20:44.323Z,5.00
2022-10-31T08:23:12.830Z,4.85
2022-10-31T08:25:40.027Z,5.80
2022-10-31T08:28:09.613Z,5.25
2022-10-31T08:30:38.836Z,5.95
2022-10-31T08:33:24.277Z,6.05
2022-10-31T08:36:09.640Z,5.40
2022-10-31T08:39:01.653Z,5.53
2022-10-31T08:43:58.660Z,6.22
2022-10-31T08:46:25.942Z,6.68
2022-10-31T08:48:53.804Z,6.53
2022-10-31T08:51:21.473Z,5.63
2022-10-31T08:53:52.537Z,5.90
2022-10-31T08:56:34.611Z,5.72
2022-10-31T08:59:04.749Z,5.32
2022-10-31T09:01:52.377Z,5.25
2022-10-31T09:04:19.660Z,5.18
2022-10-31T09:07:07.900Z,6.00
2022-10-31T09:09:33.781Z,4.93
2022-10-31T09:12:01.319Z,5.57
2022-10-31T09:14:46.708Z,6.20
2022-10-31T09:17:31.051Z,6.30
2022-10-31T09:20:28.474Z,5.90
2022-10-31T09:23:00.709Z,5.72
2022-10-31T09:25:29.668Z,5.70
2022-10-31T09:28:19.181Z,5.75
2022-10-31T09:30:52.604Z,5.85
2022-10-31T09:33:39.528Z,5.85
2022-10-31T09:36:36.895Z,6.82
2022-10-31T09:39:05.185Z,6.45
2022-10-31T09:42:02.554Z,5.40
2022-10-31T09:45:08.348Z,5.85
2022-10-31T09:47:52.714Z,6.50
2022-10-31T09:50:57.401Z,7.22
2022-10-31T09:53:50.349Z,6.77
2022-10-31T09:56:23.826Z,5.90
2022-10-31T09:58:59.053Z,5.80
2022-10-31T10:01:46.974Z,5.72
2022-10-31T10:04:40.231Z,6.97
2022-10-31T10:07:37.690Z,5.82
2022-10-31T10:10:42.048Z,6.05
2022-10-31T10:13:55.761Z,5.53
2022-10-31T10:17:01.868Z,6.80
2022-10-31T10:19:40.778Z,7.20
2022-10-31T10:22:15.475Z,7.50
2022-10-31T10:25:14.866Z,7.70
2022-10-31T10:27:50.953Z,7.05
2022-10-31T10:30:42.216Z,6.65
2022-10-31T10:33:23.665Z,7.07
2022-10-31T10:35:56.622Z,7.43
2022-10-31T10:38:29.641Z,7.70
2022-10-31T10:40:59.079Z,8.10
2022-10-31T10:43:35.436Z,8.25
2022-10-31T10:46:30.393Z,8.38
2022-10-31T10:49:07.769Z,9.35
2022-10-31T10:52:07.526Z,9.18
2022-10-31T10:54:59.265Z,8.30
2022-10-31T10:57:47.974Z,8.63
2022-10-31T11:00:23.713Z,6.93
2022-10-31T11:02:51.596Z,7.35
2022-10-31T11:05:31.084Z,6.55
2022-10-31T11:07:58.151Z,6.80
2022-10-31T11:10:25.516Z,7.43
2022-10-31T11:13:16.785Z,6.28
2022-10-31T11:16:06.974Z,6.63
2022-10-31T11:18:38.985Z,6.57
2022-10-31T11:21:06.793Z,6.63
2022-10-31T11:23:33.894Z,6.72
2022-10-31T11:26:05.689Z,6.20
2022-10-31T11:28:35.777Z,5.93
2022-10-31T11:31:09.652Z,4.85
2022-10-31T11:33:45.457Z,4.30
2022-10-31T11:36:28.513Z,3.80
2022-10-31T11:38:56.081Z,3.70
2022-10-31T11:41:32.114Z,3.72
2022-10-31T11:43:59.127Z,3.28
2022-10-31T11:46:35.298Z,3.47
2022-10-31T11:49:03.644Z,3.97
2022-10-31T11:51:34.328Z,2.95
2022-10-31T11:54:04.035Z,3.45
2022-10-31T11:56:43.384Z,3.38
2022-10-31T11:59:22.606Z,3.13
2022-10-31T12:01:51.745Z,3.30
2022-10-31T12:04:19.470Z,3.00
2022-10-31T12:06:48.369Z,3.40
2022-10-31T12:09:22.959Z,3.15
2022-10-31T12:12:18.461Z,3.25
2022-10-31T12:15:08.839Z,3.50
2022-10-31T12:17:49.856Z,3.30
2022-10-31T12:20:34.494Z,4.03
2022-10-31T12:23:19.074Z,3.50
2022-10-31T12:26:09.803Z,3.50
2022-10-31T12:28:55.169Z,3.28
2022-10-31T12:31:40.281Z,4.25
2022-10-31T12:34:22.178Z,3.40
2022-10-31T12:36:51.921Z,3.40
2022-10-31T12:39:24.952Z,3.45
2022-10-31T12:42:04.420Z,2.95
2022-10-31T12:44:59.257Z,4.07
2022-10-31T12:47:49.676Z,2.90
2022-10-31T12:50:32.614Z,3.90
2022-10-31T12:56:10.860Z,3.22
2022-10-31T12:58:48.047Z,3.13
2022-10-31T13:01:25.125Z,3.58
2022-10-31T13:03:55.889Z,3.38
2022-10-31T13:06:30.104Z,3.58
2022-10-31T13:09:02.517Z,3.80
2022-10-31T13:11:38.688Z,3.05
2022-10-31T13:14:20.978Z,3.38
2022-10-31T13:16:49.030Z,4.68
2022-10-31T13:19:28.683Z,5.07
2022-10-31T13:22:06.518Z,2.75
2022-10-31T13:24:41.424Z,3.30
2022-10-31T13:27:42.920Z,3.80
2022-10-31T13:30:19.767Z,3.03
2022-10-31T13:32:58.849Z,3.45
2022-10-31T13:35:42.357Z,3.00
2022-10-31T13:38:23.447Z,3.10
2022-10-31T13:40:54.939Z,3.10
2022-10-31T13:43:27.951Z,3.20
2022-10-31T13:45:56.629Z,2.80
2022-10-31T13:48:26.566Z,3.50
2022-10-31T13:50:58.593Z,3.50
2022-10-31T13:53:44.831Z,3.13
2022-10-31T13:56:19.541Z,3.25
2022-10-31T13:58:58.809Z,2.95
2022-10-31T14:01:26.690Z,5.97
2022-10-31T14:04:20.725Z,3.05
2022-10-31T14:06:59.939Z,3.92
2022-10-31T14:09:29.670Z,3.03
2022-10-31T14:11:59.871Z,4.50
2022-10-31T14:14:33.813Z,2.70
2022-10-31T14:17:01.871Z,3.10
2022-10-31T14:19:28.897Z,2.90
2022-10-31T14:21:55.984Z,3.80
2022-10-31T14:24:25.999Z,3.45
2022-10-31T14:26:56.572Z,3.42
2022-10-31T14:29:27.720Z,3.78
2022-10-31T14:32:12.037Z,3.35
2022-10-31T14:34:42.712Z,3.15
2022-10-31T14:37:31.457Z,3.28
2022-10-31T14:40:22.832Z,3.40
2022-10-31T14:43:10.045Z,2.55
2022-10-31T14:46:01.175Z,2.95
2022-10-31T14:48:44.454Z,2.83
2022-10-31T14:51:18.647Z,3.15
2022-10-31T14:53:55.741Z,3.92
2022-10-31T14:56:28.404Z,3.38
2022-10-31T15:01:30.703Z,3.30
2022-10-31T15:04:24.560Z,4.07
2022-10-31T15:07:05.969Z,2.78
2022-10-31T15:09:36.273Z,3.45
2022-10-31T15:12:32.403Z,3.58
2022-10-31T15:15:17.677Z,3.25
2022-10-31T15:17:50.016Z,2.40
2022-10-31T15:20:27.183Z,4.00
2022-10-31T15:22:59.223Z,2.47
2022-10-31T15:25:31.187Z,2.88
2022-10-31T15:27:58.427Z,3.75
2022-10-31T15:30:28.098Z,3.85
2022-10-31T15:32:58.595Z,3.38
2022-10-31T15:35:29.479Z,3.67
2022-10-31T15:37:58.953Z,3.17
2022-10-31T15:40:27.381Z,3.50
2022-10-31T15:43:01.817Z,3.47
2022-10-31T15:45:31.145Z,2.78
2022-10-31T15:48:03.161Z,3.80
2022-10-31T15:50:41.511Z,3.75
2022-10-31T15:53:22.071Z,3.65
2022-10-31T15:56:02.330Z,3.97
2022-10-31T15:58:31.245Z,3.55
2022-10-31T16:01:01.149Z,2.95
2022-10-31T16:03:33.009Z,3.80
2022-10-31T16:06:05.710Z,4.20
2022-10-31T16:11:13.494Z,4.60
2022-10-31T16:13:56.759Z,3.53
2022-10-31T16:16:39.953Z,4.68
2022-10-31T16:19:19.025Z,4.13
2022-10-31T16:21:48.743Z,3.28
2022-10-31T16:24:18.545Z,3.55
2022-10-31T16:26:54.708Z,4.00
2022-10-31T16:29:33.894Z,3.47
2022-10-31T16:32:01.106Z,4.47
2022-10-31T16:34:28.149Z,3.75
2022-10-31T16:36:55.129Z,4.00
2022-10-31T16:39:22.444Z,4.35
2022-10-31T16:41:53.265Z,4.07
2022-10-31T16:44:24.279Z,3.78
2022-10-31T16:47:14.639Z,4.53
2022-10-31T16:49:43.291Z,4.00
2022-10-31T16:52:10.570Z,4.13
2022-10-31T16:54:38.110Z,4.10
2022-10-31T16:57:06.698Z,5.90
2022-10-31T16:59:35.023Z,7.45
2022-10-31T17:02:04.584Z,6.20
2022-10-31T17:04:31.773Z,5.70
2022-10-31T17:06:58.866Z,6.00
2022-10-31T17:09:25.830Z,6.15
2022-10-31T17:11:54.089Z,6.07
2022-10-31T17:14:21.948Z,5.25
2022-10-31T17:16:49.214Z,5.85
2022-10-31T17:19:16.619Z,5.85
2022-10-31T17:21:43.736Z,5.05
2022-10-31T17:24:15.219Z,5.15
2022-10-31T17:29:10.518Z,7.88
2022-10-31T17:31:39.117Z,8.85
2022-10-31T17:34:07.135Z,7.50
2022-10-31T17:36:35.322Z,5.53
2022-10-31T17:39:05.332Z,6.30
2022-10-31T17:41:32.369Z,4.88
2022-10-31T17:43:59.957Z,6.55
2022-10-31T17:46:28.277Z,6.18
2022-10-31T17:48:55.451Z,5.45
2022-10-31T17:51:22.523Z,5.68
2022-10-31T17:53:49.495Z,6.95
2022-10-31T17:56:16.518Z,5.25
2022-10-31T17:58:43.806Z,7.15
2022-10-31T18:01:14.882Z,6.70
2022-10-31T18:03:42.373Z,6.63
2022-10-31T18:06:10.791Z,6.82
2022-10-31T18:08:39.983Z,7.85
2022-10-31T18:11:17.744Z,7.00
2022-10-31T18:13:44.814Z,10.60
2022-10-31T18:16:14.897Z,11.23
2022-10-31T18:18:42.465Z,8.32
2022-10-31T18:21:09.659Z,10.45
2022-10-31T18:23:36.826Z,8.95
2022-10-31T18:26:03.979Z,8.57
2022-10-31T18:28:31.032Z,13.00
2022-10-31T18:30:59.808Z,12.55
2022-10-31T18:33:27.170Z,13.23
2022-10-31T18:35:54.519Z,10.43
2022-10-31T18:38:21.697Z,12.60
2022-10-31T18:40:48.850Z,12.68
2022-10-31T18:43:15.899Z,13.18
2022-10-31T18:45:47.828Z,12.82
2022-10-31T18:48:17.195Z,14.15
2022-10-31T18:50:44.620Z,12.60
2022-10-31T18:53:11.716Z,12.23
2022-10-31T18:55:43.900Z,9.80
2022-10-31T18:58:14.447Z,9.68
2022-10-31T19:00:41.572Z,10.43
2022-10-31T19:03:08.670Z,7.88
2022-10-31T19:05:35.700Z,8.13
2022-10-31T19:08:02.912Z,8.18
2022-10-31T19:10:29.919Z,9.32
2022-10-31T19:12:56.955Z,9.55
2022-10-31T19:15:23.964Z,9.50
2022-10-31T19:17:51.025Z,9.23
2022-10-31T19:20:18.090Z,9.35
2022-10-31T19:22:45.117Z,9.38
2022-10-31T19:25:12.262Z,10.80
2022-10-31T19:27:39.444Z,9.70
2022-10-31T19:30:07.196Z,9.48
2022-10-31T19:32:34.197Z,10.10
2022-10-31T19:35:01.276Z,8.80
2022-10-31T19:37:28.889Z,9.43
2022-10-31T19:39:55.872Z,8.52
2022-10-31T19:42:24.208Z,8.73
2022-10-31T19:44:51.213Z,9.02
2022-10-31T19:47:18.268Z,8.77
2022-10-31T19:49:45.241Z,8.57
2022-10-31T19:52:12.220Z,10.02
2022-10-31T19:54:39.190Z,9.15
2022-10-31T19:57:06.218Z,8.43
2022-10-31T19:59:38.963Z,8.50
2022-10-31T20:02:06.847Z,10.15
2022-10-31T20:04:33.852Z,8.20
2022-10-31T20:07:00.850Z,8.73
2022-10-31T20:09:27.828Z,9.35
2022-10-31T20:11:54.850Z,12.65
2022-10-31T20:14:21.823Z,9.50
2022-10-31T20:16:48.841Z,10.50
2022-10-31T20:19:15.804Z,9.07
2022-10-31T20:21:42.941Z,7.63
2022-10-31T20:24:10.689Z,10.38
2022-10-31T20:26:40.519Z,8.93
2022-10-31T20:29:08.157Z,7.50
2022-10-31T20:31:36.499Z,7.82
2022-10-31T20:34:03.794Z,8.82
2022-10-31T20:36:31.155Z,8.13
2022-10-31T20:38:58.694Z,8.70
2022-10-31T20:41:26.367Z,8.70
2022-10-31T20:43:53.519Z,9.93
2022-10-31T20:46:25.108Z,8.98
2022-10-31T20:48:53.641Z,8.60
2022-10-31T20:51:25.690Z,9.05
2022-10-31T20:53:53.984Z,9.27
2022-10-31T20:56:23.453Z,8.65
2022-10-31T20:58:51.000Z,8.13
2022-10-31T21:01:29.178Z,7.97
2022-10-31T21:03:58.329Z,9.45
2022-10-31T21:06:25.966Z,8.07
2022-10-31T21:08:53.814Z,9.57
2022-10-31T21:11:22.807Z,8.48
2022-10-31T21:13:50.711Z,9.27
2022-10-31T21:16:20.394Z,8.85
2022-10-31T21:18:51.756Z,9.63
2022-10-31T21:21:32.240Z,8.55
2022-10-31T21:24:05.677Z,8.45
2022-10-31T21:26:36.223Z,8.90
2022-10-31T21:29:05.273Z,9.20
2022-10-31T21:31:34.619Z,9.32
2022-10-31T21:34:01.771Z,11.43
2022-10-31T21:36:28.825Z,10.40
2022-10-31T21:38:56.136Z,9.02
2022-10-31T21:41:24.683Z,9.63
2022-10-31T21:43:54.262Z,8.60
2022-10-31T21:46:23.915Z,8.52
2022-10-31T21:48:50.906Z,9.30
2022-10-31T21:51:24.069Z,10.50
2022-10-31T21:54:10.791Z,9.25
2022-10-31T21:56:38.811Z,10.13
2022-10-31T21:59:06.327Z,9.52
2022-10-31T22:01:34.767Z,10.48
2022-10-31T22:04:02.193Z,9.43
2022-10-31T22:06:32.354Z,9.07
2022-10-31T22:09:01.388Z,8.57
2022-10-31T22:11:28.888Z,7.80
2022-10-31T22:13:58.119Z,9.00
2022-10-31T22:16:27.291Z,10.63
2022-10-31T22:18:56.657Z,13.38
2022-10-31T22:21:26.672Z,12.70
2022-10-31T22:23:56.726Z,11.10
2022-10-31T22:26:24.656Z,10.75
2022-10-31T22:28:53.899Z,11.63
2022-10-31T22:31:22.279Z,9.63
2022-10-31T22:33:50.341Z,10.85
2022-10-31T22:36:20.464Z,9.57
2022-10-31T22:38:47.779Z,10.60
2022-10-31T22:41:26.192Z,10.23
2022-10-31T22:43:54.533Z,12.90
2022-10-31T22:46:26.980Z,9.82
2022-10-31T22:49:14.840Z,10.25
2022-10-31T22:51:43.076Z,9.85
2022-10-31T22:54:16.017Z,9.95
2022-10-31T22:56:43.207Z,11.52
2022-10-31T22:59:15.170Z,9.70
2022-10-31T23:01:44.672Z,10.25
2022-10-31T23:06:44.326Z,10.07
2022-10-31T23:09:14.565Z,10.88
2022-10-31T23:11:41.932Z,10.90
2022-10-31T23:14:16.699Z,10.25
2022-10-31T23:16:43.667Z,9.57
2022-10-31T23:19:22.619Z,10.48
2022-10-31T23:22:02.280Z,59.30
2022-10-31T23:24:37.709Z,16.27
2022-10-31T23:27:19.103Z,11.43
2022-10-31T23:29:54.376Z,11.70
2022-10-31T23:32:27.354Z,10.90
2022-10-31T23:34:56.855Z,10.10
2022-10-31T23:37:26.853Z,14.48
2022-10-31T23:39:54.369Z,14.15
2022-10-31T23:42:22.287Z,12.75
2022-10-31T23:44:49.695Z,12.85
2022-10-31T23:47:17.409Z,13.27
2022-10-31T23:49:44.406Z,15.95
2022-10-31T23:52:12.022Z,11.90
2022-10-31T23:54:39.790Z,9.80
2022-10-31T23:57:07.065Z,10.52
2022-10-31T23:59:34.110Z,8.38
