createdAt,value
2018-01-05T07:30:03.647Z,81.15
2018-01-05T07:32:29.426Z,80.23
2018-01-05T07:34:55.200Z,79.09
2018-01-05T07:37:20.976Z,79.59
2018-01-05T07:39:46.746Z,79.44
2018-01-05T07:42:12.844Z,78.98
2018-01-05T07:44:38.639Z,78.74
2018-01-05T07:47:04.422Z,78.93
2018-01-05T07:49:30.222Z,77.91
2018-01-05T07:51:55.986Z,78.10
2018-01-05T07:54:21.766Z,77.61
2018-01-05T07:56:47.575Z,78.34
2018-01-05T07:59:13.352Z,78.46
2018-01-05T08:01:39.175Z,77.89
2018-01-05T08:04:05.403Z,78.53
2018-01-05T08:06:31.188Z,77.69
2018-01-05T08:08:56.974Z,78.78
2018-01-05T08:11:22.922Z,77.71
2018-01-05T08:13:48.716Z,78.51
2018-01-05T08:16:14.531Z,80.10
2018-01-05T08:18:40.319Z,77.61
2018-01-05T08:21:06.120Z,78.46
2018-01-05T08:23:39.006Z,77.94
2018-01-05T08:26:06.255Z,79.28
2018-01-05T08:28:32.046Z,76.79
2018-01-05T08:30:57.814Z,77.84
2018-01-05T08:33:23.608Z,78.32
2018-01-05T08:35:49.381Z,78.60
2018-01-05T08:38:15.214Z,78.74
2018-01-05T08:40:41.037Z,78.64
2018-01-05T08:43:06.823Z,79.17
2018-01-05T08:45:32.611Z,79.56
2018-01-05T08:47:58.406Z,80.36
2018-01-05T08:50:24.187Z,79.83
2018-01-05T08:52:50.015Z,80.44
2018-01-05T08:55:15.819Z,80.88
2018-01-05T08:57:41.608Z,81.03
2018-01-05T09:00:07.441Z,81.24
2018-01-05T09:02:33.247Z,82.98
2018-01-05T09:04:59.039Z,83.22
2018-01-05T09:07:24.841Z,83.39
2018-01-05T09:09:50.634Z,83.50
2018-01-05T09:12:16.425Z,83.91
2018-01-05T09:14:42.243Z,85.08
2018-01-05T09:17:08.031Z,85.59
2018-01-05T09:19:33.806Z,85.56
2018-01-05T09:21:59.610Z,86.07
2018-01-05T09:24:25.394Z,86.78
2018-01-05T09:26:51.181Z,86.81
2018-01-05T09:29:16.985Z,87.89
2018-01-05T09:31:42.762Z,87.18
2018-01-05T09:34:08.542Z,87.91
2018-01-05T09:36:34.370Z,89.08
2018-01-05T09:39:00.160Z,89.40
2018-01-05T09:41:25.942Z,90.16
2018-01-05T09:43:51.911Z,90.50
2018-01-05T09:46:17.733Z,89.77
2018-01-05T09:48:43.510Z,90.11
2018-01-05T09:51:09.348Z,90.12
2018-01-05T09:53:35.125Z,90.23
2018-01-05T09:56:00.895Z,90.76
2018-01-05T09:58:26.706Z,91.11
2018-01-05T10:00:52.504Z,91.60
2018-01-05T10:03:18.302Z,91.41
2018-01-05T10:05:44.115Z,91.62
2018-01-05T10:08:09.907Z,91.38
2018-01-05T10:10:35.679Z,91.00
2018-01-05T10:13:01.499Z,90.69
2018-01-05T10:15:27.278Z,89.82
2018-01-05T10:17:53.067Z,89.57
2018-01-05T10:20:19.190Z,89.72
2018-01-05T10:22:44.974Z,89.12
2018-01-05T10:25:10.766Z,89.25
2018-01-05T10:27:36.617Z,88.90
2018-01-05T10:30:02.419Z,89.19
2018-01-05T10:32:28.188Z,88.67
2018-01-05T10:34:53.979Z,88.68
2018-01-05T10:37:19.742Z,88.40
2018-01-05T10:39:45.513Z,89.04
2018-01-05T10:42:11.314Z,88.77
2018-01-05T10:44:37.122Z,88.59
2018-01-05T10:47:02.894Z,88.14
2018-01-05T10:49:28.721Z,89.01
2018-01-05T10:51:54.503Z,87.63
2018-01-05T10:54:20.286Z,88.51
2018-01-05T10:56:46.091Z,89.07
2018-01-05T10:59:11.874Z,87.57
2018-01-05T11:01:37.650Z,87.11
2018-01-05T11:04:03.457Z,88.11
2018-01-05T11:06:29.240Z,87.58
2018-01-05T11:08:55.032Z,86.51
2018-01-05T11:11:20.854Z,87.13
2018-01-05T11:13:46.634Z,86.78
2018-01-05T11:16:12.422Z,86.13
2018-01-05T11:18:38.235Z,83.64
2018-01-05T11:21:04.019Z,82.12
2018-01-05T11:23:29.795Z,83.42
2018-01-05T11:25:55.597Z,84.70
2018-01-05T11:28:21.388Z,84.07
2018-01-05T11:30:47.157Z,85.89
2018-01-05T11:33:12.964Z,85.13
2018-01-05T11:35:38.752Z,84.96
2018-01-05T11:38:04.542Z,82.17
2018-01-05T11:40:30.346Z,84.25
2018-01-05T11:42:56.128Z,84.44
2018-01-05T11:45:21.919Z,84.63
2018-01-05T11:47:47.727Z,84.31
2018-01-05T11:50:13.504Z,86.72
2018-01-05T11:52:39.275Z,84.44
2018-01-05T11:55:05.044Z,85.71
2018-01-05T11:57:31.205Z,86.97
2018-01-05T11:59:56.992Z,84.32
2018-01-05T12:02:22.770Z,86.66
2018-01-05T12:04:48.570Z,85.89
2018-01-05T12:07:14.351Z,86.58
2018-01-05T12:09:40.142Z,83.71
2018-01-05T12:12:05.942Z,84.00
2018-01-05T12:14:31.727Z,88.55
2018-01-05T12:16:57.502Z,90.40
2018-01-05T12:19:30.224Z,91.20
2018-01-05T12:21:56.009Z,92.38
2018-01-05T12:24:21.794Z,93.12
2018-01-05T12:26:47.784Z,93.31
2018-01-05T12:29:13.601Z,93.59
2018-01-05T12:31:39.379Z,94.07
2018-01-05T12:34:05.183Z,93.94
2018-01-05T12:36:30.971Z,94.17
2018-01-05T12:38:56.755Z,94.18
2018-01-05T12:41:22.559Z,94.51
2018-01-05T12:43:48.598Z,94.25
2018-01-05T12:46:14.391Z,94.16
2018-01-05T12:48:40.208Z,94.95
2018-01-05T12:51:05.978Z,94.94
2018-01-05T12:53:31.768Z,94.84
2018-01-05T12:55:57.818Z,94.90
2018-01-05T12:58:23.611Z,95.35
2018-01-05T13:00:49.386Z,95.12
2018-01-05T13:03:15.264Z,94.96
2018-01-05T13:05:41.072Z,95.73
2018-01-05T13:08:06.885Z,95.51
2018-01-05T13:10:32.663Z,95.40
2018-01-05T13:12:58.698Z,95.11
2018-01-05T13:15:24.485Z,95.26
2018-01-05T13:17:50.684Z,95.41
2018-01-05T13:20:16.544Z,95.14
2018-01-05T13:22:43.142Z,95.37
2018-01-05T13:25:17.016Z,95.35
2018-01-05T13:27:43.686Z,95.65
2018-01-05T13:30:17.495Z,95.79
2018-01-05T13:32:44.436Z,96.03
2018-01-05T13:35:10.383Z,95.70
2018-01-05T13:37:36.193Z,95.72
2018-01-05T13:40:02.420Z,95.60
2018-01-05T13:42:28.223Z,95.55
2018-01-05T13:44:54.345Z,95.98
2018-01-05T13:47:20.472Z,96.20
2018-01-05T13:49:46.367Z,95.93
2018-01-05T13:52:12.195Z,96.18
2018-01-05T13:54:38.135Z,95.79
2018-01-05T13:57:04.161Z,95.92
2018-01-05T13:59:36.819Z,96.01
2018-01-05T14:02:02.759Z,95.96
2018-01-05T14:04:28.559Z,96.01
2018-01-05T14:06:54.354Z,96.21
2018-01-05T14:09:20.138Z,96.13
2018-01-05T14:11:46.756Z,96.12
2018-01-05T14:14:12.971Z,96.26
2018-01-05T14:16:38.760Z,95.62
2018-01-05T14:19:04.551Z,95.59
2018-01-05T14:21:30.364Z,95.47
2018-01-05T14:23:56.158Z,95.29
2018-01-05T14:26:21.995Z,95.20
2018-01-05T14:28:47.799Z,94.44
2018-01-05T14:31:13.599Z,94.38
2018-01-05T14:33:39.417Z,94.11
2018-01-05T14:36:05.498Z,94.12
2018-01-05T14:38:31.331Z,94.37
2018-01-05T14:40:57.282Z,93.95
2018-01-05T14:43:23.117Z,93.76
2018-01-05T14:45:49.504Z,93.64
2018-01-05T14:48:15.298Z,93.82
2018-01-05T14:50:41.430Z,93.44
2018-01-05T14:53:07.266Z,93.43
2018-01-05T14:55:33.047Z,93.28
2018-01-05T14:57:59.235Z,93.20
2018-01-05T15:00:25.035Z,93.44
2018-01-05T15:02:50.820Z,93.19
2018-01-05T15:05:16.758Z,93.07
2018-01-05T15:07:42.571Z,93.19
2018-01-05T15:10:08.338Z,92.85
2018-01-05T15:12:34.156Z,92.92
2018-01-05T15:14:59.938Z,92.81
2018-01-05T15:17:25.719Z,92.95
2018-01-05T15:19:51.515Z,92.92
2018-01-05T15:22:17.307Z,92.78
2018-01-05T15:24:43.121Z,92.91
2018-01-05T15:27:08.894Z,92.96
2018-01-05T15:29:34.698Z,92.98
2018-01-05T15:32:00.494Z,93.24
2018-01-05T15:34:26.290Z,93.23
2018-01-05T15:36:52.329Z,93.13
2018-01-05T15:39:18.148Z,93.41
2018-01-05T15:41:43.935Z,93.20
2018-01-05T15:44:09.908Z,93.47
2018-01-05T15:46:35.725Z,93.32
2018-01-05T15:49:01.543Z,93.20
2018-01-05T15:51:27.355Z,93.30
2018-01-05T15:53:53.143Z,93.25
2018-01-05T15:56:18.925Z,93.28
2018-01-05T15:58:44.720Z,93.33
2018-01-05T16:01:10.819Z,93.41
2018-01-05T16:03:36.634Z,93.08
2018-01-05T16:06:02.447Z,92.97
2018-01-05T16:08:28.247Z,92.96
2018-01-05T16:10:54.022Z,92.43
2018-01-05T16:13:19.819Z,92.59
2018-01-05T16:15:45.632Z,92.40
2018-01-05T16:18:11.451Z,92.61
2018-01-05T16:20:37.253Z,92.62
2018-01-05T16:23:03.050Z,92.35
2018-01-05T16:25:28.852Z,92.40
2018-01-05T16:27:54.656Z,92.43
2018-01-05T16:30:20.447Z,92.01
2018-01-05T16:32:46.239Z,92.19
2018-01-05T16:35:12.167Z,91.79
2018-01-05T16:37:37.966Z,91.48
2018-01-05T16:40:03.818Z,91.88
2018-01-05T16:42:29.634Z,91.96
2018-01-05T16:44:55.408Z,91.45
2018-01-05T16:47:21.266Z,91.71
2018-01-05T16:49:47.060Z,91.40
2018-01-05T16:52:12.970Z,91.64
2018-01-05T16:54:38.763Z,91.43
2018-01-05T16:57:04.844Z,91.28
2018-01-05T16:59:30.623Z,91.21
2018-01-05T17:01:56.414Z,91.41
2018-01-05T17:04:22.307Z,91.45
2018-01-05T17:06:48.092Z,91.04
2018-01-05T17:09:33.432Z,90.86
2018-01-05T17:11:59.553Z,91.09
2018-01-05T17:14:25.407Z,91.48
2018-01-05T17:19:23.232Z,91.71
2018-01-05T17:21:49.128Z,91.63
2018-01-05T17:24:14.970Z,91.72
2018-01-05T17:26:40.967Z,91.72
2018-01-05T17:29:06.811Z,91.47
2018-01-05T17:31:33.111Z,91.62
2018-01-05T17:33:58.910Z,91.85
2018-01-05T17:36:24.978Z,92.02
2018-01-05T17:38:50.834Z,92.18
2018-01-05T17:41:16.618Z,92.15
2018-01-05T17:43:42.390Z,92.10
2018-01-05T17:46:08.206Z,92.11
2018-01-05T17:48:34.018Z,92.03
2018-01-05T17:50:59.801Z,92.27
2018-01-05T17:53:25.819Z,92.39
2018-01-05T17:55:51.601Z,92.29
2018-01-05T17:58:24.255Z,92.01
2018-01-05T18:00:50.268Z,92.12
2018-01-05T18:03:16.059Z,92.12
2018-01-05T18:05:41.839Z,92.19
2018-01-05T18:08:08.808Z,91.96
2018-01-05T18:10:34.583Z,92.01
2018-01-05T18:13:00.550Z,92.19
2018-01-05T18:15:26.360Z,92.29
2018-01-05T18:17:52.330Z,92.44
2018-01-05T18:20:18.131Z,92.57
2018-01-05T18:22:44.549Z,92.67
2018-01-05T18:25:10.347Z,92.45
2018-01-05T18:27:36.127Z,92.44
2018-01-05T18:30:02.188Z,92.31
2018-01-05T18:32:27.974Z,92.17
2018-01-05T18:34:54.432Z,92.01
2018-01-05T18:37:20.223Z,92.02
2018-01-05T18:39:47.034Z,91.78
2018-01-05T18:42:12.846Z,92.01
2018-01-05T18:44:39.288Z,91.67
2018-01-05T18:47:07.740Z,91.40
2018-01-05T18:49:34.481Z,91.62
2018-01-05T18:52:00.293Z,91.75
2018-01-05T18:54:26.096Z,91.49
2018-01-05T18:56:52.123Z,91.61
2018-01-05T18:59:17.906Z,91.75
2018-01-05T19:01:43.867Z,91.94
2018-01-05T19:04:09.692Z,92.37
2018-01-05T19:06:35.486Z,92.01
2018-01-05T19:11:33.925Z,92.03
2018-01-05T19:13:59.719Z,92.16
2018-01-05T19:16:25.506Z,92.19
2018-01-05T19:18:51.294Z,91.87
2018-01-05T19:21:17.084Z,91.94
2018-01-05T19:23:43.074Z,92.10
2018-01-05T19:26:08.854Z,92.28
2018-01-05T19:28:35.050Z,92.24
2018-01-05T19:31:00.906Z,92.26
2018-01-05T19:33:26.756Z,92.22
2018-01-05T19:35:52.552Z,92.22
2018-01-05T19:38:18.661Z,92.14
2018-01-05T19:40:44.534Z,92.32
2018-01-05T19:43:10.865Z,92.21
2018-01-05T19:45:37.008Z,92.00
2018-01-05T19:48:03.090Z,91.97
2018-01-05T19:50:29.070Z,92.33
2018-01-05T19:52:54.910Z,92.50
2018-01-05T19:55:21.137Z,92.45
2018-01-05T19:57:47.919Z,92.36
2018-01-05T20:00:14.050Z,92.18
2018-01-05T20:02:39.859Z,92.05
2018-01-05T20:05:06.058Z,92.20
2018-01-05T20:07:31.883Z,92.39
2018-01-05T20:09:57.667Z,92.37
2018-01-05T20:12:23.744Z,92.43
2018-01-05T20:14:50.504Z,92.62
2018-01-05T20:17:16.336Z,92.79
2018-01-05T20:19:42.258Z,92.61
2018-01-05T20:22:08.295Z,92.86
2018-01-05T20:24:34.107Z,92.80
2018-01-05T20:27:00.494Z,92.76
2018-01-05T20:29:27.153Z,92.74
2018-01-05T20:31:53.334Z,92.75
2018-01-05T20:34:19.205Z,92.70
2018-01-05T20:36:45.733Z,92.92
2018-01-05T20:39:12.278Z,93.07
2018-01-05T20:41:38.728Z,95.90
2018-01-05T20:44:06.570Z,93.09
2018-01-05T20:46:32.436Z,92.48
2018-01-05T20:48:58.517Z,94.95
2018-01-05T20:51:24.310Z,91.79
2018-01-05T20:53:50.110Z,92.51
2018-01-05T20:56:15.893Z,93.08
2018-01-05T20:58:41.696Z,91.81
2018-01-05T21:01:07.526Z,91.01
2018-01-05T21:03:33.359Z,90.12
2018-01-05T21:05:59.147Z,90.77
2018-01-05T21:08:24.927Z,91.85
2018-01-05T21:10:51.487Z,92.53
2018-01-05T21:13:17.267Z,90.49
2018-01-05T21:15:43.251Z,93.28
2018-01-05T21:18:09.055Z,92.71
2018-01-05T21:20:35.058Z,91.17
2018-01-05T21:23:00.848Z,89.88
2018-01-05T21:25:26.656Z,91.55
2018-01-05T21:27:52.438Z,91.05
2018-01-05T21:30:18.766Z,91.50
2018-01-05T21:32:44.569Z,89.66
2018-01-05T21:35:10.387Z,90.17
2018-01-05T21:37:36.166Z,91.41
2018-01-05T21:40:02.255Z,89.57
2018-01-05T21:42:28.078Z,91.58
2018-01-05T21:44:53.864Z,90.42
2018-01-05T21:47:20.742Z,89.77
2018-01-05T21:49:46.718Z,89.17
2018-01-05T21:52:12.496Z,90.42
2018-01-05T21:54:38.681Z,90.50
2018-01-05T21:57:04.523Z,89.54
2018-01-05T21:59:30.526Z,91.56
2018-01-05T22:01:56.344Z,90.20
2018-01-05T22:04:23.139Z,90.47
2018-01-05T22:06:48.978Z,89.05
2018-01-05T22:09:16.948Z,89.88
2018-01-05T22:11:43.193Z,90.63
2018-01-05T22:14:09.107Z,91.83
2018-01-05T22:16:34.891Z,90.81
2018-01-05T22:19:00.682Z,91.23
2018-01-05T22:21:26.494Z,92.47
2018-01-05T22:23:52.512Z,92.79
2018-01-05T22:26:18.619Z,93.39
2018-01-05T22:28:44.423Z,93.77
2018-01-05T22:31:13.460Z,93.94
2018-01-05T22:33:39.353Z,93.94
2018-01-05T22:36:05.176Z,94.28
2018-01-05T22:38:30.962Z,94.63
2018-01-05T22:40:56.998Z,94.39
2018-01-05T22:43:22.927Z,94.58
2018-01-05T22:45:48.777Z,94.62
2018-01-05T22:48:14.551Z,94.88
2018-01-05T22:50:40.340Z,95.00
2018-01-05T22:53:06.339Z,95.18
2018-01-05T22:55:32.236Z,94.98
2018-01-05T22:57:58.310Z,94.91
2018-01-05T23:00:24.142Z,95.14
2018-01-05T23:02:50.025Z,95.35
2018-01-05T23:05:15.866Z,95.07
2018-01-05T23:07:41.828Z,94.91
2018-01-05T23:10:07.598Z,94.94
2018-01-05T23:12:33.382Z,94.87
2018-01-05T23:14:59.206Z,94.86
2018-01-05T23:17:25.046Z,95.12
2018-01-05T23:19:50.874Z,95.25
2018-01-05T23:22:16.698Z,95.42
2018-01-05T23:24:42.720Z,95.82
2018-01-05T23:27:08.604Z,95.33
2018-01-05T23:29:34.377Z,94.04
2018-01-05T23:32:00.194Z,94.39
2018-01-05T23:34:25.980Z,94.86
2018-01-05T23:36:52.651Z,95.25
2018-01-05T23:39:18.782Z,95.20
2018-01-05T23:41:44.575Z,95.25
2018-01-05T23:44:10.847Z,95.50
2018-01-05T23:46:36.646Z,95.72
2018-01-05T23:49:02.589Z,95.32
2018-01-05T23:51:28.459Z,94.97
2018-01-05T23:53:54.348Z,94.36
2018-01-05T23:56:20.173Z,94.34
2018-01-05T23:58:46.978Z,94.55
