createdAt,value
2023-02-05T00:00:56.307Z,97572.25
2023-02-05T00:05:59.463Z,97576.19
2023-02-05T00:11:02.733Z,97570.63
2023-02-05T00:16:15.103Z,97581.69
2023-02-05T00:21:20.047Z,97564.19
2023-02-05T00:26:23.341Z,97564.94
2023-02-05T00:31:26.563Z,97573.94
2023-02-05T00:36:29.716Z,97556.41
2023-02-05T00:41:32.782Z,97561.53
2023-02-05T00:46:35.948Z,97551.72
2023-02-05T00:51:39.058Z,97557.06
2023-02-05T00:56:42.264Z,97546.78
2023-02-05T01:01:45.450Z,97536.66
2023-02-05T01:06:48.933Z,97539.91
2023-02-05T01:11:52.089Z,97545.28
2023-02-05T01:16:55.261Z,97535.63
2023-02-05T01:21:58.490Z,97534.34
2023-02-05T01:27:01.567Z,97529.00
2023-02-05T01:32:04.858Z,97515.44
2023-02-05T01:37:07.865Z,97499.06
2023-02-05T01:42:23.120Z,97491.22
2023-02-05T01:47:26.580Z,97496.91
2023-02-05T01:52:29.730Z,97482.31
2023-02-05T01:57:33.308Z,97478.00
2023-02-05T02:02:37.558Z,97481.03
2023-02-05T02:07:41.770Z,97471.97
2023-02-05T02:12:48.525Z,97473.81
2023-02-05T02:17:57.607Z,97470.13
2023-02-05T02:23:19.135Z,97468.28
2023-02-05T02:28:26.256Z,97461.88
2023-02-05T02:33:40.735Z,97469.44
2023-02-05T02:39:19.619Z,97458.06
2023-02-05T02:44:33.693Z,97457.03
2023-02-05T02:49:39.513Z,97461.31
2023-02-05T02:54:47.773Z,97446.78
2023-02-05T02:59:55.737Z,97443.59
2023-02-05T03:05:04.439Z,97444.22
2023-02-05T03:10:19.477Z,97433.28
2023-02-05T03:15:23.166Z,97411.66
2023-02-05T03:20:33.383Z,97432.75
2023-02-05T03:25:36.694Z,97434.34
2023-02-05T03:31:14.857Z,97428.09
2023-02-05T03:36:31.493Z,97426.34
2023-02-05T03:41:59.519Z,97427.09
2023-02-05T03:47:22.867Z,97437.88
2023-02-05T03:52:32.225Z,97418.38
2023-02-05T03:57:42.716Z,97429.69
2023-02-05T04:02:47.401Z,97421.31
2023-02-05T04:07:55.935Z,97406.94
2023-02-05T04:13:04.006Z,97411.03
2023-02-05T04:18:09.159Z,97406.72
2023-02-05T04:23:12.683Z,97395.41
2023-02-05T04:28:16.121Z,97390.06
2023-02-05T04:33:19.289Z,97390.66
2023-02-05T04:38:22.531Z,97386.16
2023-02-05T04:43:25.788Z,97385.78
2023-02-05T04:48:28.941Z,97390.31
2023-02-05T04:53:32.142Z,97380.50
2023-02-05T04:58:35.461Z,97385.16
2023-02-05T05:03:38.597Z,97386.38
2023-02-05T05:08:41.892Z,97384.53
2023-02-05T05:13:46.467Z,97381.84
2023-02-05T05:18:51.868Z,97385.13
2023-02-05T05:23:54.906Z,97382.06
2023-02-05T05:28:58.173Z,97387.16
2023-02-05T05:34:01.232Z,97393.72
2023-02-05T05:39:04.631Z,97386.75
2023-02-05T05:44:08.423Z,97392.41
2023-02-05T05:49:11.493Z,97387.41
2023-02-05T05:54:14.780Z,97388.91
2023-02-05T05:59:17.807Z,97372.53
2023-02-05T06:04:20.940Z,97386.13
2023-02-05T06:09:24.054Z,97380.22
2023-02-05T06:14:27.193Z,97383.97
2023-02-05T06:19:30.415Z,97387.69
2023-02-05T06:24:33.360Z,97402.16
2023-02-05T06:29:36.862Z,97385.31
2023-02-05T06:34:40.406Z,97384.59
2023-02-05T06:39:44.911Z,97379.31
2023-02-05T06:44:47.992Z,97382.97
2023-02-05T06:49:51.107Z,97378.22
2023-02-05T06:54:54.125Z,97368.69
2023-02-05T06:59:57.352Z,97385.28
2023-02-05T07:05:00.382Z,97381.69
2023-02-05T07:10:04.336Z,97382.28
2023-02-05T07:15:07.891Z,97390.06
2023-02-05T07:20:11.438Z,97387.34
2023-02-05T07:25:14.619Z,97389.75
2023-02-05T07:30:17.924Z,97393.75
2023-02-05T07:35:20.847Z,97394.22
2023-02-05T07:40:23.890Z,97395.94
2023-02-05T07:45:27.117Z,97405.22
2023-02-05T07:50:30.076Z,97373.00
2023-02-05T07:55:35.061Z,97377.44
2023-02-05T08:00:38.661Z,97378.31
2023-02-05T08:05:41.495Z,97376.69
2023-02-05T08:10:44.519Z,97367.06
2023-02-05T08:15:47.752Z,97359.41
2023-02-05T08:20:54.838Z,97358.16
2023-02-05T08:25:59.273Z,97341.44
2023-02-05T08:31:09.882Z,97336.66
2023-02-05T08:36:13.143Z,97329.16
2023-02-05T08:41:16.385Z,97327.13
2023-02-05T08:46:21.356Z,97312.44
2023-02-05T08:51:24.811Z,97299.22
2023-02-05T08:56:27.938Z,97301.81
2023-02-05T09:01:31.715Z,97297.47
2023-02-05T09:06:34.898Z,97277.47
2023-02-05T09:11:38.153Z,97273.25
2023-02-05T09:16:42.415Z,97260.78
2023-02-05T09:21:45.579Z,97254.13
2023-02-05T09:26:48.717Z,97252.13
2023-02-05T09:31:52.181Z,97243.91
2023-02-05T09:36:54.940Z,97241.47
2023-02-05T09:42:25.253Z,97219.63
2023-02-05T09:47:52.536Z,97228.19
2023-02-05T09:53:10.138Z,97202.78
2023-02-05T09:58:18.504Z,97181.94
2023-02-05T10:03:43.371Z,97177.91
2023-02-05T10:09:12.623Z,97169.72
2023-02-05T10:14:24.797Z,97160.56
2023-02-05T10:20:00.531Z,97164.59
2023-02-05T10:25:42.395Z,97149.75
2023-02-05T10:31:02.024Z,97146.69
2023-02-05T10:36:07.375Z,97141.63
2023-02-05T10:41:37.955Z,97136.31
2023-02-05T10:46:42.052Z,97119.75
2023-02-05T10:51:45.850Z,97130.56
2023-02-05T10:56:49.170Z,97117.78
2023-02-05T11:01:52.633Z,97111.06
2023-02-05T11:06:55.655Z,97110.91
2023-02-05T11:12:05.499Z,97117.47
2023-02-05T11:17:15.167Z,97109.84
2023-02-05T11:22:29.870Z,97102.59
2023-02-05T11:27:34.497Z,97099.66
2023-02-05T11:32:38.737Z,97091.34
2023-02-05T11:37:41.991Z,97086.72
2023-02-05T11:42:54.293Z,97081.69
2023-02-05T11:48:01.070Z,97080.22
2023-02-05T11:53:16.041Z,97065.50
2023-02-05T11:58:37.013Z,97067.28
2023-02-05T12:03:40.930Z,97055.75
2023-02-05T12:08:49.813Z,97054.59
2023-02-05T12:14:04.404Z,97056.34
2023-02-05T12:19:31.389Z,97054.44
2023-02-05T12:24:43.980Z,97051.69
2023-02-05T12:30:01.936Z,97053.59
2023-02-05T12:35:25.501Z,97053.31
2023-02-05T12:41:07.027Z,97042.94
2023-02-05T12:46:37.853Z,97046.91
2023-02-05T12:52:06.175Z,97040.91
2023-02-05T12:57:09.994Z,97036.78
2023-02-05T13:02:40.699Z,97030.88
2023-02-05T13:07:51.340Z,97040.19
2023-02-05T13:13:00.756Z,97045.25
2023-02-05T13:18:20.102Z,97031.00
2023-02-05T13:23:24.274Z,97023.47
2023-02-05T13:28:38.082Z,97018.09
2023-02-05T13:33:42.703Z,97031.69
2023-02-05T13:38:54.455Z,97027.38
2023-02-05T13:44:01.579Z,97030.06
2023-02-05T13:49:29.131Z,97032.13
2023-02-05T13:54:38.706Z,97025.75
2023-02-05T13:59:46.177Z,97032.56
2023-02-05T14:04:50.473Z,97030.16
2023-02-05T14:09:56.657Z,97033.38
2023-02-05T14:15:19.154Z,97041.34
2023-02-05T14:20:26.502Z,97031.81
2023-02-05T14:25:36.194Z,97041.31
2023-02-05T14:30:50.955Z,97036.59
2023-02-05T14:36:15.496Z,97051.28
2023-02-05T14:41:20.412Z,97052.13
2023-02-05T14:47:04.539Z,97053.50
2023-02-05T14:52:28.095Z,97065.56
2023-02-05T14:57:55.984Z,97066.38
2023-02-05T15:03:07.142Z,97076.53
2023-02-05T15:08:22.325Z,97078.06
2023-02-05T15:13:25.875Z,97071.34
2023-02-05T15:18:33.881Z,97083.94
2023-02-05T15:23:47.286Z,97071.59
2023-02-05T15:29:07.588Z,97064.81
2023-02-05T15:34:29.072Z,97058.59
2023-02-05T15:39:56.273Z,97059.56
2023-02-05T15:44:59.316Z,97047.03
2023-02-05T15:50:04.561Z,97059.41
2023-02-05T15:55:19.234Z,97052.91
2023-02-05T16:00:29.468Z,97052.34
2023-02-05T16:05:33.381Z,97060.38
2023-02-05T16:10:36.930Z,97058.50
2023-02-05T16:15:45.630Z,97056.88
2023-02-05T16:21:00.437Z,97061.53
2023-02-05T16:26:11.611Z,97077.75
2023-02-05T16:31:19.067Z,97072.84
2023-02-05T16:36:25.089Z,97062.59
2023-02-05T16:41:36.849Z,97070.31
2023-02-05T16:46:40.527Z,97063.25
2023-02-05T16:51:46.229Z,97063.16
2023-02-05T16:56:56.558Z,97061.75
2023-02-05T17:02:00.286Z,97057.94
2023-02-05T17:07:06.286Z,97062.13
2023-02-05T17:12:27.226Z,97063.44
2023-02-05T17:17:32.829Z,97071.94
2023-02-05T17:22:36.359Z,97065.06
2023-02-05T17:27:39.973Z,97066.22
2023-02-05T17:32:43.726Z,97055.69
2023-02-05T17:37:46.563Z,97046.44
2023-02-05T17:42:49.547Z,97044.34
2023-02-05T17:47:52.977Z,97037.38
2023-02-05T17:52:55.792Z,97022.84
2023-02-05T17:57:58.743Z,97030.88
2023-02-05T18:03:02.192Z,97022.69
2023-02-05T18:08:05.659Z,97024.88
2023-02-05T18:13:08.640Z,97020.16
2023-02-05T18:18:13.726Z,97016.81
2023-02-05T18:23:28.824Z,97023.69
2023-02-05T18:28:34.660Z,97023.13
2023-02-05T18:33:38.157Z,97012.19
2023-02-05T18:38:42.604Z,97005.50
2023-02-05T18:43:45.712Z,97007.16
2023-02-05T18:48:49.076Z,97001.81
2023-02-05T18:53:53.663Z,96998.06
2023-02-05T18:59:04.880Z,97002.72
2023-02-05T19:04:13.622Z,96993.63
2023-02-05T19:09:20.227Z,97000.59
2023-02-05T19:14:27.225Z,97002.94
2023-02-05T19:19:30.501Z,97008.28
2023-02-05T19:24:34.071Z,96995.25
2023-02-05T19:29:37.346Z,96989.38
2023-02-05T19:34:41.282Z,96980.53
2023-02-05T19:39:44.226Z,96977.88
2023-02-05T19:44:47.664Z,96978.69
2023-02-05T19:49:50.800Z,96980.16
2023-02-05T19:54:53.869Z,96980.00
2023-02-05T19:59:57.369Z,96969.03
2023-02-05T20:05:01.543Z,96970.09
2023-02-05T20:10:06.633Z,96948.84
2023-02-05T20:15:11.474Z,96936.97
2023-02-05T20:20:28.161Z,96950.53
2023-02-05T20:25:40.755Z,96944.03
2023-02-05T20:30:44.189Z,96947.59
2023-02-05T20:35:47.352Z,96942.00
2023-02-05T20:40:50.385Z,96941.84
2023-02-05T20:45:53.438Z,96939.22
2023-02-05T20:50:56.539Z,96922.28
2023-02-05T20:56:17.186Z,96921.63
2023-02-05T21:01:23.581Z,96910.34
2023-02-05T21:06:34.158Z,96906.94
2023-02-05T21:11:38.012Z,96900.75
2023-02-05T21:16:41.088Z,96880.31
2023-02-05T21:21:44.280Z,96893.47
2023-02-05T21:26:48.450Z,96892.03
2023-02-05T21:31:54.454Z,96902.03
2023-02-05T21:36:58.777Z,96879.53
2023-02-05T21:42:01.906Z,96887.75
2023-02-05T21:47:05.132Z,96858.44
2023-02-05T21:52:08.665Z,96845.09
2023-02-05T21:57:12.513Z,96835.34
2023-02-05T22:02:16.599Z,96830.34
2023-02-05T22:07:19.533Z,96833.53
2023-02-05T22:12:22.459Z,96828.41
2023-02-05T22:17:25.563Z,96828.75
2023-02-05T22:22:28.716Z,96813.84
2023-02-05T22:27:31.738Z,96826.53
2023-02-05T22:32:35.010Z,96824.19
2023-02-05T22:37:37.997Z,96838.81
2023-02-05T22:42:41.164Z,96833.38
2023-02-05T22:47:44.245Z,96835.25
2023-02-05T22:52:47.830Z,96819.25
2023-02-05T22:57:50.881Z,96799.06
2023-02-05T23:02:57.655Z,96816.38
2023-02-05T23:08:00.793Z,96802.28
2023-02-05T23:13:03.984Z,96798.09
2023-02-05T23:18:07.119Z,96807.91
2023-02-05T23:23:10.188Z,96801.47
2023-02-05T23:28:13.452Z,96787.91
2023-02-05T23:33:16.629Z,96781.50
2023-02-05T23:38:19.755Z,96780.66
2023-02-05T23:43:23.667Z,96768.59
2023-02-05T23:48:26.983Z,96773.63
2023-02-05T23:53:29.889Z,96769.66
2023-02-05T23:58:32.905Z,96780.91
