createdAt,value
2022-10-31T00:00:44.255Z,21.42
2022-10-31T00:01:46.711Z,21.33
2022-10-31T00:02:50.315Z,23.52
2022-10-31T00:03:52.519Z,23.00
2022-10-31T00:04:55.789Z,23.80
2022-10-31T00:05:57.895Z,24.02
2022-10-31T00:07:00.972Z,24.17
2022-10-31T00:08:03.166Z,24.48
2022-10-31T00:09:07.201Z,25.88
2022-10-31T00:10:10.336Z,24.05
2022-10-31T00:11:14.858Z,24.73
2022-10-31T00:12:16.946Z,24.48
2022-10-31T00:13:19.996Z,26.80
2022-10-31T00:14:23.492Z,26.60
2022-10-31T00:15:25.742Z,25.88
2022-10-31T00:16:30.192Z,26.77
2022-10-31T00:17:32.417Z,26.02
2022-10-31T00:18:35.811Z,27.35
2022-10-31T00:19:38.323Z,27.02
2022-10-31T00:20:41.563Z,26.27
2022-10-31T00:21:43.701Z,27.52
2022-10-31T00:22:46.782Z,26.27
2022-10-31T00:23:49.324Z,26.17
2022-10-31T00:24:52.472Z,26.23
2022-10-31T00:25:54.616Z,25.60
2022-10-31T00:26:59.137Z,27.08
2022-10-31T00:28:01.510Z,26.73
2022-10-31T00:29:05.856Z,24.65
2022-10-31T00:30:09.000Z,25.92
2022-10-31T00:31:13.976Z,26.95
2022-10-31T00:32:16.047Z,25.70
2022-10-31T00:33:19.211Z,26.60
2022-10-31T00:34:21.335Z,26.50
2022-10-31T00:35:24.486Z,26.50
2022-10-31T00:36:26.642Z,26.40
2022-10-31T00:37:29.761Z,26.85
2022-10-31T00:38:31.890Z,27.33
2022-10-31T00:39:34.991Z,25.98
2022-10-31T00:40:37.092Z,26.15
2022-10-31T00:41:40.312Z,25.70
2022-10-31T00:42:49.282Z,25.67
2022-10-31T00:43:52.379Z,25.08
2022-10-31T00:44:54.756Z,25.80
2022-10-31T00:45:57.885Z,25.77
2022-10-31T00:47:00.468Z,25.75
2022-10-31T00:48:03.705Z,23.48
2022-10-31T00:49:06.333Z,25.10
2022-10-31T00:50:10.863Z,24.65
2022-10-31T00:51:14.021Z,25.20
2022-10-31T00:52:18.240Z,26.40
2022-10-31T00:53:20.335Z,25.35
2022-10-31T00:54:23.656Z,27.02
2022-10-31T00:55:25.877Z,26.02
2022-10-31T00:56:30.014Z,27.90
2022-10-31T00:57:33.493Z,26.30
2022-10-31T00:58:38.015Z,26.05
2022-10-31T00:59:40.112Z,26.38
2022-10-31T01:00:46.696Z,25.98
2022-10-31T01:01:51.747Z,26.40
2022-10-31T01:02:55.063Z,26.65
2022-10-31T01:03:57.195Z,27.40
2022-10-31T01:05:00.386Z,26.45
2022-10-31T01:06:04.612Z,26.80
2022-10-31T01:07:09.343Z,26.98
2022-10-31T01:08:11.491Z,27.63
2022-10-31T01:09:14.709Z,26.83
2022-10-31T01:10:18.951Z,27.92
2022-10-31T01:11:24.106Z,27.45
2022-10-31T01:12:26.227Z,26.55
2022-10-31T01:13:29.359Z,26.42
2022-10-31T01:14:32.964Z,28.48
2022-10-31T01:15:36.065Z,27.92
2022-10-31T01:16:38.182Z,28.83
2022-10-31T01:17:41.736Z,27.45
2022-10-31T01:18:48.133Z,29.58
2022-10-31T01:19:50.247Z,29.20
2022-10-31T01:21:03.616Z,28.40
2022-10-31T01:22:05.864Z,29.55
2022-10-31T01:23:08.936Z,28.55
2022-10-31T01:24:11.170Z,29.92
2022-10-31T01:25:15.320Z,28.27
2022-10-31T01:26:19.707Z,29.40
2022-10-31T01:27:22.798Z,27.70
2022-10-31T01:29:28.876Z,28.63
2022-10-31T01:30:33.121Z,28.98
2022-10-31T01:31:38.714Z,28.50
2022-10-31T01:32:40.767Z,29.58
2022-10-31T01:33:44.105Z,29.13
2022-10-31T01:34:46.201Z,29.33
2022-10-31T01:35:49.334Z,28.50
2022-10-31T01:36:53.076Z,29.10
2022-10-31T01:37:55.460Z,30.23
2022-10-31T01:39:00.771Z,30.45
2022-10-31T01:40:03.084Z,30.17
2022-10-31T01:41:06.980Z,29.92
2022-10-31T01:42:19.977Z,30.10
2022-10-31T01:44:54.845Z,31.00
2022-10-31T01:45:58.392Z,30.00
2022-10-31T01:47:06.333Z,30.95
2022-10-31T01:48:14.830Z,29.20
2022-10-31T01:49:24.067Z,30.75
2022-10-31T01:50:32.569Z,30.05
2022-10-31T01:51:38.736Z,29.80
2022-10-31T01:52:44.054Z,30.08
2022-10-31T01:53:48.277Z,30.48
2022-10-31T01:54:55.315Z,32.17
2022-10-31T01:55:59.322Z,31.08
2022-10-31T01:57:03.810Z,31.08
2022-10-31T01:58:11.714Z,31.55
2022-10-31T01:59:20.669Z,31.70
2022-10-31T02:00:24.658Z,30.70
2022-10-31T02:01:30.609Z,31.27
2022-10-31T02:02:33.400Z,32.28
2022-10-31T02:03:37.037Z,32.00
2022-10-31T02:04:40.341Z,31.83
2022-10-31T02:05:45.708Z,31.52
2022-10-31T02:06:52.274Z,31.95
2022-10-31T02:07:59.313Z,31.45
2022-10-31T02:09:07.299Z,30.75
2022-10-31T02:10:10.649Z,31.35
2022-10-31T02:11:15.248Z,30.42
2022-10-31T02:12:18.824Z,31.02
2022-10-31T02:14:28.996Z,31.98
2022-10-31T02:15:33.487Z,32.08
2022-10-31T02:16:36.967Z,32.95
2022-10-31T02:17:40.235Z,32.28
2022-10-31T02:18:43.392Z,32.03
2022-10-31T02:19:54.002Z,33.55
2022-10-31T02:21:05.063Z,32.03
2022-10-31T02:22:14.489Z,32.90
2022-10-31T02:23:52.039Z,33.55
2022-10-31T02:25:15.121Z,32.05
2022-10-31T02:26:36.229Z,32.15
2022-10-31T02:27:54.347Z,32.78
2022-10-31T02:29:32.532Z,32.30
2022-10-31T02:30:42.478Z,32.70
2022-10-31T02:31:57.732Z,33.05
2022-10-31T02:33:13.348Z,34.83
2022-10-31T02:34:22.872Z,33.22
2022-10-31T02:35:42.751Z,34.47
2022-10-31T02:36:55.160Z,34.03
2022-10-31T02:38:05.473Z,33.63
2022-10-31T02:39:14.736Z,34.33
2022-10-31T02:41:50.294Z,32.08
2022-10-31T02:43:03.038Z,33.80
2022-10-31T02:44:13.762Z,33.10
2022-10-31T02:45:23.768Z,33.58
2022-10-31T02:46:31.372Z,35.60
2022-10-31T02:47:40.008Z,33.67
2022-10-31T02:48:45.658Z,34.65
2022-10-31T02:49:56.671Z,34.17
2022-10-31T02:51:01.980Z,36.25
2022-10-31T02:52:16.116Z,34.92
2022-10-31T02:53:18.256Z,33.75
2022-10-31T02:54:23.875Z,36.00
2022-10-31T02:55:49.006Z,34.88
2022-10-31T02:56:58.543Z,35.47
2022-10-31T02:58:06.145Z,35.47
2022-10-31T02:59:09.316Z,35.15
2022-10-31T03:00:12.292Z,35.40
2022-10-31T03:01:52.581Z,36.08
2022-10-31T03:03:05.020Z,35.58
2022-10-31T03:04:31.160Z,33.38
2022-10-31T03:05:49.390Z,34.35
2022-10-31T03:07:00.369Z,35.38
2022-10-31T03:08:10.644Z,35.33
2022-10-31T03:09:20.842Z,35.45
2022-10-31T03:10:32.227Z,37.10
2022-10-31T03:11:46.924Z,34.63
2022-10-31T03:13:01.929Z,37.83
2022-10-31T03:14:11.679Z,35.60
2022-10-31T03:15:21.639Z,36.47
2022-10-31T03:16:30.429Z,37.05
2022-10-31T03:17:39.220Z,36.15
2022-10-31T03:18:49.343Z,37.53
2022-10-31T03:19:57.915Z,36.65
2022-10-31T03:21:07.448Z,36.88
2022-10-31T03:22:18.465Z,37.03
2022-10-31T03:23:23.095Z,36.88
2022-10-31T03:24:32.819Z,37.65
2022-10-31T03:25:38.115Z,36.50
2022-10-31T03:26:46.228Z,37.80
2022-10-31T03:27:50.967Z,37.90
2022-10-31T03:28:59.431Z,37.03
2022-10-31T03:30:04.703Z,37.90
2022-10-31T03:31:17.925Z,37.00
2022-10-31T03:32:25.620Z,37.28
2022-10-31T03:33:33.272Z,37.05
2022-10-31T03:34:39.294Z,36.80
2022-10-31T03:35:47.010Z,37.25
2022-10-31T03:36:52.475Z,38.70
2022-10-31T03:37:57.483Z,39.35
2022-10-31T03:39:03.302Z,37.83
2022-10-31T03:40:10.167Z,39.25
2022-10-31T03:41:17.428Z,38.17
2022-10-31T03:42:26.639Z,38.17
2022-10-31T03:43:33.405Z,37.92
2022-10-31T03:44:37.693Z,37.88
2022-10-31T03:45:44.266Z,38.72
2022-10-31T03:46:48.870Z,37.97
2022-10-31T03:47:52.149Z,38.70
2022-10-31T03:48:55.487Z,38.85
2022-10-31T03:49:59.121Z,39.80
2022-10-31T03:51:08.561Z,40.05
2022-10-31T03:52:19.349Z,39.55
2022-10-31T03:54:33.983Z,37.30
2022-10-31T03:55:43.385Z,39.70
2022-10-31T03:56:51.499Z,38.55
2022-10-31T03:58:01.958Z,39.78
2022-10-31T03:59:10.045Z,40.25
2022-10-31T04:00:15.685Z,40.40
2022-10-31T04:01:23.059Z,39.90
2022-10-31T04:02:30.716Z,39.55
2022-10-31T04:03:36.496Z,39.28
2022-10-31T04:04:40.695Z,40.65
2022-10-31T04:05:47.051Z,40.45
2022-10-31T04:06:53.040Z,41.47
2022-10-31T04:07:58.388Z,39.60
2022-10-31T04:09:05.560Z,40.45
2022-10-31T04:10:11.069Z,40.55
2022-10-31T04:11:18.051Z,39.45
2022-10-31T04:12:26.520Z,40.08
2022-10-31T04:13:40.732Z,39.88
2022-10-31T04:14:51.613Z,39.00
2022-10-31T04:15:57.337Z,41.05
2022-10-31T04:17:04.271Z,39.95
2022-10-31T04:18:12.596Z,41.42
2022-10-31T04:19:15.889Z,40.20
2022-10-31T04:20:20.049Z,41.17
2022-10-31T04:21:30.087Z,41.50
2022-10-31T04:22:34.210Z,42.33
2022-10-31T04:23:37.433Z,40.25
2022-10-31T04:24:54.323Z,40.22
2022-10-31T04:25:56.460Z,40.90
2022-10-31T04:26:59.536Z,41.67
2022-10-31T04:28:02.737Z,42.53
2022-10-31T04:29:06.164Z,42.25
2022-10-31T04:30:09.295Z,40.60
2022-10-31T04:31:16.417Z,41.25
2022-10-31T04:32:20.371Z,41.95
2022-10-31T04:33:23.461Z,42.40
2022-10-31T04:34:26.310Z,41.35
2022-10-31T04:35:29.419Z,40.50
2022-10-31T04:36:33.945Z,41.67
2022-10-31T04:37:36.105Z,42.28
2022-10-31T04:38:40.076Z,41.17
2022-10-31T04:39:50.924Z,41.92
2022-10-31T04:41:12.669Z,39.65
2022-10-31T04:42:30.436Z,40.55
2022-10-31T04:43:35.834Z,39.97
2022-10-31T04:44:37.972Z,40.35
2022-10-31T04:45:41.077Z,40.08
2022-10-31T04:46:44.273Z,40.20
2022-10-31T04:47:47.614Z,40.70
2022-10-31T04:48:50.026Z,40.03
2022-10-31T04:49:53.976Z,40.10
2022-10-31T04:51:00.566Z,38.58
2022-10-31T04:52:05.956Z,40.08
2022-10-31T04:53:08.530Z,38.72
2022-10-31T04:54:20.417Z,38.25
2022-10-31T04:55:40.914Z,37.10
2022-10-31T04:56:54.795Z,37.83
2022-10-31T04:57:59.262Z,38.28
2022-10-31T04:59:03.636Z,37.88
2022-10-31T05:00:19.713Z,37.58
2022-10-31T05:01:25.030Z,38.28
2022-10-31T05:02:28.314Z,38.92
2022-10-31T05:03:32.877Z,36.58
2022-10-31T05:04:36.027Z,37.72
2022-10-31T05:05:38.961Z,36.65
2022-10-31T05:06:42.155Z,36.75
2022-10-31T05:07:47.485Z,37.33
2022-10-31T05:08:50.566Z,37.60
2022-10-31T05:09:52.683Z,37.83
2022-10-31T05:11:00.340Z,37.50
2022-10-31T05:12:06.287Z,37.72
2022-10-31T05:13:32.610Z,35.78
2022-10-31T05:14:49.718Z,36.50
2022-10-31T05:16:11.381Z,36.50
2022-10-31T05:17:25.187Z,35.20
2022-10-31T05:19:03.730Z,35.95
2022-10-31T05:20:28.342Z,36.05
2022-10-31T05:21:46.181Z,36.67
2022-10-31T05:22:51.455Z,37.05
2022-10-31T05:23:54.636Z,37.03
2022-10-31T05:24:59.113Z,36.95
2022-10-31T05:26:02.229Z,35.97
2022-10-31T05:27:04.382Z,37.25
2022-10-31T05:28:07.581Z,37.45
2022-10-31T05:29:09.806Z,38.42
2022-10-31T05:30:16.009Z,37.53
2022-10-31T05:31:18.314Z,38.28
2022-10-31T05:32:21.528Z,38.35
2022-10-31T05:33:53.547Z,35.58
2022-10-31T05:35:15.414Z,36.67
2022-10-31T05:36:41.576Z,34.53
2022-10-31T05:38:04.061Z,36.97
2022-10-31T05:39:06.853Z,36.60
2022-10-31T05:40:19.537Z,35.85
2022-10-31T05:41:21.691Z,40.15
2022-10-31T05:42:25.100Z,37.00
2022-10-31T05:43:27.815Z,37.92
2022-10-31T05:44:31.191Z,35.92
2022-10-31T05:45:44.222Z,36.10
2022-10-31T05:47:04.247Z,36.15
2022-10-31T05:48:32.978Z,35.22
2022-10-31T05:50:05.297Z,35.80
2022-10-31T05:51:17.706Z,33.28
2022-10-31T05:52:20.884Z,34.55
2022-10-31T05:53:32.771Z,35.65
2022-10-31T05:54:34.814Z,35.40
2022-10-31T05:55:37.846Z,35.70
2022-10-31T05:56:52.672Z,34.47
2022-10-31T05:57:56.739Z,34.92
2022-10-31T05:58:58.924Z,35.22
2022-10-31T06:00:03.490Z,33.67
2022-10-31T06:01:09.448Z,35.05
2022-10-31T06:02:12.898Z,35.78
2022-10-31T06:03:48.012Z,33.42
2022-10-31T06:04:52.218Z,34.33
2022-10-31T06:05:55.663Z,33.63
2022-10-31T06:07:00.905Z,34.20
2022-10-31T06:08:04.442Z,34.95
2022-10-31T06:09:09.163Z,34.03
2022-10-31T06:10:12.286Z,34.50
2022-10-31T06:11:15.482Z,34.22
2022-10-31T06:12:38.669Z,34.60
2022-10-31T06:13:55.910Z,34.42
2022-10-31T06:15:01.577Z,34.28
2022-10-31T06:16:06.897Z,34.65
2022-10-31T06:17:12.377Z,33.58
2022-10-31T06:18:24.399Z,35.30
2022-10-31T06:19:29.476Z,33.20
2022-10-31T06:20:32.707Z,34.90
2022-10-31T06:21:38.555Z,34.92
2022-10-31T06:22:42.254Z,34.13
2022-10-31T06:23:44.293Z,32.85
2022-10-31T06:25:20.582Z,32.10
2022-10-31T06:26:25.058Z,32.83
2022-10-31T06:27:29.642Z,32.22
2022-10-31T06:28:34.442Z,33.78
2022-10-31T06:29:48.208Z,32.60
2022-10-31T06:30:59.151Z,31.48
2022-10-31T06:32:01.825Z,31.40
2022-10-31T06:33:07.254Z,31.13
2022-10-31T06:34:13.607Z,30.88
2022-10-31T06:35:18.316Z,31.00
2022-10-31T06:36:20.508Z,30.95
2022-10-31T06:37:23.882Z,31.30
2022-10-31T06:38:27.330Z,30.77
2022-10-31T06:39:30.689Z,31.70
2022-10-31T06:40:34.867Z,30.67
2022-10-31T06:41:52.073Z,31.42
2022-10-31T06:43:00.348Z,30.90
2022-10-31T06:44:06.407Z,31.00
2022-10-31T06:45:30.315Z,31.00
2022-10-31T06:47:02.478Z,31.17
2022-10-31T06:48:18.413Z,30.13
2022-10-31T06:49:40.582Z,31.20
2022-10-31T06:50:49.391Z,30.75
2022-10-31T06:51:53.037Z,29.65
2022-10-31T06:52:57.208Z,30.27
2022-10-31T06:54:00.264Z,28.95
2022-10-31T06:55:02.376Z,28.73
2022-10-31T06:56:07.462Z,28.58
2022-10-31T06:57:15.858Z,27.83
2022-10-31T06:58:18.010Z,28.75
2022-10-31T06:59:22.567Z,28.83
2022-10-31T07:00:47.086Z,28.35
2022-10-31T07:01:50.261Z,29.55
2022-10-31T07:02:56.996Z,29.58
2022-10-31T07:04:00.278Z,28.55
2022-10-31T07:05:02.504Z,29.45
2022-10-31T07:06:06.074Z,28.83
2022-10-31T07:07:08.865Z,31.08
2022-10-31T07:08:15.676Z,29.15
2022-10-31T07:09:19.386Z,28.95
2022-10-31T07:10:22.380Z,28.45
2022-10-31T07:12:37.416Z,26.60
2022-10-31T07:13:40.562Z,29.98
2022-10-31T07:14:43.447Z,28.98
2022-10-31T07:15:47.291Z,31.23
2022-10-31T07:16:52.045Z,29.70
2022-10-31T07:18:01.464Z,29.63
2022-10-31T07:19:04.539Z,33.65
2022-10-31T07:20:07.827Z,29.55
2022-10-31T07:21:10.920Z,29.05
2022-10-31T07:22:12.956Z,28.60
2022-10-31T07:23:18.550Z,29.55
2022-10-31T07:24:26.864Z,28.55
2022-10-31T07:25:48.605Z,27.58
2022-10-31T07:26:57.385Z,28.25
2022-10-31T07:28:00.532Z,29.10
2022-10-31T07:29:03.955Z,27.83
2022-10-31T07:30:08.778Z,27.40
2022-10-31T07:31:11.922Z,27.35
2022-10-31T07:32:16.469Z,28.60
2022-10-31T07:33:27.021Z,24.90
2022-10-31T07:34:50.277Z,24.92
2022-10-31T07:35:57.829Z,23.27
2022-10-31T07:37:05.904Z,22.45
2022-10-31T07:38:09.303Z,22.90
2022-10-31T07:39:12.325Z,21.70
2022-10-31T07:40:14.729Z,21.98
2022-10-31T07:41:17.748Z,23.15
2022-10-31T07:42:22.230Z,22.13
2022-10-31T07:43:26.964Z,21.33
2022-10-31T07:45:02.415Z,20.88
2022-10-31T07:46:24.504Z,21.33
2022-10-31T07:47:47.039Z,20.70
2022-10-31T07:49:10.404Z,19.50
2022-10-31T07:50:35.297Z,19.55
2022-10-31T07:51:57.370Z,18.85
2022-10-31T07:53:17.903Z,19.13
2022-10-31T07:54:26.319Z,18.33
2022-10-31T07:55:30.110Z,18.05
2022-10-31T07:56:34.768Z,18.15
2022-10-31T07:57:38.363Z,18.85
2022-10-31T07:58:41.748Z,18.33
2022-10-31T07:59:43.785Z,19.10
2022-10-31T08:00:49.629Z,18.05
2022-10-31T08:02:02.681Z,18.40
2022-10-31T08:03:10.360Z,17.95
2022-10-31T08:04:42.089Z,20.58
2022-10-31T08:05:57.627Z,19.10
2022-10-31T08:07:19.027Z,18.25
2022-10-31T08:08:32.315Z,18.15
2022-10-31T08:09:37.379Z,17.15
2022-10-31T08:10:50.289Z,16.10
2022-10-31T08:11:53.568Z,17.63
2022-10-31T08:13:02.126Z,16.13
2022-10-31T08:14:06.124Z,17.80
2022-10-31T08:15:10.273Z,19.98
2022-10-31T08:16:13.573Z,16.92
2022-10-31T08:17:25.392Z,17.38
2022-10-31T08:18:32.933Z,17.15
2022-10-31T08:19:36.372Z,16.63
2022-10-31T08:20:40.076Z,18.23
2022-10-31T08:21:43.847Z,17.73
2022-10-31T08:22:54.508Z,16.30
2022-10-31T08:23:58.417Z,16.15
2022-10-31T08:25:01.280Z,16.60
2022-10-31T08:26:07.208Z,15.85
2022-10-31T08:27:09.411Z,16.02
2022-10-31T08:28:16.674Z,16.60
2022-10-31T08:29:21.331Z,15.68
2022-10-31T08:30:25.929Z,16.10
2022-10-31T08:31:48.996Z,16.13
2022-10-31T08:33:13.281Z,15.15
2022-10-31T08:34:39.211Z,17.02
2022-10-31T08:36:01.183Z,15.48
2022-10-31T08:37:22.062Z,15.10
2022-10-31T08:38:29.799Z,16.80
2022-10-31T08:39:31.833Z,15.48
2022-10-31T08:40:37.855Z,16.70
2022-10-31T08:41:40.007Z,16.08
2022-10-31T08:42:47.533Z,15.50
2022-10-31T08:43:52.005Z,15.35
2022-10-31T08:44:54.041Z,15.18
2022-10-31T08:45:58.792Z,14.88
2022-10-31T08:47:04.117Z,15.02
2022-10-31T08:48:13.019Z,15.45
2022-10-31T08:49:16.232Z,15.05
2022-10-31T08:50:19.580Z,16.13
2022-10-31T08:51:23.764Z,15.60
2022-10-31T08:52:51.238Z,16.08
2022-10-31T08:53:52.138Z,15.32
2022-10-31T08:55:10.389Z,14.80
2022-10-31T08:56:31.991Z,15.95
2022-10-31T08:57:35.074Z,15.20
2022-10-31T08:58:40.392Z,16.02
2022-10-31T08:59:45.873Z,15.85
2022-10-31T09:01:01.968Z,15.77
2022-10-31T09:02:05.116Z,15.27
2022-10-31T09:03:12.619Z,16.15
2022-10-31T09:04:14.902Z,14.95
2022-10-31T09:05:18.031Z,16.02
2022-10-31T09:06:20.231Z,15.38
2022-10-31T09:07:24.982Z,16.15
2022-10-31T09:08:32.003Z,15.07
2022-10-31T09:09:35.056Z,15.30
2022-10-31T09:10:39.540Z,15.98
2022-10-31T09:11:41.737Z,15.95
2022-10-31T09:12:47.587Z,15.73
2022-10-31T09:13:59.556Z,16.25
2022-10-31T09:15:33.144Z,15.60
2022-10-31T09:16:57.037Z,15.80
2022-10-31T09:18:06.786Z,16.23
2022-10-31T09:19:25.723Z,16.33
2022-10-31T09:20:28.163Z,17.33
2022-10-31T09:21:31.613Z,16.55
2022-10-31T09:22:34.534Z,17.08
2022-10-31T09:23:37.600Z,17.60
2022-10-31T09:24:39.847Z,17.23
2022-10-31T09:25:49.316Z,17.70
2022-10-31T09:27:12.205Z,17.73
2022-10-31T09:28:19.177Z,16.98
2022-10-31T09:29:23.111Z,17.15
2022-10-31T09:30:34.645Z,17.48
2022-10-31T09:31:42.311Z,18.02
2022-10-31T09:33:03.600Z,17.52
2022-10-31T09:34:05.749Z,17.77
2022-10-31T09:35:14.793Z,17.02
2022-10-31T09:36:19.310Z,17.70
2022-10-31T09:37:22.468Z,17.20
2022-10-31T09:38:25.330Z,17.00
2022-10-31T09:39:28.519Z,17.02
2022-10-31T09:40:38.786Z,16.83
2022-10-31T09:42:01.110Z,17.42
2022-10-31T09:43:14.505Z,16.42
2022-10-31T09:44:28.821Z,15.88
2022-10-31T09:45:40.162Z,16.17
2022-10-31T09:47:04.444Z,15.73
2022-10-31T09:48:33.104Z,16.75
2022-10-31T09:50:04.829Z,16.13
2022-10-31T09:51:11.599Z,15.43
2022-10-31T09:52:35.249Z,15.82
2022-10-31T09:53:46.704Z,16.40
2022-10-31T09:54:55.959Z,16.13
2022-10-31T09:56:00.842Z,16.20
2022-10-31T09:57:05.770Z,16.73
2022-10-31T09:58:14.660Z,15.88
2022-10-31T09:59:26.345Z,17.08
2022-10-31T10:00:29.018Z,17.02
2022-10-31T10:01:45.193Z,16.98
2022-10-31T10:02:51.864Z,15.43
2022-10-31T10:04:01.288Z,17.08
2022-10-31T10:05:35.491Z,16.20
2022-10-31T10:06:45.748Z,14.27
2022-10-31T10:08:14.048Z,11.52
2022-10-31T10:09:40.092Z,13.18
2022-10-31T10:11:14.832Z,14.30
2022-10-31T10:13:08.093Z,13.43
2022-10-31T10:14:27.630Z,13.38
2022-10-31T10:15:50.047Z,11.27
2022-10-31T10:17:07.250Z,11.20
2022-10-31T10:18:22.747Z,11.43
2022-10-31T10:19:43.702Z,12.82
2022-10-31T10:20:59.733Z,11.00
2022-10-31T10:22:11.697Z,9.98
2022-10-31T10:23:33.098Z,11.02
2022-10-31T10:24:54.223Z,11.38
2022-10-31T10:26:11.191Z,11.40
2022-10-31T10:27:23.428Z,12.18
2022-10-31T10:28:32.616Z,13.00
2022-10-31T10:29:42.938Z,13.38
2022-10-31T10:30:51.458Z,13.52
2022-10-31T10:32:00.228Z,14.15
2022-10-31T10:33:08.622Z,13.93
2022-10-31T10:34:20.167Z,14.48
2022-10-31T10:35:28.252Z,14.50
2022-10-31T10:36:39.156Z,14.20
2022-10-31T10:37:45.314Z,14.27
2022-10-31T10:38:53.437Z,13.80
2022-10-31T10:39:58.914Z,14.85
2022-10-31T10:41:04.873Z,14.63
2022-10-31T10:42:30.869Z,16.90
2022-10-31T10:43:36.511Z,14.07
2022-10-31T10:44:59.840Z,13.38
2022-10-31T10:46:36.126Z,14.02
2022-10-31T10:47:43.732Z,13.20
2022-10-31T10:48:51.307Z,13.80
2022-10-31T10:49:54.838Z,14.68
2022-10-31T10:50:58.613Z,14.30
2022-10-31T10:54:03.212Z,12.68
2022-10-31T10:55:15.603Z,12.43
2022-10-31T10:56:28.910Z,13.53
2022-10-31T10:57:57.124Z,12.05
2022-10-31T10:58:59.451Z,12.65
2022-10-31T11:00:06.286Z,12.60
2022-10-31T11:02:20.963Z,12.20
2022-10-31T11:03:25.393Z,11.93
2022-10-31T11:04:33.245Z,12.20
2022-10-31T11:05:39.582Z,12.40
2022-10-31T11:06:41.935Z,14.05
2022-10-31T11:07:45.336Z,13.48
2022-10-31T11:08:47.942Z,13.65
2022-10-31T11:09:51.581Z,13.05
2022-10-31T11:11:06.268Z,12.48
2022-10-31T11:12:11.833Z,12.07
2022-10-31T11:13:25.750Z,13.07
2022-10-31T11:14:28.581Z,12.80
2022-10-31T11:15:34.343Z,13.65
2022-10-31T11:16:49.052Z,13.63
2022-10-31T11:17:53.198Z,13.45
2022-10-31T11:19:09.949Z,12.70
2022-10-31T11:20:32.780Z,13.20
2022-10-31T11:21:35.717Z,11.50
2022-10-31T11:22:38.993Z,12.13
2022-10-31T11:23:41.402Z,12.10
2022-10-31T11:24:44.753Z,11.85
2022-10-31T11:25:55.669Z,12.50
2022-10-31T11:27:13.982Z,11.70
2022-10-31T11:28:16.329Z,11.45
2022-10-31T11:29:23.639Z,11.55
2022-10-31T11:30:25.916Z,11.38
2022-10-31T11:31:29.727Z,11.32
2022-10-31T11:32:32.052Z,11.32
2022-10-31T11:33:38.131Z,10.80
2022-10-31T11:34:47.076Z,12.52
2022-10-31T11:35:53.425Z,11.80
2022-10-31T11:37:06.787Z,11.88
2022-10-31T11:38:09.937Z,12.05
2022-10-31T11:39:19.177Z,11.77
2022-10-31T11:40:25.018Z,12.05
2022-10-31T11:41:32.657Z,11.80
2022-10-31T11:42:39.865Z,12.77
2022-10-31T11:43:50.536Z,11.73
2022-10-31T11:45:58.746Z,11.55
2022-10-31T11:47:03.725Z,11.60
2022-10-31T11:48:18.813Z,10.85
2022-10-31T11:49:26.964Z,11.05
2022-10-31T11:50:37.819Z,11.75
2022-10-31T11:51:42.269Z,12.70
2022-10-31T11:52:45.522Z,13.00
2022-10-31T11:53:56.933Z,12.10
2022-10-31T11:55:04.389Z,11.75
2022-10-31T11:56:14.575Z,11.43
2022-10-31T11:57:29.029Z,12.00
2022-10-31T11:58:31.253Z,12.00
2022-10-31T11:59:35.073Z,11.63
2022-10-31T12:00:41.872Z,11.65
2022-10-31T12:01:50.590Z,12.70
2022-10-31T12:03:11.647Z,12.13
2022-10-31T12:04:17.038Z,13.10
2022-10-31T12:05:22.662Z,13.25
2022-10-31T12:06:33.053Z,13.52
2022-10-31T12:07:36.665Z,14.05
2022-10-31T12:08:40.634Z,13.60
2022-10-31T12:09:44.041Z,14.70
2022-10-31T12:10:57.062Z,15.75
2022-10-31T12:12:15.530Z,14.23
2022-10-31T12:13:34.427Z,14.77
2022-10-31T12:14:46.913Z,14.35
2022-10-31T12:15:57.602Z,13.50
2022-10-31T12:18:28.521Z,14.45
2022-10-31T12:19:42.274Z,13.90
2022-10-31T12:20:53.011Z,14.90
2022-10-31T12:23:12.076Z,13.48
2022-10-31T12:24:24.989Z,14.15
2022-10-31T12:25:42.538Z,13.18
2022-10-31T12:26:58.465Z,13.18
2022-10-31T12:28:13.802Z,13.63
2022-10-31T12:29:30.520Z,12.57
2022-10-31T12:30:45.972Z,13.65
2022-10-31T12:32:04.221Z,14.18
2022-10-31T12:33:40.246Z,13.80
2022-10-31T12:35:06.453Z,14.23
2022-10-31T12:36:22.981Z,15.90
2022-10-31T12:37:43.226Z,14.52
2022-10-31T12:39:07.040Z,16.55
2022-10-31T12:40:31.944Z,15.95
2022-10-31T12:42:10.899Z,16.45
2022-10-31T12:43:31.031Z,16.20
2022-10-31T12:45:14.811Z,18.25
2022-10-31T12:46:26.583Z,18.45
2022-10-31T12:47:43.411Z,19.92
2022-10-31T12:49:12.747Z,19.75
2022-10-31T12:50:27.388Z,20.90
2022-10-31T12:51:39.751Z,21.95
2022-10-31T12:52:55.773Z,23.77
2022-10-31T12:54:18.454Z,24.17
2022-10-31T12:55:47.336Z,24.90
2022-10-31T12:57:05.513Z,23.83
2022-10-31T12:58:13.742Z,24.48
2022-10-31T12:59:27.866Z,23.33
2022-10-31T13:00:33.050Z,22.27
2022-10-31T13:01:40.139Z,21.95
2022-10-31T13:02:50.103Z,23.08
2022-10-31T13:04:00.103Z,21.85
2022-10-31T13:05:06.941Z,22.02
2022-10-31T13:06:14.973Z,20.83
2022-10-31T13:07:22.617Z,22.98
2022-10-31T13:08:35.548Z,23.33
2022-10-31T13:09:43.305Z,22.85
2022-10-31T13:10:50.414Z,23.67
2022-10-31T13:11:59.113Z,23.60
2022-10-31T13:13:09.215Z,22.42
2022-10-31T13:14:18.787Z,23.45
2022-10-31T13:15:25.653Z,21.52
2022-10-31T13:16:32.482Z,21.63
2022-10-31T13:17:40.853Z,21.98
2022-10-31T13:18:49.070Z,21.30
2022-10-31T13:19:54.901Z,20.27
2022-10-31T13:21:01.283Z,21.77
2022-10-31T13:22:09.116Z,21.02
2022-10-31T13:23:48.592Z,20.48
2022-10-31T13:24:49.136Z,21.98
2022-10-31T13:25:55.263Z,21.98
2022-10-31T13:27:01.470Z,22.38
2022-10-31T13:28:10.440Z,22.15
2022-10-31T13:29:21.569Z,22.40
2022-10-31T13:30:26.924Z,21.70
2022-10-31T13:31:30.145Z,21.75
2022-10-31T13:32:47.916Z,23.05
2022-10-31T13:33:55.252Z,23.23
2022-10-31T13:35:01.075Z,21.95
2022-10-31T13:36:21.197Z,21.25
2022-10-31T13:37:43.903Z,21.73
2022-10-31T13:38:52.810Z,22.45
2022-10-31T13:40:12.570Z,21.33
2022-10-31T13:41:28.003Z,22.00
2022-10-31T13:42:43.180Z,22.67
2022-10-31T13:44:01.554Z,23.05
2022-10-31T13:45:15.714Z,23.10
2022-10-31T13:46:27.509Z,22.38
2022-10-31T13:47:30.796Z,22.52
2022-10-31T13:48:43.740Z,23.20
2022-10-31T13:49:45.978Z,22.88
2022-10-31T13:50:58.577Z,22.10
2022-10-31T13:52:07.392Z,23.85
2022-10-31T13:53:15.807Z,23.83
2022-10-31T13:54:22.963Z,24.05
2022-10-31T13:55:42.129Z,23.52
2022-10-31T13:56:51.699Z,22.60
2022-10-31T13:57:54.970Z,22.45
2022-10-31T13:59:04.501Z,23.60
2022-10-31T14:00:25.251Z,24.15
2022-10-31T14:01:29.874Z,23.90
2022-10-31T14:02:35.562Z,22.98
2022-10-31T14:04:04.659Z,23.67
2022-10-31T14:05:05.034Z,24.75
2022-10-31T14:06:09.549Z,24.92
2022-10-31T14:07:14.258Z,24.90
2022-10-31T14:08:21.691Z,25.92
2022-10-31T14:09:29.488Z,26.33
2022-10-31T14:10:35.813Z,25.73
2022-10-31T14:11:39.393Z,27.10
2022-10-31T14:12:45.291Z,27.55
2022-10-31T14:13:47.931Z,26.50
2022-10-31T14:14:53.568Z,26.75
2022-10-31T14:15:59.230Z,26.40
2022-10-31T14:17:03.048Z,25.73
2022-10-31T14:18:08.814Z,27.08
2022-10-31T14:19:17.606Z,26.17
2022-10-31T14:20:34.798Z,26.40
2022-10-31T14:21:40.051Z,27.75
2022-10-31T14:22:43.611Z,25.90
2022-10-31T14:23:48.325Z,25.27
2022-10-31T14:24:54.025Z,24.92
2022-10-31T14:26:08.146Z,24.95
2022-10-31T14:27:37.243Z,24.23
2022-10-31T14:28:39.332Z,23.15
2022-10-31T14:29:45.414Z,23.60
2022-10-31T14:30:54.318Z,24.08
2022-10-31T14:32:11.697Z,22.83
2022-10-31T14:33:20.745Z,22.25
2022-10-31T14:34:27.025Z,22.38
2022-10-31T14:35:53.570Z,21.98
2022-10-31T14:37:16.500Z,20.70
2022-10-31T14:38:49.219Z,20.88
2022-10-31T14:40:05.100Z,19.38
2022-10-31T14:41:33.063Z,20.73
2022-10-31T14:42:54.354Z,19.63
2022-10-31T14:45:27.695Z,19.55
2022-10-31T14:46:42.435Z,18.98
2022-10-31T14:48:01.472Z,18.15
2022-10-31T14:50:39.776Z,17.95
2022-10-31T14:51:46.246Z,18.20
2022-10-31T14:52:52.924Z,19.35
2022-10-31T14:53:57.728Z,18.50
2022-10-31T14:55:01.809Z,18.58
2022-10-31T14:56:11.563Z,18.27
2022-10-31T14:57:18.745Z,17.92
2022-10-31T14:58:26.503Z,19.38
2022-10-31T14:59:33.621Z,18.42
2022-10-31T15:00:37.161Z,19.20
2022-10-31T15:01:42.092Z,18.90
2022-10-31T15:02:53.406Z,18.05
2022-10-31T15:04:22.274Z,18.88
2022-10-31T15:05:24.430Z,18.35
2022-10-31T15:06:28.519Z,18.70
2022-10-31T15:07:37.324Z,19.73