createdAt,value
2023-04-16T00:01:31.921Z,33.80
2023-04-16T00:03:33.967Z,32.10
2023-04-16T00:05:36.252Z,34.13
2023-04-16T00:09:39.923Z,34.78
2023-04-16T00:11:41.787Z,34.13
2023-04-16T00:13:43.761Z,35.38
2023-04-16T00:15:45.831Z,33.15
2023-04-16T00:19:49.720Z,32.70
2023-04-16T00:21:51.565Z,31.67
2023-04-16T00:23:53.568Z,32.90
2023-04-16T00:25:57.310Z,37.45
2023-04-16T00:27:59.205Z,31.17
2023-04-16T00:30:01.048Z,32.72
2023-04-16T00:32:02.986Z,33.15
2023-04-16T00:34:04.873Z,37.65
2023-04-16T00:36:07.455Z,32.95
2023-04-16T00:38:09.489Z,34.60
2023-04-16T00:42:13.335Z,34.90
2023-04-16T00:44:15.256Z,35.08
2023-04-16T00:46:19.103Z,33.20
2023-04-16T00:48:21.539Z,31.30
2023-04-16T00:50:23.937Z,37.75
2023-04-16T00:52:26.647Z,31.77
2023-04-16T00:54:29.118Z,32.60
2023-04-16T00:56:33.377Z,30.40
2023-04-16T00:58:35.768Z,37.45
2023-04-16T01:00:37.632Z,36.40
2023-04-16T01:02:39.823Z,36.13
2023-04-16T01:04:42.381Z,30.73
2023-04-16T01:06:44.279Z,35.90
2023-04-16T01:08:47.157Z,36.75
2023-04-16T01:10:49.008Z,36.90
2023-04-16T01:12:50.942Z,33.38
2023-04-16T01:14:53.023Z,32.20
2023-04-16T01:18:56.687Z,35.50
2023-04-16T01:20:58.689Z,33.72
2023-04-16T01:23:00.531Z,43.05
2023-04-16T01:25:02.503Z,32.13
2023-04-16T01:27:04.443Z,34.80
2023-04-16T01:29:06.549Z,31.17
2023-04-16T01:33:14.389Z,32.97
2023-04-16T01:35:18.136Z,31.45
2023-04-16T01:37:20.038Z,40.55
2023-04-16T01:39:22.454Z,31.33
2023-04-16T01:41:24.358Z,34.47
2023-04-16T01:43:26.274Z,31.95
2023-04-16T01:45:28.224Z,30.17
2023-04-16T01:47:30.221Z,32.45
2023-04-16T01:51:34.019Z,39.88
2023-04-16T01:53:37.213Z,30.42
2023-04-16T01:55:39.145Z,30.15
2023-04-16T01:57:41.342Z,28.13
2023-04-16T02:01:45.110Z,28.90
2023-04-16T02:03:47.823Z,34.47
2023-04-16T02:05:50.042Z,32.97
2023-04-16T02:09:54.046Z,32.58
2023-04-16T02:11:55.939Z,30.05
2023-04-16T02:13:57.808Z,30.27
2023-04-16T02:15:59.796Z,30.67
2023-04-16T02:18:01.759Z,31.73
2023-04-16T02:22:07.732Z,34.20
2023-04-16T02:24:09.649Z,32.50
2023-04-16T02:26:13.541Z,33.33
2023-04-16T02:28:16.805Z,30.95
2023-04-16T02:30:20.283Z,33.78
2023-04-16T02:32:22.428Z,30.55
2023-04-16T02:34:24.403Z,32.65
2023-04-16T02:36:27.460Z,29.98
2023-04-16T02:38:29.295Z,24.35
2023-04-16T02:40:31.825Z,26.02
2023-04-16T02:42:33.661Z,30.85
2023-04-16T02:44:35.576Z,26.73
2023-04-16T02:46:37.454Z,29.33
2023-04-16T02:48:39.324Z,35.05
2023-04-16T02:50:41.222Z,30.58
2023-04-16T02:52:43.205Z,31.08
2023-04-16T02:54:45.028Z,28.08
2023-04-16T02:56:46.883Z,28.15
2023-04-16T02:58:48.805Z,34.58
2023-04-16T03:00:51.779Z,29.05
2023-04-16T03:02:53.770Z,26.55
2023-04-16T03:06:57.501Z,27.60
2023-04-16T03:08:59.401Z,32.88
2023-04-16T03:11:01.611Z,28.73
2023-04-16T03:13:04.232Z,34.30
2023-04-16T03:15:06.547Z,32.17
2023-04-16T03:17:08.493Z,31.17
2023-04-16T03:19:10.610Z,31.42
2023-04-16T03:21:12.561Z,38.03
2023-04-16T03:23:14.467Z,40.40
2023-04-16T03:25:16.503Z,38.22
2023-04-16T03:29:20.484Z,36.30
2023-04-16T03:31:24.772Z,31.40
2023-04-16T03:33:27.116Z,33.75
2023-04-16T03:35:29.070Z,38.55
2023-04-16T03:37:30.961Z,46.90
2023-04-16T03:39:34.585Z,38.88
2023-04-16T03:41:36.658Z,33.83
2023-04-16T03:45:45.098Z,34.60
2023-04-16T03:47:52.536Z,36.50
2023-04-16T03:49:54.516Z,31.08
2023-04-16T03:51:56.347Z,35.72
2023-04-16T03:53:58.219Z,33.10
2023-04-16T03:56:00.144Z,36.45
2023-04-16T03:58:03.439Z,33.28
2023-04-16T04:00:06.038Z,33.67
2023-04-16T04:02:07.926Z,32.45
2023-04-16T04:04:10.181Z,34.40
2023-04-16T04:06:12.173Z,32.17
2023-04-16T04:08:14.072Z,37.15
2023-04-16T04:10:16.843Z,33.95
2023-04-16T04:12:18.750Z,28.27
2023-04-16T04:14:20.580Z,33.70
2023-04-16T04:16:22.468Z,39.90
2023-04-16T04:18:24.438Z,34.58
2023-04-16T04:20:26.454Z,34.35
2023-04-16T04:22:28.351Z,36.45
2023-04-16T04:24:30.201Z,34.42
2023-04-16T04:26:32.090Z,32.28
2023-04-16T04:28:34.972Z,30.67
2023-04-16T04:30:36.898Z,35.63
2023-04-16T04:32:38.841Z,30.67
2023-04-16T04:34:40.805Z,32.78
2023-04-16T04:36:42.706Z,32.13
2023-04-16T04:38:44.544Z,34.10
2023-04-16T04:40:46.930Z,31.67
2023-04-16T04:42:48.978Z,33.35
2023-04-16T04:46:52.608Z,32.17
2023-04-16T04:48:54.520Z,41.28
2023-04-16T04:50:56.404Z,34.10
2023-04-16T04:52:58.412Z,30.30
2023-04-16T04:55:00.751Z,32.22
2023-04-16T04:57:02.709Z,35.97
2023-04-16T04:59:04.719Z,33.03
2023-04-16T05:01:06.787Z,44.17
2023-04-16T05:05:14.399Z,37.00
2023-04-16T05:07:16.532Z,33.85
2023-04-16T05:11:21.584Z,35.35
2023-04-16T05:13:23.512Z,39.70
2023-04-16T05:15:25.378Z,44.58
2023-04-16T05:17:27.288Z,37.75
2023-04-16T05:19:29.236Z,34.88
2023-04-16T05:21:31.367Z,29.77
2023-04-16T05:25:35.148Z,27.73
2023-04-16T05:27:37.327Z,35.13
2023-04-16T05:29:39.233Z,31.10
2023-04-16T05:31:41.197Z,30.88
2023-04-16T05:33:43.077Z,29.83
2023-04-16T05:35:44.927Z,30.42
2023-04-16T05:37:46.809Z,28.60
2023-04-16T05:39:48.953Z,33.25
2023-04-16T05:41:50.950Z,30.70
2023-04-16T05:43:52.839Z,27.00
2023-04-16T05:45:54.726Z,28.30
2023-04-16T05:47:56.720Z,29.27
2023-04-16T05:49:58.660Z,26.33
2023-04-16T05:52:00.904Z,24.65
2023-04-16T05:54:02.784Z,28.58
2023-04-16T05:56:04.908Z,27.98
2023-04-16T05:58:06.974Z,30.38
2023-04-16T06:00:09.325Z,25.08
2023-04-16T06:02:11.421Z,27.40
2023-04-16T06:04:13.582Z,27.77
2023-04-16T06:06:15.701Z,30.35
2023-04-16T06:08:17.615Z,26.55
2023-04-16T06:10:19.506Z,32.50
2023-04-16T06:12:21.390Z,32.70
2023-04-16T06:14:23.316Z,28.85
2023-04-16T06:16:25.354Z,31.38
2023-04-16T06:20:29.466Z,31.00
2023-04-16T06:22:31.340Z,27.70
2023-04-16T06:24:33.372Z,24.60
2023-04-16T06:28:37.702Z,29.08
2023-04-16T06:30:39.917Z,29.48
2023-04-16T06:32:42.974Z,27.73
2023-04-16T06:34:44.845Z,28.55
2023-04-16T06:36:50.228Z,32.08
2023-04-16T06:38:52.091Z,34.90
2023-04-16T06:40:53.988Z,34.40
2023-04-16T06:42:56.690Z,33.53
2023-04-16T06:44:58.637Z,38.65
2023-04-16T06:47:00.543Z,33.10
2023-04-16T06:49:03.743Z,34.50
2023-04-16T06:51:05.908Z,37.70
2023-04-16T06:53:07.957Z,36.45
2023-04-16T06:57:11.930Z,34.67
2023-04-16T06:59:13.804Z,40.72
2023-04-16T07:01:15.846Z,37.00
2023-04-16T07:05:19.780Z,30.90
2023-04-16T07:07:21.697Z,34.47
2023-04-16T07:09:23.641Z,36.83
2023-04-16T07:11:26.519Z,35.08
2023-04-16T07:13:28.372Z,35.88
2023-04-16T07:15:30.402Z,35.97
2023-04-16T07:19:34.151Z,35.63
2023-04-16T07:21:36.130Z,37.65
2023-04-16T07:23:37.978Z,33.55
2023-04-16T07:25:40.248Z,28.02
2023-04-16T07:27:42.194Z,33.42
2023-04-16T07:29:45.675Z,28.02
2023-04-16T07:31:47.659Z,27.25
2023-04-16T07:33:49.674Z,27.38
2023-04-16T07:35:51.736Z,28.35
2023-04-16T07:39:57.646Z,34.17
2023-04-16T07:41:59.601Z,26.05
2023-04-16T07:44:01.908Z,31.02
2023-04-16T07:46:03.904Z,29.63
2023-04-16T07:50:08.613Z,25.67
2023-04-16T07:52:10.732Z,24.08
2023-04-16T07:56:14.314Z,19.40
2023-04-16T07:58:16.227Z,23.02
2023-04-16T08:00:18.249Z,22.10
2023-04-16T08:02:20.275Z,23.50
2023-04-16T08:06:28.097Z,20.02
2023-04-16T08:08:30.247Z,20.40
2023-04-16T08:10:33.037Z,18.10
2023-04-16T08:12:36.248Z,18.48
2023-04-16T08:14:38.107Z,22.10
2023-04-16T08:16:40.641Z,19.67
2023-04-16T08:18:42.526Z,27.25
2023-04-16T08:20:44.395Z,22.17
2023-04-16T08:22:46.790Z,26.48
2023-04-16T08:24:48.786Z,23.38
2023-04-16T08:26:50.972Z,18.20
2023-04-16T08:28:52.963Z,20.98
2023-04-16T08:30:54.882Z,14.30
2023-04-16T08:32:56.944Z,29.27
2023-04-16T08:34:59.523Z,17.42
2023-04-16T08:37:01.784Z,17.08
2023-04-16T08:39:03.848Z,19.08
2023-04-16T08:43:13.941Z,13.68
2023-04-16T08:45:17.649Z,17.05
2023-04-16T08:47:22.783Z,17.00
2023-04-16T08:49:26.441Z,15.15
2023-04-16T08:51:34.049Z,13.43
2023-04-16T08:53:48.673Z,18.95
2023-04-16T08:55:51.881Z,15.27
2023-04-16T08:57:59.818Z,16.80
2023-04-16T09:00:02.272Z,13.93
2023-04-16T09:02:05.807Z,15.13
2023-04-16T09:04:08.399Z,21.58
2023-04-16T09:06:10.895Z,14.50
2023-04-16T09:08:13.079Z,16.58
2023-04-16T09:10:16.582Z,16.25
2023-04-16T09:12:19.612Z,15.85
2023-04-16T09:14:22.219Z,13.05
2023-04-16T09:16:25.489Z,16.35
2023-04-16T09:18:28.561Z,14.10
2023-04-16T09:20:30.425Z,11.50
2023-04-16T09:22:32.534Z,12.27
2023-04-16T09:26:37.137Z,11.75
2023-04-16T09:28:57.015Z,10.60
2023-04-16T09:31:20.521Z,11.73
2023-04-16T09:33:23.028Z,15.50
2023-04-16T09:35:26.487Z,12.10
2023-04-16T09:37:31.576Z,11.20
2023-04-16T09:39:33.490Z,11.52
2023-04-16T09:41:36.180Z,12.13
2023-04-16T09:43:39.133Z,11.95
2023-04-16T09:45:51.643Z,10.38
2023-04-16T09:48:02.317Z,16.58
2023-04-16T09:50:04.406Z,11.05
2023-04-16T09:54:11.318Z,11.48
2023-04-16T09:58:19.236Z,11.98
2023-04-16T10:00:23.351Z,12.75
2023-04-16T10:02:29.388Z,10.50
2023-04-16T10:04:40.363Z,10.40
2023-04-16T10:06:42.817Z,10.60
2023-04-16T10:10:52.889Z,10.63
2023-04-16T10:12:58.175Z,13.93
2023-04-16T10:15:00.235Z,12.70
2023-04-16T10:17:04.305Z,10.15
2023-04-16T10:19:06.555Z,14.88
2023-04-16T10:23:11.859Z,11.65
2023-04-16T10:25:13.996Z,10.68
2023-04-16T10:29:20.933Z,13.55
2023-04-16T10:31:23.217Z,13.30
2023-04-16T10:33:31.986Z,12.75
2023-04-16T10:35:33.846Z,12.77
2023-04-16T10:37:37.933Z,15.27
2023-04-16T10:39:39.893Z,15.65
2023-04-16T10:41:43.072Z,18.10
2023-04-16T10:43:46.598Z,22.45
2023-04-16T10:45:48.916Z,15.88
2023-04-16T10:47:50.911Z,17.40
2023-04-16T10:49:52.838Z,18.58
2023-04-16T10:52:07.594Z,15.88
2023-04-16T10:54:10.036Z,21.55
2023-04-16T10:56:12.939Z,24.40
2023-04-16T10:58:31.213Z,19.15
2023-04-16T11:00:49.504Z,18.40
2023-04-16T11:02:54.671Z,17.63
2023-04-16T11:04:57.630Z,18.02
2023-04-16T11:07:13.897Z,13.68
2023-04-16T11:09:47.653Z,13.35
2023-04-16T11:11:50.118Z,12.00
2023-04-16T11:13:56.455Z,13.52
2023-04-16T11:15:58.886Z,10.68
2023-04-16T11:18:01.009Z,12.85
2023-04-16T11:22:05.980Z,14.85
2023-04-16T11:24:12.737Z,18.67
2023-04-16T11:26:30.568Z,14.00
2023-04-16T11:28:34.020Z,11.38
2023-04-16T11:30:38.013Z,12.70
2023-04-16T11:32:40.351Z,12.18
2023-04-16T11:34:46.000Z,11.95
2023-04-16T11:36:49.823Z,11.48
2023-04-16T11:39:01.120Z,19.75
2023-04-16T11:41:03.492Z,11.95
2023-04-16T11:43:14.559Z,13.32
2023-04-16T11:45:18.245Z,12.75
2023-04-16T11:47:20.483Z,11.50
2023-04-16T11:49:29.753Z,9.73
2023-04-16T11:51:32.525Z,10.48
2023-04-16T11:53:34.424Z,10.77
2023-04-16T11:55:45.688Z,11.35
2023-04-16T11:57:47.967Z,10.98
2023-04-16T12:00:02.430Z,12.65
2023-04-16T12:02:04.666Z,11.50
2023-04-16T12:06:10.549Z,12.43
2023-04-16T12:08:12.817Z,14.65
2023-04-16T12:10:14.693Z,9.20
2023-04-16T12:12:33.174Z,12.63
2023-04-16T12:14:35.150Z,9.73
2023-04-16T12:16:37.099Z,10.27
2023-04-16T12:18:59.318Z,11.82
2023-04-16T12:21:05.765Z,11.30
2023-04-16T12:23:08.465Z,11.93
2023-04-16T12:25:19.617Z,11.30
2023-04-16T12:27:23.016Z,10.18
2023-04-16T12:29:30.161Z,7.57
2023-04-16T12:31:38.428Z,7.55
2023-04-16T12:33:40.586Z,8.23
2023-04-16T12:37:45.549Z,9.15
2023-04-16T12:39:48.137Z,9.40
2023-04-16T12:41:50.041Z,7.38
2023-04-16T12:43:51.918Z,8.38
2023-04-16T12:45:53.920Z,8.73
2023-04-16T12:47:56.052Z,10.63
2023-04-16T12:49:58.517Z,11.63
2023-04-16T12:52:00.596Z,8.93
2023-04-16T12:58:07.286Z,8.73
2023-04-16T13:00:10.860Z,8.45
2023-04-16T13:02:13.349Z,9.45
2023-04-16T13:04:15.890Z,10.18
2023-04-16T13:06:18.299Z,11.52
2023-04-16T13:08:20.703Z,7.88
2023-04-16T13:10:23.636Z,11.70
2023-04-16T13:12:27.188Z,10.10
2023-04-16T13:14:29.057Z,7.75
2023-04-16T13:16:31.051Z,10.13
2023-04-16T13:18:33.069Z,11.65
2023-04-16T13:22:37.006Z,7.80
2023-04-16T13:26:40.990Z,8.25
2023-04-16T13:28:42.937Z,7.68
2023-04-16T13:30:46.800Z,10.52
2023-04-16T13:32:48.778Z,7.25
2023-04-16T13:34:50.921Z,7.60
2023-04-16T13:38:54.618Z,10.07
2023-04-16T13:40:56.537Z,9.18
2023-04-16T13:42:59.389Z,7.78
2023-04-16T13:45:01.382Z,9.05
2023-04-16T13:49:05.407Z,9.55
2023-04-16T13:53:10.290Z,8.95
2023-04-16T13:55:14.122Z,10.48
2023-04-16T13:57:16.094Z,15.02
2023-04-16T13:59:18.735Z,8.43
2023-04-16T14:01:20.788Z,8.57
2023-04-16T14:05:27.022Z,9.02
2023-04-16T14:07:29.268Z,12.27
2023-04-16T14:09:31.359Z,9.70
2023-04-16T14:13:35.291Z,10.02
2023-04-16T14:15:37.172Z,10.23
2023-04-16T14:17:39.164Z,11.02
2023-04-16T14:21:42.938Z,10.65
2023-04-16T14:23:44.833Z,11.02
2023-04-16T14:25:46.739Z,8.93
2023-04-16T14:27:48.688Z,15.27
2023-04-16T14:29:51.010Z,10.50
2023-04-16T14:31:52.988Z,11.07
2023-04-16T14:33:54.879Z,10.52
2023-04-16T14:35:56.830Z,10.68
2023-04-16T14:37:58.763Z,9.57
2023-04-16T14:40:00.947Z,11.25
2023-04-16T14:42:03.327Z,10.45
2023-04-16T14:44:06.176Z,10.77
2023-04-16T14:46:08.095Z,11.00
2023-04-16T14:48:10.148Z,13.68
2023-04-16T14:54:16.528Z,11.30
2023-04-16T14:58:20.352Z,9.87
2023-04-16T15:02:24.244Z,9.02
2023-04-16T15:06:28.700Z,10.45
2023-04-16T15:10:32.974Z,8.23
2023-04-16T15:12:35.011Z,8.68
2023-04-16T15:16:38.731Z,9.73
2023-04-16T15:18:40.787Z,7.47
2023-04-16T15:20:42.718Z,15.98
2023-04-16T15:22:44.612Z,8.65
2023-04-16T15:24:46.516Z,17.67
2023-04-16T15:26:48.374Z,9.48
2023-04-16T15:28:50.232Z,7.07
2023-04-16T15:30:52.723Z,9.95
2023-04-16T15:32:55.276Z,13.57
2023-04-16T15:34:57.164Z,8.10
2023-04-16T15:36:59.070Z,9.18
2023-04-16T15:39:00.955Z,7.78
2023-04-16T15:41:02.896Z,10.43
2023-04-16T15:43:06.582Z,10.05
2023-04-16T15:45:08.729Z,12.68
2023-04-16T15:49:12.769Z,8.73
2023-04-16T15:51:14.649Z,7.88
2023-04-16T15:53:16.713Z,13.70
2023-04-16T15:57:21.277Z,13.13
2023-04-16T15:59:23.151Z,10.35
2023-04-16T16:01:25.124Z,12.45
2023-04-16T16:03:27.464Z,10.68
2023-04-16T16:05:29.468Z,11.50
2023-04-16T16:07:32.517Z,10.27
2023-04-16T16:09:35.504Z,13.75
2023-04-16T16:11:38.417Z,10.20
2023-04-16T16:13:41.773Z,10.90
2023-04-16T16:15:44.271Z,16.42
2023-04-16T16:17:46.245Z,8.70
2023-04-16T16:19:48.179Z,8.90
2023-04-16T16:21:50.056Z,9.90
2023-04-16T16:23:51.995Z,8.20
2023-04-16T16:25:54.511Z,10.43
2023-04-16T16:27:56.489Z,9.43
2023-04-16T16:30:00.787Z,10.07
2023-04-16T16:32:02.859Z,11.23
2023-04-16T16:34:04.847Z,11.38
2023-04-16T16:36:10.611Z,10.32
2023-04-16T16:38:12.591Z,11.45
2023-04-16T16:40:14.611Z,10.82
2023-04-16T16:42:19.742Z,8.88
2023-04-16T16:44:22.735Z,14.13
2023-04-16T16:46:24.648Z,11.52
2023-04-16T16:48:26.539Z,9.93
2023-04-16T16:50:28.412Z,15.05
2023-04-16T16:52:30.283Z,12.63
2023-04-16T16:54:32.158Z,13.18
2023-04-16T16:56:34.406Z,12.98
2023-04-16T16:58:36.279Z,14.18
2023-04-16T17:00:38.163Z,14.18
2023-04-16T17:02:41.125Z,17.60
2023-04-16T17:04:43.294Z,16.15
2023-04-16T17:06:45.315Z,7.80
2023-04-16T17:10:49.695Z,8.93
2023-04-16T17:14:55.929Z,10.85
2023-04-16T17:16:57.844Z,12.07
2023-04-16T17:19:00.126Z,10.80
2023-04-16T17:21:02.026Z,15.75
2023-04-16T17:23:03.975Z,13.65
2023-04-16T17:25:07.633Z,10.05
2023-04-16T17:27:09.578Z,10.98
2023-04-16T17:29:11.672Z,15.43
2023-04-16T17:33:17.199Z,11.00
2023-04-16T17:35:19.168Z,12.40
2023-04-16T17:37:21.105Z,14.85
2023-04-16T17:39:23.052Z,11.23
2023-04-16T17:41:24.918Z,16.08
2023-04-16T17:43:28.281Z,9.80
2023-04-16T17:45:30.311Z,11.70
2023-04-16T17:47:34.142Z,11.25
2023-04-16T17:49:36.130Z,10.95
2023-04-16T17:51:38.052Z,11.20
2023-04-16T17:53:39.958Z,9.15
2023-04-16T17:55:50.959Z,11.00
2023-04-16T17:57:52.854Z,11.63
2023-04-16T17:59:54.708Z,10.63
2023-04-16T18:01:56.840Z,10.00
2023-04-16T18:03:58.986Z,11.93
2023-04-16T18:08:03.008Z,13.55
2023-04-16T18:10:05.744Z,12.18
2023-04-16T18:12:08.185Z,12.85
2023-04-16T18:14:11.692Z,13.52
2023-04-16T18:16:17.536Z,13.23
2023-04-16T18:18:20.604Z,11.98
2023-04-16T18:20:22.613Z,10.27
2023-04-16T18:22:26.311Z,10.07
2023-04-16T18:24:29.492Z,11.45
2023-04-16T18:26:33.742Z,9.40
2023-04-16T18:28:37.832Z,12.90
2023-04-16T18:30:40.567Z,11.85
2023-04-16T18:32:59.850Z,10.85
2023-04-16T18:35:09.011Z,13.10
2023-04-16T18:37:10.902Z,9.90
2023-04-16T18:39:12.921Z,9.40
2023-04-16T18:41:19.483Z,8.52
2023-04-16T18:43:21.323Z,12.10
2023-04-16T18:45:23.241Z,10.05
2023-04-16T18:47:25.565Z,9.73
2023-04-16T18:49:27.462Z,12.73
2023-04-16T18:51:29.314Z,13.10
2023-04-16T18:53:31.479Z,8.50
2023-04-16T18:55:33.324Z,8.93
2023-04-16T18:57:35.357Z,8.23
2023-04-16T18:59:37.427Z,10.07
2023-04-16T19:03:42.114Z,11.63
2023-04-16T19:05:44.747Z,13.20
2023-04-16T19:07:46.802Z,13.77
2023-04-16T19:11:50.746Z,10.47
2023-04-16T19:13:52.668Z,12.52
2023-04-16T19:16:01.172Z,10.65
2023-04-16T19:18:03.436Z,10.75
2023-04-16T19:20:10.599Z,9.50
2023-04-16T19:22:12.483Z,11.35
2023-04-16T19:24:14.383Z,10.07
2023-04-16T19:26:16.358Z,10.30
2023-04-16T19:28:18.558Z,12.35
2023-04-16T19:30:20.558Z,10.02
2023-04-16T19:32:22.470Z,13.57
2023-04-16T19:34:24.355Z,9.82
2023-04-16T19:36:26.579Z,10.45
2023-04-16T19:38:28.905Z,7.68
2023-04-16T19:40:33.317Z,10.00
2023-04-16T19:42:35.455Z,12.70
2023-04-16T19:46:39.093Z,8.63
2023-04-16T19:48:41.002Z,11.00
2023-04-16T19:50:43.397Z,7.75
2023-04-16T19:52:45.433Z,7.95
2023-04-16T19:56:53.271Z,9.15
2023-04-16T19:58:55.239Z,10.85
2023-04-16T20:00:57.223Z,9.52
2023-04-16T20:02:59.264Z,12.63
2023-04-16T20:07:03.559Z,11.13
2023-04-16T20:11:08.696Z,10.80
2023-04-16T20:13:12.246Z,18.95
2023-04-16T20:15:14.161Z,12.55
2023-04-16T20:17:17.900Z,12.55
2023-04-16T20:19:19.889Z,10.55
2023-04-16T20:21:21.839Z,13.57
2023-04-16T20:23:23.721Z,10.45
2023-04-16T20:25:26.315Z,12.00
2023-04-16T20:27:28.851Z,12.90
2023-04-16T20:29:30.789Z,11.50
2023-04-16T20:31:32.657Z,11.77
2023-04-16T20:33:34.522Z,11.35
2023-04-16T20:35:36.851Z,12.48
2023-04-16T20:37:39.013Z,13.45
2023-04-16T20:41:45.518Z,10.48
2023-04-16T20:43:50.223Z,8.40
2023-04-16T20:45:52.105Z,8.60
2023-04-16T20:47:54.006Z,9.60
2023-04-16T20:49:55.984Z,9.65
2023-04-16T20:51:57.849Z,10.43
2023-04-16T20:53:59.696Z,9.02
2023-04-16T20:56:01.727Z,8.75
2023-04-16T20:58:03.634Z,8.05
2023-04-16T21:00:09.212Z,10.18
2023-04-16T21:02:11.269Z,9.45
2023-04-16T21:06:17.700Z,7.25
2023-04-16T21:08:23.402Z,9.88
2023-04-16T21:10:25.324Z,11.07
2023-04-16T21:12:27.481Z,9.65
2023-04-16T21:14:29.426Z,7.72
2023-04-16T21:16:32.019Z,9.13
2023-04-16T21:18:35.162Z,10.25
2023-04-16T21:20:37.585Z,7.40
2023-04-16T21:22:39.580Z,6.25
2023-04-16T21:24:41.426Z,9.15
2023-04-16T21:26:43.343Z,9.25
2023-04-16T21:28:45.315Z,6.50
2023-04-16T21:30:50.782Z,10.25
2023-04-16T21:32:52.696Z,9.75
2023-04-16T21:34:54.555Z,10.10
2023-04-16T21:36:56.404Z,8.07
2023-04-16T21:38:58.323Z,7.72
2023-04-16T21:41:01.854Z,9.90
2023-04-16T21:43:03.687Z,7.03
2023-04-16T21:45:08.063Z,8.88
2023-04-16T21:47:10.006Z,8.63
2023-04-16T21:49:12.013Z,13.93
2023-04-16T21:53:16.014Z,11.02
2023-04-16T21:55:17.934Z,7.03
2023-04-16T21:57:19.904Z,8.48
2023-04-16T21:59:21.770Z,8.68
2023-04-16T22:01:23.759Z,6.88
2023-04-16T22:03:30.430Z,10.98
2023-04-16T22:05:33.298Z,6.47
2023-04-16T22:07:36.886Z,9.23
2023-04-16T22:09:39.198Z,5.50
2023-04-16T22:11:41.034Z,7.57
2023-04-16T22:13:42.979Z,6.28
2023-04-16T22:15:46.147Z,6.63
2023-04-16T22:17:48.535Z,13.70
2023-04-16T22:19:50.839Z,8.13
2023-04-16T22:21:53.059Z,5.40
2023-04-16T22:23:54.881Z,7.15
2023-04-16T22:25:57.048Z,7.75
2023-04-16T22:27:59.463Z,6.07
2023-04-16T22:30:01.836Z,8.52
2023-04-16T22:32:03.841Z,5.32
2023-04-16T22:34:05.841Z,5.63
2023-04-16T22:36:07.982Z,9.27
2023-04-16T22:40:12.274Z,8.50
2023-04-16T22:44:15.887Z,6.67
2023-04-16T22:46:19.924Z,6.45
2023-04-16T22:48:22.009Z,6.38
2023-04-16T22:52:25.792Z,6.70
2023-04-16T22:54:31.149Z,7.30
2023-04-16T22:56:33.484Z,7.78
2023-04-16T22:58:35.433Z,9.57
2023-04-16T23:00:37.298Z,10.05
2023-04-16T23:02:39.248Z,9.25
2023-04-16T23:04:41.175Z,11.88
2023-04-16T23:06:43.224Z,10.25
2023-04-16T23:10:47.091Z,7.32
2023-04-16T23:12:48.971Z,11.77
2023-04-16T23:14:51.318Z,8.13
2023-04-16T23:16:53.231Z,13.60
2023-04-16T23:18:55.250Z,7.22
2023-04-16T23:22:58.908Z,14.43
2023-04-16T23:25:00.735Z,9.80
2023-04-16T23:27:02.808Z,11.48
2023-04-16T23:31:07.407Z,7.25
2023-04-16T23:33:09.550Z,11.13
2023-04-16T23:35:11.441Z,10.05
2023-04-16T23:37:13.336Z,9.38
2023-04-16T23:39:15.444Z,7.90
2023-04-16T23:43:19.393Z,14.43
2023-04-16T23:45:21.291Z,9.63
2023-04-16T23:47:23.630Z,11.23
2023-04-16T23:49:25.603Z,8.55
2023-04-16T23:51:27.670Z,10.93
2023-04-16T23:55:31.442Z,9.65
2023-04-16T23:57:33.377Z,14.75
2023-04-16T23:59:38.062Z,7.53
