createdAt,value
2023-06-25T00:00:15.316Z,98249.97
2023-06-25T00:02:51.344Z,98254.78
2023-06-25T00:05:20.052Z,98253.41
2023-06-25T00:07:49.189Z,98245.72
2023-06-25T00:10:17.908Z,98244.91
2023-06-25T00:12:46.617Z,98239.56
2023-06-25T00:15:15.356Z,98240.03
2023-06-25T00:17:48.734Z,98234.88
2023-06-25T00:20:19.422Z,98236.47
2023-06-25T00:23:05.519Z,98230.44
2023-06-25T00:25:35.343Z,98234.22
2023-06-25T00:28:09.167Z,98229.41
2023-06-25T00:30:38.553Z,98237.03
2023-06-25T00:33:07.822Z,98236.25
2023-06-25T00:36:08.272Z,98234.84
2023-06-25T00:38:40.221Z,98238.53
2023-06-25T00:41:10.766Z,98239.91
2023-06-25T00:43:43.431Z,98232.00
2023-06-25T00:46:17.773Z,98233.56
2023-06-25T00:48:49.228Z,98233.16
2023-06-25T00:51:22.852Z,98230.28
2023-06-25T00:53:52.052Z,98219.94
2023-06-25T00:56:28.926Z,98219.66
2023-06-25T00:59:01.798Z,98224.13
2023-06-25T01:01:41.600Z,98214.72
2023-06-25T01:04:24.093Z,98217.78
2023-06-25T01:07:02.802Z,98209.50
2023-06-25T01:09:34.062Z,98208.72
2023-06-25T01:12:04.714Z,98215.13
2023-06-25T01:14:34.812Z,98208.41
2023-06-25T01:17:06.508Z,98205.25
2023-06-25T01:19:36.403Z,98202.59
2023-06-25T01:22:07.910Z,98205.88
2023-06-25T01:24:38.700Z,98210.41
2023-06-25T01:27:07.828Z,98214.78
2023-06-25T01:29:36.570Z,98199.16
2023-06-25T01:32:07.532Z,98202.94
2023-06-25T01:34:36.422Z,98199.09
2023-06-25T01:37:07.680Z,98200.41
2023-06-25T01:39:36.418Z,98202.00
2023-06-25T01:42:11.608Z,98203.13
2023-06-25T01:44:41.620Z,98203.28
2023-06-25T01:47:10.816Z,98195.47
2023-06-25T01:49:39.724Z,98193.69
2023-06-25T01:52:09.683Z,98183.97
2023-06-25T01:54:39.215Z,98189.44
2023-06-25T01:57:09.695Z,98182.66
2023-06-25T01:59:38.887Z,98178.03
2023-06-25T02:02:08.020Z,98176.91
2023-06-25T02:04:36.853Z,98165.13
2023-06-25T02:07:07.708Z,98161.56
2023-06-25T02:09:40.123Z,98161.53
2023-06-25T02:12:12.140Z,98165.63
2023-06-25T02:14:40.836Z,98166.22
2023-06-25T02:17:09.712Z,98166.44
2023-06-25T02:19:39.117Z,98165.41
2023-06-25T02:22:07.983Z,98161.50
2023-06-25T02:24:36.621Z,98167.38
2023-06-25T02:27:06.002Z,98169.78
2023-06-25T02:29:37.648Z,98169.63
2023-06-25T02:32:07.684Z,98165.66
2023-06-25T02:34:37.529Z,98163.72
2023-06-25T02:37:15.645Z,98158.56
2023-06-25T02:39:45.767Z,98158.41
2023-06-25T02:42:14.426Z,98158.34
2023-06-25T02:44:44.661Z,98154.94
2023-06-25T02:47:13.367Z,98154.34
2023-06-25T02:49:42.934Z,98149.91
2023-06-25T02:52:11.570Z,98153.88
2023-06-25T02:54:40.280Z,98155.97
2023-06-25T02:57:08.954Z,98153.38
2023-06-25T02:59:38.217Z,98148.34
2023-06-25T03:02:10.730Z,98147.31
2023-06-25T03:04:41.030Z,98147.78
2023-06-25T03:07:10.024Z,98144.91
2023-06-25T03:09:39.378Z,98144.72
2023-06-25T03:12:10.692Z,98148.28
2023-06-25T03:14:40.014Z,98150.63
2023-06-25T03:17:10.784Z,98151.50
2023-06-25T03:19:40.854Z,98147.78
2023-06-25T03:22:09.497Z,98151.13
2023-06-25T03:24:41.642Z,98150.50
2023-06-25T03:27:10.283Z,98153.28
2023-06-25T03:29:40.218Z,98156.84
2023-06-25T03:32:12.264Z,98152.28
2023-06-25T03:34:44.477Z,98150.16
2023-06-25T03:37:13.156Z,98143.06
2023-06-25T03:39:42.566Z,98150.19
2023-06-25T03:42:12.089Z,98157.16
2023-06-25T03:44:48.899Z,98150.03
2023-06-25T03:47:23.193Z,98156.13
2023-06-25T03:49:53.905Z,98150.31
2023-06-25T03:52:24.871Z,98152.88
2023-06-25T03:54:53.755Z,98158.63
2023-06-25T03:57:23.667Z,98159.25
2023-06-25T03:59:53.266Z,98160.84
2023-06-25T04:02:24.445Z,98151.72
2023-06-25T04:04:53.265Z,98155.84
2023-06-25T04:07:22.374Z,98150.28
2023-06-25T04:09:51.364Z,98155.28
2023-06-25T04:12:21.010Z,98153.56
2023-06-25T04:14:50.898Z,98150.94
2023-06-25T04:17:20.093Z,98151.72
2023-06-25T04:19:50.520Z,98151.88
2023-06-25T04:22:19.652Z,98145.84
2023-06-25T04:24:48.582Z,98150.63
2023-06-25T04:27:17.812Z,98153.94
2023-06-25T04:29:46.529Z,98155.63
2023-06-25T04:32:15.760Z,98144.09
2023-06-25T04:34:44.471Z,98149.19
2023-06-25T04:37:15.472Z,98146.97
2023-06-25T04:39:44.289Z,98138.50
2023-06-25T04:42:14.068Z,98142.69
2023-06-25T04:44:42.965Z,98135.19
2023-06-25T04:47:14.178Z,98133.16
2023-06-25T04:49:47.000Z,98146.22
2023-06-25T04:52:20.115Z,98140.97
2023-06-25T04:54:48.910Z,98142.28
2023-06-25T04:57:17.741Z,98140.44
2023-06-25T04:59:46.359Z,98133.38
2023-06-25T05:02:15.010Z,98137.56
2023-06-25T05:04:46.569Z,98139.06
2023-06-25T05:07:18.473Z,98140.19
2023-06-25T05:09:47.373Z,98135.31
2023-06-25T05:12:18.496Z,98137.28
2023-06-25T05:14:49.393Z,98134.94
2023-06-25T05:17:18.102Z,98138.66
2023-06-25T05:19:47.606Z,98132.09
2023-06-25T05:22:17.755Z,98127.56
2023-06-25T05:24:46.788Z,98134.03
2023-06-25T05:27:16.552Z,98136.50
2023-06-25T05:29:45.183Z,98130.16
2023-06-25T05:32:14.147Z,98136.16
2023-06-25T05:34:42.997Z,98133.63
2023-06-25T05:37:11.716Z,98139.44
2023-06-25T05:39:42.041Z,98137.16
2023-06-25T05:42:10.744Z,98146.63
2023-06-25T05:44:39.681Z,98137.56
2023-06-25T05:47:08.713Z,98137.72
2023-06-25T05:49:37.444Z,98135.03
2023-06-25T05:52:09.017Z,98130.00
2023-06-25T05:54:37.793Z,98131.38
2023-06-25T05:57:12.322Z,98136.53
2023-06-25T05:59:41.860Z,98136.44
2023-06-25T06:02:11.773Z,98151.69
2023-06-25T06:04:40.460Z,98145.53
2023-06-25T06:07:09.094Z,98151.41
2023-06-25T06:09:38.055Z,98144.41
2023-06-25T06:12:09.877Z,98144.25
2023-06-25T06:14:39.423Z,98136.69
2023-06-25T06:17:08.580Z,98131.84
2023-06-25T06:19:37.307Z,98131.13
2023-06-25T06:22:06.752Z,98128.44
2023-06-25T06:24:35.380Z,98129.38
2023-06-25T06:27:04.056Z,98127.28
2023-06-25T06:29:34.072Z,98126.22
2023-06-25T06:32:02.672Z,98128.09
2023-06-25T06:34:31.275Z,98122.94
2023-06-25T06:36:59.963Z,98126.50
2023-06-25T06:39:28.717Z,98122.03
2023-06-25T06:41:57.407Z,98125.97
2023-06-25T06:44:27.167Z,98122.03
2023-06-25T06:46:57.146Z,98122.34
2023-06-25T06:49:25.878Z,98126.19
2023-06-25T06:51:54.668Z,98127.56
2023-06-25T06:54:23.342Z,98130.06
2023-06-25T06:56:51.953Z,98125.31
2023-06-25T06:59:20.605Z,98116.72
2023-06-25T07:01:49.299Z,98118.69
2023-06-25T07:04:19.372Z,98119.47
2023-06-25T07:06:48.091Z,98115.13
2023-06-25T07:09:16.894Z,98118.31
2023-06-25T07:11:45.485Z,98119.47
2023-06-25T07:14:14.200Z,98115.88
2023-06-25T07:16:43.810Z,98108.78
2023-06-25T07:19:12.613Z,98115.91
2023-06-25T07:21:42.965Z,98110.38
2023-06-25T07:24:11.627Z,98114.19
2023-06-25T07:26:40.319Z,98108.50
2023-06-25T07:29:09.013Z,98100.44
2023-06-25T07:31:37.632Z,98107.69
2023-06-25T07:34:06.484Z,98105.91
2023-06-25T07:36:35.302Z,98102.44
2023-06-25T07:39:07.330Z,98103.66
2023-06-25T07:41:36.094Z,98094.00
2023-06-25T07:44:17.798Z,98099.47
2023-06-25T07:46:54.091Z,98100.16
2023-06-25T07:49:22.703Z,98097.53
2023-06-25T07:51:53.026Z,98093.81
2023-06-25T07:54:23.889Z,98087.78
2023-06-25T07:56:52.613Z,98081.38
2023-06-25T07:59:21.233Z,98087.25
2023-06-25T08:01:50.030Z,98086.22
2023-06-25T08:04:18.994Z,98079.78
2023-06-25T08:06:48.188Z,98081.41
2023-06-25T08:09:17.254Z,98087.09
2023-06-25T08:11:47.368Z,98075.53
2023-06-25T08:14:16.159Z,98063.38
2023-06-25T08:16:45.046Z,98062.22
2023-06-25T08:19:14.019Z,98072.91
2023-06-25T08:21:42.867Z,98075.75
2023-06-25T08:24:11.514Z,98065.03
2023-06-25T08:26:40.166Z,98065.41
2023-06-25T08:29:10.462Z,98073.69
2023-06-25T08:31:39.202Z,98064.25
2023-06-25T08:34:08.019Z,98067.94
2023-06-25T08:36:37.513Z,98068.47
2023-06-25T08:39:06.271Z,98070.53
2023-06-25T08:41:35.896Z,98068.97
2023-06-25T08:44:05.294Z,98066.78
2023-06-25T08:46:38.127Z,98064.34
2023-06-25T08:49:07.702Z,98060.88
2023-06-25T08:51:38.721Z,98063.59
2023-06-25T08:54:08.740Z,98054.41
2023-06-25T08:56:37.504Z,98057.81
2023-06-25T08:59:06.208Z,98059.88
2023-06-25T09:01:36.426Z,98052.66
2023-06-25T09:04:05.230Z,98046.63
2023-06-25T09:06:54.727Z,98033.72
2023-06-25T09:09:30.106Z,98047.56
2023-06-25T09:11:58.807Z,98038.59
2023-06-25T09:14:27.711Z,98037.66
2023-06-25T09:16:58.109Z,98030.69
2023-06-25T09:19:27.061Z,98024.94
2023-06-25T09:21:55.771Z,98033.56
2023-06-25T09:24:24.956Z,98028.63
2023-06-25T09:26:55.798Z,98017.38
2023-06-25T09:29:25.298Z,98023.22
2023-06-25T09:31:53.919Z,98017.72
2023-06-25T09:34:26.205Z,98017.34
2023-06-25T09:36:54.922Z,98006.69
2023-06-25T09:39:23.628Z,98011.91
2023-06-25T09:41:53.918Z,98001.31
2023-06-25T09:44:25.647Z,98002.41
2023-06-25T09:47:02.370Z,98003.63
2023-06-25T09:49:34.557Z,98007.63
2023-06-25T09:52:11.105Z,98002.91
2023-06-25T09:54:43.480Z,98002.41
2023-06-25T09:57:16.476Z,97994.56
2023-06-25T09:59:45.219Z,97997.22
2023-06-25T10:02:16.672Z,97995.09
2023-06-25T10:04:47.301Z,97990.75
2023-06-25T10:07:16.147Z,97999.13
2023-06-25T10:09:54.484Z,97993.31
2023-06-25T10:12:23.494Z,98001.13
2023-06-25T10:14:52.396Z,97987.06
2023-06-25T10:17:25.238Z,97993.31
2023-06-25T10:19:59.807Z,97995.63
2023-06-25T10:22:29.900Z,97987.19
2023-06-25T10:24:58.847Z,97976.91
2023-06-25T10:27:31.767Z,97983.91
2023-06-25T10:30:01.425Z,97983.94
2023-06-25T10:32:32.046Z,97978.22
2023-06-25T10:35:05.138Z,97974.53
2023-06-25T10:37:36.451Z,97978.75
2023-06-25T10:40:08.472Z,97969.47
2023-06-25T10:42:38.852Z,97970.44
2023-06-25T10:45:09.252Z,97967.59
2023-06-25T10:47:38.291Z,97970.13
2023-06-25T10:50:09.796Z,97968.28
2023-06-25T10:52:40.221Z,97963.38
2023-06-25T10:55:09.957Z,97967.97
2023-06-25T10:57:38.648Z,97966.44
2023-06-25T11:00:09.680Z,97968.69
2023-06-25T11:02:38.586Z,97963.00
2023-06-25T11:05:09.924Z,97959.63
2023-06-25T11:07:38.769Z,97949.91
2023-06-25T11:10:09.851Z,97945.72
2023-06-25T11:12:38.467Z,97944.84
2023-06-25T11:15:08.331Z,97942.84
2023-06-25T11:17:36.975Z,97941.56
2023-06-25T11:20:06.693Z,97939.19
2023-06-25T11:22:43.897Z,97930.41
2023-06-25T11:25:15.028Z,97923.56
2023-06-25T11:27:44.287Z,97915.94
2023-06-25T11:30:13.688Z,97924.38
2023-06-25T11:32:42.546Z,97924.06
2023-06-25T11:35:13.400Z,97913.56
2023-06-25T11:37:47.989Z,97910.38
2023-06-25T11:40:27.676Z,97914.78
2023-06-25T11:42:57.554Z,97912.78
2023-06-25T11:45:26.994Z,97916.47
2023-06-25T11:47:57.077Z,97904.59
2023-06-25T11:50:27.053Z,97906.53
2023-06-25T11:52:58.320Z,97907.13
2023-06-25T11:55:27.177Z,97904.91
2023-06-25T11:57:56.013Z,97900.84
2023-06-25T12:00:25.009Z,97898.03
2023-06-25T12:02:53.901Z,97891.28
2023-06-25T12:05:22.613Z,97889.31
2023-06-25T12:07:51.404Z,97885.97
2023-06-25T12:10:22.548Z,97883.03
2023-06-25T12:12:53.840Z,97889.56
2023-06-25T12:15:22.668Z,97879.19
2023-06-25T12:17:51.489Z,97884.66
2023-06-25T12:20:20.175Z,97879.84
2023-06-25T12:22:49.175Z,97869.88
2023-06-25T12:25:18.003Z,97872.16
2023-06-25T12:27:48.002Z,97859.75
2023-06-25T12:30:17.002Z,97864.16
2023-06-25T12:32:45.702Z,97851.94
2023-06-25T12:35:14.379Z,97851.56
2023-06-25T12:37:42.988Z,97851.94
2023-06-25T12:40:13.466Z,97851.28
2023-06-25T12:42:42.210Z,97841.19
2023-06-25T12:45:12.583Z,97834.88
2023-06-25T12:47:41.463Z,97834.00
2023-06-25T12:50:12.215Z,97834.31
2023-06-25T12:52:40.964Z,97837.81
2023-06-25T12:55:10.981Z,97831.63
2023-06-25T12:57:39.958Z,97824.47
2023-06-25T13:00:17.495Z,97824.13
2023-06-25T13:02:53.341Z,97821.78
2023-06-25T13:05:22.366Z,97821.69
2023-06-25T13:07:50.998Z,97818.97
2023-06-25T13:10:19.951Z,97812.56
2023-06-25T13:12:48.684Z,97808.88
2023-06-25T13:15:18.683Z,97816.25
2023-06-25T13:17:47.294Z,97812.75
2023-06-25T13:20:16.469Z,97806.31
2023-06-25T13:22:45.445Z,97796.25
2023-06-25T13:25:14.278Z,97792.81
2023-06-25T13:27:45.038Z,97801.78
2023-06-25T13:30:14.893Z,97797.63
2023-06-25T13:32:45.172Z,97787.25
2023-06-25T13:35:13.845Z,97788.78
2023-06-25T13:37:43.122Z,97787.44
2023-06-25T13:40:12.411Z,97788.41
2023-06-25T13:42:41.365Z,97786.38
2023-06-25T13:45:10.875Z,97777.47
2023-06-25T13:47:40.154Z,97778.53
2023-06-25T13:50:11.257Z,97782.16
2023-06-25T13:52:39.999Z,97784.16
2023-06-25T13:55:09.086Z,97788.03
2023-06-25T13:57:38.007Z,97782.44
2023-06-25T14:00:08.358Z,97779.41
2023-06-25T14:02:40.873Z,97774.44
2023-06-25T14:05:14.646Z,97777.25
2023-06-25T14:07:43.524Z,97776.78
2023-06-25T14:10:12.556Z,97774.06
2023-06-25T14:12:41.399Z,97773.25
2023-06-25T14:15:11.630Z,97770.75
2023-06-25T14:17:40.264Z,97768.09
2023-06-25T14:20:09.506Z,97762.25
2023-06-25T14:22:40.386Z,97761.63
2023-06-25T14:25:09.501Z,97755.66
2023-06-25T14:27:38.325Z,97759.28
2023-06-25T14:30:09.714Z,97762.66
2023-06-25T14:32:38.559Z,97757.00
2023-06-25T14:35:08.137Z,97758.66
2023-06-25T14:37:36.770Z,97754.50
2023-06-25T14:40:08.397Z,97750.03
2023-06-25T14:42:37.421Z,97749.13
2023-06-25T14:45:07.112Z,97747.78
2023-06-25T14:47:37.455Z,97743.53
2023-06-25T14:50:07.286Z,97739.28
2023-06-25T14:52:36.399Z,97742.59
2023-06-25T14:55:07.528Z,97738.28
2023-06-25T14:57:36.251Z,97735.38
2023-06-25T15:00:06.099Z,97744.59
2023-06-25T15:02:36.292Z,97738.22
2023-06-25T15:05:05.513Z,97738.53
2023-06-25T15:07:34.208Z,97735.50
2023-06-25T15:10:02.921Z,97732.03
2023-06-25T15:12:33.044Z,97736.06
2023-06-25T15:15:01.853Z,97730.59
2023-06-25T15:17:30.652Z,97733.16
2023-06-25T15:19:59.633Z,97726.63
2023-06-25T15:22:28.487Z,97728.00
2023-06-25T15:24:57.273Z,97717.00
2023-06-25T15:27:26.055Z,97722.16
2023-06-25T15:29:56.225Z,97712.97
2023-06-25T15:32:24.951Z,97707.25
2023-06-25T15:34:53.615Z,97706.53
2023-06-25T15:37:22.289Z,97698.47
2023-06-25T15:39:51.100Z,97706.47
2023-06-25T15:42:19.700Z,97698.81
2023-06-25T15:44:48.444Z,97690.50
2023-06-25T15:47:18.737Z,97691.59
2023-06-25T15:49:47.684Z,97689.50
2023-06-25T15:52:16.533Z,97691.13
2023-06-25T15:54:45.378Z,97693.13
2023-06-25T15:57:14.249Z,97680.66
2023-06-25T15:59:42.957Z,97688.34
2023-06-25T16:02:12.173Z,97679.28
2023-06-25T16:04:42.312Z,97683.44
2023-06-25T16:07:11.158Z,97680.81
2023-06-25T16:09:39.917Z,97674.44
2023-06-25T16:12:09.598Z,97674.00
2023-06-25T16:14:38.286Z,97681.53
2023-06-25T16:17:06.992Z,97674.88
2023-06-25T16:22:10.983Z,97661.34
2023-06-25T16:24:40.031Z,97668.78
2023-06-25T16:27:08.849Z,97675.63
2023-06-25T16:29:37.538Z,97675.78
2023-06-25T16:32:06.988Z,97670.66
2023-06-25T16:34:36.621Z,97673.47
2023-06-25T16:37:05.701Z,97666.13
2023-06-25T16:39:36.052Z,97669.72
2023-06-25T16:42:05.432Z,97665.66
2023-06-25T16:44:34.070Z,97666.16
2023-06-25T16:47:03.335Z,97663.44
2023-06-25T16:49:32.374Z,97658.13
2023-06-25T16:52:01.245Z,97656.28
2023-06-25T16:54:30.063Z,97659.88
2023-06-25T16:57:00.456Z,97660.19
2023-06-25T16:59:29.110Z,97654.25
2023-06-25T17:02:00.985Z,97657.25
2023-06-25T17:04:29.702Z,97654.44
2023-06-25T17:06:58.586Z,97660.34
2023-06-25T17:09:27.392Z,97659.69
2023-06-25T17:11:56.212Z,97661.59
2023-06-25T17:14:26.909Z,97667.66
2023-06-25T17:16:55.736Z,97661.94
2023-06-25T17:19:24.594Z,97659.34
2023-06-25T17:21:53.512Z,97653.84
2023-06-25T17:24:22.324Z,97658.59
2023-06-25T17:26:52.888Z,97665.19
2023-06-25T17:29:21.922Z,97667.78
2023-06-25T17:31:52.084Z,97662.19
2023-06-25T17:34:20.821Z,97665.63
2023-06-25T17:36:49.613Z,97666.38
2023-06-25T17:39:18.629Z,97665.53
2023-06-25T17:41:47.516Z,97667.97
2023-06-25T17:44:16.521Z,97670.56
2023-06-25T17:46:45.785Z,97673.47
2023-06-25T17:49:16.454Z,97662.94
2023-06-25T17:51:45.037Z,97676.88
2023-06-25T17:54:13.942Z,97671.19
2023-06-25T17:56:42.651Z,97670.75
2023-06-25T17:59:12.067Z,97671.78
2023-06-25T18:01:41.214Z,97662.50
2023-06-25T18:04:10.144Z,97665.19
2023-06-25T18:06:40.284Z,97665.63
2023-06-25T18:09:08.952Z,97667.97
2023-06-25T18:11:37.571Z,97661.97
2023-06-25T18:14:06.496Z,97674.63
2023-06-25T18:16:35.328Z,97672.94
2023-06-25T18:19:04.277Z,97671.03
2023-06-25T18:21:33.120Z,97667.56
2023-06-25T18:24:03.280Z,97679.34
2023-06-25T18:26:31.979Z,97681.22
2023-06-25T18:29:00.632Z,97675.00
2023-06-25T18:31:29.534Z,97676.97
2023-06-25T18:33:58.381Z,97680.97
2023-06-25T18:36:27.112Z,97676.41
2023-06-25T18:38:55.776Z,97680.22
2023-06-25T18:41:25.784Z,97680.50
2023-06-25T18:43:55.322Z,97686.84
2023-06-25T18:46:24.089Z,97689.09
2023-06-25T18:48:52.965Z,97689.44
2023-06-25T18:51:21.634Z,97693.53
2023-06-25T18:53:50.262Z,97692.97
2023-06-25T18:56:18.907Z,97690.28
2023-06-25T18:58:48.887Z,97694.19
2023-06-25T19:01:17.685Z,97685.63
2023-06-25T19:03:46.409Z,97695.81
2023-06-25T19:06:15.340Z,97693.22
2023-06-25T19:08:44.044Z,97690.88
2023-06-25T19:11:12.821Z,97689.09
2023-06-25T19:13:41.396Z,97694.78
2023-06-25T19:16:11.362Z,97692.97
2023-06-25T19:18:40.418Z,97698.28
2023-06-25T19:21:09.443Z,97693.25
2023-06-25T19:23:42.401Z,97695.69
2023-06-25T19:26:11.227Z,97694.44
2023-06-25T19:28:39.818Z,97697.91
2023-06-25T19:31:08.503Z,97700.28
2023-06-25T19:33:38.704Z,97704.97
2023-06-25T19:36:08.010Z,97704.75
2023-06-25T19:38:36.780Z,97706.53
2023-06-25T19:41:05.621Z,97703.47
2023-06-25T19:43:34.521Z,97703.13
2023-06-25T19:46:04.533Z,97705.25
2023-06-25T19:48:33.413Z,97707.78
2023-06-25T19:51:03.970Z,97707.31
2023-06-25T19:53:34.560Z,97713.28
2023-06-25T19:56:03.503Z,97716.66
2023-06-25T19:58:32.168Z,97715.50
2023-06-25T20:01:01.257Z,97718.28
2023-06-25T20:03:30.293Z,97719.03
2023-06-25T20:06:01.371Z,97720.66
2023-06-25T20:08:31.589Z,97718.28
2023-06-25T20:11:00.453Z,97723.81
2023-06-25T20:13:29.459Z,97722.16
2023-06-25T20:15:58.389Z,97717.00
2023-06-25T20:18:27.147Z,97722.13
2023-06-25T20:20:55.982Z,97720.56
2023-06-25T20:23:24.728Z,97722.19
2023-06-25T20:25:55.113Z,97723.47
2023-06-25T20:28:23.807Z,97727.91
2023-06-25T20:30:52.574Z,97726.69
2023-06-25T20:33:24.323Z,97724.69
2023-06-25T20:35:53.045Z,97734.56
2023-06-25T20:38:21.964Z,97731.00
2023-06-25T20:40:50.705Z,97731.03
2023-06-25T20:43:20.875Z,97721.97
2023-06-25T20:45:50.740Z,97730.25
2023-06-25T20:48:19.381Z,97731.84
2023-06-25T20:50:48.399Z,97730.66
2023-06-25T20:53:17.135Z,97740.56
2023-06-25T20:55:45.768Z,97735.03
2023-06-25T20:58:14.422Z,97735.41
2023-06-25T21:00:45.329Z,97745.69
2023-06-25T21:03:14.158Z,97738.59
2023-06-25T21:05:44.322Z,97743.72
2023-06-25T21:08:13.147Z,97741.31
2023-06-25T21:10:41.702Z,97744.09
2023-06-25T21:13:10.330Z,97747.25
2023-06-25T21:15:39.226Z,97748.06
2023-06-25T21:18:09.492Z,97745.22
2023-06-25T21:20:38.609Z,97744.84
2023-06-25T21:23:07.455Z,97752.72
2023-06-25T21:25:36.067Z,97746.00
2023-06-25T21:28:06.507Z,97751.88
2023-06-25T21:30:36.337Z,97743.97
2023-06-25T21:33:05.468Z,97747.94
2023-06-25T21:35:35.498Z,97757.78
2023-06-25T21:38:04.215Z,97758.88
2023-06-25T21:40:33.008Z,97761.22
2023-06-25T21:43:01.830Z,97765.59
2023-06-25T21:45:30.475Z,97760.88
2023-06-25T21:47:59.185Z,97761.63
2023-06-25T21:50:28.105Z,97769.09
2023-06-25T21:52:58.154Z,97753.22
2023-06-25T21:55:26.778Z,97764.22
2023-06-25T21:57:55.461Z,97763.00
2023-06-25T22:00:24.122Z,97761.84
2023-06-25T22:02:52.961Z,97761.81
2023-06-25T22:05:21.651Z,97765.91
2023-06-25T22:07:50.283Z,97757.69
2023-06-25T22:10:20.422Z,97769.53
2023-06-25T22:12:49.129Z,97768.66
2023-06-25T22:15:18.475Z,97760.25
2023-06-25T22:17:50.528Z,97767.75
2023-06-25T22:20:19.263Z,97760.94
2023-06-25T22:22:47.937Z,97768.94
2023-06-25T22:25:16.892Z,97764.44
2023-06-25T22:27:52.492Z,97762.97
2023-06-25T22:30:21.904Z,97761.72
2023-06-25T22:32:50.704Z,97761.84
2023-06-25T22:35:19.575Z,97765.78
2023-06-25T22:37:48.180Z,97761.13
2023-06-25T22:40:17.156Z,97756.94
2023-06-25T22:42:47.145Z,97754.44
2023-06-25T22:45:15.909Z,97751.34
2023-06-25T22:47:44.810Z,97754.44
2023-06-25T22:50:13.721Z,97757.97
2023-06-25T22:52:42.642Z,97755.25
2023-06-25T22:55:11.585Z,97753.94
2023-06-25T22:57:40.230Z,97757.09
2023-06-25T23:00:12.849Z,97750.78
2023-06-25T23:02:41.734Z,97757.19
2023-06-25T23:05:12.871Z,97763.41
2023-06-25T23:07:42.685Z,97751.56
2023-06-25T23:10:12.967Z,97758.47
2023-06-25T23:12:41.762Z,97755.78
2023-06-25T23:15:12.478Z,97748.53
2023-06-25T23:17:41.506Z,97753.63
2023-06-25T23:20:11.372Z,97744.00
2023-06-25T23:22:45.880Z,97746.53
2023-06-25T23:25:28.450Z,97746.41
2023-06-25T23:27:59.117Z,97749.78
2023-06-25T23:30:29.643Z,97747.81
2023-06-25T23:32:59.378Z,97745.28
2023-06-25T23:35:28.546Z,97747.09
2023-06-25T23:37:57.217Z,97749.53
2023-06-25T23:40:26.261Z,97740.53
2023-06-25T23:42:55.684Z,97735.25
2023-06-25T23:45:25.289Z,97744.97
2023-06-25T23:47:57.079Z,97740.84
2023-06-25T23:50:26.019Z,97754.91
2023-06-25T23:52:54.823Z,97754.28
2023-06-25T23:55:23.449Z,97752.22
2023-06-25T23:57:52.195Z,97756.22
