createdAt,value
2022-11-27T00:00:28.430Z,15.38
2022-11-27T00:01:36.424Z,14.56
2022-11-27T00:02:40.971Z,8.06
2022-11-27T00:03:45.409Z,15.19
2022-11-27T00:04:49.521Z,14.87
2022-11-27T00:05:58.463Z,14.00
2022-11-27T00:07:02.426Z,11.94
2022-11-27T00:08:06.382Z,15.81
2022-11-27T00:09:13.255Z,13.56
2022-11-27T00:10:17.303Z,11.06
2022-11-27T00:11:25.251Z,14.50
2022-11-27T00:12:29.164Z,13.00
2022-11-27T00:13:33.066Z,14.31
2022-11-27T00:14:37.108Z,10.88
2022-11-27T00:15:41.121Z,18.25
2022-11-27T00:16:45.099Z,16.44
2022-11-27T00:17:49.142Z,16.25
2022-11-27T00:18:55.364Z,14.00
2022-11-27T00:19:59.341Z,16.73
2022-11-27T00:21:09.138Z,13.88
2022-11-27T00:22:13.118Z,16.37
2022-11-27T00:23:17.068Z,14.50
2022-11-27T00:24:21.003Z,14.69
2022-11-27T00:25:24.893Z,17.67
2022-11-27T00:26:35.968Z,18.81
2022-11-27T00:27:36.007Z,18.06
2022-11-27T00:28:41.114Z,18.19
2022-11-27T00:29:45.057Z,15.00
2022-11-27T00:30:49.053Z,19.19
2022-11-27T00:31:53.124Z,19.12
2022-11-27T00:32:57.065Z,15.19
2022-11-27T00:34:03.745Z,19.06
2022-11-27T00:35:08.407Z,17.75
2022-11-27T00:36:13.568Z,10.69
2022-11-27T00:37:17.554Z,18.75
2022-11-27T00:38:21.825Z,17.62
2022-11-27T00:39:25.836Z,15.63
2022-11-27T00:40:29.767Z,14.87
2022-11-27T00:41:34.238Z,15.81
2022-11-27T00:42:38.190Z,20.31
2022-11-27T00:43:44.938Z,15.56
2022-11-27T00:44:47.880Z,16.00
2022-11-27T00:45:51.739Z,12.44
2022-11-27T00:46:55.705Z,17.44
2022-11-27T00:47:59.762Z,17.00
2022-11-27T00:49:06.373Z,14.38
2022-11-27T00:50:10.650Z,19.06
2022-11-27T00:51:17.463Z,16.81
2022-11-27T00:52:21.378Z,19.37
2022-11-27T00:53:25.346Z,16.81
2022-11-27T00:54:29.272Z,15.69
2022-11-27T00:55:33.211Z,16.75
2022-11-27T00:56:39.524Z,14.44
2022-11-27T00:57:44.528Z,15.25
2022-11-27T00:58:48.802Z,15.38
2022-11-27T00:59:52.720Z,17.25
2022-11-27T01:01:02.729Z,16.06
2022-11-27T01:02:06.660Z,15.44
2022-11-27T01:03:10.680Z,16.73
2022-11-27T01:04:16.176Z,17.50
2022-11-27T01:05:20.073Z,16.56
2022-11-27T01:06:25.152Z,14.69
2022-11-27T01:07:29.154Z,12.06
2022-11-27T01:08:34.530Z,15.56
2022-11-27T01:09:38.522Z,15.44
2022-11-27T01:10:54.590Z,14.94
2022-11-27T01:11:56.153Z,12.37
2022-11-27T01:13:00.008Z,17.25
2022-11-27T01:14:08.897Z,12.37
2022-11-27T01:15:12.898Z,12.19
2022-11-27T01:16:19.747Z,11.25
2022-11-27T01:17:23.755Z,13.00
2022-11-27T01:18:27.935Z,12.44
2022-11-27T01:19:31.928Z,10.88
2022-11-27T01:20:40.697Z,10.94
2022-11-27T01:21:44.540Z,8.31
2022-11-27T01:22:48.384Z,16.00
2022-11-27T01:23:53.701Z,15.38
2022-11-27T01:24:57.566Z,12.50
2022-11-27T01:26:03.932Z,14.44
2022-11-27T01:27:07.764Z,12.94
2022-11-27T01:28:11.739Z,12.56
2022-11-27T01:29:15.671Z,14.56
2022-11-27T01:30:19.719Z,16.44
2022-11-27T01:31:26.172Z,14.25
2022-11-27T01:32:30.113Z,15.13
2022-11-27T01:33:34.725Z,9.81
2022-11-27T01:34:38.980Z,14.38
2022-11-27T01:35:43.248Z,14.00
2022-11-27T01:36:47.241Z,10.44
2022-11-27T01:37:51.084Z,11.81
2022-11-27T01:38:55.432Z,15.25
2022-11-27T01:39:59.277Z,12.00
2022-11-27T01:41:06.183Z,16.69
2022-11-27T01:42:12.801Z,14.80
2022-11-27T01:43:17.253Z,12.63
2022-11-27T01:44:30.093Z,13.44
2022-11-27T01:45:33.936Z,15.38
2022-11-27T01:46:43.890Z,14.31
2022-11-27T01:47:56.711Z,15.25
2022-11-27T01:49:27.468Z,13.25
2022-11-27T01:50:37.275Z,12.75
2022-11-27T01:51:44.140Z,12.44
2022-11-27T01:52:51.112Z,11.44
2022-11-27T01:53:55.486Z,13.94
2022-11-27T01:55:02.339Z,13.19
2022-11-27T01:56:06.703Z,13.13
2022-11-27T01:57:22.289Z,14.75
2022-11-27T01:58:29.355Z,13.69
2022-11-27T01:59:33.963Z,12.81
2022-11-27T02:00:38.711Z,10.56
2022-11-27T02:01:42.682Z,16.44
2022-11-27T02:02:47.387Z,13.06
2022-11-27T02:03:51.370Z,13.75
2022-11-27T02:04:55.979Z,14.87
2022-11-27T02:05:59.873Z,13.56
2022-11-27T02:07:03.952Z,15.67
2022-11-27T02:08:13.550Z,12.88
2022-11-27T02:09:17.521Z,14.56
2022-11-27T02:10:23.301Z,12.37
2022-11-27T02:11:45.068Z,11.75
2022-11-27T02:12:54.401Z,14.69
2022-11-27T02:14:05.619Z,11.31
2022-11-27T02:15:15.304Z,13.06
2022-11-27T02:16:22.296Z,13.62
2022-11-27T02:17:34.967Z,13.62
2022-11-27T02:18:58.420Z,17.33
2022-11-27T02:20:29.344Z,19.25
2022-11-27T02:21:39.226Z,14.56
2022-11-27T02:23:02.867Z,18.31
2022-11-27T02:24:12.331Z,15.06
2022-11-27T02:25:28.601Z,14.31
2022-11-27T02:26:38.467Z,13.44
2022-11-27T02:28:03.438Z,13.13
2022-11-27T02:29:14.300Z,17.94
2022-11-27T02:30:19.108Z,17.12
2022-11-27T02:31:31.763Z,15.13
2022-11-27T02:32:41.506Z,17.62
2022-11-27T02:33:48.461Z,14.13
2022-11-27T02:34:58.255Z,15.69
2022-11-27T02:36:05.146Z,15.00
2022-11-27T02:37:20.132Z,18.94
2022-11-27T02:38:30.088Z,19.69
2022-11-27T02:39:37.141Z,16.56
2022-11-27T02:40:44.084Z,16.19
2022-11-27T02:41:56.506Z,14.94
2022-11-27T02:43:07.767Z,16.19
2022-11-27T02:44:13.167Z,16.37
2022-11-27T02:45:20.106Z,17.44
2022-11-27T02:46:25.758Z,14.50
2022-11-27T02:47:31.975Z,12.94
2022-11-27T02:48:38.853Z,14.81
2022-11-27T02:49:45.350Z,17.50
2022-11-27T02:50:51.086Z,13.31
2022-11-27T02:51:58.198Z,14.75
2022-11-27T02:53:06.457Z,15.69
2022-11-27T02:54:13.674Z,15.40
2022-11-27T02:55:20.631Z,15.00
2022-11-27T02:56:27.438Z,16.69
2022-11-27T02:57:32.887Z,17.37
2022-11-27T02:58:40.543Z,15.13
2022-11-27T02:59:45.911Z,14.87
2022-11-27T03:00:51.279Z,15.94
2022-11-27T03:01:58.195Z,18.00
2022-11-27T03:03:05.325Z,15.75
2022-11-27T03:04:12.274Z,14.00
2022-11-27T03:05:19.293Z,17.56
2022-11-27T03:06:26.320Z,16.31
2022-11-27T03:07:51.131Z,17.44
2022-11-27T03:09:07.042Z,12.19
2022-11-27T03:10:22.943Z,13.56
2022-11-27T03:11:28.651Z,14.94
2022-11-27T03:12:32.720Z,15.13
2022-11-27T03:13:39.655Z,16.25
2022-11-27T03:14:45.538Z,18.94
2022-11-27T03:15:55.410Z,15.25
2022-11-27T03:17:02.396Z,14.25
2022-11-27T03:18:21.089Z,17.37
2022-11-27T03:19:45.764Z,14.31
2022-11-27T03:20:52.700Z,12.25
2022-11-27T03:22:04.284Z,7.56
2022-11-27T03:23:08.220Z,13.44
2022-11-27T03:24:12.688Z,15.94
2022-11-27T03:25:16.852Z,11.38
2022-11-27T03:26:20.929Z,12.88
2022-11-27T03:27:30.543Z,13.44
2022-11-27T03:28:36.745Z,18.69
2022-11-27T03:29:55.610Z,17.31
2022-11-27T03:30:59.615Z,13.44
2022-11-27T03:32:04.566Z,13.88
2022-11-27T03:33:08.936Z,11.94
2022-11-27T03:34:13.100Z,15.31
2022-11-27T03:35:20.344Z,12.56
2022-11-27T03:36:24.384Z,13.25
2022-11-27T03:37:28.575Z,11.75
2022-11-27T03:38:32.421Z,13.19
2022-11-27T03:39:36.593Z,13.06
2022-11-27T03:40:43.503Z,14.13
2022-11-27T03:42:15.884Z,12.44
2022-11-27T03:43:25.419Z,10.88
2022-11-27T03:44:41.243Z,15.25
2022-11-27T03:45:54.064Z,12.44
2022-11-27T03:47:13.060Z,14.94
2022-11-27T03:48:40.828Z,13.25
2022-11-27T03:50:02.776Z,15.19
2022-11-27T03:51:27.561Z,11.81
2022-11-27T03:52:46.224Z,13.19
2022-11-27T03:53:58.812Z,12.13
2022-11-27T03:55:23.738Z,10.56
2022-11-27T03:56:36.107Z,12.31
2022-11-27T03:57:51.960Z,11.00
2022-11-27T03:59:01.459Z,12.31
2022-11-27T04:00:08.418Z,13.87
2022-11-27T04:01:15.305Z,10.69
2022-11-27T04:02:22.260Z,11.56
2022-11-27T04:03:29.247Z,9.94
2022-11-27T04:04:33.201Z,11.19
2022-11-27T04:05:37.842Z,14.56
2022-11-27T04:06:41.753Z,17.31
2022-11-27T04:07:45.618Z,10.19
2022-11-27T04:08:49.884Z,12.88
2022-11-27T04:09:53.718Z,11.56
2022-11-27T04:10:59.874Z,10.81
2022-11-27T04:12:03.464Z,12.19
2022-11-27T04:13:07.424Z,10.94
2022-11-27T04:14:11.297Z,12.56
2022-11-27T04:15:15.264Z,14.50
2022-11-27T04:16:19.854Z,10.88
2022-11-27T04:17:23.936Z,13.44
2022-11-27T04:18:27.846Z,13.31
2022-11-27T04:19:31.790Z,14.56
2022-11-27T04:20:35.824Z,11.94
2022-11-27T04:21:39.665Z,11.31
2022-11-27T04:22:43.498Z,10.00
2022-11-27T04:23:47.457Z,11.19
2022-11-27T04:24:51.747Z,9.44
2022-11-27T04:25:55.687Z,11.63
2022-11-27T04:26:59.573Z,11.00
2022-11-27T04:28:03.615Z,10.63
2022-11-27T04:29:07.441Z,10.31
2022-11-27T04:30:12.033Z,9.69
2022-11-27T04:31:15.995Z,14.56
2022-11-27T04:32:19.872Z,10.44
2022-11-27T04:33:24.391Z,12.56
2022-11-27T04:34:28.485Z,10.19
2022-11-27T04:35:33.817Z,9.13
2022-11-27T04:36:39.415Z,10.25
2022-11-27T04:37:43.389Z,10.19
2022-11-27T04:38:47.225Z,9.63
2022-11-27T04:39:52.759Z,10.19
2022-11-27T04:40:56.689Z,12.75
2022-11-27T04:42:02.137Z,9.44
2022-11-27T04:43:05.992Z,9.13
2022-11-27T04:44:11.046Z,9.94
2022-11-27T04:45:15.044Z,10.50
2022-11-27T04:46:18.971Z,10.50
2022-11-27T04:47:25.827Z,8.56
2022-11-27T04:48:31.335Z,8.44
2022-11-27T04:49:35.279Z,10.81
2022-11-27T04:50:39.340Z,7.31
2022-11-27T04:51:43.361Z,8.75
2022-11-27T04:52:47.203Z,8.31
2022-11-27T04:53:51.133Z,7.69
2022-11-27T04:54:59.783Z,8.13
2022-11-27T04:56:00.610Z,12.69
2022-11-27T04:57:04.918Z,6.81
2022-11-27T04:58:08.868Z,8.38
2022-11-27T04:59:12.894Z,7.56
2022-11-27T05:00:17.277Z,8.31
2022-11-27T05:01:21.511Z,7.25
2022-11-27T05:02:25.599Z,9.44
2022-11-27T05:03:29.637Z,7.62
2022-11-27T05:04:33.627Z,6.06
2022-11-27T05:05:37.519Z,8.00
2022-11-27T05:06:41.556Z,5.00
2022-11-27T05:09:11.112Z,7.06
2022-11-27T05:10:16.764Z,10.38
2022-11-27T05:11:20.614Z,7.37
2022-11-27T05:12:24.527Z,9.31
2022-11-27T05:13:28.461Z,9.94
2022-11-27T05:14:32.392Z,6.25
2022-11-27T05:15:36.323Z,8.44
2022-11-27T05:16:40.557Z,9.38
2022-11-27T05:17:44.518Z,9.44
2022-11-27T05:18:48.416Z,11.50
2022-11-27T05:19:52.306Z,7.37
2022-11-27T05:21:09.033Z,5.94
2022-11-27T05:22:13.048Z,8.06
2022-11-27T05:23:16.988Z,10.63
2022-11-27T05:24:25.106Z,10.00
2022-11-27T05:25:29.024Z,10.00
2022-11-27T05:26:33.601Z,11.63
2022-11-27T05:27:37.488Z,11.56
2022-11-27T05:28:41.481Z,9.69
2022-11-27T05:29:45.343Z,11.44
2022-11-27T05:30:49.583Z,12.44
2022-11-27T05:31:55.687Z,11.31
2022-11-27T05:32:59.226Z,13.81
2022-11-27T05:34:03.437Z,12.56
2022-11-27T05:35:07.526Z,8.56
2022-11-27T05:36:11.606Z,9.81
2022-11-27T05:37:19.485Z,10.06
2022-11-27T05:38:21.217Z,9.56
2022-11-27T05:39:25.185Z,8.63
2022-11-27T05:40:29.329Z,10.81
2022-11-27T05:41:34.398Z,9.69
2022-11-27T05:42:38.311Z,9.31
2022-11-27T05:43:42.255Z,8.31
2022-11-27T05:44:46.210Z,8.63
2022-11-27T05:45:50.739Z,6.62
2022-11-27T05:46:54.744Z,6.94
2022-11-27T05:47:58.691Z,8.69
2022-11-27T05:49:02.538Z,7.12
2022-11-27T05:50:07.180Z,7.44
2022-11-27T05:51:11.065Z,7.06
2022-11-27T05:52:16.516Z,7.31
2022-11-27T05:53:20.348Z,6.62
2022-11-27T05:54:25.693Z,7.81
2022-11-27T05:55:29.610Z,9.56
2022-11-27T05:56:33.575Z,8.31
2022-11-27T05:57:37.487Z,9.69
2022-11-27T05:58:43.060Z,7.00
2022-11-27T05:59:46.884Z,5.75
2022-11-27T06:00:50.950Z,4.94
2022-11-27T06:03:04.689Z,6.12
2022-11-27T06:04:08.630Z,7.56
2022-11-27T06:05:12.545Z,8.75
2022-11-27T06:06:19.115Z,7.50
2022-11-27T06:07:23.146Z,5.31
2022-11-27T06:08:27.210Z,8.44
2022-11-27T06:09:31.112Z,4.75
2022-11-27T06:10:35.109Z,7.31
2022-11-27T06:11:39.110Z,6.75
2022-11-27T06:12:43.047Z,10.31
2022-11-27T06:13:48.548Z,8.06
2022-11-27T06:14:52.379Z,9.25
2022-11-27T06:15:56.335Z,8.69
2022-11-27T06:17:00.405Z,10.25
2022-11-27T06:18:04.432Z,8.88
2022-11-27T06:19:08.832Z,8.19
2022-11-27T06:20:12.865Z,11.19
2022-11-27T06:21:17.166Z,11.06
2022-11-27T06:22:21.651Z,10.69
2022-11-27T06:23:25.511Z,9.63
2022-11-27T06:24:29.511Z,10.38
2022-11-27T06:25:33.725Z,11.60
2022-11-27T06:26:37.687Z,10.31
2022-11-27T06:27:41.730Z,10.50
2022-11-27T06:28:48.466Z,11.12
2022-11-27T06:29:52.022Z,9.38
2022-11-27T06:30:55.937Z,10.75
2022-11-27T06:31:59.955Z,4.87
2022-11-27T06:33:04.053Z,9.44
2022-11-27T06:34:08.127Z,12.31
2022-11-27T06:35:12.037Z,9.56
2022-11-27T06:36:16.808Z,8.50
2022-11-27T06:37:20.755Z,9.31
2022-11-27T06:38:24.676Z,9.06
2022-11-27T06:39:28.528Z,9.44
2022-11-27T06:40:32.512Z,7.31
2022-11-27T06:42:45.935Z,10.56
2022-11-27T06:43:49.767Z,11.12
2022-11-27T06:44:53.664Z,11.94
2022-11-27T06:45:59.404Z,11.44
2022-11-27T06:47:03.382Z,12.37
2022-11-27T06:48:07.446Z,12.56
2022-11-27T06:49:11.263Z,10.75
2022-11-27T06:50:15.395Z,8.38
2022-11-27T06:51:22.334Z,11.44
2022-11-27T06:52:26.195Z,9.50
2022-11-27T06:53:32.403Z,10.94
2022-11-27T06:54:36.356Z,9.13
2022-11-27T06:55:40.180Z,9.50
2022-11-27T06:56:44.104Z,8.13
2022-11-27T06:57:51.081Z,7.44
2022-11-27T06:58:57.580Z,9.56
2022-11-27T07:00:01.443Z,8.94
2022-11-27T07:01:08.530Z,7.56
2022-11-27T07:02:16.812Z,8.50
2022-11-27T07:03:20.822Z,8.19
2022-11-27T07:04:24.764Z,7.75
2022-11-27T07:05:28.753Z,6.75
2022-11-27T07:06:32.656Z,8.69
2022-11-27T07:07:39.768Z,6.12
2022-11-27T07:08:42.953Z,7.56
2022-11-27T07:09:46.922Z,8.94
2022-11-27T07:10:50.985Z,7.75
2022-11-27T07:11:54.836Z,10.19
2022-11-27T07:12:58.749Z,11.31
2022-11-27T07:14:05.003Z,6.44
2022-11-27T07:15:09.704Z,12.06
2022-11-27T07:16:14.571Z,10.94
2022-11-27T07:17:18.545Z,10.31
2022-11-27T07:18:22.401Z,10.75
2022-11-27T07:19:26.459Z,8.06
2022-11-27T07:20:30.447Z,9.81
2022-11-27T07:21:36.545Z,10.63
2022-11-27T07:22:40.463Z,11.12
2022-11-27T07:23:47.940Z,6.87
2022-11-27T07:24:54.277Z,10.56
2022-11-27T07:26:00.454Z,7.44
2022-11-27T07:27:04.467Z,8.06
2022-11-27T07:28:08.453Z,11.44
2022-11-27T07:29:14.232Z,9.38
2022-11-27T07:30:25.592Z,10.81
2022-11-27T07:31:31.188Z,12.75
2022-11-27T07:32:35.364Z,9.94
2022-11-27T07:33:39.323Z,12.13
2022-11-27T07:34:45.989Z,11.38
2022-11-27T07:35:56.208Z,12.25
2022-11-27T07:36:59.233Z,10.38
2022-11-27T07:38:03.195Z,9.25
2022-11-27T07:39:07.066Z,9.88
2022-11-27T07:40:14.874Z,11.56
2022-11-27T07:41:20.237Z,12.94
2022-11-27T07:42:37.587Z,13.06
2022-11-27T07:43:30.957Z,7.62
2022-11-27T07:44:34.966Z,11.81
2022-11-27T07:45:39.027Z,12.63
2022-11-27T07:46:44.646Z,9.75
2022-11-27T07:47:49.956Z,9.50
2022-11-27T07:48:53.992Z,11.38
2022-11-27T07:49:57.972Z,7.37
2022-11-27T07:51:12.098Z,14.56
2022-11-27T07:52:16.022Z,10.31
2022-11-27T07:53:22.642Z,10.50
2022-11-27T07:54:28.571Z,11.87
2022-11-27T07:55:32.270Z,12.00
2022-11-27T07:56:36.196Z,16.19
2022-11-27T07:57:40.400Z,19.13
2022-11-27T07:58:44.818Z,12.75
2022-11-27T07:59:50.399Z,12.75
2022-11-27T08:00:54.433Z,14.00
2022-11-27T08:01:58.343Z,10.81
2022-11-27T08:03:03.508Z,10.38
2022-11-27T08:04:07.463Z,13.00
2022-11-27T08:05:14.609Z,13.31
2022-11-27T08:06:21.528Z,10.25
2022-11-27T08:07:30.552Z,13.13
2022-11-27T08:08:34.470Z,13.50
2022-11-27T08:09:38.464Z,12.75
2022-11-27T08:10:42.431Z,10.88
2022-11-27T08:11:46.437Z,12.37
2022-11-27T08:12:50.254Z,10.88
2022-11-27T08:14:00.022Z,12.81
2022-11-27T08:15:04.269Z,11.69
2022-11-27T08:16:08.565Z,13.62
2022-11-27T08:17:15.446Z,10.38
2022-11-27T08:18:22.084Z,13.44
2022-11-27T08:19:26.068Z,10.13
2022-11-27T08:20:30.347Z,11.00
2022-11-27T08:21:34.238Z,11.00
2022-11-27T08:22:38.180Z,11.63
2022-11-27T08:23:43.763Z,12.25
2022-11-27T08:24:47.686Z,12.31
2022-11-27T08:25:54.649Z,10.50
2022-11-27T08:27:00.052Z,10.56
2022-11-27T08:28:04.117Z,12.75
2022-11-27T08:29:09.302Z,12.81
2022-11-27T08:30:13.503Z,13.25
2022-11-27T08:31:18.616Z,13.50
2022-11-27T08:32:22.562Z,13.00
2022-11-27T08:33:28.019Z,12.06
2022-11-27T08:34:32.414Z,11.75
2022-11-27T08:35:37.393Z,12.19
2022-11-27T08:36:41.492Z,13.19
2022-11-27T08:37:45.403Z,14.19
2022-11-27T08:38:49.294Z,6.00
2022-11-27T08:39:53.330Z,11.88
2022-11-27T08:41:04.210Z,13.06
2022-11-27T08:42:08.056Z,13.19
2022-11-27T08:43:12.029Z,14.87
2022-11-27T08:44:16.975Z,13.56
2022-11-27T08:45:20.897Z,13.19
2022-11-27T08:46:24.872Z,14.19
2022-11-27T08:47:30.285Z,13.25
2022-11-27T08:48:34.667Z,13.50
2022-11-27T08:49:46.069Z,11.00
2022-11-27T08:50:47.933Z,10.56
2022-11-27T08:51:51.931Z,12.37
2022-11-27T08:52:59.560Z,11.50
2022-11-27T08:54:03.909Z,9.19
2022-11-27T08:55:11.314Z,10.81
2022-11-27T08:56:18.074Z,11.31
2022-11-27T08:57:24.572Z,12.63
2022-11-27T08:58:30.088Z,12.31
2022-11-27T08:59:34.230Z,12.56
2022-11-27T09:00:41.927Z,10.94
2022-11-27T09:01:47.155Z,11.25
2022-11-27T09:02:51.123Z,12.37
2022-11-27T09:03:55.453Z,15.25
2022-11-27T09:04:59.303Z,12.88
2022-11-27T09:06:04.792Z,8.75
2022-11-27T09:07:08.873Z,14.44
2022-11-27T09:08:12.777Z,11.88
2022-11-27T09:09:19.518Z,12.06
2022-11-27T09:10:23.917Z,15.88
2022-11-27T09:11:29.841Z,13.38
2022-11-27T09:12:33.756Z,14.69
2022-11-27T09:13:41.376Z,7.12
2022-11-27T09:14:46.309Z,13.50
2022-11-27T09:15:50.215Z,12.31
2022-11-27T09:16:54.175Z,13.25
2022-11-27T09:17:58.131Z,14.87
2022-11-27T09:19:02.176Z,11.88
2022-11-27T09:20:10.487Z,11.75
2022-11-27T09:21:15.909Z,12.31
2022-11-27T09:22:19.872Z,10.50
2022-11-27T09:23:23.888Z,10.75
2022-11-27T09:24:27.988Z,13.25
2022-11-27T09:25:32.050Z,13.25
2022-11-27T09:26:36.157Z,11.38
2022-11-27T09:27:40.144Z,11.69
2022-11-27T09:28:46.131Z,12.81
2022-11-27T09:29:50.145Z,11.63
2022-11-27T09:30:58.657Z,11.19
2022-11-27T09:32:02.773Z,10.69
2022-11-27T09:33:08.381Z,13.31
2022-11-27T09:34:13.985Z,14.94
2022-11-27T09:35:18.258Z,14.87
2022-11-27T09:36:26.366Z,16.12
2022-11-27T09:37:30.367Z,10.75
2022-11-27T09:38:34.567Z,15.88
2022-11-27T09:39:40.150Z,14.56
2022-11-27T09:40:53.256Z,11.00
2022-11-27T09:42:01.557Z,11.75
2022-11-27T09:43:06.883Z,12.56
2022-11-27T09:44:33.014Z,13.25
2022-11-27T09:45:54.808Z,13.69
2022-11-27T09:46:59.304Z,12.63
2022-11-27T09:48:08.626Z,15.88
2022-11-27T09:49:34.771Z,15.31
2022-11-27T09:50:44.211Z,15.56
2022-11-27T09:51:54.123Z,14.06
2022-11-27T09:53:19.206Z,14.00
2022-11-27T09:54:28.853Z,14.27
2022-11-27T09:55:40.573Z,15.06
2022-11-27T09:56:47.617Z,14.06
2022-11-27T09:57:54.508Z,13.31
2022-11-27T09:59:00.758Z,13.75
2022-11-27T10:00:18.211Z,11.00
2022-11-27T10:01:34.899Z,18.31
2022-11-27T10:02:38.421Z,13.50
2022-11-27T10:03:46.136Z,14.44
2022-11-27T10:05:12.823Z,12.25
2022-11-27T10:06:22.570Z,14.94
2022-11-27T10:07:32.326Z,12.75
2022-11-27T10:08:44.958Z,14.13
2022-11-27T10:20:07.332Z,13.19
2022-11-27T10:21:45.265Z,11.75
2022-11-27T10:24:31.556Z,10.13
2022-11-27T10:25:51.351Z,10.13
2022-11-27T10:26:59.876Z,6.81
2022-11-27T10:28:26.230Z,12.06
2022-11-27T10:29:38.685Z,10.25
2022-11-27T10:30:51.451Z,11.31
2022-11-27T10:31:58.627Z,9.19
2022-11-27T10:33:04.302Z,9.69
2022-11-27T10:34:26.292Z,12.06
2022-11-27T10:35:32.971Z,13.81
2022-11-27T10:36:44.017Z,15.13
2022-11-27T10:37:56.373Z,16.50
2022-11-27T10:39:02.840Z,16.12
2022-11-27T10:40:13.999Z,15.25
2022-11-27T10:42:37.908Z,14.81
2022-11-27T10:43:41.921Z,18.37
2022-11-27T10:44:52.846Z,15.33
2022-11-27T10:46:18.086Z,15.44
2022-11-27T10:47:30.932Z,15.69
2022-11-27T10:48:33.780Z,14.00
2022-11-27T10:49:40.772Z,13.50
2022-11-27T10:50:45.734Z,13.56
2022-11-27T10:51:49.604Z,15.63
2022-11-27T10:53:02.335Z,16.12
2022-11-27T10:54:09.240Z,16.94
2022-11-27T10:55:16.118Z,18.12
2022-11-27T10:56:23.087Z,13.81
2022-11-27T10:57:49.410Z,13.00
2022-11-27T10:58:56.385Z,13.13
2022-11-27T11:00:05.864Z,15.38
2022-11-27T11:01:12.614Z,10.94
2022-11-27T11:02:31.765Z,11.81
2022-11-27T11:03:36.855Z,10.00
2022-11-27T11:04:40.715Z,12.25
2022-11-27T11:06:18.063Z,12.31
2022-11-27T11:06:53.365Z,11.81
2022-11-27T11:08:03.602Z,12.63
2022-11-27T11:09:16.391Z,13.44
2022-11-27T11:10:40.080Z,5.69
2022-11-27T11:11:44.317Z,12.31
2022-11-27T11:12:48.241Z,11.50
2022-11-27T11:13:52.244Z,18.31
2022-11-27T11:14:58.740Z,13.75
2022-11-27T11:16:12.129Z,14.25
2022-11-27T11:17:18.253Z,10.00
2022-11-27T11:18:25.340Z,11.63
2022-11-27T11:19:34.595Z,9.13
2022-11-27T11:20:38.811Z,11.44
2022-11-27T11:21:47.129Z,11.50
2022-11-27T11:22:51.076Z,8.69
2022-11-27T11:24:08.589Z,9.13
2022-11-27T11:25:21.171Z,8.81
2022-11-27T11:26:28.330Z,6.94
2022-11-27T11:27:32.785Z,9.69
2022-11-27T11:28:39.834Z,9.00
2022-11-27T11:29:59.149Z,9.31
2022-11-27T11:31:07.705Z,9.81
2022-11-27T11:32:30.231Z,11.00
2022-11-27T11:33:54.965Z,7.56
2022-11-27T11:35:03.893Z,8.56
2022-11-27T11:36:11.095Z,6.81
2022-11-27T11:37:27.226Z,8.00
2022-11-27T11:38:33.177Z,10.06
2022-11-27T11:39:49.426Z,6.56
2022-11-27T11:41:05.676Z,10.06
2022-11-27T11:42:11.757Z,7.87
2022-11-27T11:43:27.600Z,10.13
2022-11-27T11:44:37.578Z,6.87
2022-11-27T11:45:48.455Z,7.44
2022-11-27T11:46:55.800Z,9.00
2022-11-27T11:48:05.746Z,8.25
2022-11-27T11:49:24.307Z,5.12
2022-11-27T11:50:38.416Z,7.50
2022-11-27T11:51:51.381Z,6.94
2022-11-27T11:53:04.119Z,7.69
2022-11-27T11:54:24.473Z,6.31
2022-11-27T11:55:31.318Z,6.37
2022-11-27T11:56:41.163Z,9.19
2022-11-27T11:57:53.820Z,7.37
2022-11-27T11:59:18.577Z,9.50
2022-11-27T12:00:30.294Z,8.69
2022-11-27T12:01:58.169Z,7.50
2022-11-27T12:03:05.199Z,11.19
2022-11-27T12:04:18.092Z,10.63
2022-11-27T12:05:33.740Z,14.69
2022-11-27T12:07:13.550Z,13.19
2022-11-27T12:08:23.451Z,12.31
2022-11-27T12:09:32.995Z,9.56
2022-11-27T12:10:52.042Z,8.94
2022-11-27T12:12:03.508Z,8.38
2022-11-27T12:13:33.326Z,8.31
2022-11-27T12:14:54.256Z,6.00
2022-11-27T12:16:01.108Z,6.81
2022-11-27T12:17:27.608Z,9.19
2022-11-27T12:18:56.885Z,9.44
2022-11-27T12:20:25.662Z,9.19
2022-11-27T12:21:54.715Z,5.69
2022-11-27T12:23:25.433Z,7.62
2022-11-27T12:24:50.685Z,4.94
2022-11-27T12:26:23.251Z,9.06
2022-11-27T12:27:52.526Z,7.44
2022-11-27T12:29:05.366Z,5.69
2022-11-27T12:30:18.078Z,8.50
2022-11-27T12:31:25.126Z,8.94
2022-11-27T12:32:32.032Z,7.06
2022-11-27T12:33:55.579Z,6.94
2022-11-27T12:35:37.331Z,8.25
2022-11-27T12:36:44.252Z,7.62
2022-11-27T12:38:15.645Z,9.19
2022-11-27T12:39:44.865Z,8.94
2022-11-27T12:41:00.512Z,9.69
2022-11-27T12:42:31.545Z,9.19
2022-11-27T12:43:38.407Z,10.81
2022-11-27T12:45:08.709Z,9.13
2022-11-27T12:46:18.641Z,7.19
2022-11-27T12:47:40.186Z,10.19
2022-11-27T12:48:51.974Z,11.38
2022-11-27T12:49:58.966Z,10.40
2022-11-27T12:51:08.775Z,9.63
2022-11-27T12:52:21.557Z,8.56
2022-11-27T12:53:43.360Z,9.19
2022-11-27T12:55:11.084Z,10.25
2022-11-27T12:56:31.309Z,6.81
2022-11-27T12:57:46.721Z,9.69
2022-11-27T12:58:53.727Z,5.06
2022-11-27T13:00:03.645Z,5.94
2022-11-27T13:01:23.647Z,6.56
2022-11-27T13:02:44.613Z,7.25
2022-11-27T13:04:03.402Z,7.75
2022-11-27T13:05:16.268Z,7.56
2022-11-27T13:06:23.255Z,4.50
2022-11-27T13:07:33.183Z,6.56
2022-11-27T13:08:50.999Z,6.44
2022-11-27T13:10:14.826Z,3.12
2022-11-27T13:11:21.921Z,9.75
2022-11-27T13:12:31.637Z,9.75
2022-11-27T13:13:49.736Z,9.13
2022-11-27T13:14:57.987Z,9.50
2022-11-27T13:16:12.727Z,11.69
2022-11-27T13:17:16.813Z,9.94
2022-11-27T13:18:24.050Z,11.75
2022-11-27T13:19:33.627Z,9.00
2022-11-27T13:20:40.315Z,8.88
2022-11-27T13:21:46.612Z,10.00
2022-11-27T13:22:50.966Z,8.19
2022-11-27T13:23:55.198Z,9.88
2022-11-27T13:25:01.626Z,9.44
2022-11-27T13:26:14.487Z,9.38
2022-11-27T13:27:21.735Z,6.81
2022-11-27T13:28:28.628Z,10.25
2022-11-27T13:29:37.330Z,9.44
2022-11-27T13:30:41.518Z,7.62
2022-11-27T13:31:47.901Z,8.25
2022-11-27T13:32:57.841Z,8.56
2022-11-27T13:34:04.718Z,10.94
2022-11-27T13:35:29.648Z,8.38
2022-11-27T13:36:39.265Z,9.94
2022-11-27T13:37:44.291Z,6.87
2022-11-27T13:38:54.028Z,17.00
2022-11-27T13:40:18.930Z,16.81
2022-11-27T13:41:26.181Z,17.06
2022-11-27T13:42:31.155Z,16.62
2022-11-27T13:43:43.788Z,15.00
2022-11-27T13:44:59.457Z,15.00
2022-11-27T13:46:12.416Z,13.31
2022-11-27T13:47:19.327Z,12.88
2022-11-27T13:48:32.307Z,14.19
2022-11-27T13:49:38.115Z,14.50
2022-11-27T13:50:46.786Z,15.06
2022-11-27T13:51:50.876Z,11.38
2022-11-27T13:52:59.796Z,12.56
2022-11-27T13:54:15.299Z,15.69
2022-11-27T13:55:28.493Z,9.75
2022-11-27T13:56:32.434Z,16.31
2022-11-27T13:57:37.053Z,13.81
2022-11-27T13:58:43.321Z,13.06
2022-11-27T14:00:02.661Z,12.44
2022-11-27T14:01:21.439Z,13.50
2022-11-27T14:02:26.988Z,17.81
2022-11-27T14:03:34.083Z,12.88
2022-11-27T14:04:42.325Z,12.94
2022-11-27T14:05:48.067Z,19.56
2022-11-27T14:06:55.085Z,12.37
2022-11-27T14:08:00.255Z,16.31
2022-11-27T14:09:06.809Z,15.00
2022-11-27T14:10:19.653Z,11.81
2022-11-27T14:11:35.392Z,10.56
2022-11-27T14:12:40.881Z,10.88
2022-11-27T14:13:49.425Z,9.94
2022-11-27T14:15:04.191Z,11.69
2022-11-27T14:16:32.294Z,8.94
2022-11-27T14:17:41.888Z,12.94
2022-11-27T14:18:51.652Z,12.25
2022-11-27T14:20:04.544Z,14.25
2022-11-27T14:21:08.595Z,8.00
2022-11-27T14:22:18.537Z,12.88
2022-11-27T14:23:34.151Z,13.44
2022-11-27T14:24:41.203Z,12.44
2022-11-27T14:25:45.765Z,12.69
2022-11-27T14:26:49.748Z,12.13
2022-11-27T14:27:59.342Z,11.38
2022-11-27T14:29:03.407Z,11.69
2022-11-27T14:30:25.206Z,10.31
2022-11-27T14:31:33.870Z,5.37
2022-11-27T14:32:39.302Z,11.00
2022-11-27T14:34:07.487Z,13.81
2022-11-27T14:34:50.542Z,11.12
2022-11-27T14:35:57.378Z,13.88
2022-11-27T14:37:01.652Z,15.69
2022-11-27T14:38:10.815Z,22.44
2022-11-27T14:39:29.781Z,18.69
2022-11-27T14:40:33.752Z,16.00
2022-11-27T14:41:37.650Z,18.31
2022-11-27T14:42:41.555Z,22.50
2022-11-27T14:43:46.760Z,13.13
2022-11-27T14:45:02.310Z,29.50
2022-11-27T14:46:08.109Z,32.69
2022-11-27T14:47:15.071Z,31.69
2022-11-27T14:48:25.605Z,17.31
2022-11-27T14:49:31.879Z,24.31
2022-11-27T14:50:35.946Z,17.94
2022-11-27T14:51:42.577Z,22.25
2022-11-27T14:52:54.156Z,18.12
2022-11-27T14:54:14.429Z,11.88
2022-11-27T14:55:22.553Z,17.80
2022-11-27T14:56:27.942Z,15.25
2022-11-27T14:57:32.399Z,13.75
2022-11-27T14:58:38.047Z,10.63
2022-11-27T14:59:42.148Z,15.94
2022-11-27T15:01:04.413Z,12.81