createdAt,value
2018-11-03T00:00:25.859Z,73.44
2018-11-03T00:02:54.107Z,73.08
2018-11-03T00:05:22.247Z,72.69
2018-11-03T00:07:50.407Z,72.67
2018-11-03T00:10:18.562Z,72.91
2018-11-03T00:12:46.712Z,72.78
2018-11-03T00:15:14.871Z,73.10
2018-11-03T00:17:43.039Z,73.29
2018-11-03T00:20:11.198Z,72.94
2018-11-03T00:22:39.436Z,72.80
2018-11-03T00:25:08.065Z,73.05
2018-11-03T00:27:36.223Z,72.99
2018-11-03T00:30:05.925Z,73.52
2018-11-03T00:32:34.077Z,73.48
2018-11-03T00:35:02.232Z,73.55
2018-11-03T00:37:30.432Z,72.67
2018-11-03T00:39:58.591Z,72.39
2018-11-03T00:42:26.784Z,72.30
2018-11-03T00:44:54.995Z,71.56
2018-11-03T00:47:23.146Z,71.94
2018-11-03T00:49:51.284Z,72.14
2018-11-03T00:52:19.444Z,72.56
2018-11-03T00:54:47.587Z,72.36
2018-11-03T00:57:15.735Z,72.53
2018-11-03T00:59:43.903Z,72.67
2018-11-03T01:02:12.090Z,72.38
2018-11-03T01:04:40.274Z,72.48
2018-11-03T01:07:08.447Z,72.42
2018-11-03T01:09:36.599Z,72.38
2018-11-03T01:12:04.751Z,73.06
2018-11-03T01:14:32.919Z,72.94
2018-11-03T01:17:01.090Z,72.81
2018-11-03T01:19:29.238Z,73.63
2018-11-03T01:21:57.433Z,73.46
2018-11-03T01:24:25.607Z,73.37
2018-11-03T01:26:53.779Z,73.25
2018-11-03T01:29:21.956Z,73.66
2018-11-03T01:31:50.110Z,73.77
2018-11-03T01:34:18.300Z,72.96
2018-11-03T01:36:46.464Z,73.29
2018-11-03T01:39:14.612Z,73.26
2018-11-03T01:41:42.753Z,73.13
2018-11-03T01:44:10.927Z,73.06
2018-11-03T01:46:39.083Z,73.05
2018-11-03T01:49:07.290Z,72.64
2018-11-03T01:51:35.490Z,72.67
2018-11-03T01:54:03.634Z,72.79
2018-11-03T01:56:31.841Z,72.57
2018-11-03T01:58:59.959Z,72.92
2018-11-03T02:01:28.135Z,73.60
2018-11-03T02:03:56.278Z,73.56
2018-11-03T02:06:24.439Z,73.59
2018-11-03T02:08:52.602Z,74.33
2018-11-03T02:11:20.757Z,73.84
2018-11-03T02:13:48.915Z,73.54
2018-11-03T02:16:17.077Z,73.87
2018-11-03T02:18:45.210Z,74.15
2018-11-03T02:21:13.456Z,73.70
2018-11-03T02:23:41.646Z,74.02
2018-11-03T02:26:09.887Z,73.41
2018-11-03T02:28:38.065Z,73.93
2018-11-03T02:31:06.503Z,74.74
2018-11-03T02:33:34.692Z,75.49
2018-11-03T02:36:02.885Z,74.90
2018-11-03T02:38:31.055Z,75.18
2018-11-03T02:40:59.219Z,75.61
2018-11-03T02:43:27.402Z,75.26
2018-11-03T02:45:55.595Z,75.81
2018-11-03T02:48:23.746Z,75.88
2018-11-03T02:50:51.910Z,76.17
2018-11-03T02:53:20.037Z,75.40
2018-11-03T02:55:48.183Z,74.91
2018-11-03T02:58:16.328Z,75.58
2018-11-03T03:00:44.455Z,75.06
2018-11-03T03:03:12.607Z,75.96
2018-11-03T03:05:40.767Z,75.23
2018-11-03T03:08:08.978Z,74.89
2018-11-03T03:10:37.122Z,75.49
2018-11-03T03:13:05.523Z,74.63
2018-11-03T03:15:33.680Z,75.10
2018-11-03T03:18:01.845Z,74.80
2018-11-03T03:20:29.995Z,74.50
2018-11-03T03:22:58.151Z,74.75
2018-11-03T03:25:26.309Z,74.01
2018-11-03T03:27:54.473Z,74.96
2018-11-03T03:30:22.654Z,74.67
2018-11-03T03:32:50.843Z,75.08
2018-11-03T03:35:18.975Z,74.71
2018-11-03T03:37:47.122Z,74.66
2018-11-03T03:40:15.292Z,74.53
2018-11-03T03:42:43.483Z,74.93
2018-11-03T03:45:11.699Z,74.31
2018-11-03T03:47:39.856Z,75.04
2018-11-03T03:50:09.065Z,74.59
2018-11-03T03:52:37.226Z,74.75
2018-11-03T03:55:05.627Z,74.35
2018-11-03T03:57:33.812Z,74.32
2018-11-03T04:00:01.975Z,74.73
2018-11-03T04:02:30.141Z,74.93
2018-11-03T04:04:58.269Z,74.91
2018-11-03T04:07:26.412Z,74.88
2018-11-03T04:09:54.584Z,74.41
2018-11-03T04:12:22.719Z,73.45
2018-11-03T04:14:50.859Z,74.06
2018-11-03T04:17:19.019Z,73.49
2018-11-03T04:19:47.180Z,73.44
2018-11-03T04:22:15.347Z,73.08
2018-11-03T04:24:43.513Z,74.01
2018-11-03T04:27:11.667Z,72.02
2018-11-03T04:29:39.812Z,72.14
2018-11-03T04:32:07.992Z,72.60
2018-11-03T04:34:36.125Z,72.71
2018-11-03T04:37:04.314Z,73.44
2018-11-03T04:39:32.430Z,73.33
2018-11-03T04:42:00.582Z,73.16
2018-11-03T04:44:28.801Z,73.15
2018-11-03T04:46:56.987Z,73.01
2018-11-03T04:49:25.235Z,72.55
2018-11-03T04:51:53.367Z,73.00
2018-11-03T04:54:21.518Z,73.96
2018-11-03T04:56:49.659Z,73.02
2018-11-03T04:59:17.811Z,73.85
2018-11-03T05:01:45.973Z,73.66
2018-11-03T05:04:14.135Z,72.97
2018-11-03T05:06:42.287Z,72.84
2018-11-03T05:09:11.102Z,73.22
2018-11-03T05:11:39.306Z,72.96
2018-11-03T05:14:08.476Z,72.63
2018-11-03T05:16:36.942Z,73.34
2018-11-03T05:19:05.217Z,73.41
2018-11-03T05:21:33.372Z,73.17
2018-11-03T05:24:01.549Z,72.85
2018-11-03T05:26:29.715Z,73.03
2018-11-03T05:28:57.931Z,72.21
2018-11-03T05:31:26.180Z,72.91
2018-11-03T05:33:54.261Z,72.43
2018-11-03T05:36:22.400Z,72.23
2018-11-03T05:38:50.568Z,72.52
2018-11-03T05:41:18.707Z,72.57
2018-11-03T05:43:46.843Z,72.88
2018-11-03T05:46:14.993Z,73.48
2018-11-03T05:48:43.124Z,73.17
2018-11-03T05:51:11.270Z,73.44
2018-11-03T05:53:39.418Z,73.51
2018-11-03T05:56:07.574Z,73.04
2018-11-03T05:58:35.732Z,73.04
2018-11-03T06:01:03.887Z,73.11
2018-11-03T06:03:32.036Z,73.00
2018-11-03T06:06:00.188Z,72.84
2018-11-03T06:08:28.360Z,72.90
2018-11-03T06:10:56.535Z,72.93
2018-11-03T06:13:24.683Z,73.24
2018-11-03T06:15:52.872Z,72.84
2018-11-03T06:18:21.021Z,72.88
2018-11-03T06:20:49.222Z,73.26
2018-11-03T06:23:17.440Z,72.99
2018-11-03T06:25:45.511Z,73.09
2018-11-03T06:28:13.781Z,72.75
2018-11-03T06:30:41.912Z,72.87
2018-11-03T06:33:10.056Z,73.03
2018-11-03T06:35:38.199Z,72.86
2018-11-03T06:38:06.375Z,72.17
2018-11-03T06:40:34.555Z,72.65
2018-11-03T06:43:02.752Z,73.06
2018-11-03T06:45:30.931Z,72.60
2018-11-03T06:47:59.383Z,73.44
2018-11-03T06:50:27.540Z,72.70
2018-11-03T06:52:55.687Z,72.67
2018-11-03T06:55:30.199Z,72.13
2018-11-03T06:57:58.343Z,72.03
2018-11-03T07:00:26.525Z,72.55
2018-11-03T07:02:54.642Z,73.29
2018-11-03T07:05:22.889Z,72.57
2018-11-03T07:07:51.115Z,73.32
2018-11-03T07:10:19.664Z,73.64
2018-11-03T07:12:47.897Z,73.93
2018-11-03T07:15:15.954Z,73.50
2018-11-03T07:17:44.154Z,73.70
2018-11-03T07:20:13.194Z,73.88
2018-11-03T07:22:41.437Z,74.53
2018-11-03T07:25:09.764Z,74.20
2018-11-03T07:27:37.911Z,73.95
2018-11-03T07:30:08.462Z,74.24
2018-11-03T07:32:36.605Z,74.71
2018-11-03T07:35:04.940Z,73.82
2018-11-03T07:37:33.142Z,74.49
2018-11-03T07:40:01.298Z,74.97
2018-11-03T07:42:29.590Z,74.99
2018-11-03T07:44:57.720Z,75.07
2018-11-03T07:47:25.868Z,75.43
2018-11-03T07:49:54.043Z,75.24
2018-11-03T07:52:22.298Z,75.00
2018-11-03T07:54:50.508Z,75.31
2018-11-03T07:57:18.632Z,75.22
2018-11-03T07:59:53.343Z,75.97
2018-11-03T08:02:21.506Z,76.52
2018-11-03T08:04:49.663Z,76.15
2018-11-03T08:07:17.850Z,76.32
2018-11-03T08:09:46.044Z,75.92
2018-11-03T08:12:14.212Z,76.33
2018-11-03T08:14:42.468Z,76.74
2018-11-03T08:17:10.826Z,76.81
2018-11-03T08:19:38.983Z,75.58
2018-11-03T08:22:07.143Z,75.73
2018-11-03T08:24:35.343Z,75.78
2018-11-03T08:27:03.540Z,75.59
2018-11-03T08:29:31.670Z,75.32
2018-11-03T08:32:00.067Z,75.98
2018-11-03T08:34:28.226Z,76.15
2018-11-03T08:36:56.387Z,75.46
2018-11-03T08:39:24.623Z,75.35
2018-11-03T08:41:52.715Z,75.49
2018-11-03T08:44:20.862Z,75.98
2018-11-03T08:46:49.083Z,74.86
2018-11-03T08:49:17.294Z,75.29
2018-11-03T08:51:45.542Z,75.35
2018-11-03T08:54:13.702Z,75.76
2018-11-03T08:56:41.871Z,75.94
2018-11-03T08:59:10.037Z,76.24
2018-11-03T09:01:38.318Z,76.01
2018-11-03T09:04:06.685Z,75.26
2018-11-03T09:06:34.883Z,75.59
2018-11-03T09:09:03.131Z,74.86
2018-11-03T09:11:31.307Z,75.17
2018-11-03T09:13:59.579Z,75.32
2018-11-03T09:16:27.768Z,75.33
2018-11-03T09:18:56.047Z,74.70
2018-11-03T09:21:24.263Z,75.25
2018-11-03T09:23:52.550Z,74.12
2018-11-03T09:26:21.464Z,73.86
2018-11-03T09:28:49.643Z,73.55
2018-11-03T09:31:17.910Z,74.22
2018-11-03T09:33:46.200Z,73.36
2018-11-03T09:36:14.390Z,73.43
2018-11-03T09:38:42.594Z,73.58
2018-11-03T09:41:10.763Z,73.16
2018-11-03T09:43:38.956Z,72.73
2018-11-03T09:46:07.323Z,73.16
2018-11-03T09:48:35.623Z,73.00
2018-11-03T09:51:03.908Z,72.81
2018-11-03T09:53:32.242Z,72.38
2018-11-03T09:56:00.629Z,71.64
2018-11-03T09:58:28.777Z,72.27
2018-11-03T10:00:56.947Z,72.05
2018-11-03T10:03:25.171Z,71.06
2018-11-03T10:05:53.392Z,70.72
2018-11-03T10:08:21.597Z,70.46
2018-11-03T10:10:49.771Z,70.23
2018-11-03T10:13:18.007Z,70.33
2018-11-03T10:15:46.299Z,70.62
2018-11-03T10:18:14.475Z,70.57
2018-11-03T10:20:42.692Z,69.76
2018-11-03T10:23:10.868Z,70.27
2018-11-03T10:25:39.100Z,69.69
2018-11-03T10:28:07.332Z,69.06
2018-11-03T10:30:35.555Z,69.28
2018-11-03T10:33:03.796Z,69.90
2018-11-03T10:35:31.945Z,68.78
2018-11-03T10:38:00.207Z,69.81
2018-11-03T10:40:28.548Z,69.16
2018-11-03T10:42:56.930Z,68.33
2018-11-03T10:45:25.307Z,67.81
2018-11-03T10:47:53.594Z,68.42
2018-11-03T10:50:21.787Z,67.83
2018-11-03T10:52:50.183Z,67.69
2018-11-03T10:55:19.360Z,68.25
2018-11-03T10:57:47.684Z,67.11
2018-11-03T11:00:22.627Z,67.74
2018-11-03T11:02:56.238Z,67.90
2018-11-03T11:05:29.707Z,67.98
2018-11-03T11:08:03.246Z,67.62
2018-11-03T11:10:36.810Z,67.27
2018-11-03T11:13:10.788Z,68.26
2018-11-03T11:15:39.058Z,67.56
2018-11-03T11:18:07.332Z,68.14
2018-11-03T11:20:35.549Z,68.01
2018-11-03T11:23:03.797Z,67.78
2018-11-03T11:25:32.213Z,67.76
2018-11-03T11:28:00.316Z,69.17
2018-11-03T11:30:33.999Z,69.18
2018-11-03T11:33:02.233Z,67.61
2018-11-03T11:35:30.461Z,67.89
2018-11-03T11:37:58.807Z,68.45
2018-11-03T11:40:27.013Z,67.39
2018-11-03T11:42:55.213Z,68.04
2018-11-03T11:45:23.494Z,68.38
2018-11-03T11:47:51.722Z,68.09
2018-11-03T11:50:20.374Z,66.95
2018-11-03T11:52:48.531Z,66.44
2018-11-03T11:55:16.821Z,67.50
2018-11-03T11:57:45.007Z,66.67
2018-11-03T12:00:13.214Z,67.89
2018-11-03T12:02:41.383Z,67.61
2018-11-03T12:05:09.579Z,67.88
2018-11-03T12:07:37.710Z,68.60
2018-11-03T12:10:06.068Z,68.00
2018-11-03T12:12:34.242Z,68.37
2018-11-03T12:15:02.431Z,67.50
2018-11-03T12:17:30.668Z,65.82
2018-11-03T12:19:58.830Z,66.91
2018-11-03T12:22:27.081Z,65.92
2018-11-03T12:24:55.272Z,67.03
2018-11-03T12:27:23.471Z,66.08
2018-11-03T12:29:51.624Z,65.33
2018-11-03T12:32:19.891Z,65.15
2018-11-03T12:34:48.153Z,65.02
2018-11-03T12:37:16.369Z,65.46
2018-11-03T12:39:44.580Z,65.35
2018-11-03T12:42:12.788Z,65.31
2018-11-03T12:44:41.055Z,66.53
2018-11-03T12:47:09.299Z,65.77
2018-11-03T12:49:37.476Z,65.47
2018-11-03T12:52:05.703Z,66.21
2018-11-03T12:54:34.122Z,65.95
2018-11-03T12:57:02.295Z,65.27
2018-11-03T12:59:30.492Z,66.54
2018-11-03T13:01:58.755Z,66.48
2018-11-03T13:04:26.948Z,66.12
2018-11-03T13:06:55.154Z,66.50
2018-11-03T13:09:23.312Z,65.56
2018-11-03T13:11:51.528Z,64.97
2018-11-03T13:14:19.687Z,63.74
2018-11-03T13:16:47.878Z,64.09
2018-11-03T13:19:16.036Z,63.78
2018-11-03T13:21:44.246Z,63.17
2018-11-03T13:24:12.807Z,63.13
2018-11-03T13:26:41.064Z,61.41
2018-11-03T13:29:09.530Z,62.32
2018-11-03T13:31:37.682Z,61.88
2018-11-03T13:34:06.318Z,61.48
2018-11-03T13:36:34.522Z,62.72
2018-11-03T13:39:02.797Z,61.97
2018-11-03T13:41:31.122Z,61.29
2018-11-03T13:43:59.274Z,61.34
2018-11-03T13:46:28.018Z,60.49
2018-11-03T13:48:56.232Z,60.72
2018-11-03T13:51:24.496Z,60.77
2018-11-03T13:53:52.755Z,61.17
2018-11-03T13:56:21.119Z,60.87
2018-11-03T13:58:49.490Z,61.96
2018-11-03T14:01:17.846Z,61.55
2018-11-03T14:03:46.069Z,61.00
2018-11-03T14:06:14.671Z,60.92
2018-11-03T14:08:43.046Z,60.88
2018-11-03T14:11:11.381Z,59.84
2018-11-03T14:13:39.555Z,59.95
2018-11-03T14:16:07.802Z,59.50
2018-11-03T14:18:36.251Z,60.33
2018-11-03T14:21:04.556Z,60.41
2018-11-03T14:23:33.040Z,61.64
2018-11-03T14:26:01.059Z,62.03
2018-11-03T14:28:29.435Z,61.61
2018-11-03T14:30:57.867Z,61.32
2018-11-03T14:33:26.276Z,63.01
2018-11-03T14:35:54.411Z,60.51
2018-11-03T14:38:22.680Z,60.10
2018-11-03T14:40:51.169Z,61.47
2018-11-03T14:43:19.654Z,62.88
2018-11-03T14:45:47.958Z,62.40
2018-11-03T14:48:16.370Z,61.64
2018-11-03T14:50:44.547Z,61.11
2018-11-03T14:53:12.772Z,61.85
2018-11-03T14:55:40.990Z,62.01
2018-11-03T14:58:09.186Z,62.77
2018-11-03T15:00:37.890Z,63.65
2018-11-03T15:03:06.694Z,63.72
2018-11-03T15:05:34.866Z,63.97
2018-11-03T15:08:03.235Z,63.59
2018-11-03T15:10:31.525Z,63.06
2018-11-03T15:12:59.678Z,63.21
2018-11-03T15:15:27.907Z,63.26
2018-11-03T15:17:56.075Z,63.80
2018-11-03T15:20:24.282Z,65.33
2018-11-03T15:22:52.473Z,66.18
2018-11-03T15:25:20.662Z,65.97
2018-11-03T15:27:48.867Z,66.43
2018-11-03T15:30:17.053Z,65.91
2018-11-03T15:32:45.322Z,66.11
2018-11-03T15:35:14.007Z,67.07
2018-11-03T15:37:42.308Z,66.94
2018-11-03T15:40:12.706Z,66.95
2018-11-03T15:42:41.043Z,67.75
2018-11-03T15:45:12.076Z,67.31
2018-11-03T15:47:40.404Z,66.82
2018-11-03T15:50:08.543Z,67.59
2018-11-03T15:52:36.686Z,68.26
2018-11-03T15:55:05.691Z,68.02
2018-11-03T15:57:34.032Z,67.66
2018-11-03T16:00:03.088Z,67.36
2018-11-03T16:02:31.766Z,68.71
2018-11-03T16:05:00.574Z,68.14
2018-11-03T16:07:30.287Z,68.67
2018-11-03T16:09:58.595Z,69.20
2018-11-03T16:12:26.824Z,68.95
2018-11-03T16:14:55.023Z,68.90
2018-11-03T16:17:23.269Z,68.69
2018-11-03T16:19:51.655Z,69.24
2018-11-03T16:22:20.022Z,69.54
2018-11-03T16:24:48.413Z,69.87
2018-11-03T16:27:16.734Z,69.46
2018-11-03T16:29:45.056Z,70.25
2018-11-03T16:32:13.486Z,69.84
2018-11-03T16:34:41.506Z,69.40
2018-11-03T16:37:09.708Z,69.89
2018-11-03T16:39:37.926Z,70.02
2018-11-03T16:42:06.383Z,69.39
2018-11-03T16:44:34.582Z,69.84
2018-11-03T16:47:02.739Z,69.64
2018-11-03T16:49:31.050Z,70.36
2018-11-03T16:51:59.246Z,69.99
2018-11-03T16:54:28.566Z,71.17
2018-11-03T16:56:56.714Z,70.46
2018-11-03T16:59:24.855Z,69.96
2018-11-03T17:01:53.290Z,70.22
2018-11-03T17:04:21.439Z,70.67
2018-11-03T17:06:49.682Z,70.42
2018-11-03T17:09:17.778Z,70.79
2018-11-03T17:11:45.951Z,70.83
2018-11-03T17:14:14.108Z,71.21
2018-11-03T17:16:42.299Z,71.78
2018-11-03T17:19:10.466Z,71.57
2018-11-03T17:21:39.108Z,71.04
2018-11-03T17:24:07.269Z,71.40
2018-11-03T17:26:35.428Z,72.11
2018-11-03T17:29:03.602Z,72.29
2018-11-03T17:31:31.790Z,71.27
2018-11-03T17:33:59.946Z,70.98
2018-11-03T17:36:28.298Z,71.72
2018-11-03T17:38:56.416Z,71.92
2018-11-03T17:41:24.680Z,71.83
2018-11-03T17:43:52.970Z,71.43
2018-11-03T17:46:21.132Z,71.95
2018-11-03T17:48:49.303Z,72.46
2018-11-03T17:51:17.459Z,71.82
2018-11-03T17:53:45.710Z,72.39
2018-11-03T17:56:13.842Z,71.28
2018-11-03T17:58:42.004Z,71.62
2018-11-03T18:01:10.280Z,71.57
2018-11-03T18:03:38.309Z,71.95
2018-11-03T18:06:06.696Z,71.82
2018-11-03T18:08:34.839Z,71.83
2018-11-03T18:11:02.980Z,72.01
2018-11-03T18:13:31.114Z,71.95
2018-11-03T18:15:59.270Z,71.92
2018-11-03T18:18:27.418Z,71.55
2018-11-03T18:20:55.563Z,72.00
2018-11-03T18:23:23.732Z,71.62
2018-11-03T18:25:51.887Z,72.45
2018-11-03T18:28:20.043Z,71.27
2018-11-03T18:30:48.294Z,71.76
2018-11-03T18:33:16.446Z,72.09
2018-11-03T18:35:44.487Z,71.30
2018-11-03T18:38:12.659Z,71.04
2018-11-03T18:40:40.820Z,71.13
2018-11-03T18:43:09.044Z,70.51
2018-11-03T18:45:37.174Z,70.52
2018-11-03T18:48:05.534Z,71.19
2018-11-03T18:50:33.683Z,70.64
2018-11-03T18:53:01.840Z,71.32
2018-11-03T18:55:29.990Z,71.01
2018-11-03T18:57:58.191Z,71.16
2018-11-03T19:00:26.329Z,71.52
2018-11-03T19:02:54.515Z,71.17
2018-11-03T19:05:22.660Z,71.29
2018-11-03T19:07:50.798Z,71.53
2018-11-03T19:10:18.970Z,71.38
2018-11-03T19:12:47.249Z,71.25
2018-11-03T19:15:15.623Z,71.59
2018-11-03T19:17:43.788Z,71.48
2018-11-03T19:20:14.449Z,70.92
2018-11-03T19:22:42.771Z,70.65
2018-11-03T19:25:12.075Z,70.98
2018-11-03T19:27:40.783Z,71.40
2018-11-03T19:30:10.714Z,71.97
2018-11-03T19:32:39.966Z,72.55
2018-11-03T19:35:08.473Z,71.91
2018-11-03T19:37:36.685Z,72.09
2018-11-03T19:40:05.517Z,71.76
2018-11-03T19:42:33.658Z,71.61
2018-11-03T19:45:01.845Z,71.27
2018-11-03T19:47:30.000Z,70.35
2018-11-03T19:49:58.151Z,71.32
2018-11-03T19:52:26.292Z,70.87
2018-11-03T19:54:54.455Z,72.04
2018-11-03T19:57:22.608Z,71.73
2018-11-03T19:59:50.788Z,71.41
2018-11-03T20:02:19.122Z,72.06
2018-11-03T20:04:47.224Z,71.32
2018-11-03T20:07:15.444Z,71.20
2018-11-03T20:09:43.568Z,71.50
2018-11-03T20:12:11.718Z,72.10
2018-11-03T20:14:39.879Z,72.20
2018-11-03T20:17:08.087Z,72.25
2018-11-03T20:19:36.259Z,71.85
2018-11-03T20:22:05.580Z,71.91
2018-11-03T20:24:33.897Z,72.13
2018-11-03T20:27:02.136Z,72.22
2018-11-03T20:29:30.283Z,72.39
2018-11-03T20:31:58.484Z,72.36
2018-11-03T20:34:26.620Z,71.61
2018-11-03T20:36:54.794Z,71.59
2018-11-03T20:39:22.951Z,72.66
2018-11-03T20:41:51.089Z,72.12
2018-11-03T20:44:19.276Z,72.13
2018-11-03T20:46:47.438Z,71.71
2018-11-03T20:49:15.603Z,72.40
2018-11-03T20:51:43.747Z,72.15
2018-11-03T20:54:11.978Z,72.03
2018-11-03T20:56:40.178Z,72.28
2018-11-03T20:59:08.670Z,72.34
2018-11-03T21:01:36.824Z,71.95
2018-11-03T21:04:05.329Z,72.33
2018-11-03T21:06:33.478Z,72.19
2018-11-03T21:09:01.655Z,72.27
2018-11-03T21:11:29.804Z,72.25
2018-11-03T21:13:57.971Z,71.79
2018-11-03T21:16:26.145Z,71.77
2018-11-03T21:18:54.372Z,72.28
2018-11-03T21:21:22.532Z,71.54
2018-11-03T21:23:50.848Z,71.70
2018-11-03T21:26:18.906Z,71.65
2018-11-03T21:28:47.951Z,71.76
2018-11-03T21:31:16.121Z,70.61
2018-11-03T21:33:44.283Z,71.08
2018-11-03T21:36:12.457Z,71.18
2018-11-03T21:38:40.624Z,71.31
2018-11-03T21:41:08.779Z,71.64
2018-11-03T21:43:36.915Z,71.02
2018-11-03T21:46:06.391Z,70.70
2018-11-03T21:48:34.499Z,71.59
2018-11-03T21:51:02.669Z,70.62
2018-11-03T21:53:30.981Z,70.16
2018-11-03T21:55:59.235Z,70.66
2018-11-03T21:58:27.252Z,71.38
2018-11-03T22:00:55.423Z,71.10
2018-11-03T22:03:23.574Z,71.16
2018-11-03T22:05:51.792Z,71.10
2018-11-03T22:08:19.975Z,71.50
2018-11-03T22:10:48.138Z,71.71
2018-11-03T22:13:16.291Z,72.13
2018-11-03T22:15:44.454Z,72.11
2018-11-03T22:18:12.595Z,72.13
2018-11-03T22:20:40.754Z,72.37
2018-11-03T22:23:09.047Z,72.21
2018-11-03T22:25:37.235Z,72.24
2018-11-03T22:28:05.717Z,72.45
2018-11-03T22:30:33.707Z,71.64
2018-11-03T22:33:01.883Z,71.99
2018-11-03T22:35:30.032Z,72.31
2018-11-03T22:37:58.190Z,72.25
2018-11-03T22:40:26.342Z,71.88
2018-11-03T22:42:54.547Z,71.99
2018-11-03T22:45:22.780Z,71.68
2018-11-03T22:47:50.971Z,71.27
2018-11-03T22:50:19.127Z,71.67
2018-11-03T22:52:47.259Z,71.07
2018-11-03T22:55:15.419Z,71.33
2018-11-03T22:57:43.578Z,71.57
2018-11-03T23:00:13.107Z,71.47
2018-11-03T23:02:41.691Z,71.86
2018-11-03T23:05:10.787Z,72.41
2018-11-03T23:07:39.211Z,72.37
2018-11-03T23:10:07.645Z,72.15
2018-11-03T23:12:35.894Z,71.56
2018-11-03T23:15:04.014Z,71.36
2018-11-03T23:17:32.159Z,72.24
2018-11-03T23:20:00.300Z,71.56
2018-11-03T23:22:28.440Z,72.01
2018-11-03T23:24:56.594Z,71.78
2018-11-03T23:27:24.763Z,71.56
2018-11-03T23:29:53.147Z,72.29
2018-11-03T23:32:21.074Z,72.56
2018-11-03T23:34:49.206Z,71.74
2018-11-03T23:37:17.371Z,71.78
2018-11-03T23:39:45.566Z,72.49
2018-11-03T23:42:13.723Z,71.36
2018-11-03T23:44:41.867Z,72.47
2018-11-03T23:47:10.156Z,72.12
2018-11-03T23:49:38.334Z,71.83
2018-11-03T23:52:06.474Z,72.52
2018-11-03T23:54:34.610Z,71.84
2018-11-03T23:57:02.774Z,72.15
2018-11-03T23:59:31.044Z,72.01
