createdAt,value
2018-07-21T00:00:59.319Z,0.00
2018-07-21T00:02:00.375Z,0.00
2018-07-21T00:02:59.504Z,0.00
2018-07-21T00:03:59.319Z,0.00
2018-07-21T00:04:59.406Z,0.00
2018-07-21T00:05:59.378Z,0.00
2018-07-21T00:06:59.337Z,0.00
2018-07-21T00:07:59.326Z,0.00
2018-07-21T00:08:59.322Z,0.00
2018-07-21T00:09:59.427Z,0.00
2018-07-21T00:10:59.335Z,0.00
2018-07-21T00:11:59.379Z,0.00
2018-07-21T00:12:59.323Z,0.00
2018-07-21T00:13:59.336Z,0.00
2018-07-21T00:14:59.319Z,0.00
2018-07-21T00:15:59.433Z,0.00
2018-07-21T00:16:59.483Z,0.00
2018-07-21T00:17:59.590Z,0.00
2018-07-21T00:18:59.413Z,0.00
2018-07-21T00:19:59.390Z,0.00
2018-07-21T00:20:59.380Z,0.00
2018-07-21T00:22:00.139Z,0.00
2018-07-21T00:22:59.409Z,0.00
2018-07-21T00:23:59.403Z,0.00
2018-07-21T00:24:59.535Z,0.00
2018-07-21T00:25:59.384Z,0.00
2018-07-21T00:26:59.445Z,0.00
2018-07-21T00:27:59.486Z,0.00
2018-07-21T00:28:59.486Z,0.00
2018-07-21T00:29:59.398Z,0.00
2018-07-21T00:30:59.436Z,0.00
2018-07-21T00:31:59.439Z,0.00
2018-07-21T00:32:59.450Z,0.00
2018-07-21T00:33:59.476Z,0.00
2018-07-21T00:34:59.463Z,0.00
2018-07-21T00:35:59.623Z,0.00
2018-07-21T00:37:00.203Z,0.00
2018-07-21T00:37:59.603Z,0.00
2018-07-21T00:38:59.584Z,0.00
2018-07-21T00:39:59.676Z,0.00
2018-07-21T00:40:59.553Z,0.00
2018-07-21T00:41:59.593Z,0.00
2018-07-21T00:42:59.556Z,0.00
2018-07-21T00:43:59.647Z,0.00
2018-07-21T00:44:59.518Z,0.00
2018-07-21T00:45:59.807Z,0.00
2018-07-21T00:46:59.747Z,0.00
2018-07-21T00:47:59.528Z,0.00
2018-07-21T00:48:59.499Z,0.00
2018-07-21T00:49:59.537Z,0.00
2018-07-21T00:50:59.828Z,0.00
2018-07-21T00:51:59.550Z,0.00
2018-07-21T00:52:59.556Z,0.00
2018-07-21T00:53:59.565Z,0.00
2018-07-21T00:54:59.525Z,0.00
2018-07-21T00:55:59.517Z,0.00
2018-07-21T00:56:59.575Z,0.00
2018-07-21T00:57:59.567Z,0.00
2018-07-21T00:58:59.617Z,0.00
2018-07-21T00:59:59.579Z,0.00
2018-07-21T01:00:59.584Z,0.00
2018-07-21T01:01:59.709Z,0.00
2018-07-21T01:02:59.653Z,0.00
2018-07-21T01:03:59.811Z,0.00
2018-07-21T01:04:59.589Z,0.00
2018-07-21T01:05:59.624Z,0.00
2018-07-21T01:06:59.574Z,0.00
2018-07-21T01:07:59.629Z,0.00
2018-07-21T01:08:59.750Z,0.00
2018-07-21T01:09:59.649Z,0.00
2018-07-21T01:10:59.619Z,0.00
2018-07-21T01:11:59.610Z,0.00
2018-07-21T01:12:59.724Z,0.00
2018-07-21T01:13:59.615Z,0.00
2018-07-21T01:14:59.600Z,0.00
2018-07-21T01:15:59.643Z,0.00
2018-07-21T01:16:59.624Z,0.00
2018-07-21T01:17:59.656Z,0.00
2018-07-21T01:18:59.636Z,0.00
2018-07-21T01:19:59.650Z,0.00
2018-07-21T01:20:59.681Z,0.00
2018-07-21T01:21:59.658Z,0.00
2018-07-21T01:22:59.639Z,0.00
2018-07-21T01:23:59.654Z,0.00
2018-07-21T01:24:59.667Z,0.00
2018-07-21T01:25:59.618Z,0.00
2018-07-21T01:26:59.621Z,0.00
2018-07-21T01:27:59.724Z,0.00
2018-07-21T01:28:59.644Z,0.00
2018-07-21T01:29:59.691Z,0.00
2018-07-21T01:30:59.725Z,0.00
2018-07-21T01:31:59.633Z,0.00
2018-07-21T01:32:59.748Z,0.00
2018-07-21T01:33:59.756Z,0.00
2018-07-21T01:34:59.658Z,0.00
2018-07-21T01:35:59.736Z,0.00
2018-07-21T01:36:59.676Z,0.00
2018-07-21T01:37:59.681Z,0.00
2018-07-21T01:38:59.973Z,0.00
2018-07-21T01:39:59.785Z,0.00
2018-07-21T01:40:59.711Z,0.00
2018-07-21T01:41:59.692Z,0.00
2018-07-21T01:42:59.684Z,0.00
2018-07-21T01:44:00.179Z,0.00
2018-07-21T01:44:59.778Z,0.00
2018-07-21T01:45:59.746Z,0.00
2018-07-21T01:46:59.719Z,0.00
2018-07-21T01:47:59.750Z,0.00
2018-07-21T01:48:59.749Z,0.00
2018-07-21T01:49:59.861Z,0.00
2018-07-21T01:50:59.746Z,0.00
2018-07-21T01:51:59.755Z,0.00
2018-07-21T01:52:59.755Z,0.00
2018-07-21T01:53:59.876Z,0.00
2018-07-21T01:54:59.793Z,0.00
2018-07-21T01:55:59.814Z,0.00
2018-07-21T01:56:59.787Z,0.00
2018-07-21T01:57:59.817Z,0.00
2018-07-21T01:58:59.751Z,0.00
2018-07-21T01:59:59.818Z,0.00
2018-07-21T02:00:59.758Z,0.00
2018-07-21T02:01:59.816Z,0.00
2018-07-21T02:02:59.834Z,0.00
2018-07-21T02:03:59.834Z,0.00
2018-07-21T02:04:59.855Z,0.00
2018-07-21T02:05:59.842Z,0.00
2018-07-21T02:06:59.772Z,0.00
2018-07-21T02:07:59.821Z,0.00
2018-07-21T02:08:59.901Z,0.00
2018-07-21T02:09:59.874Z,0.00
2018-07-21T02:10:59.794Z,0.00
2018-07-21T02:11:59.890Z,0.00
2018-07-21T02:12:59.857Z,0.00
2018-07-21T02:13:59.852Z,0.00
2018-07-21T02:14:59.955Z,0.00
2018-07-21T02:15:59.871Z,0.00
2018-07-21T02:17:00.248Z,0.00
2018-07-21T02:18:00.048Z,0.00
2018-07-21T02:18:59.856Z,0.00
2018-07-21T02:19:59.837Z,0.00
2018-07-21T02:20:59.965Z,0.00
2018-07-21T02:21:59.861Z,0.00
2018-07-21T02:22:59.877Z,0.00
2018-07-21T02:23:59.915Z,0.00
2018-07-21T02:24:59.873Z,0.00
2018-07-21T02:25:59.939Z,0.00
2018-07-21T02:26:59.890Z,0.00
2018-07-21T02:27:59.945Z,0.00
2018-07-21T02:28:59.921Z,0.00
2018-07-21T02:29:59.935Z,0.00
2018-07-21T02:31:00.065Z,0.00
2018-07-21T02:31:59.913Z,0.00
2018-07-21T02:32:59.904Z,0.00
2018-07-21T02:33:59.956Z,0.00
2018-07-21T02:34:59.994Z,0.00
2018-07-21T02:35:59.900Z,0.00
2018-07-21T02:37:00.753Z,0.00
2018-07-21T02:37:59.987Z,0.00
2018-07-21T02:38:59.945Z,0.00
2018-07-21T02:39:59.918Z,0.00
2018-07-21T02:41:00.108Z,0.00
2018-07-21T02:41:59.938Z,0.00
2018-07-21T02:42:59.951Z,0.00
2018-07-21T02:44:00.014Z,0.00
2018-07-21T02:45:00.059Z,0.00
2018-07-21T02:45:59.947Z,0.00
2018-07-21T02:46:59.998Z,0.00
2018-07-21T02:47:59.967Z,0.00
2018-07-21T02:49:00.002Z,0.00
2018-07-21T02:49:59.966Z,0.00
2018-07-21T02:51:00.023Z,0.00
2018-07-21T02:52:00.221Z,0.00
2018-07-21T02:52:59.996Z,0.00
2018-07-21T02:53:59.990Z,0.00
2018-07-21T02:54:59.956Z,0.00
2018-07-21T02:56:00.098Z,0.00
2018-07-21T02:57:00.007Z,0.00
2018-07-21T02:58:00.043Z,0.00
2018-07-21T02:59:00.113Z,0.00
2018-07-21T03:00:00.041Z,0.00
2018-07-21T03:01:00.037Z,0.00
2018-07-21T03:01:59.987Z,0.00
2018-07-21T03:03:00.080Z,0.00
2018-07-21T03:04:00.068Z,0.00
2018-07-21T03:05:00.101Z,0.00
2018-07-21T03:06:00.099Z,0.00
2018-07-21T03:07:00.086Z,0.00
2018-07-21T03:08:00.089Z,0.00
2018-07-21T03:09:00.150Z,0.00
2018-07-21T03:10:00.179Z,0.00
2018-07-21T03:11:00.078Z,0.00
2018-07-21T03:12:00.067Z,0.00
2018-07-21T03:13:00.053Z,0.00
2018-07-21T03:14:00.067Z,0.00
2018-07-21T03:15:00.061Z,0.00
2018-07-21T03:16:00.098Z,0.00
2018-07-21T03:17:00.037Z,0.00
2018-07-21T03:18:00.084Z,0.00
2018-07-21T03:19:00.119Z,0.00
2018-07-21T03:20:00.101Z,0.00
2018-07-21T03:21:00.110Z,0.00
2018-07-21T03:22:00.168Z,0.00
2018-07-21T03:23:00.097Z,0.00
2018-07-21T03:24:00.150Z,0.00
2018-07-21T03:25:00.115Z,0.00
2018-07-21T03:26:00.184Z,0.00
2018-07-21T03:27:00.097Z,0.00
2018-07-21T03:28:00.100Z,0.00
2018-07-21T03:29:00.113Z,0.00
2018-07-21T03:30:00.206Z,0.00
2018-07-21T03:31:00.155Z,0.00
2018-07-21T03:32:00.079Z,0.00
2018-07-21T03:33:00.180Z,0.00
2018-07-21T03:34:00.191Z,0.00
2018-07-21T03:35:00.167Z,0.00
2018-07-21T03:36:00.276Z,0.00
2018-07-21T03:37:00.188Z,0.00
2018-07-21T03:38:00.097Z,0.00
2018-07-21T03:39:00.206Z,0.00
2018-07-21T03:40:00.131Z,0.00
2018-07-21T03:41:00.222Z,0.00
2018-07-21T03:42:00.230Z,0.00
2018-07-21T03:43:00.192Z,0.00
2018-07-21T03:44:00.182Z,0.00
2018-07-21T03:45:00.115Z,0.00
2018-07-21T03:46:00.131Z,0.00
2018-07-21T03:47:00.183Z,0.00
2018-07-21T03:48:00.168Z,0.00
2018-07-21T03:49:00.192Z,0.00
2018-07-21T03:50:00.188Z,0.00
2018-07-21T03:51:00.220Z,0.00
2018-07-21T03:52:00.235Z,0.00
2018-07-21T03:53:00.250Z,0.00
2018-07-21T03:54:00.244Z,0.00
2018-07-21T03:55:00.283Z,0.00
2018-07-21T03:56:00.226Z,0.00
2018-07-21T03:57:00.193Z,0.00
2018-07-21T03:58:00.223Z,0.00
2018-07-21T03:59:00.265Z,0.00
2018-07-21T04:00:00.423Z,5.63
2018-07-21T04:01:00.263Z,5.63
2018-07-21T04:02:00.296Z,5.63
2018-07-21T04:03:00.220Z,5.63
2018-07-21T04:04:00.328Z,5.63
2018-07-21T04:05:00.314Z,5.63
2018-07-21T04:06:00.317Z,5.63
2018-07-21T04:07:00.245Z,5.63
2018-07-21T04:08:00.303Z,5.63
2018-07-21T04:09:00.373Z,5.63
2018-07-21T04:10:00.258Z,5.63
2018-07-21T04:11:00.245Z,5.63
2018-07-21T04:12:00.292Z,5.63
2018-07-21T04:13:00.294Z,5.63
2018-07-21T04:14:00.315Z,5.63
2018-07-21T04:15:00.308Z,5.63
2018-07-21T04:16:00.414Z,5.63
2018-07-21T04:17:00.635Z,5.63
2018-07-21T04:18:00.239Z,5.63
2018-07-21T04:19:00.337Z,5.63
2018-07-21T04:20:00.292Z,5.63
2018-07-21T04:21:00.255Z,5.63
2018-07-21T04:22:00.289Z,5.63
2018-07-21T04:23:00.314Z,5.63
2018-07-21T04:24:00.258Z,5.63
2018-07-21T04:25:00.335Z,5.63
2018-07-21T04:26:00.265Z,5.63
2018-07-21T04:27:00.358Z,5.63
2018-07-21T04:28:00.335Z,5.63
2018-07-21T04:29:00.323Z,5.63
2018-07-21T04:30:00.370Z,5.63
2018-07-21T04:31:00.380Z,5.63
2018-07-21T04:32:00.374Z,5.63
2018-07-21T04:33:00.324Z,5.63
2018-07-21T04:34:00.550Z,5.63
2018-07-21T04:35:00.761Z,5.63
2018-07-21T04:36:00.518Z,5.63
2018-07-21T04:37:00.583Z,5.63
2018-07-21T04:38:00.407Z,5.63
2018-07-21T04:39:00.443Z,5.63
2018-07-21T04:40:00.531Z,5.63
2018-07-21T04:41:00.412Z,5.63
2018-07-21T04:42:00.423Z,5.63
2018-07-21T04:43:00.525Z,5.63
2018-07-21T04:44:00.465Z,5.63
2018-07-21T04:45:00.390Z,5.63
2018-07-21T04:46:00.355Z,5.63
2018-07-21T04:47:00.559Z,5.63
2018-07-21T04:48:00.446Z,5.63
2018-07-21T04:49:00.446Z,5.63
2018-07-21T04:50:00.493Z,11.25
2018-07-21T04:51:00.442Z,11.25
2018-07-21T04:52:00.401Z,11.25
2018-07-21T04:53:00.479Z,11.25
2018-07-21T04:54:00.473Z,11.25
2018-07-21T04:55:00.444Z,11.25
2018-07-21T04:56:00.466Z,11.25
2018-07-21T04:57:01.353Z,11.25
2018-07-21T04:58:00.495Z,11.25
2018-07-21T04:59:00.437Z,11.25
2018-07-21T05:00:00.450Z,16.88
2018-07-21T05:01:00.527Z,16.88
2018-07-21T05:02:00.450Z,16.88
2018-07-21T05:03:00.449Z,16.88
2018-07-21T05:04:00.550Z,22.50
2018-07-21T05:05:00.521Z,22.50
2018-07-21T05:06:00.503Z,28.13
2018-07-21T05:07:01.276Z,28.13
2018-07-21T05:08:00.572Z,28.13
2018-07-21T05:09:00.504Z,33.75
2018-07-21T05:10:00.606Z,33.75
2018-07-21T05:11:00.468Z,39.38
2018-07-21T05:12:00.555Z,39.38
2018-07-21T05:13:00.510Z,45.00
2018-07-21T05:14:00.508Z,45.00
2018-07-21T05:15:00.562Z,45.00
2018-07-21T05:16:00.515Z,39.38
2018-07-21T05:17:00.504Z,45.00
2018-07-21T05:18:00.471Z,39.38
2018-07-21T05:19:00.549Z,39.38
2018-07-21T05:20:00.676Z,39.38
2018-07-21T05:21:00.587Z,39.38
2018-07-21T05:22:00.472Z,39.38
2018-07-21T05:23:00.516Z,45.00
2018-07-21T05:24:00.574Z,50.63
2018-07-21T05:25:00.495Z,61.88
2018-07-21T05:26:00.539Z,67.50
2018-07-21T05:27:00.516Z,73.13
2018-07-21T05:28:00.510Z,78.75
2018-07-21T05:29:00.519Z,78.75
2018-07-21T05:30:00.544Z,84.38
2018-07-21T05:31:00.536Z,90.00
2018-07-21T05:32:00.564Z,95.63
2018-07-21T05:33:00.600Z,101.25
2018-07-21T05:34:00.663Z,101.25
2018-07-21T05:35:00.634Z,101.25
2018-07-21T05:36:00.566Z,101.25
2018-07-21T05:37:00.844Z,101.25
2018-07-21T05:38:00.772Z,101.25
2018-07-21T05:39:00.613Z,101.25
2018-07-21T05:40:00.628Z,106.88
2018-07-21T05:41:00.598Z,101.25
2018-07-21T05:42:00.545Z,101.25
2018-07-21T05:43:00.627Z,101.25
2018-07-21T05:44:00.618Z,101.25
2018-07-21T05:45:00.689Z,106.88
2018-07-21T05:46:00.576Z,106.88
2018-07-21T05:47:00.681Z,106.88
2018-07-21T05:48:01.492Z,106.88
2018-07-21T05:49:00.613Z,106.88
2018-07-21T05:50:00.589Z,106.88
2018-07-21T05:51:00.636Z,106.88
2018-07-21T05:52:00.727Z,106.88
2018-07-21T05:53:00.728Z,106.88
2018-07-21T05:54:00.706Z,112.50
2018-07-21T05:55:00.835Z,118.13
2018-07-21T05:56:00.705Z,118.13
2018-07-21T05:57:00.655Z,123.75
2018-07-21T05:58:00.697Z,129.38
2018-07-21T05:59:00.664Z,129.38
2018-07-21T06:00:00.672Z,129.38
2018-07-21T06:01:00.663Z,129.38
2018-07-21T06:02:00.725Z,129.38
2018-07-21T06:03:00.729Z,129.38
2018-07-21T06:04:00.662Z,129.38
2018-07-21T06:05:00.921Z,129.38
2018-07-21T06:06:00.685Z,123.75
2018-07-21T06:07:00.667Z,118.13
2018-07-21T06:08:00.724Z,112.50
2018-07-21T06:09:00.691Z,112.50
2018-07-21T06:10:00.640Z,106.88
2018-07-21T06:11:01.393Z,106.88
2018-07-21T06:12:02.384Z,106.88
2018-07-21T06:13:07.939Z,106.88
2018-07-21T06:14:01.260Z,112.50
2018-07-21T06:15:00.673Z,118.13
2018-07-21T06:16:00.785Z,123.75
2018-07-21T06:17:00.896Z,129.38
2018-07-21T06:18:00.701Z,140.63
2018-07-21T06:19:00.676Z,146.25
2018-07-21T06:20:00.721Z,157.50
2018-07-21T06:21:00.730Z,174.38
2018-07-21T06:23:00.846Z,196.88
2018-07-21T06:24:00.784Z,196.88
2018-07-21T06:25:00.783Z,196.88
2018-07-21T06:26:00.871Z,191.25
2018-07-21T06:27:00.816Z,191.25
2018-07-21T06:28:00.853Z,185.63
2018-07-21T06:29:00.930Z,180.00
2018-07-21T06:30:00.808Z,174.38
2018-07-21T06:31:00.814Z,163.13
2018-07-21T06:32:00.836Z,163.13
2018-07-21T06:33:00.791Z,168.75
2018-07-21T06:34:00.799Z,185.63
2018-07-21T06:35:00.797Z,191.25
2018-07-21T06:36:00.945Z,219.38
2018-07-21T06:37:00.826Z,270.00
2018-07-21T06:38:00.839Z,331.88
2018-07-21T06:39:00.817Z,286.88
2018-07-21T06:40:00.802Z,281.25
2018-07-21T06:41:00.818Z,253.13
2018-07-21T06:42:00.872Z,247.50
2018-07-21T06:43:00.850Z,247.50
2018-07-21T06:44:00.897Z,253.13
2018-07-21T06:45:00.793Z,298.13
2018-07-21T06:46:02.499Z,230.63
2018-07-21T06:47:00.854Z,236.25
2018-07-21T06:48:00.907Z,281.25
2018-07-21T06:49:01.318Z,343.13
2018-07-21T06:50:00.925Z,433.13
2018-07-21T06:51:00.894Z,540.00
2018-07-21T06:52:01.325Z,568.13
2018-07-21T06:53:02.327Z,618.75
2018-07-21T06:54:00.893Z,658.13
2018-07-21T06:55:00.971Z,680.63
2018-07-21T06:56:00.889Z,669.38
2018-07-21T06:57:01.172Z,624.38
2018-07-21T06:58:00.972Z,675.00
2018-07-21T06:59:01.054Z,545.63
2018-07-21T07:00:00.923Z,478.13
2018-07-21T07:01:00.931Z,466.88
2018-07-21T07:02:00.943Z,371.25
2018-07-21T07:03:00.923Z,371.25
2018-07-21T07:04:00.927Z,393.75
2018-07-21T07:05:01.284Z,455.63
2018-07-21T07:06:01.018Z,337.50
2018-07-21T07:07:03.497Z,309.38
2018-07-21T07:08:01.015Z,331.88
2018-07-21T07:09:00.992Z,382.50
2018-07-21T07:10:01.322Z,461.25
2018-07-21T07:11:01.106Z,489.38
2018-07-21T07:12:01.050Z,365.63
2018-07-21T07:13:01.220Z,326.25
2018-07-21T07:14:01.084Z,382.50
2018-07-21T07:15:01.027Z,427.50
2018-07-21T07:16:01.099Z,354.38
2018-07-21T07:17:01.069Z,326.25
2018-07-21T07:18:01.099Z,371.25
2018-07-21T07:19:01.098Z,343.13
2018-07-21T07:20:01.143Z,270.00
2018-07-21T07:21:01.079Z,253.13
2018-07-21T07:22:01.203Z,275.63
2018-07-21T07:23:01.141Z,343.13
2018-07-21T07:24:01.451Z,511.88
2018-07-21T07:25:01.292Z,540.00
2018-07-21T07:26:01.266Z,624.38
2018-07-21T07:27:01.239Z,669.38
2018-07-21T07:28:01.182Z,720.00
2018-07-21T07:29:01.297Z,703.13
2018-07-21T07:30:01.355Z,686.25
2018-07-21T07:31:01.209Z,416.25
2018-07-21T07:32:01.135Z,298.13
2018-07-21T07:33:01.308Z,253.13
2018-07-21T07:34:01.246Z,281.25
2018-07-21T07:35:01.335Z,270.00
2018-07-21T07:36:01.211Z,309.38
2018-07-21T07:37:01.548Z,298.13
2018-07-21T07:38:01.214Z,450.00
2018-07-21T07:39:01.345Z,320.63
2018-07-21T07:40:01.278Z,320.63
2018-07-21T07:41:01.344Z,421.88
2018-07-21T07:42:01.382Z,596.25
2018-07-21T07:43:01.475Z,416.25
2018-07-21T07:44:01.851Z,466.88
2018-07-21T07:45:01.487Z,444.38
2018-07-21T07:46:01.385Z,579.38
2018-07-21T07:47:02.017Z,511.88
2018-07-21T07:48:01.847Z,410.63
2018-07-21T07:49:01.324Z,376.88
2018-07-21T07:50:02.350Z,376.88
2018-07-21T07:51:02.318Z,388.13
2018-07-21T07:52:01.555Z,399.38
2018-07-21T07:53:02.149Z,393.75
2018-07-21T07:54:01.394Z,382.50
2018-07-21T07:55:01.708Z,382.50
2018-07-21T07:56:02.533Z,382.50
2018-07-21T07:57:01.766Z,360.00
2018-07-21T07:58:03.585Z,376.88
2018-07-21T07:59:01.545Z,371.25
2018-07-21T08:00:01.491Z,421.88
2018-07-21T08:01:01.544Z,427.50
2018-07-21T08:02:04.606Z,455.63
2018-07-21T08:03:01.445Z,613.13
2018-07-21T08:04:01.575Z,646.88
2018-07-21T08:05:01.873Z,658.13
2018-07-21T08:06:02.657Z,714.38
2018-07-21T08:07:01.531Z,753.75
2018-07-21T08:08:01.664Z,753.75
2018-07-21T08:09:01.863Z,770.63
2018-07-21T08:10:02.364Z,675.00
2018-07-21T08:11:02.129Z,765.00
2018-07-21T08:12:02.442Z,753.75
2018-07-21T08:13:09.121Z,607.50
2018-07-21T08:14:02.808Z,528.75
2018-07-21T08:15:02.970Z,551.25
2018-07-21T08:16:02.062Z,646.88
2018-07-21T08:17:03.304Z,540.00
2018-07-21T08:18:01.607Z,562.50
2018-07-21T08:19:02.343Z,444.38
2018-07-21T08:20:03.446Z,416.25
2018-07-21T08:21:02.591Z,427.50
2018-07-21T08:22:01.728Z,433.13
2018-07-21T08:23:01.941Z,416.25
2018-07-21T08:24:01.701Z,444.38
2018-07-21T08:25:01.758Z,534.38
2018-07-21T08:26:01.816Z,573.75
2018-07-21T08:27:02.480Z,669.38
2018-07-21T08:28:02.395Z,691.88
2018-07-21T08:29:01.747Z,708.75
2018-07-21T08:30:01.884Z,686.25
2018-07-21T08:31:01.885Z,669.38
2018-07-21T08:32:02.448Z,545.63
2018-07-21T08:33:02.991Z,506.25
2018-07-21T08:34:02.674Z,556.88
2018-07-21T08:35:01.773Z,562.50
2018-07-21T08:36:01.871Z,663.75
2018-07-21T08:38:01.709Z,489.38
2018-07-21T08:39:01.704Z,416.25
2018-07-21T08:40:02.669Z,461.25
2018-07-21T08:41:03.600Z,438.75
2018-07-21T08:42:02.389Z,416.25
2018-07-21T08:43:01.795Z,410.63
2018-07-21T08:44:03.295Z,399.38
2018-07-21T08:45:04.534Z,461.25
2018-07-21T08:46:02.837Z,596.25
2018-07-21T08:47:01.826Z,1068.75
2018-07-21T08:48:02.520Z,1417.50
2018-07-21T08:49:01.910Z,1361.25
2018-07-21T08:50:01.850Z,1344.38
2018-07-21T08:51:01.789Z,877.50
2018-07-21T08:52:01.847Z,613.13
2018-07-21T08:53:01.820Z,472.50
2018-07-21T08:54:01.842Z,438.75
2018-07-21T08:55:01.940Z,444.38
2018-07-21T08:56:01.942Z,523.13
2018-07-21T08:57:02.254Z,596.25
2018-07-21T08:58:01.904Z,556.88
2018-07-21T08:59:02.002Z,500.63
2018-07-21T09:00:01.889Z,466.88
2018-07-21T09:01:01.937Z,528.75
2018-07-21T09:02:01.919Z,607.50
2018-07-21T09:03:01.936Z,562.50
2018-07-21T09:04:02.361Z,618.75
2018-07-21T09:05:02.253Z,646.88
2018-07-21T09:06:01.957Z,641.25
2018-07-21T09:07:02.074Z,658.13
2018-07-21T09:08:03.409Z,804.38
2018-07-21T09:09:01.967Z,832.50
2018-07-21T09:10:02.013Z,579.38
2018-07-21T09:11:02.022Z,528.75
2018-07-21T09:12:02.029Z,511.88
2018-07-21T09:13:02.086Z,483.75
2018-07-21T09:14:02.030Z,540.00
2018-07-21T09:15:02.162Z,483.75
2018-07-21T09:16:02.034Z,461.25
2018-07-21T09:17:02.029Z,489.38
2018-07-21T09:18:02.174Z,618.75
2018-07-21T09:19:02.919Z,669.38
2018-07-21T09:20:02.111Z,765.00
2018-07-21T09:21:02.153Z,905.63
2018-07-21T09:22:27.503Z,556.88
2018-07-21T09:23:02.291Z,573.75
2018-07-21T09:24:02.254Z,663.75
2018-07-21T09:25:02.120Z,843.75
2018-07-21T09:26:02.137Z,945.00
2018-07-21T09:27:02.145Z,1136.25
2018-07-21T09:28:02.923Z,1068.75
2018-07-21T09:29:02.276Z,956.25
2018-07-21T09:30:02.238Z,860.63
2018-07-21T09:31:02.184Z,1209.38
2018-07-21T09:32:02.216Z,753.75
2018-07-21T09:33:02.496Z,748.13
2018-07-21T09:34:02.325Z,939.38
2018-07-21T09:35:02.315Z,1068.75
2018-07-21T09:36:02.921Z,1845.00
2018-07-21T09:37:02.353Z,1912.50
2018-07-21T09:38:02.924Z,1400.63
2018-07-21T09:39:02.348Z,1833.75
2018-07-21T09:40:02.316Z,1935.00
2018-07-21T09:41:02.240Z,1586.25
2018-07-21T09:42:02.335Z,1276.88
2018-07-21T09:43:02.244Z,1293.75
2018-07-21T09:44:02.305Z,1164.38
2018-07-21T09:45:02.389Z,832.50
2018-07-21T09:46:02.465Z,928.13
2018-07-21T09:47:02.487Z,793.13
2018-07-21T09:48:02.494Z,933.75
2018-07-21T09:49:02.439Z,1473.75
2018-07-21T09:50:02.396Z,1951.88
2018-07-21T09:51:02.361Z,2193.75
2018-07-21T09:52:02.392Z,1873.13
2018-07-21T09:53:02.452Z,1299.38
2018-07-21T09:54:02.420Z,1012.50
2018-07-21T09:55:02.543Z,1074.38
2018-07-21T09:56:02.608Z,1113.75
2018-07-21T09:57:02.470Z,1029.38
2018-07-21T09:58:02.552Z,1068.75
2018-07-21T09:59:02.598Z,950.63
2018-07-21T10:00:02.571Z,911.25
2018-07-21T10:01:02.552Z,691.88
2018-07-21T10:02:02.593Z,1395.00
2018-07-21T10:03:02.543Z,2053.13
2018-07-21T10:04:02.735Z,2801.25
2018-07-21T10:05:02.515Z,2525.63
2018-07-21T10:06:02.575Z,1710.00
2018-07-21T10:07:02.703Z,1929.38
2018-07-21T10:08:02.691Z,2362.50
2018-07-21T10:09:02.647Z,2368.13
2018-07-21T10:10:02.809Z,1946.25
2018-07-21T10:11:02.637Z,1991.25
2018-07-21T10:12:02.663Z,1794.38
2018-07-21T10:13:02.626Z,1732.50
2018-07-21T10:14:02.688Z,2092.50
2018-07-21T10:15:02.759Z,1794.38
2018-07-21T10:16:02.730Z,2643.75
2018-07-21T10:17:02.721Z,2463.75
2018-07-21T10:18:03.198Z,1833.75
2018-07-21T10:19:02.812Z,1681.88
2018-07-21T10:20:02.760Z,1833.75
2018-07-21T10:21:02.729Z,1873.13
2018-07-21T10:22:02.815Z,2081.25
2018-07-21T10:23:02.856Z,1951.88
2018-07-21T10:24:02.859Z,1906.88
2018-07-21T10:25:02.960Z,1608.75
2018-07-21T10:26:03.160Z,995.63
2018-07-21T10:27:03.111Z,1265.63
2018-07-21T10:28:02.976Z,1068.75
2018-07-21T10:29:02.891Z,1440.00
2018-07-21T10:30:03.549Z,1451.25
2018-07-21T10:31:02.933Z,1462.50
2018-07-21T10:32:02.958Z,1546.88
2018-07-21T10:33:03.018Z,1597.50
2018-07-21T10:34:03.058Z,1462.50
2018-07-21T10:35:03.078Z,1479.38
2018-07-21T10:36:03.070Z,1524.38
2018-07-21T10:37:03.038Z,1451.25
2018-07-21T10:38:03.225Z,1237.50
2018-07-21T10:39:03.149Z,1361.25
2018-07-21T10:40:03.154Z,1276.88
2018-07-21T10:41:03.088Z,1479.38
2018-07-21T10:42:03.186Z,1766.25
2018-07-21T10:43:03.098Z,1845.00
2018-07-21T10:44:03.157Z,1906.88
2018-07-21T10:45:03.166Z,1963.13
2018-07-21T10:46:03.272Z,1541.25
2018-07-21T10:47:03.148Z,1389.38
2018-07-21T10:48:03.241Z,995.63
2018-07-21T10:49:03.354Z,770.63
2018-07-21T10:50:03.230Z,528.75
2018-07-21T10:51:03.243Z,517.50
2018-07-21T10:52:03.469Z,540.00
2018-07-21T10:53:03.276Z,551.25
2018-07-21T10:54:03.243Z,590.63
2018-07-21T10:55:03.293Z,556.88
2018-07-21T10:56:03.300Z,534.38
2018-07-21T10:57:03.966Z,534.38
2018-07-21T10:58:03.432Z,545.63
2018-07-21T10:59:03.333Z,568.13
2018-07-21T11:00:03.347Z,585.00
2018-07-21T11:01:03.387Z,545.63
2018-07-21T11:02:03.427Z,517.50
2018-07-21T11:03:03.418Z,517.50
2018-07-21T11:04:03.496Z,534.38
2018-07-21T11:05:03.507Z,562.50
2018-07-21T11:06:03.393Z,551.25
2018-07-21T11:07:03.545Z,562.50
2018-07-21T11:08:03.728Z,517.50
2018-07-21T11:09:03.468Z,500.63
2018-07-21T11:10:03.513Z,495.00
2018-07-21T11:11:03.542Z,495.00
2018-07-21T11:12:03.600Z,523.13
2018-07-21T11:13:03.710Z,568.13
2018-07-21T11:14:03.541Z,562.50
2018-07-21T11:15:03.576Z,573.75
2018-07-21T11:16:04.070Z,590.63
2018-07-21T11:17:03.545Z,596.25
2018-07-21T11:18:03.525Z,585.00
2018-07-21T11:19:03.602Z,540.00
2018-07-21T11:20:03.619Z,534.38
2018-07-21T11:21:03.555Z,540.00
2018-07-21T11:22:04.547Z,556.88
2018-07-21T11:23:03.750Z,534.38
2018-07-21T11:24:03.645Z,517.50
2018-07-21T11:25:03.651Z,506.25
2018-07-21T11:26:03.679Z,511.88
2018-07-21T11:27:03.698Z,472.50
2018-07-21T11:28:03.751Z,472.50
2018-07-21T11:29:03.686Z,472.50
2018-07-21T11:30:03.772Z,455.63
2018-07-21T11:31:03.739Z,433.13
2018-07-21T11:32:03.765Z,427.50
2018-07-21T11:33:03.782Z,421.88
2018-07-21T11:34:03.740Z,405.00
2018-07-21T11:35:10.629Z,399.38
2018-07-21T11:36:04.155Z,393.75
2018-07-21T11:37:03.811Z,393.75
2018-07-21T11:38:03.850Z,388.13
2018-07-21T11:39:04.116Z,382.50
2018-07-21T11:40:03.921Z,376.88
2018-07-21T11:41:03.757Z,360.00
2018-07-21T11:42:03.858Z,365.63
2018-07-21T11:43:03.860Z,360.00
2018-07-21T11:44:03.828Z,360.00
2018-07-21T11:45:03.850Z,354.38
2018-07-21T11:46:03.868Z,354.38
2018-07-21T11:47:03.886Z,348.75
2018-07-21T11:48:05.782Z,343.13
2018-07-21T11:49:03.898Z,337.50
2018-07-21T11:50:04.519Z,331.88
2018-07-21T11:51:03.908Z,326.25
2018-07-21T11:52:03.898Z,331.88
2018-07-21T11:53:03.933Z,331.88
2018-07-21T11:54:03.977Z,337.50
2018-07-21T11:55:03.936Z,337.50
2018-07-21T11:56:04.036Z,337.50
2018-07-21T11:57:03.994Z,337.50
2018-07-21T11:58:04.656Z,331.88
2018-07-21T11:59:03.979Z,331.88
2018-07-21T12:00:04.462Z,331.88
2018-07-21T12:01:09.528Z,331.88
2018-07-21T12:02:05.524Z,337.50
2018-07-21T12:03:12.028Z,337.50
2018-07-21T12:04:04.033Z,331.88
2018-07-21T12:05:04.017Z,331.88
2018-07-21T12:07:06.290Z,320.63
2018-07-21T12:08:04.114Z,315.00
2018-07-21T12:09:04.145Z,298.13
2018-07-21T12:10:04.526Z,315.00
2018-07-21T12:11:04.112Z,309.38
2018-07-21T12:12:04.571Z,309.38
2018-07-21T12:13:04.176Z,309.38
2018-07-21T12:14:04.434Z,309.38
2018-07-21T12:15:06.726Z,309.38
2018-07-21T12:16:05.481Z,309.38
2018-07-21T12:17:04.189Z,309.38
2018-07-21T12:18:04.607Z,303.75
2018-07-21T12:19:04.276Z,303.75
2018-07-21T12:20:04.315Z,303.75
2018-07-21T12:21:04.425Z,303.75
2018-07-21T12:22:04.295Z,303.75
2018-07-21T12:23:04.549Z,303.75
2018-07-21T12:24:04.386Z,298.13
2018-07-21T12:25:04.372Z,298.13
2018-07-21T12:26:04.360Z,292.50
2018-07-21T12:27:04.406Z,292.50
2018-07-21T12:28:04.316Z,286.88
2018-07-21T12:29:05.277Z,286.88
2018-07-21T12:30:04.454Z,281.25
2018-07-21T12:31:04.392Z,281.25
2018-07-21T12:32:04.582Z,275.63
2018-07-21T12:33:04.407Z,275.63
2018-07-21T12:34:04.625Z,270.00
2018-07-21T12:35:04.564Z,270.00
2018-07-21T12:36:04.697Z,270.00
2018-07-21T12:37:04.496Z,270.00
2018-07-21T12:38:04.718Z,270.00
2018-07-21T12:39:04.320Z,270.00
2018-07-21T12:40:04.465Z,264.38
2018-07-21T12:41:04.539Z,264.38
2018-07-21T12:42:04.454Z,264.38
2018-07-21T12:43:04.607Z,270.00
2018-07-21T12:44:04.539Z,275.63
2018-07-21T12:45:04.532Z,286.88
2018-07-21T12:46:04.593Z,298.13
2018-07-21T12:47:04.575Z,303.75
2018-07-21T12:48:05.063Z,309.38
2018-07-21T12:49:04.507Z,320.63