createdAt,value
2018-03-24T00:01:01.600Z,72.65
2018-03-24T00:03:29.237Z,72.76
2018-03-24T00:05:56.772Z,72.79
2018-03-24T00:08:25.112Z,73.00
2018-03-24T00:10:53.296Z,72.99
2018-03-24T00:13:20.850Z,73.02
2018-03-24T00:15:48.445Z,73.30
2018-03-24T00:18:17.165Z,73.47
2018-03-24T00:20:44.854Z,73.69
2018-03-24T00:26:43.664Z,74.13
2018-03-24T00:29:11.274Z,74.32
2018-03-24T00:31:38.906Z,74.37
2018-03-24T00:34:06.677Z,74.47
2018-03-24T00:36:34.407Z,74.43
2018-03-24T00:39:02.370Z,74.42
2018-03-24T00:41:30.660Z,74.48
2018-03-24T00:43:58.280Z,74.67
2018-03-24T00:46:25.873Z,74.74
2018-03-24T00:48:53.535Z,74.89
2018-03-24T00:51:21.561Z,75.02
2018-03-24T00:53:49.217Z,75.17
2018-03-24T00:56:17.320Z,75.27
2018-03-24T00:58:44.959Z,75.33
2018-03-24T01:01:13.326Z,75.35
2018-03-24T01:03:40.889Z,75.46
2018-03-24T01:06:08.807Z,75.79
2018-03-24T01:08:37.241Z,75.91
2018-03-24T01:11:06.172Z,76.52
2018-03-24T01:13:34.477Z,76.53
2018-03-24T01:16:02.196Z,76.68
2018-03-24T01:18:30.525Z,76.76
2018-03-24T01:20:58.184Z,76.75
2018-03-24T01:23:26.653Z,76.72
2018-03-24T01:25:54.564Z,76.46
2018-03-24T01:28:22.189Z,76.39
2018-03-24T01:30:49.861Z,76.19
2018-03-24T01:33:17.482Z,76.05
2018-03-24T01:35:47.402Z,75.75
2018-03-24T01:38:15.124Z,75.75
2018-03-24T01:40:43.516Z,75.75
2018-03-24T01:43:11.126Z,75.62
2018-03-24T01:45:38.758Z,75.48
2018-03-24T01:48:07.350Z,75.59
2018-03-24T01:50:36.086Z,75.61
2018-03-24T01:53:04.936Z,75.64
2018-03-24T01:55:33.143Z,75.86
2018-03-24T01:58:00.731Z,75.96
2018-03-24T02:00:29.203Z,76.12
2018-03-24T02:02:57.501Z,76.08
2018-03-24T02:05:25.097Z,76.18
2018-03-24T02:07:52.708Z,76.07
2018-03-24T02:10:20.939Z,76.24
2018-03-24T02:12:48.989Z,76.42
2018-03-24T02:15:16.729Z,76.44
2018-03-24T02:17:45.152Z,76.40
2018-03-24T02:20:14.528Z,76.62
2018-03-24T02:22:42.143Z,76.76
2018-03-24T02:25:09.878Z,77.21
2018-03-24T02:27:37.513Z,77.07
2018-03-24T02:30:05.949Z,77.06
2018-03-24T02:32:33.544Z,77.29
2018-03-24T02:35:01.177Z,77.54
2018-03-24T02:37:29.544Z,77.85
2018-03-24T02:39:57.137Z,78.22
2018-03-24T02:42:24.697Z,78.24
2018-03-24T02:44:52.917Z,78.60
2018-03-24T02:47:20.471Z,78.76
2018-03-24T02:49:48.326Z,78.76
2018-03-24T02:52:16.646Z,78.68
2018-03-24T02:54:44.202Z,78.85
2018-03-24T02:57:11.815Z,79.10
2018-03-24T02:59:40.366Z,78.95
2018-03-24T03:02:08.672Z,78.95
2018-03-24T03:04:36.664Z,78.86
2018-03-24T03:07:06.117Z,78.88
2018-03-24T03:09:36.116Z,78.95
2018-03-24T03:12:06.165Z,78.93
2018-03-24T03:14:33.753Z,79.05
2018-03-24T03:17:02.629Z,79.12
2018-03-24T03:19:31.141Z,79.37
2018-03-24T03:21:58.943Z,79.23
2018-03-24T03:24:26.913Z,79.46
2018-03-24T03:26:54.676Z,79.37
2018-03-24T03:29:22.313Z,79.28
2018-03-24T03:32:01.449Z,79.25
2018-03-24T03:34:29.741Z,79.30
2018-03-24T03:36:57.599Z,79.34
2018-03-24T03:39:25.187Z,79.15
2018-03-24T03:41:52.767Z,79.66
2018-03-24T03:44:20.408Z,79.05
2018-03-24T03:46:48.884Z,79.00
2018-03-24T03:49:16.945Z,79.69
2018-03-24T03:51:45.569Z,78.81
2018-03-24T03:54:13.161Z,79.45
2018-03-24T03:56:40.713Z,79.38
2018-03-24T03:59:08.335Z,79.14
2018-03-24T04:01:36.836Z,78.92
2018-03-24T04:04:05.711Z,78.51
2018-03-24T04:06:33.392Z,78.42
2018-03-24T04:09:01.608Z,78.70
2018-03-24T04:11:29.511Z,78.68
2018-03-24T04:13:57.511Z,79.27
2018-03-24T04:16:25.121Z,79.15
2018-03-24T04:18:53.418Z,79.33
2018-03-24T04:21:21.009Z,79.65
2018-03-24T04:23:48.736Z,80.62
2018-03-24T04:26:16.481Z,80.84
2018-03-24T04:28:45.220Z,80.78
2018-03-24T04:31:14.507Z,80.89
2018-03-24T04:33:42.090Z,80.88
2018-03-24T04:36:09.753Z,80.66
2018-03-24T04:38:37.432Z,80.93
2018-03-24T04:41:06.157Z,80.67
2018-03-24T04:43:34.086Z,80.99
2018-03-24T04:46:02.273Z,80.52
2018-03-24T04:48:29.845Z,80.39
2018-03-24T04:50:58.246Z,80.23
2018-03-24T04:53:26.649Z,79.91
2018-03-24T04:55:54.275Z,80.68
2018-03-24T04:58:21.882Z,80.12
2018-03-24T05:00:50.336Z,79.57
2018-03-24T05:03:18.828Z,80.12
2018-03-24T05:05:47.427Z,80.09
2018-03-24T05:08:15.589Z,79.72
2018-03-24T05:10:43.209Z,79.12
2018-03-24T05:13:11.386Z,79.50
2018-03-24T05:15:38.981Z,78.62
2018-03-24T05:18:07.362Z,78.89
2018-03-24T05:20:35.842Z,78.23
2018-03-24T05:23:03.405Z,78.34
2018-03-24T05:25:31.003Z,78.49
2018-03-24T05:27:58.596Z,77.95
2018-03-24T05:30:27.248Z,77.79
2018-03-24T05:32:54.880Z,77.71
2018-03-24T05:35:22.469Z,77.48
2018-03-24T05:37:50.365Z,77.40
2018-03-24T05:40:17.987Z,77.26
2018-03-24T05:42:45.556Z,77.04
2018-03-24T05:45:13.673Z,76.72
2018-03-24T05:47:41.252Z,76.70
2018-03-24T05:50:09.457Z,76.53
2018-03-24T05:52:37.744Z,76.41
2018-03-24T05:55:06.562Z,76.07
2018-03-24T05:57:35.675Z,75.60
2018-03-24T06:00:05.133Z,75.21
2018-03-24T06:02:33.275Z,74.64
2018-03-24T06:05:00.840Z,74.42
2018-03-24T06:07:28.392Z,74.13
2018-03-24T06:09:56.439Z,73.33
2018-03-24T06:12:24.650Z,72.90
2018-03-24T06:14:52.623Z,72.38
2018-03-24T06:17:20.369Z,72.01
2018-03-24T06:19:48.855Z,71.85
2018-03-24T06:22:16.380Z,71.92
2018-03-24T06:24:43.909Z,71.59
2018-03-24T06:27:12.090Z,71.70
2018-03-24T06:29:39.639Z,71.53
2018-03-24T06:32:07.206Z,71.20
2018-03-24T06:34:35.461Z,71.29
2018-03-24T06:37:14.824Z,70.95
2018-03-24T06:39:42.411Z,71.21
2018-03-24T06:42:09.975Z,71.08
2018-03-24T06:44:38.496Z,70.98
2018-03-24T06:47:06.291Z,70.96
2018-03-24T06:49:34.302Z,70.56
2018-03-24T06:52:02.301Z,70.03
2018-03-24T06:54:29.860Z,69.88
2018-03-24T06:56:57.446Z,69.58
2018-03-24T06:59:25.080Z,69.37
2018-03-24T07:01:53.383Z,68.96
2018-03-24T07:04:20.944Z,68.82
2018-03-24T07:06:48.476Z,68.76
2018-03-24T07:09:16.549Z,68.24
2018-03-24T07:11:44.698Z,68.16
2018-03-24T07:14:12.237Z,67.85
2018-03-24T07:16:39.752Z,67.48
2018-03-24T07:19:07.686Z,66.99
2018-03-24T07:21:36.419Z,66.54
2018-03-24T07:24:04.562Z,66.69
2018-03-24T07:26:32.101Z,66.35
2018-03-24T07:28:59.680Z,65.92
2018-03-24T07:31:27.235Z,65.78
2018-03-24T07:33:54.755Z,65.48
2018-03-24T07:36:22.410Z,65.09
2018-03-24T07:38:50.042Z,64.66
2018-03-24T07:41:17.644Z,64.21
2018-03-24T07:43:45.235Z,63.82
2018-03-24T07:46:13.522Z,63.88
2018-03-24T07:48:41.047Z,63.81
2018-03-24T07:51:09.379Z,63.76
2018-03-24T07:53:36.992Z,63.57
2018-03-24T07:56:04.570Z,63.28
2018-03-24T07:58:32.120Z,63.28
2018-03-24T08:01:00.689Z,62.62
2018-03-24T08:03:28.233Z,62.67
2018-03-24T08:05:55.766Z,62.04
2018-03-24T08:08:24.190Z,61.94
2018-03-24T08:10:51.853Z,62.17
2018-03-24T08:13:19.985Z,61.94
2018-03-24T08:15:47.517Z,62.09
2018-03-24T08:18:15.954Z,62.43
2018-03-24T08:20:43.473Z,61.90
2018-03-24T08:23:11.443Z,61.72
2018-03-24T08:25:38.967Z,61.54
2018-03-24T08:28:06.758Z,61.55
2018-03-24T08:30:34.441Z,61.49
2018-03-24T08:33:02.016Z,61.31
2018-03-24T08:35:30.104Z,61.02
2018-03-24T08:37:57.668Z,60.99
2018-03-24T08:40:25.182Z,60.82
2018-03-24T08:42:52.731Z,60.63
2018-03-24T08:45:21.917Z,59.90
2018-03-24T08:47:49.452Z,60.31
2018-03-24T08:50:17.610Z,60.39
2018-03-24T08:52:45.671Z,60.41
2018-03-24T08:55:13.241Z,60.42
2018-03-24T08:57:40.768Z,60.71
2018-03-24T09:00:09.058Z,60.64
2018-03-24T09:02:37.460Z,60.44
2018-03-24T09:05:05.254Z,60.41
2018-03-24T09:07:32.844Z,59.86
2018-03-24T09:10:01.046Z,59.89
2018-03-24T09:12:29.245Z,59.97
2018-03-24T09:14:57.415Z,60.17
2018-03-24T09:17:24.966Z,60.17
2018-03-24T09:19:53.052Z,59.85
2018-03-24T09:22:20.638Z,59.60
2018-03-24T09:24:48.218Z,59.58
2018-03-24T09:27:15.777Z,59.80
2018-03-24T09:29:43.325Z,59.98
2018-03-24T09:32:10.924Z,59.20
2018-03-24T09:34:38.569Z,59.15
2018-03-24T09:37:06.863Z,58.94
2018-03-24T09:39:35.050Z,58.40
2018-03-24T09:42:02.612Z,58.09
2018-03-24T09:44:30.978Z,57.92
2018-03-24T09:46:58.536Z,57.40
2018-03-24T09:49:26.056Z,57.48
2018-03-24T09:51:54.172Z,57.37
2018-03-24T09:54:21.720Z,57.48
2018-03-24T09:56:49.257Z,57.42
2018-03-24T09:59:16.820Z,57.44
2018-03-24T10:01:45.620Z,57.33
2018-03-24T10:04:13.216Z,57.43
2018-03-24T10:06:40.772Z,57.63
2018-03-24T10:09:09.178Z,57.51
2018-03-24T10:11:37.384Z,57.75
2018-03-24T10:14:05.008Z,58.12
2018-03-24T10:16:33.369Z,58.34
2018-03-24T10:19:01.733Z,58.64
2018-03-24T10:21:45.397Z,58.63
2018-03-24T10:24:20.460Z,58.09
2018-03-24T10:26:48.024Z,57.79
2018-03-24T10:29:15.584Z,57.78
2018-03-24T10:31:43.145Z,57.30
2018-03-24T10:34:10.774Z,57.42
2018-03-24T10:36:38.322Z,57.15
2018-03-24T10:39:06.194Z,57.49
2018-03-24T10:41:33.772Z,57.34
2018-03-24T10:44:01.717Z,57.24
2018-03-24T10:46:29.734Z,57.50
2018-03-24T10:48:57.270Z,57.54
2018-03-24T10:51:25.532Z,57.61
2018-03-24T10:53:53.151Z,57.20
2018-03-24T10:56:21.255Z,57.10
2018-03-24T10:58:48.858Z,56.39
2018-03-24T11:01:25.554Z,56.27
2018-03-24T11:03:53.131Z,56.10
2018-03-24T11:06:21.036Z,56.07
2018-03-24T11:08:49.199Z,55.62
2018-03-24T11:11:16.864Z,55.44
2018-03-24T11:13:45.002Z,55.40
2018-03-24T11:16:13.096Z,55.26
2018-03-24T11:18:41.192Z,55.21
2018-03-24T11:21:08.716Z,54.81
2018-03-24T11:23:36.391Z,54.83
2018-03-24T11:26:03.967Z,54.46
2018-03-24T11:28:31.519Z,54.15
2018-03-24T11:30:59.188Z,54.06
2018-03-24T11:33:26.876Z,53.63
2018-03-24T11:35:54.396Z,53.64
2018-03-24T11:38:22.031Z,53.73
2018-03-24T11:40:49.604Z,54.08
2018-03-24T11:43:17.496Z,53.78
2018-03-24T11:45:45.645Z,53.47
2018-03-24T11:48:13.180Z,53.61
2018-03-24T11:50:41.194Z,53.65
2018-03-24T11:53:09.548Z,53.92
2018-03-24T11:55:37.060Z,53.93
2018-03-24T11:58:04.908Z,53.99
2018-03-24T12:00:33.248Z,53.82
2018-03-24T12:03:00.830Z,53.82
2018-03-24T12:05:29.183Z,53.88
2018-03-24T12:07:56.727Z,53.64
2018-03-24T12:10:26.046Z,53.50
2018-03-24T12:12:54.220Z,53.40
2018-03-24T12:15:22.285Z,53.33
2018-03-24T12:17:50.669Z,53.62
2018-03-24T12:20:18.185Z,53.66
2018-03-24T12:22:46.228Z,53.84
2018-03-24T12:25:13.761Z,53.50
2018-03-24T12:27:41.272Z,53.49
2018-03-24T12:30:08.874Z,53.62
2018-03-24T12:32:36.549Z,53.29
2018-03-24T12:35:04.080Z,53.31
2018-03-24T12:37:31.635Z,53.23
2018-03-24T12:39:59.163Z,53.45
2018-03-24T12:42:26.681Z,53.24
2018-03-24T12:44:54.870Z,52.83
2018-03-24T12:47:22.564Z,52.95
2018-03-24T12:49:50.106Z,52.79
2018-03-24T12:52:18.164Z,52.60
2018-03-24T12:54:45.694Z,52.48
2018-03-24T12:57:13.223Z,52.42
2018-03-24T12:59:41.329Z,52.45
2018-03-24T13:02:09.775Z,51.99
2018-03-24T13:04:37.301Z,52.13
2018-03-24T13:07:05.472Z,51.95
2018-03-24T13:09:33.608Z,51.88
2018-03-24T13:12:01.853Z,51.54
2018-03-24T13:14:29.383Z,51.50
2018-03-24T13:16:56.899Z,51.46
2018-03-24T13:19:25.089Z,51.44
2018-03-24T13:21:52.818Z,51.68
2018-03-24T13:24:20.363Z,52.19
2018-03-24T13:26:47.907Z,52.74
2018-03-24T13:29:15.429Z,53.30
2018-03-24T13:31:42.948Z,53.63
2018-03-24T13:34:10.506Z,53.71
2018-03-24T13:36:38.024Z,53.92
2018-03-24T13:39:05.710Z,54.01
2018-03-24T13:41:33.282Z,54.10
2018-03-24T13:44:00.848Z,54.41
2018-03-24T13:46:29.040Z,54.78
2018-03-24T13:48:57.219Z,55.04
2018-03-24T13:51:25.318Z,55.12
2018-03-24T13:53:52.848Z,55.35
2018-03-24T13:56:20.420Z,55.55
2018-03-24T13:58:47.993Z,55.69
2018-03-24T14:01:16.647Z,55.96
2018-03-24T14:03:44.242Z,56.20
2018-03-24T14:06:11.816Z,56.32
2018-03-24T14:08:39.893Z,56.52
2018-03-24T14:11:07.413Z,56.77
2018-03-24T14:13:35.789Z,56.73
2018-03-24T14:16:03.371Z,56.84
2018-03-24T14:18:31.869Z,57.01
2018-03-24T14:20:59.401Z,57.01
2018-03-24T14:23:26.999Z,57.04
2018-03-24T14:25:54.556Z,57.00
2018-03-24T14:28:22.354Z,56.93
2018-03-24T14:30:49.926Z,56.95
2018-03-24T14:33:17.584Z,57.06
2018-03-24T14:35:45.133Z,57.17
2018-03-24T14:38:12.681Z,57.36
2018-03-24T14:40:40.329Z,57.45
2018-03-24T14:43:07.929Z,57.46
2018-03-24T14:45:36.064Z,57.41
2018-03-24T14:48:03.601Z,57.34
2018-03-24T14:50:31.696Z,57.48
2018-03-24T14:53:00.064Z,57.44
2018-03-24T14:55:27.599Z,57.32
2018-03-24T14:57:55.128Z,57.40
2018-03-24T15:00:23.516Z,57.67
2018-03-24T15:02:51.052Z,57.98
2018-03-24T15:05:19.853Z,58.30
2018-03-24T15:07:47.443Z,58.38
2018-03-24T15:10:15.424Z,58.49
2018-03-24T15:12:43.484Z,58.54
2018-03-24T15:15:11.006Z,58.66
2018-03-24T15:17:38.729Z,58.86
2018-03-24T15:20:06.974Z,58.92
2018-03-24T15:22:35.161Z,58.90
2018-03-24T15:25:02.699Z,58.99
2018-03-24T15:27:30.292Z,59.23
2018-03-24T15:30:09.811Z,59.37
2018-03-24T15:32:49.619Z,59.28
2018-03-24T15:35:29.674Z,59.33
2018-03-24T15:37:57.261Z,59.25
2018-03-24T15:40:24.853Z,59.37
2018-03-24T15:42:52.428Z,59.59
2018-03-24T15:45:20.700Z,59.90
2018-03-24T15:47:48.253Z,60.08
2018-03-24T15:50:16.217Z,60.45
2018-03-24T15:52:44.453Z,60.83
2018-03-24T15:55:12.052Z,61.28
2018-03-24T15:57:39.569Z,61.51
2018-03-24T16:00:08.178Z,61.77
2018-03-24T16:02:36.588Z,62.04
2018-03-24T16:05:04.296Z,62.29
2018-03-24T16:07:31.829Z,62.58
2018-03-24T16:09:59.927Z,62.90
2018-03-24T16:12:28.008Z,63.05
2018-03-24T16:14:55.544Z,63.47
2018-03-24T16:17:23.127Z,63.74
2018-03-24T16:19:51.328Z,64.03
2018-03-24T16:22:19.497Z,64.20
2018-03-24T16:24:47.032Z,64.43
2018-03-24T16:27:14.711Z,64.63
2018-03-24T16:32:40.204Z,64.93
2018-03-24T16:35:07.917Z,64.99
2018-03-24T16:37:35.488Z,65.07
2018-03-24T16:40:03.793Z,65.35
2018-03-24T16:42:31.343Z,65.59
2018-03-24T16:44:59.348Z,65.84
2018-03-24T16:47:26.868Z,66.17
2018-03-24T16:49:55.319Z,66.44
2018-03-24T16:52:23.881Z,66.73
2018-03-24T16:54:51.434Z,66.98
2018-03-24T16:57:18.960Z,67.45
2018-03-24T16:59:47.042Z,67.67
2018-03-24T17:02:14.580Z,68.03
2018-03-24T17:04:42.211Z,68.27
2018-03-24T17:07:09.774Z,68.61
2018-03-24T17:09:38.236Z,68.74
2018-03-24T17:12:06.910Z,68.91
2018-03-24T17:14:34.442Z,69.00
2018-03-24T17:17:02.104Z,69.17
2018-03-24T17:19:30.409Z,69.43
2018-03-24T17:21:58.514Z,69.65
2018-03-24T17:24:26.058Z,69.80
2018-03-24T17:26:53.621Z,70.01
2018-03-24T17:29:21.500Z,70.14
2018-03-24T17:31:49.068Z,70.29
2018-03-24T17:34:16.635Z,70.46
2018-03-24T17:36:44.246Z,70.48
2018-03-24T17:39:12.559Z,70.71
2018-03-24T17:41:40.105Z,70.81
2018-03-24T17:44:07.868Z,70.93
2018-03-24T17:46:36.235Z,70.97
2018-03-24T17:49:03.807Z,71.12
2018-03-24T17:51:32.061Z,71.32
2018-03-24T17:54:00.456Z,71.37
2018-03-24T17:56:28.015Z,71.44
2018-03-24T17:58:55.559Z,71.65
2018-03-24T18:01:23.806Z,71.69
2018-03-24T18:03:51.392Z,71.86
2018-03-24T18:06:19.479Z,71.84
2018-03-24T18:08:47.632Z,71.79
2018-03-24T18:11:15.333Z,71.75
2018-03-24T18:13:43.394Z,71.64
2018-03-24T18:16:10.958Z,71.59
2018-03-24T18:18:39.353Z,71.63
2018-03-24T18:21:07.896Z,71.68
2018-03-24T18:23:35.492Z,71.83
2018-03-24T18:26:03.074Z,71.89
2018-03-24T18:28:30.641Z,72.01
2018-03-24T18:30:58.165Z,72.20
2018-03-24T18:33:25.697Z,72.27
2018-03-24T18:35:54.174Z,72.51
2018-03-24T18:38:21.892Z,72.64
2018-03-24T18:40:49.440Z,72.67
2018-03-24T18:43:17.007Z,72.72
2018-03-24T18:45:45.884Z,72.89
2018-03-24T18:48:13.427Z,72.89
2018-03-24T18:50:41.677Z,72.90
2018-03-24T18:53:09.893Z,73.11
2018-03-24T18:55:37.737Z,73.14
2018-03-24T19:01:03.989Z,73.23
2018-03-24T19:03:31.516Z,73.31
2018-03-24T19:05:59.776Z,73.53
2018-03-24T19:08:28.107Z,73.65
2018-03-24T19:10:56.255Z,73.69
2018-03-24T19:13:24.546Z,73.72
2018-03-24T19:15:52.191Z,73.76
2018-03-24T19:18:20.428Z,73.88
2018-03-24T19:20:48.552Z,73.95
2018-03-24T19:23:16.081Z,74.04
2018-03-24T19:25:43.645Z,74.14
2018-03-24T19:28:11.232Z,74.15
2018-03-24T19:30:38.770Z,74.21
2018-03-24T19:33:06.916Z,74.28
2018-03-24T19:35:34.460Z,74.22
2018-03-24T19:38:02.039Z,74.20
2018-03-24T19:40:29.605Z,74.25
2018-03-24T19:42:57.151Z,74.27
2018-03-24T19:45:25.405Z,74.45
2018-03-24T19:47:53.040Z,74.66
2018-03-24T19:50:21.324Z,74.63
2018-03-24T19:52:49.533Z,74.66
2018-03-24T19:55:17.087Z,74.75
2018-03-24T19:57:44.658Z,74.76
2018-03-24T20:00:12.943Z,74.86
2018-03-24T20:02:40.505Z,74.89
2018-03-24T20:05:08.050Z,74.94
2018-03-24T20:07:35.771Z,74.92
2018-03-24T20:10:04.293Z,74.70
2018-03-24T20:12:32.422Z,74.68
2018-03-24T20:14:59.961Z,74.64
2018-03-24T20:17:28.332Z,74.58
2018-03-24T20:19:56.468Z,74.49
2018-03-24T20:22:24.692Z,74.54
2018-03-24T20:24:52.357Z,74.63
2018-03-24T20:27:19.891Z,74.63
2018-03-24T20:29:47.476Z,74.68
2018-03-24T20:32:15.583Z,74.63
2018-03-24T20:34:43.151Z,74.71
2018-03-24T20:37:10.674Z,74.77
2018-03-24T20:39:38.380Z,74.91
2018-03-24T20:42:06.207Z,74.85
2018-03-24T20:44:34.430Z,74.97
2018-03-24T20:47:01.964Z,74.99
2018-03-24T20:49:30.416Z,75.11
2018-03-24T20:51:58.876Z,75.40
2018-03-24T20:54:27.121Z,75.51
2018-03-24T20:56:54.770Z,75.58
2018-03-24T20:59:22.467Z,75.86
2018-03-24T21:01:50.857Z,75.96
2018-03-24T21:04:18.384Z,76.01
2018-03-24T21:06:45.912Z,75.95
2018-03-24T21:09:14.071Z,75.99
2018-03-24T21:11:42.401Z,76.14
2018-03-24T21:14:09.945Z,76.12
2018-03-24T21:16:37.669Z,76.16
2018-03-24T21:19:06.632Z,76.08
2018-03-24T21:21:34.773Z,76.11
2018-03-24T21:24:03.191Z,76.15
2018-03-24T21:26:30.724Z,75.94
2018-03-24T21:28:58.952Z,75.99
2018-03-24T21:31:26.499Z,76.01
2018-03-24T21:33:54.045Z,75.97
2018-03-24T21:36:21.645Z,75.78
2018-03-24T21:38:49.184Z,75.89
2018-03-24T21:41:16.843Z,75.86
2018-03-24T21:43:44.411Z,75.89
2018-03-24T21:46:12.602Z,75.81
2018-03-24T21:48:40.138Z,75.82
2018-03-24T21:51:08.653Z,75.86
2018-03-24T21:53:37.388Z,75.79
2018-03-24T21:56:04.974Z,75.67
2018-03-24T21:58:32.508Z,75.65
2018-03-24T22:01:01.955Z,75.68
2018-03-24T22:03:29.528Z,75.67
2018-03-24T22:05:57.068Z,75.57
2018-03-24T22:08:25.200Z,75.63
2018-03-24T22:10:52.760Z,75.74
2018-03-24T22:13:20.696Z,75.78
2018-03-24T22:15:48.221Z,75.79
2018-03-24T22:18:16.498Z,75.78
2018-03-24T22:20:44.648Z,75.77
2018-03-24T22:23:12.181Z,75.77
2018-03-24T22:25:40.891Z,75.60
2018-03-24T22:28:08.488Z,75.54
2018-03-24T22:30:36.335Z,75.48
2018-03-24T22:33:03.960Z,75.45
2018-03-24T22:35:32.052Z,75.41
2018-03-24T22:37:59.615Z,75.38
2018-03-24T22:40:27.171Z,75.35
2018-03-24T22:42:54.755Z,75.32
2018-03-24T22:45:23.069Z,75.34
2018-03-24T22:47:50.612Z,75.21
2018-03-24T22:50:18.741Z,75.14
2018-03-24T22:52:46.708Z,75.29
2018-03-24T22:55:14.240Z,75.31
2018-03-24T22:57:41.792Z,75.50
2018-03-24T23:00:10.178Z,75.55
2018-03-24T23:02:37.741Z,75.52
2018-03-24T23:05:05.348Z,75.45
2018-03-24T23:07:32.964Z,75.36
2018-03-24T23:10:01.187Z,75.39
2018-03-24T23:12:29.515Z,75.33
2018-03-24T23:14:57.057Z,75.34
2018-03-24T23:17:24.590Z,75.43
2018-03-24T23:19:52.927Z,75.43
2018-03-24T23:22:21.201Z,75.38
2018-03-24T23:24:49.257Z,75.41
2018-03-24T23:27:16.814Z,75.60
2018-03-24T23:29:44.343Z,75.61
2018-03-24T23:32:11.943Z,75.70
2018-03-24T23:34:39.478Z,75.79
2018-03-24T23:37:07.209Z,75.78
2018-03-24T23:39:34.907Z,75.89
2018-03-24T23:42:02.456Z,75.99
2018-03-24T23:44:30.832Z,76.04
2018-03-24T23:46:58.375Z,76.10
2018-03-24T23:49:25.922Z,76.02
2018-03-24T23:51:54.185Z,76.03
2018-03-24T23:54:22.472Z,76.11
2018-03-24T23:56:50.069Z,76.08
2018-03-24T23:59:17.620Z,76.15
