createdAt,value
2018-04-02T00:00:56.330Z,92.19
2018-04-02T00:01:56.326Z,91.24
2018-04-02T00:02:56.310Z,91.34
2018-04-02T00:03:56.293Z,91.34
2018-04-02T00:05:17.287Z,91.43
2018-04-02T00:05:56.277Z,91.43
2018-04-02T00:06:56.266Z,91.62
2018-04-02T00:07:56.260Z,91.72
2018-04-02T00:08:56.255Z,91.53
2018-04-02T00:09:56.244Z,91.62
2018-04-02T00:11:17.231Z,91.43
2018-04-02T00:11:56.221Z,91.53
2018-04-02T00:12:56.207Z,91.43
2018-04-02T00:13:56.204Z,91.53
2018-04-02T00:14:56.188Z,91.43
2018-04-02T00:15:56.179Z,91.34
2018-04-02T00:17:17.176Z,91.43
2018-04-02T00:17:56.163Z,91.34
2018-04-02T00:18:56.149Z,91.43
2018-04-02T00:19:56.143Z,91.43
2018-04-02T00:20:56.129Z,91.15
2018-04-02T00:21:56.123Z,91.53
2018-04-02T00:23:17.121Z,91.53
2018-04-02T00:23:56.111Z,91.53
2018-04-02T00:24:56.092Z,91.34
2018-04-02T00:25:56.085Z,91.34
2018-04-02T00:26:56.068Z,91.15
2018-04-02T00:27:56.058Z,91.34
2018-04-02T00:29:17.054Z,92.29
2018-04-02T00:29:56.040Z,91.43
2018-04-02T00:30:56.030Z,91.72
2018-04-02T00:31:56.026Z,91.34
2018-04-02T00:32:56.021Z,91.34
2018-04-02T00:33:55.999Z,91.34
2018-04-02T00:35:17.007Z,91.05
2018-04-02T00:35:55.983Z,91.43
2018-04-02T00:36:55.986Z,91.24
2018-04-02T00:37:55.966Z,91.34
2018-04-02T00:38:55.953Z,90.96
2018-04-02T00:39:55.940Z,91.34
2018-04-02T00:41:16.934Z,91.34
2018-04-02T00:41:55.928Z,91.24
2018-04-02T00:42:55.906Z,91.29
2018-04-02T00:43:55.904Z,91.39
2018-04-02T00:44:55.906Z,91.43
2018-04-02T00:45:55.886Z,91.43
2018-04-02T00:47:16.877Z,91.34
2018-04-02T00:47:55.868Z,91.29
2018-04-02T00:48:55.861Z,91.39
2018-04-02T00:49:55.843Z,91.24
2018-04-02T00:50:55.857Z,91.39
2018-04-02T00:51:55.829Z,91.10
2018-04-02T00:53:16.816Z,91.48
2018-04-02T00:53:55.801Z,91.48
2018-04-02T00:54:55.843Z,91.29
2018-04-02T00:55:55.778Z,91.29
2018-04-02T00:56:55.781Z,91.48
2018-04-02T00:57:55.764Z,91.53
2018-04-02T00:59:16.762Z,91.34
2018-04-02T00:59:55.738Z,90.96
2018-04-02T01:00:55.740Z,91.05
2018-04-02T01:01:55.726Z,90.96
2018-04-02T01:02:55.711Z,91.15
2018-04-02T01:03:55.700Z,91.05
2018-04-02T01:05:16.731Z,91.53
2018-04-02T01:05:55.684Z,91.53
2018-04-02T01:06:55.670Z,91.05
2018-04-02T01:07:55.669Z,91.24
2018-04-02T01:08:55.653Z,90.96
2018-04-02T01:09:55.644Z,91.15
2018-04-02T01:11:16.637Z,91.34
2018-04-02T01:11:55.621Z,91.20
2018-04-02T01:12:55.610Z,90.91
2018-04-02T01:13:55.605Z,91.01
2018-04-02T01:14:55.594Z,91.10
2018-04-02T01:15:55.590Z,91.20
2018-04-02T01:17:16.596Z,90.91
2018-04-02T01:17:55.564Z,91.01
2018-04-02T01:18:55.556Z,91.20
2018-04-02T01:19:55.539Z,90.82
2018-04-02T01:20:55.530Z,91.39
2018-04-02T01:21:55.524Z,91.10
2018-04-02T01:23:16.523Z,91.20
2018-04-02T01:23:55.514Z,91.20
2018-04-02T01:24:55.498Z,91.01
2018-04-02T01:25:55.476Z,91.01
2018-04-02T01:26:55.471Z,90.91
2018-04-02T01:27:55.462Z,91.01
2018-04-02T01:29:16.458Z,91.20
2018-04-02T01:29:55.446Z,91.01
2018-04-02T01:30:55.439Z,91.29
2018-04-02T01:31:55.426Z,91.01
2018-04-02T01:32:55.418Z,91.48
2018-04-02T01:33:55.406Z,91.20
2018-04-02T01:35:16.398Z,91.10
2018-04-02T01:35:55.383Z,90.91
2018-04-02T01:36:55.387Z,91.39
2018-04-02T01:37:55.357Z,91.29
2018-04-02T01:38:55.354Z,91.10
2018-04-02T01:39:55.344Z,90.91
2018-04-02T01:41:16.343Z,91.01
2018-04-02T01:41:55.320Z,91.10
2018-04-02T01:42:55.313Z,91.01
2018-04-02T01:43:55.303Z,91.20
2018-04-02T01:44:55.289Z,90.91
2018-04-02T01:45:55.288Z,91.20
2018-04-02T01:47:16.277Z,91.48
2018-04-02T01:47:55.263Z,91.20
2018-04-02T01:48:55.252Z,91.58
2018-04-02T01:49:55.245Z,91.39
2018-04-02T01:50:55.235Z,91.20
2018-04-02T01:51:55.225Z,91.01
2018-04-02T01:53:16.214Z,91.20
2018-04-02T01:53:55.204Z,91.58
2018-04-02T01:54:55.193Z,91.39
2018-04-02T01:55:55.177Z,90.91
2018-04-02T01:56:55.199Z,91.39
2018-04-02T01:57:55.155Z,91.20
2018-04-02T01:59:16.161Z,91.48
2018-04-02T01:59:55.145Z,90.91
2018-04-02T02:00:55.128Z,90.91
2018-04-02T02:01:55.116Z,91.39
2018-04-02T02:02:55.123Z,91.20
2018-04-02T02:03:55.116Z,91.20
2018-04-02T02:05:16.089Z,91.20
2018-04-02T02:05:55.085Z,91.29
2018-04-02T02:06:55.065Z,91.39
2018-04-02T02:07:55.097Z,91.48
2018-04-02T02:08:55.040Z,91.20
2018-04-02T02:09:55.038Z,91.29
2018-04-02T02:11:16.030Z,91.39
2018-04-02T02:11:55.012Z,91.58
2018-04-02T02:12:55.036Z,91.29
2018-04-02T02:13:54.998Z,91.01
2018-04-02T02:14:54.981Z,90.91
2018-04-02T02:15:54.976Z,91.39
2018-04-02T02:17:15.962Z,91.39
2018-04-02T02:17:54.953Z,91.01
2018-04-02T02:18:54.937Z,91.58
2018-04-02T02:19:54.928Z,91.20
2018-04-02T02:20:54.921Z,91.20
2018-04-02T02:21:54.913Z,90.91
2018-04-02T02:23:15.909Z,91.58
2018-04-02T02:23:54.889Z,91.48
2018-04-02T02:24:54.881Z,91.29
2018-04-02T02:25:54.866Z,91.01
2018-04-02T02:26:54.858Z,91.29
2018-04-02T02:27:54.850Z,91.58
2018-04-02T02:29:15.847Z,91.10
2018-04-02T02:29:54.828Z,90.91
2018-04-02T02:30:54.819Z,91.48
2018-04-02T02:31:54.805Z,91.39
2018-04-02T02:32:54.794Z,91.48
2018-04-02T02:33:54.791Z,91.29
2018-04-02T02:35:15.785Z,91.39
2018-04-02T02:35:54.774Z,91.01
2018-04-02T02:36:54.753Z,91.29
2018-04-02T02:37:54.746Z,91.39
2018-04-02T02:38:54.731Z,91.58
2018-04-02T02:39:54.729Z,91.29
2018-04-02T02:41:15.721Z,90.91
2018-04-02T02:41:54.710Z,91.20
2018-04-02T02:42:54.693Z,91.01
2018-04-02T02:43:54.684Z,91.01
2018-04-02T02:44:54.673Z,91.58
2018-04-02T02:45:54.663Z,91.05
2018-04-02T02:47:15.664Z,91.10
2018-04-02T02:47:54.641Z,91.48
2018-04-02T02:48:54.630Z,91.15
2018-04-02T02:49:54.618Z,91.01
2018-04-02T02:50:54.606Z,90.86
2018-04-02T02:51:54.593Z,90.86
2018-04-02T02:53:15.602Z,90.96
2018-04-02T02:53:54.577Z,90.96
2018-04-02T02:54:54.566Z,91.43
2018-04-02T02:55:54.559Z,91.43
2018-04-02T02:56:54.550Z,91.39
2018-04-02T02:57:54.539Z,90.96
2018-04-02T02:59:15.528Z,90.96
2018-04-02T02:59:54.516Z,90.86
2018-04-02T03:00:54.501Z,91.05
2018-04-02T03:01:54.494Z,91.15
2018-04-02T03:02:54.480Z,90.96
2018-04-02T03:03:54.473Z,91.34
2018-04-02T03:05:15.467Z,90.96
2018-04-02T03:05:54.455Z,91.34
2018-04-02T03:06:54.445Z,90.96
2018-04-02T03:07:54.439Z,90.86
2018-04-02T03:08:54.414Z,90.96
2018-04-02T03:09:54.409Z,90.96
2018-04-02T03:11:15.411Z,90.96
2018-04-02T03:11:54.399Z,91.15
2018-04-02T03:12:54.378Z,90.96
2018-04-02T03:13:54.408Z,91.05
2018-04-02T03:14:54.347Z,90.96
2018-04-02T03:15:54.343Z,91.34
2018-04-02T03:17:15.336Z,91.15
2018-04-02T03:17:54.316Z,91.05
2018-04-02T03:18:54.316Z,90.86
2018-04-02T03:19:54.378Z,91.43
2018-04-02T03:20:54.290Z,91.24
2018-04-02T03:21:54.294Z,91.53
2018-04-02T03:23:15.280Z,90.96
2018-04-02T03:23:54.261Z,91.43
2018-04-02T03:24:54.251Z,91.24
2018-04-02T03:25:54.247Z,90.86
2018-04-02T03:26:54.222Z,90.86
2018-04-02T03:27:54.208Z,91.05
2018-04-02T03:29:15.221Z,91.05
2018-04-02T03:29:54.199Z,90.86
2018-04-02T03:30:54.181Z,90.96
2018-04-02T03:31:54.183Z,91.53
2018-04-02T03:32:54.158Z,90.86
2018-04-02T03:33:54.152Z,91.05
2018-04-02T03:35:15.143Z,91.24
2018-04-02T03:35:54.147Z,90.86
2018-04-02T03:36:54.116Z,90.86
2018-04-02T03:37:54.108Z,90.96
2018-04-02T03:38:54.104Z,90.86
2018-04-02T03:39:54.083Z,91.05
2018-04-02T03:41:15.085Z,91.53
2018-04-02T03:41:54.066Z,90.77
2018-04-02T03:42:54.053Z,91.05
2018-04-02T03:43:54.048Z,90.96
2018-04-02T03:44:54.036Z,91.34
2018-04-02T03:45:54.021Z,90.96
2018-04-02T03:47:15.010Z,90.96
2018-04-02T03:47:53.996Z,90.96
2018-04-02T03:48:53.993Z,90.96
2018-04-02T03:49:53.985Z,90.86
2018-04-02T03:50:53.972Z,91.15
2018-04-02T03:51:53.956Z,91.05
2018-04-02T03:53:14.946Z,91.05
2018-04-02T03:53:53.929Z,91.15
2018-04-02T03:54:53.931Z,91.34
2018-04-02T03:55:53.910Z,90.86
2018-04-02T03:56:53.905Z,91.34
2018-04-02T03:57:53.990Z,91.24
2018-04-02T03:59:14.890Z,91.24
2018-04-02T03:59:53.886Z,91.15
2018-04-02T04:00:53.858Z,90.86
2018-04-02T04:01:53.847Z,91.43
2018-04-02T04:02:53.848Z,91.53
2018-04-02T04:03:53.826Z,90.96
2018-04-02T04:05:14.820Z,91.43
2018-04-02T04:05:53.819Z,90.86
2018-04-02T04:06:53.787Z,91.43
2018-04-02T04:07:53.783Z,91.53
2018-04-02T04:08:53.782Z,91.15
2018-04-02T04:09:53.758Z,91.05
2018-04-02T04:11:14.752Z,90.86
2018-04-02T04:11:53.740Z,90.86
2018-04-02T04:12:53.732Z,91.15
2018-04-02T04:13:53.716Z,91.34
2018-04-02T04:14:53.708Z,91.34
2018-04-02T04:15:53.698Z,91.34
2018-04-02T04:17:14.696Z,91.24
2018-04-02T04:17:53.678Z,91.34
2018-04-02T04:18:53.661Z,91.34
2018-04-02T04:19:53.657Z,91.34
2018-04-02T04:20:53.649Z,91.05
2018-04-02T04:21:53.638Z,91.15
2018-04-02T04:23:14.624Z,91.15
2018-04-02T04:23:53.642Z,91.43
2018-04-02T04:24:53.600Z,91.05
2018-04-02T04:25:53.586Z,91.15
2018-04-02T04:26:53.579Z,90.96
2018-04-02T04:27:53.566Z,91.43
2018-04-02T04:29:14.559Z,91.34
2018-04-02T04:29:53.541Z,91.34
2018-04-02T04:30:53.534Z,90.77
2018-04-02T04:31:53.520Z,91.24
2018-04-02T04:32:53.526Z,90.96
2018-04-02T04:33:53.496Z,91.15
2018-04-02T04:35:14.497Z,90.86
2018-04-02T04:35:53.484Z,90.96
2018-04-02T04:36:53.467Z,90.96
2018-04-02T04:37:53.482Z,90.77
2018-04-02T04:38:53.453Z,90.96
2018-04-02T04:39:53.440Z,90.96
2018-04-02T04:41:14.655Z,90.96
2018-04-02T04:41:53.412Z,90.86
2018-04-02T04:42:53.400Z,90.86
2018-04-02T04:43:53.401Z,90.96
2018-04-02T04:44:53.485Z,90.96
2018-04-02T04:45:53.374Z,90.96
2018-04-02T04:47:14.422Z,90.86
2018-04-02T04:47:53.363Z,91.24
2018-04-02T04:48:53.349Z,90.96
2018-04-02T04:49:53.336Z,90.96
2018-04-02T04:50:53.341Z,91.15
2018-04-02T04:51:53.312Z,90.96
2018-04-02T04:53:14.302Z,90.96
2018-04-02T04:53:53.282Z,90.77
2018-04-02T04:54:53.276Z,90.86
2018-04-02T04:55:53.272Z,91.15
2018-04-02T04:56:53.261Z,91.15
2018-04-02T04:57:53.241Z,90.96
2018-04-02T04:59:14.252Z,91.20
2018-04-02T04:59:53.224Z,90.63
2018-04-02T05:00:53.212Z,90.63
2018-04-02T05:01:53.209Z,91.01
2018-04-02T05:02:53.200Z,91.10
2018-04-02T05:03:53.192Z,91.20
2018-04-02T05:05:14.176Z,90.44
2018-04-02T05:05:53.162Z,90.53
2018-04-02T05:06:53.150Z,90.39
2018-04-02T05:07:53.149Z,90.63
2018-04-02T05:08:53.127Z,91.39
2018-04-02T05:09:53.123Z,90.34
2018-04-02T05:11:14.127Z,91.20
2018-04-02T05:11:53.098Z,90.91
2018-04-02T05:12:53.716Z,90.63
2018-04-02T05:13:53.077Z,90.53
2018-04-02T05:14:53.073Z,90.44
2018-04-02T05:15:53.055Z,90.44
2018-04-02T05:17:14.060Z,90.25
2018-04-02T05:17:53.036Z,90.63
2018-04-02T05:18:53.029Z,90.25
2018-04-02T05:19:53.015Z,90.25
2018-04-02T05:20:53.000Z,90.25
2018-04-02T05:21:53.001Z,90.44
2018-04-02T05:23:13.986Z,90.91
2018-04-02T05:23:52.975Z,90.53
2018-04-02T05:24:52.964Z,90.53
2018-04-02T05:25:52.955Z,90.53
2018-04-02T05:26:52.998Z,90.25
2018-04-02T05:27:52.933Z,90.53
2018-04-02T05:29:13.943Z,91.39
2018-04-02T05:29:52.910Z,90.91
2018-04-02T05:30:52.952Z,91.01
2018-04-02T05:31:52.890Z,90.44
2018-04-02T05:32:52.879Z,91.01
2018-04-02T05:33:52.872Z,90.34
2018-04-02T05:35:13.871Z,90.63
2018-04-02T05:35:52.851Z,90.34
2018-04-02T05:36:52.839Z,90.25
2018-04-02T05:37:52.824Z,90.82
2018-04-02T05:38:52.823Z,90.72
2018-04-02T05:39:52.805Z,90.25
2018-04-02T05:41:14.029Z,90.44
2018-04-02T05:41:52.791Z,90.34
2018-04-02T05:42:52.779Z,91.01
2018-04-02T05:43:52.770Z,90.25
2018-04-02T05:44:52.753Z,90.72
2018-04-02T05:45:52.742Z,91.01
2018-04-02T05:47:13.735Z,90.53
2018-04-02T05:47:52.726Z,90.72
2018-04-02T05:48:52.718Z,90.53
2018-04-02T05:49:52.711Z,90.53
2018-04-02T05:50:52.694Z,90.53
2018-04-02T05:51:52.685Z,90.53
2018-04-02T05:53:13.676Z,90.53
2018-04-02T05:53:52.678Z,90.16
2018-04-02T05:54:52.654Z,90.44
2018-04-02T05:55:52.639Z,90.44
2018-04-02T05:56:52.634Z,90.53
2018-04-02T05:57:52.617Z,90.72
2018-04-02T05:59:13.662Z,90.44
2018-04-02T05:59:52.600Z,90.53
2018-04-02T06:00:52.592Z,90.72
2018-04-02T06:01:52.581Z,90.53
2018-04-02T06:02:52.575Z,90.44
2018-04-02T06:03:52.555Z,90.72
2018-04-02T06:05:13.581Z,90.82
2018-04-02T06:05:52.545Z,90.72
2018-04-02T06:06:52.528Z,89.69
2018-04-02T06:07:52.519Z,90.82
2018-04-02T06:08:52.509Z,90.72
2018-04-02T06:09:52.505Z,90.44
2018-04-02T06:11:13.505Z,91.01
2018-04-02T06:11:52.480Z,90.91
2018-04-02T06:12:52.468Z,91.48
2018-04-02T06:13:52.454Z,90.63
2018-04-02T06:14:52.450Z,90.82
2018-04-02T06:15:52.431Z,90.53
2018-04-02T06:17:13.434Z,91.01
2018-04-02T06:17:52.417Z,90.82
2018-04-02T06:18:52.403Z,90.53
2018-04-02T06:19:52.417Z,90.63
2018-04-02T06:20:52.389Z,90.34
2018-04-02T06:21:52.400Z,90.82
2018-04-02T06:23:13.378Z,91.01
2018-04-02T06:23:52.355Z,90.53
2018-04-02T06:24:52.347Z,90.86
2018-04-02T06:25:52.354Z,91.81
2018-04-02T06:26:52.322Z,91.67
2018-04-02T06:27:52.315Z,91.72
2018-04-02T06:29:13.319Z,91.05
2018-04-02T06:29:52.292Z,90.86
2018-04-02T06:30:52.280Z,91.05
2018-04-02T06:31:52.290Z,91.43
2018-04-02T06:32:52.262Z,91.43
2018-04-02T06:33:52.251Z,91.62
2018-04-02T06:35:13.247Z,91.34
2018-04-02T06:35:52.231Z,90.96
2018-04-02T06:36:52.224Z,91.05
2018-04-02T06:37:52.213Z,91.81
2018-04-02T06:38:52.207Z,91.34
2018-04-02T06:39:52.191Z,92.57
2018-04-02T06:41:13.190Z,92.47
2018-04-02T06:41:52.207Z,92.76
2018-04-02T06:42:52.161Z,91.72
2018-04-02T06:43:52.158Z,92.19
2018-04-02T06:44:52.141Z,91.34
2018-04-02T06:45:52.138Z,91.62
2018-04-02T06:47:13.134Z,91.34
2018-04-02T06:47:52.143Z,91.81
2018-04-02T06:48:52.116Z,92.66
2018-04-02T06:49:52.095Z,92.00
2018-04-02T06:50:52.087Z,91.91
2018-04-02T06:51:52.073Z,91.72
2018-04-02T06:53:13.075Z,91.91
2018-04-02T06:53:52.058Z,92.57
2018-04-02T06:54:52.057Z,92.57
2018-04-02T06:55:52.043Z,91.57
2018-04-02T06:56:52.031Z,92.00
2018-04-02T06:57:52.021Z,92.61
2018-04-02T06:59:13.017Z,92.00
2018-04-02T06:59:52.006Z,91.76
2018-04-02T07:00:51.995Z,92.24
2018-04-02T07:01:51.977Z,92.80
2018-04-02T07:02:51.967Z,91.86
2018-04-02T07:03:51.964Z,92.14
2018-04-02T07:05:13.021Z,92.05
2018-04-02T07:05:51.939Z,92.43
2018-04-02T07:06:51.940Z,92.61
2018-04-02T07:07:51.923Z,92.24
2018-04-02T07:08:51.926Z,91.86
2018-04-02T07:09:51.904Z,92.05
2018-04-02T07:11:12.903Z,92.71
2018-04-02T07:11:51.890Z,91.86
2018-04-02T07:12:51.873Z,92.90
2018-04-02T07:13:51.875Z,92.05
2018-04-02T07:14:51.857Z,92.43
2018-04-02T07:15:51.845Z,92.90
2018-04-02T07:17:12.852Z,92.99
2018-04-02T07:17:51.855Z,92.61
2018-04-02T07:18:51.823Z,92.99
2018-04-02T07:19:51.818Z,92.80
2018-04-02T07:20:51.841Z,93.94
2018-04-02T07:21:51.805Z,92.57
2018-04-02T07:23:12.794Z,92.47
2018-04-02T07:23:51.774Z,92.66
2018-04-02T07:24:51.860Z,92.66
2018-04-02T07:25:51.758Z,92.28
2018-04-02T07:26:51.744Z,93.42
2018-04-02T07:27:51.738Z,92.19
2018-04-02T07:29:12.736Z,91.62
2018-04-02T07:29:51.728Z,93.32
2018-04-02T07:30:51.747Z,93.04
2018-04-02T07:31:51.709Z,92.57
2018-04-02T07:32:51.707Z,92.19
2018-04-02T07:33:51.689Z,93.04
2018-04-02T07:35:12.688Z,93.13
2018-04-02T07:35:51.671Z,92.47
2018-04-02T07:36:51.661Z,92.19
2018-04-02T07:37:51.652Z,92.71
2018-04-02T07:38:51.677Z,93.32
2018-04-02T07:39:51.640Z,93.04
2018-04-02T07:41:12.630Z,92.28
2018-04-02T07:41:51.617Z,91.52
2018-04-02T07:42:51.609Z,92.38
2018-04-02T07:43:51.601Z,92.57
2018-04-02T07:44:51.591Z,92.38
2018-04-02T07:45:51.628Z,92.94
2018-04-02T07:47:12.580Z,91.90
2018-04-02T07:47:51.568Z,92.57
2018-04-02T07:48:51.561Z,92.66
2018-04-02T07:49:51.551Z,92.71
2018-04-02T07:50:51.622Z,92.80
2018-04-02T07:51:51.535Z,92.00
2018-04-02T07:53:12.538Z,91.90
2018-04-02T07:53:51.519Z,91.90
2018-04-02T07:54:51.510Z,92.38
2018-04-02T07:55:51.500Z,92.85
2018-04-02T07:56:51.493Z,92.00
2018-04-02T07:57:51.482Z,92.19
2018-04-02T07:59:12.484Z,92.90
2018-04-02T07:59:51.467Z,92.14
2018-04-02T08:00:51.460Z,92.52
2018-04-02T08:01:51.453Z,93.08
2018-04-02T08:02:51.460Z,92.42
2018-04-02T08:03:51.432Z,91.85
2018-04-02T08:05:12.433Z,91.95
2018-04-02T08:05:51.419Z,92.14
2018-04-02T08:06:51.406Z,92.71
2018-04-02T08:07:51.404Z,92.42
2018-04-02T08:08:51.393Z,91.95
2018-04-02T08:09:51.381Z,92.14
2018-04-02T08:11:12.379Z,92.90
2018-04-02T08:11:51.431Z,91.47
2018-04-02T08:12:51.389Z,92.33
2018-04-02T08:13:51.407Z,92.71
2018-04-02T08:14:51.339Z,91.95
2018-04-02T08:15:51.366Z,91.95
2018-04-02T08:17:12.330Z,92.33
2018-04-02T08:17:51.356Z,92.23
2018-04-02T08:18:51.329Z,92.33
2018-04-02T08:19:51.299Z,91.61
2018-04-02T08:20:51.515Z,92.28
2018-04-02T08:21:51.287Z,91.14
2018-04-02T08:23:13.352Z,92.09
2018-04-02T08:23:51.273Z,91.99
2018-04-02T08:24:51.268Z,91.85
2018-04-02T08:25:51.259Z,92.09
2018-04-02T08:26:51.529Z,91.28
2018-04-02T08:27:52.092Z,91.19
2018-04-02T08:29:12.353Z,92.04
2018-04-02T08:29:51.236Z,91.19
2018-04-02T08:30:51.229Z,91.28
2018-04-02T08:31:51.252Z,91.76
2018-04-02T08:32:51.311Z,92.38
2018-04-02T08:33:51.189Z,92.18
2018-04-02T08:35:12.204Z,92.18
2018-04-02T08:35:51.247Z,91.99
2018-04-02T08:36:51.774Z,91.42
2018-04-02T08:37:51.159Z,91.80
2018-04-02T08:38:51.188Z,91.14
2018-04-02T08:39:51.155Z,91.05
2018-04-02T08:41:12.376Z,90.38
2018-04-02T08:41:51.274Z,91.33
2018-04-02T08:42:51.351Z,91.24
2018-04-02T08:43:51.118Z,91.05
2018-04-02T08:44:51.124Z,90.86
2018-04-02T08:45:51.126Z,90.95
2018-04-02T08:47:12.096Z,91.24
2018-04-02T08:47:51.191Z,91.52
2018-04-02T08:48:51.148Z,91.28
2018-04-02T08:49:51.115Z,91.09
2018-04-02T08:50:51.111Z,91.33
2018-04-02T08:51:51.122Z,91.24
2018-04-02T08:53:12.046Z,91.38
2018-04-02T08:53:51.600Z,90.81
2018-04-02T08:54:51.028Z,90.90
2018-04-02T08:55:51.089Z,90.71
2018-04-02T08:56:51.028Z,91.00
2018-04-02T08:57:51.794Z,91.28
2018-04-02T08:59:12.082Z,90.57
2018-04-02T08:59:51.030Z,91.14
2018-04-02T09:00:51.087Z,90.95
2018-04-02T09:01:50.999Z,90.00
2018-04-02T09:02:51.022Z,90.19
2018-04-02T09:03:50.998Z,90.28
2018-04-02T09:05:12.025Z,89.29
2018-04-02T09:05:50.998Z,89.95
2018-04-02T09:06:50.941Z,89.72
2018-04-02T09:07:50.940Z,89.72
2018-04-02T09:08:50.928Z,90.47
2018-04-02T09:09:50.913Z,89.14
2018-04-02T09:11:11.913Z,89.62
2018-04-02T09:11:50.897Z,89.43
2018-04-02T09:12:50.906Z,88.90
2018-04-02T09:13:50.890Z,88.71
2018-04-02T09:14:50.876Z,88.43
2018-04-02T09:15:50.876Z,87.95
2018-04-02T09:17:11.873Z,88.53
2018-04-02T09:17:50.861Z,88.34
2018-04-02T09:18:50.854Z,88.29
2018-04-02T09:19:50.854Z,87.82
2018-04-02T09:20:50.840Z,87.72
2018-04-02T09:21:50.834Z,88.20
2018-04-02T09:23:11.851Z,88.95
2018-04-02T09:23:50.824Z,88.34
2018-04-02T09:24:50.868Z,88.76
2018-04-02T09:25:50.810Z,88.20
2018-04-02T09:26:50.810Z,88.10
2018-04-02T09:27:50.799Z,88.76
2018-04-02T09:29:11.790Z,87.91
2018-04-02T09:29:50.780Z,88.01
2018-04-02T09:30:50.772Z,87.62
2018-04-02T09:31:50.782Z,88.29
2018-04-02T09:32:50.758Z,88.48
2018-04-02T09:33:50.758Z,88.20
2018-04-02T09:35:11.757Z,87.67
2018-04-02T09:35:50.741Z,87.72
2018-04-02T09:36:50.740Z,88.15
2018-04-02T09:37:50.727Z,88.62
2018-04-02T09:38:50.722Z,87.57
2018-04-02T09:39:50.714Z,87.57
2018-04-02T09:41:11.718Z,87.95
2018-04-02T09:41:50.948Z,87.38
2018-04-02T09:42:50.698Z,87.01
2018-04-02T09:43:50.697Z,87.01
2018-04-02T09:44:50.689Z,88.34
2018-04-02T09:45:50.676Z,86.91
2018-04-02T09:47:11.685Z,87.19
2018-04-02T09:47:50.670Z,87.38
2018-04-02T09:48:50.661Z,86.91
2018-04-02T09:49:50.653Z,86.63
2018-04-02T09:50:50.654Z,87.01
2018-04-02T09:51:50.644Z,86.63
2018-04-02T09:53:11.640Z,87.10
2018-04-02T09:53:50.629Z,87.29
2018-04-02T09:54:50.627Z,87.10
2018-04-02T09:55:50.618Z,87.29
2018-04-02T09:56:50.684Z,87.19
2018-04-02T09:57:50.625Z,86.53
2018-04-02T09:59:11.643Z,85.91
2018-04-02T09:59:50.602Z,85.35
2018-04-02T10:00:50.650Z,86.77
2018-04-02T10:01:50.583Z,86.30
2018-04-02T10:02:50.582Z,85.72
2018-04-02T10:03:50.575Z,86.39
2018-04-02T10:05:11.710Z,86.58
2018-04-02T10:05:50.570Z,86.34
2018-04-02T10:06:50.570Z,86.05
2018-04-02T10:07:50.627Z,86.53
2018-04-02T10:08:50.538Z,86.34
2018-04-02T10:09:50.589Z,86.24
2018-04-02T10:11:11.525Z,85.96
2018-04-02T10:11:50.515Z,86.34
2018-04-02T10:12:50.517Z,86.24
2018-04-02T10:13:50.502Z,85.30
2018-04-02T10:14:50.500Z,85.86
2018-04-02T10:15:50.489Z,86.24
2018-04-02T10:17:11.494Z,85.15
2018-04-02T10:17:50.474Z,84.48
2018-04-02T10:18:50.504Z,83.91
2018-04-02T10:19:50.467Z,83.53
2018-04-02T10:20:50.457Z,82.58
2018-04-02T10:21:50.451Z,82.58
2018-04-02T10:23:11.568Z,82.39
2018-04-02T10:23:50.488Z,82.01
2018-04-02T10:24:50.440Z,82.92
2018-04-02T10:25:50.424Z,83.30
2018-04-02T10:26:50.422Z,81.68
2018-04-02T10:27:50.418Z,81.92
2018-04-02T10:29:11.418Z,82.29
2018-04-02T10:29:50.442Z,83.15
2018-04-02T10:30:50.393Z,81.92
2018-04-02T10:31:50.386Z,82.68
2018-04-02T10:32:50.392Z,82.96
2018-04-02T10:33:50.378Z,82.58
2018-04-02T10:35:11.382Z,81.35
2018-04-02T10:35:50.376Z,81.73
2018-04-02T10:36:50.359Z,81.63
2018-04-02T10:37:50.359Z,80.96
2018-04-02T10:38:50.345Z,81.38
2018-04-02T10:39:50.338Z,79.68
2018-04-02T10:41:11.354Z,79.92
2018-04-02T10:41:50.326Z,79.54
2018-04-02T10:42:50.318Z,78.21
2018-04-02T10:43:50.316Z,78.02
2018-04-02T10:44:50.314Z,77.83
2018-04-02T10:45:50.302Z,78.30
2018-04-02T10:47:11.299Z,77.26
2018-04-02T10:47:50.287Z,78.78
2018-04-02T10:48:50.288Z,78.02
2018-04-02T10:49:50.278Z,75.84
2018-04-02T10:50:50.272Z,76.12
2018-04-02T10:51:50.268Z,77.07
2018-04-02T10:53:11.261Z,78.21
2018-04-02T10:53:50.258Z,77.73
2018-04-02T10:54:50.249Z,76.78
2018-04-02T10:55:50.266Z,76.59
2018-04-02T10:56:50.230Z,75.07
2018-04-02T10:57:50.247Z,74.88
2018-04-02T10:59:11.225Z,72.99
2018-04-02T10:59:50.245Z,72.99
2018-04-02T11:00:50.224Z,73.18
2018-04-02T11:01:50.205Z,72.22
2018-04-02T11:02:50.192Z,73.74
2018-04-02T11:03:50.189Z,72.70
2018-04-02T11:05:11.191Z,73.65
2018-04-02T11:05:50.183Z,72.51
2018-04-02T11:06:50.168Z,72.79
2018-04-02T11:07:50.166Z,74.03
2018-04-02T11:08:50.155Z,72.89
2018-04-02T11:09:50.162Z,72.60
2018-04-02T11:11:11.157Z,74.07
2018-04-02T11:11:50.143Z,74.07
2018-04-02T11:12:50.136Z,72.26
2018-04-02T11:13:50.138Z,71.02
2018-04-02T11:14:50.121Z,72.83
2018-04-02T11:15:50.155Z,71.97
2018-04-02T11:17:11.124Z,71.08
2018-04-02T11:17:50.109Z,70.99
2018-04-02T11:18:50.103Z,71.66
2018-04-02T11:19:50.095Z,70.89
2018-04-02T11:20:50.092Z,70.99
2018-04-02T11:21:50.078Z,72.64
2018-04-02T11:23:11.083Z,71.46
2018-04-02T11:23:50.074Z,72.22
2018-04-02T11:24:50.070Z,73.69
2018-04-02T11:25:50.059Z,72.55
2018-04-02T11:26:50.065Z,71.22
2018-04-02T11:27:50.056Z,69.31
2018-04-02T11:29:11.054Z,69.60
2018-04-02T11:29:50.044Z,70.17
2018-04-02T11:30:50.032Z,70.36
2018-04-02T11:31:50.025Z,69.60
2018-04-02T11:32:50.046Z,69.21
2018-04-02T11:33:50.028Z,69.60
2018-04-02T11:35:11.017Z,72.16
2018-04-02T11:35:50.011Z,71.97
2018-04-02T11:36:49.996Z,69.31
2018-04-02T11:37:49.990Z,71.22
2018-04-02T11:38:49.997Z,71.22
2018-04-02T11:39:49.978Z,72.35
2018-04-02T11:41:10.976Z,71.69
2018-04-02T11:41:49.961Z,71.31
2018-04-02T11:42:49.985Z,69.69
2018-04-02T11:43:49.962Z,70.26
2018-04-02T11:44:49.952Z,70.54
2018-04-02T11:45:49.949Z,69.88
2018-04-02T11:47:10.959Z,69.79
2018-04-02T11:47:49.940Z,69.92
2018-04-02T11:48:49.939Z,72.11
2018-04-02T11:49:49.928Z,70.01
2018-04-02T11:50:49.922Z,69.44
2018-04-02T11:51:49.910Z,67.44
2018-04-02T11:53:10.916Z,66.30
2018-04-02T11:53:49.909Z,66.39
2018-04-02T11:54:49.889Z,66.02
2018-04-02T11:55:49.888Z,65.45
2018-04-02T11:56:49.887Z,66.97
2018-04-02T11:57:49.903Z,65.45
2018-04-02T11:59:10.882Z,65.35
2018-04-02T11:59:49.875Z,66.59
2018-04-02T12:00:49.868Z,68.05
2018-04-02T12:01:49.854Z,67.86
2018-04-02T12:02:49.846Z,65.38
2018-04-02T12:03:49.847Z,65.19
2018-04-02T12:05:10.849Z,64.62
2018-04-02T12:05:49.833Z,63.57
2018-04-02T12:06:49.832Z,63.86
2018-04-02T12:07:49.819Z,64.34
2018-04-02T12:08:49.825Z,64.24
2018-04-02T12:09:49.819Z,63.86
2018-04-02T12:11:10.824Z,64.05
2018-04-02T12:11:49.810Z,63.29
2018-04-02T12:12:49.802Z,63.96
2018-04-02T12:13:49.796Z,64.05
2018-04-02T12:14:49.834Z,63.57
2018-04-02T12:15:49.785Z,62.72
2018-04-02T12:17:10.784Z,63.39
2018-04-02T12:17:49.772Z,64.05
2018-04-02T12:18:49.772Z,64.05
2018-04-02T12:19:49.769Z,63.76
2018-04-02T12:20:49.774Z,64.05
2018-04-02T12:21:49.749Z,64.37
2018-04-02T12:23:10.755Z,64.94
2018-04-02T12:23:49.746Z,65.32
2018-04-02T12:24:49.745Z,62.27
2018-04-02T12:25:49.732Z,60.66
2018-04-02T12:26:49.738Z,60.56
2018-04-02T12:27:49.737Z,62.08
2018-04-02T12:29:10.740Z,63.99
2018-04-02T12:29:49.717Z,63.42
2018-04-02T12:30:49.724Z,61.70
2018-04-02T12:31:49.710Z,61.51
2018-04-02T12:32:49.708Z,61.73
2018-04-02T12:33:49.707Z,60.88
2018-04-02T12:35:10.705Z,59.16
2018-04-02T12:35:49.695Z,60.56
2018-04-02T12:36:49.685Z,60.37
2018-04-02T12:37:49.686Z,60.27
2018-04-02T12:38:49.681Z,60.27
2018-04-02T12:39:49.677Z,60.72
2018-04-02T12:41:10.684Z,60.94
2018-04-02T12:41:49.664Z,61.42
2018-04-02T12:42:49.659Z,60.08
2018-04-02T12:43:49.659Z,60.85
2018-04-02T12:44:49.665Z,61.32
2018-04-02T12:45:49.652Z,60.37
2018-04-02T12:47:10.657Z,59.89
2018-04-02T12:47:49.664Z,60.75
2018-04-02T12:48:49.641Z,60.46
2018-04-02T12:49:49.639Z,59.89
2018-04-02T12:50:49.638Z,61.22
2018-04-02T12:51:49.637Z,60.18
2018-04-02T12:53:10.644Z,60.46