createdAt,value
2022-08-08T00:00:52.415Z,1.70
2022-08-08T00:03:00.792Z,1.90
2022-08-08T00:06:04.048Z,1.88
2022-08-08T00:08:43.480Z,1.85
2022-08-08T00:11:22.212Z,1.88
2022-08-08T00:14:17.142Z,1.65
2022-08-08T00:16:57.127Z,1.90
2022-08-08T00:19:31.476Z,1.83
2022-08-08T00:22:05.957Z,1.73
2022-08-08T00:24:47.644Z,1.92
2022-08-08T00:27:20.003Z,1.90
2022-08-08T00:29:59.333Z,1.83
2022-08-08T00:32:35.360Z,2.00
2022-08-08T00:35:37.276Z,1.80
2022-08-08T00:38:51.600Z,1.90
2022-08-08T00:42:08.304Z,1.60
2022-08-08T00:45:04.343Z,1.73
2022-08-08T00:48:29.446Z,1.95
2022-08-08T00:51:45.248Z,1.80
2022-08-08T00:54:46.323Z,1.70
2022-08-08T00:57:58.821Z,1.75
2022-08-08T01:00:32.176Z,1.88
2022-08-08T01:04:01.459Z,1.95
2022-08-08T01:06:51.220Z,1.88
2022-08-08T01:10:06.271Z,1.75
2022-08-08T01:13:07.612Z,1.95
2022-08-08T01:16:17.775Z,1.55
2022-08-08T01:19:52.133Z,1.63
2022-08-08T01:22:48.602Z,1.77
2022-08-08T01:25:54.205Z,1.73
2022-08-08T01:28:42.954Z,1.80
2022-08-08T01:32:13.741Z,1.80
2022-08-08T01:35:30.244Z,1.80
2022-08-08T01:38:16.427Z,1.80
2022-08-08T01:40:55.809Z,1.85
2022-08-08T01:43:38.623Z,1.75
2022-08-08T01:46:27.163Z,1.92
2022-08-08T01:49:03.388Z,1.83
2022-08-08T01:52:40.877Z,1.67
2022-08-08T01:55:26.797Z,1.70
2022-08-08T01:58:12.391Z,1.85
2022-08-08T02:00:58.304Z,2.40
2022-08-08T02:03:54.509Z,1.63
2022-08-08T02:06:45.179Z,1.60
2022-08-08T02:10:01.231Z,1.80
2022-08-08T02:12:24.161Z,1.90
2022-08-08T02:14:59.611Z,1.50
2022-08-08T02:17:43.018Z,1.75
2022-08-08T02:21:03.268Z,1.80
2022-08-08T02:23:21.286Z,1.50
2022-08-08T02:26:02.843Z,1.60
2022-08-08T02:28:51.544Z,1.50
2022-08-08T02:32:00.567Z,1.55
2022-08-08T02:35:11.375Z,1.45
2022-08-08T02:37:58.746Z,1.65
2022-08-08T02:40:39.536Z,1.50
2022-08-08T02:44:36.996Z,1.50
2022-08-08T02:46:50.534Z,1.70
2022-08-08T02:49:51.964Z,1.50
2022-08-08T02:52:38.752Z,1.40
2022-08-08T02:55:24.846Z,1.40
2022-08-08T02:58:36.856Z,1.55
2022-08-08T03:01:50.000Z,1.58
2022-08-08T03:05:10.814Z,1.55
2022-08-08T03:08:16.271Z,1.50
2022-08-08T03:11:48.071Z,1.58
2022-08-08T03:16:01.862Z,1.30
2022-08-08T03:17:39.533Z,1.50
2022-08-08T03:20:10.529Z,1.42
2022-08-08T03:22:47.428Z,1.50
2022-08-08T03:25:19.125Z,1.52
2022-08-08T03:27:58.904Z,1.52
2022-08-08T03:30:28.858Z,1.45
2022-08-08T03:33:55.189Z,1.55
2022-08-08T03:36:09.355Z,1.58
2022-08-08T03:38:57.456Z,1.52
2022-08-08T03:42:27.692Z,1.42
2022-08-08T03:44:25.767Z,1.50
2022-08-08T03:46:54.782Z,1.35
2022-08-08T03:49:57.431Z,1.50
2022-08-08T03:52:14.256Z,1.45
2022-08-08T03:55:02.236Z,1.40
2022-08-08T03:58:34.520Z,1.40
2022-08-08T04:00:26.223Z,1.33
2022-08-08T04:03:00.725Z,1.60
2022-08-08T04:05:30.726Z,1.45
2022-08-08T04:08:01.572Z,1.75
2022-08-08T04:10:34.242Z,1.83
2022-08-08T04:13:18.053Z,1.50
2022-08-08T04:16:03.984Z,1.50
2022-08-08T04:18:41.935Z,1.80
2022-08-08T04:21:13.733Z,1.50
2022-08-08T04:24:05.897Z,1.50
2022-08-08T04:26:58.207Z,1.70
2022-08-08T04:29:27.414Z,1.60
2022-08-08T04:32:01.948Z,1.80
2022-08-08T04:34:32.366Z,1.70
2022-08-08T04:37:12.746Z,1.67
2022-08-08T04:40:03.783Z,1.80
2022-08-08T04:42:34.088Z,1.75
2022-08-08T04:45:05.840Z,1.75
2022-08-08T04:47:36.710Z,1.60
2022-08-08T04:50:24.478Z,1.50
2022-08-08T04:53:01.103Z,1.75
2022-08-08T04:55:37.858Z,1.60
2022-08-08T04:58:23.400Z,1.67
2022-08-08T05:00:51.974Z,2.30
2022-08-08T05:04:07.598Z,1.73
2022-08-08T05:06:13.553Z,1.60
2022-08-08T05:08:51.697Z,1.90
2022-08-08T05:11:22.726Z,1.67
2022-08-08T05:13:58.068Z,1.85
2022-08-08T05:16:51.931Z,1.98
2022-08-08T05:20:09.608Z,1.83
2022-08-08T05:22:08.894Z,1.75
2022-08-08T05:24:39.081Z,1.60
2022-08-08T05:27:09.227Z,1.70
2022-08-08T05:29:40.775Z,1.55
2022-08-08T05:32:12.682Z,1.73
2022-08-08T05:34:44.300Z,1.67
2022-08-08T05:37:17.095Z,1.83
2022-08-08T05:39:52.858Z,1.70
2022-08-08T05:42:25.944Z,1.70
2022-08-08T05:45:00.546Z,1.90
2022-08-08T05:47:30.031Z,2.00
2022-08-08T05:50:11.629Z,1.77
2022-08-08T05:52:41.154Z,2.20
2022-08-08T05:55:11.420Z,2.08
2022-08-08T05:58:05.199Z,2.10
2022-08-08T06:00:36.882Z,1.90
2022-08-08T06:03:23.740Z,1.98
2022-08-08T06:05:59.071Z,2.10
2022-08-08T06:08:34.623Z,2.03
2022-08-08T06:11:04.254Z,2.10
2022-08-08T06:13:36.580Z,1.80
2022-08-08T06:16:19.053Z,2.00
2022-08-08T06:18:50.394Z,2.05
2022-08-08T06:21:28.487Z,2.20
2022-08-08T06:24:05.183Z,2.15
2022-08-08T06:26:52.447Z,1.90
2022-08-08T06:29:59.940Z,1.77
2022-08-08T06:32:20.792Z,1.60
2022-08-08T06:35:11.668Z,1.50
2022-08-08T06:37:46.970Z,1.65
2022-08-08T06:40:20.103Z,1.90
2022-08-08T06:42:57.454Z,1.70
2022-08-08T06:45:26.469Z,1.70
2022-08-08T06:48:01.156Z,1.70
2022-08-08T06:50:33.875Z,1.77
2022-08-08T06:53:10.151Z,1.70
2022-08-08T06:56:01.970Z,1.85
2022-08-08T06:58:33.049Z,1.90
2022-08-08T07:01:11.755Z,1.70
2022-08-08T07:04:39.557Z,2.05
2022-08-08T07:06:51.209Z,1.65
2022-08-08T07:09:41.734Z,1.90
2022-08-08T07:12:21.807Z,1.70
2022-08-08T07:14:57.976Z,1.90
2022-08-08T07:18:00.916Z,1.90
2022-08-08T07:20:28.999Z,1.90
2022-08-08T07:23:04.655Z,2.17
2022-08-08T07:25:39.972Z,1.70
2022-08-08T07:28:24.245Z,1.77
2022-08-08T07:31:00.951Z,1.90
2022-08-08T07:33:37.897Z,1.73
2022-08-08T07:36:23.341Z,1.60
2022-08-08T07:38:53.537Z,1.70
2022-08-08T07:41:25.417Z,1.67
2022-08-08T07:43:57.644Z,1.75
2022-08-08T07:46:30.395Z,1.60
2022-08-08T07:48:59.512Z,2.10
2022-08-08T07:51:45.363Z,2.28
2022-08-08T07:54:31.485Z,2.38
2022-08-08T07:57:09.136Z,2.40
2022-08-08T07:59:48.677Z,2.33
2022-08-08T08:02:34.376Z,2.20
2022-08-08T08:05:19.310Z,2.05
2022-08-08T08:07:54.665Z,1.90
2022-08-08T08:10:30.786Z,2.13
2022-08-08T08:13:25.710Z,1.80
2022-08-08T08:16:11.970Z,2.10
2022-08-08T08:18:56.259Z,1.80
2022-08-08T08:21:35.332Z,1.80
2022-08-08T08:24:15.637Z,2.08
2022-08-08T08:26:54.689Z,2.15
2022-08-08T08:29:24.210Z,1.98
2022-08-08T08:31:59.228Z,1.80
2022-08-08T08:34:33.927Z,2.10
2022-08-08T08:37:08.005Z,1.98
2022-08-08T08:40:00.416Z,1.83
2022-08-08T08:42:31.947Z,2.03
2022-08-08T08:45:22.071Z,1.85
2022-08-08T08:47:54.602Z,1.75
2022-08-08T08:50:33.633Z,1.73
2022-08-08T08:53:54.526Z,2.00
2022-08-08T08:56:02.436Z,1.83
2022-08-08T08:58:33.568Z,1.83
2022-08-08T09:01:08.325Z,1.80
2022-08-08T09:03:46.984Z,2.00
2022-08-08T09:06:28.205Z,1.80
2022-08-08T09:09:07.329Z,1.83
2022-08-08T09:12:01.414Z,1.95
2022-08-08T09:14:31.940Z,2.10
2022-08-08T09:17:11.539Z,1.90
2022-08-08T09:22:01.962Z,1.98
2022-08-08T09:22:31.830Z,1.88
2022-08-08T09:25:00.412Z,1.90
2022-08-08T09:27:55.654Z,1.90
2022-08-08T09:30:19.949Z,1.67
2022-08-08T09:33:12.494Z,1.60
2022-08-08T09:35:49.674Z,1.80
2022-08-08T09:38:32.115Z,1.70
2022-08-08T09:41:07.267Z,1.95
2022-08-08T09:44:06.622Z,1.80
2022-08-08T09:46:40.858Z,1.70
2022-08-08T09:49:41.517Z,1.90
2022-08-08T09:52:06.791Z,1.88
2022-08-08T09:54:43.966Z,1.83
2022-08-08T09:57:19.057Z,1.90
2022-08-08T10:00:32.603Z,2.05
2022-08-08T10:02:42.252Z,2.00
2022-08-08T10:05:20.044Z,2.00
2022-08-08T10:07:59.807Z,1.80
2022-08-08T10:10:32.425Z,2.03
2022-08-08T10:13:13.813Z,1.95
2022-08-08T10:15:59.381Z,2.00
2022-08-08T10:18:32.866Z,1.80
2022-08-08T10:21:08.186Z,1.95
2022-08-08T10:23:57.981Z,1.75
2022-08-08T10:26:58.735Z,1.67
2022-08-08T10:29:28.468Z,1.90
2022-08-08T10:32:27.848Z,1.70
2022-08-08T10:35:01.234Z,1.83
2022-08-08T10:37:34.812Z,1.83
2022-08-08T10:40:16.282Z,1.50
2022-08-08T10:42:45.908Z,1.80
2022-08-08T10:45:15.979Z,1.50
2022-08-08T10:47:55.389Z,1.63
2022-08-08T10:50:32.214Z,1.60
2022-08-08T10:53:07.577Z,1.77
2022-08-08T10:55:46.309Z,1.67
2022-08-08T10:58:16.006Z,1.70
2022-08-08T11:00:53.034Z,1.60
2022-08-08T11:04:00.752Z,1.80
2022-08-08T11:06:34.590Z,1.70
2022-08-08T11:09:15.073Z,1.70
2022-08-08T11:12:05.099Z,1.65
2022-08-08T11:14:49.574Z,1.70
2022-08-08T11:18:00.815Z,1.60
2022-08-08T11:20:14.117Z,1.77
2022-08-08T11:22:51.734Z,1.52
2022-08-08T11:25:52.689Z,1.90
2022-08-08T11:28:18.687Z,1.80
2022-08-08T11:30:50.512Z,1.70
2022-08-08T11:33:51.289Z,1.80
2022-08-08T11:36:16.550Z,1.73
2022-08-08T11:38:55.487Z,1.40
2022-08-08T11:41:28.103Z,1.77
2022-08-08T11:44:01.259Z,1.77
2022-08-08T11:46:32.858Z,1.80
2022-08-08T11:49:04.158Z,1.70
2022-08-08T11:51:39.019Z,1.63
2022-08-08T11:54:31.203Z,1.70
2022-08-08T11:57:13.871Z,1.67
2022-08-08T12:00:01.910Z,1.30
2022-08-08T12:02:34.009Z,1.63
2022-08-08T12:05:04.960Z,2.00
2022-08-08T12:07:49.817Z,1.88
2022-08-08T12:10:22.030Z,1.70
2022-08-08T12:12:54.538Z,1.70
2022-08-08T12:15:28.642Z,1.80
2022-08-08T12:17:57.199Z,1.58
2022-08-08T12:20:38.993Z,1.50
2022-08-08T12:23:13.731Z,1.65
2022-08-08T12:25:44.872Z,1.40
2022-08-08T12:28:23.728Z,1.60
2022-08-08T12:30:52.469Z,1.63
2022-08-08T12:33:23.937Z,1.80
2022-08-08T12:36:12.490Z,1.80
2022-08-08T12:38:55.634Z,1.80
2022-08-08T12:41:35.144Z,1.77
2022-08-08T12:44:32.152Z,1.80
2022-08-08T12:47:02.957Z,1.70
2022-08-08T12:49:43.876Z,1.80
2022-08-08T12:52:28.424Z,1.80
2022-08-08T12:55:09.208Z,1.60
2022-08-08T12:57:49.853Z,1.88
2022-08-08T13:00:33.936Z,1.90
2022-08-08T13:03:04.886Z,1.70
2022-08-08T13:06:03.247Z,1.90
2022-08-08T13:08:33.372Z,1.90
2022-08-08T13:11:18.925Z,1.90
2022-08-08T13:14:03.967Z,1.80
2022-08-08T13:16:34.676Z,1.80
2022-08-08T13:19:14.202Z,1.80
2022-08-08T13:21:53.251Z,1.90
2022-08-08T13:24:40.688Z,1.80
2022-08-08T13:27:17.052Z,1.60
2022-08-08T13:29:54.034Z,1.85
2022-08-08T13:35:43.823Z,1.75
2022-08-08T13:38:35.094Z,1.80
2022-08-08T13:41:16.023Z,1.80
2022-08-08T13:43:55.854Z,1.73
2022-08-08T13:46:43.296Z,2.00
2022-08-08T13:50:39.755Z,1.90
2022-08-08T13:52:38.221Z,1.95
2022-08-08T13:55:29.293Z,2.00
2022-08-08T13:58:07.991Z,1.95
2022-08-08T14:00:45.356Z,1.83
2022-08-08T14:03:52.408Z,1.90
2022-08-08T14:06:12.120Z,1.70
2022-08-08T14:08:58.745Z,1.85
2022-08-08T14:11:28.388Z,2.00
2022-08-08T14:13:59.501Z,1.85
2022-08-08T14:16:30.873Z,1.90
2022-08-08T14:19:02.855Z,2.15
2022-08-08T14:21:52.172Z,2.22
2022-08-08T14:24:32.003Z,1.98
2022-08-08T14:27:01.919Z,2.20
2022-08-08T14:29:39.565Z,2.33
2022-08-08T14:32:17.084Z,2.03
2022-08-08T14:34:53.633Z,2.10
2022-08-08T14:37:42.592Z,2.08
2022-08-08T14:40:13.588Z,2.38
2022-08-08T14:42:47.375Z,2.20
2022-08-08T14:45:29.193Z,2.10
2022-08-08T14:48:17.954Z,2.10
2022-08-08T14:51:07.497Z,1.83
2022-08-08T14:54:21.726Z,2.08
2022-08-08T14:56:58.646Z,1.92
2022-08-08T15:00:03.690Z,2.05
2022-08-08T15:02:59.210Z,2.85
2022-08-08T15:05:53.273Z,2.50
2022-08-08T15:08:57.173Z,2.47
2022-08-08T15:14:35.335Z,2.20
2022-08-08T15:17:12.070Z,2.13
2022-08-08T15:19:46.325Z,2.00
2022-08-08T15:22:30.135Z,2.10
2022-08-08T15:25:03.564Z,2.10
2022-08-08T15:28:03.384Z,1.90
2022-08-08T15:30:34.812Z,2.05
2022-08-08T15:33:03.252Z,1.88
2022-08-08T15:35:31.969Z,2.10
2022-08-08T15:38:13.362Z,1.90
2022-08-08T15:40:44.211Z,3.67
2022-08-08T15:43:18.685Z,4.80
2022-08-08T15:46:01.346Z,2.97
2022-08-08T15:48:31.004Z,2.47
2022-08-08T15:51:03.080Z,2.78
2022-08-08T15:53:48.982Z,2.25
2022-08-08T15:56:19.760Z,2.10
2022-08-08T15:58:50.363Z,2.03
2022-08-08T16:01:20.978Z,1.98
2022-08-08T16:03:51.978Z,2.10
2022-08-08T16:06:27.665Z,2.05
2022-08-08T16:13:00.978Z,2.20
2022-08-08T16:13:08.884Z,2.00
2022-08-08T16:14:38.057Z,2.10
2022-08-08T16:17:06.876Z,2.00
2022-08-08T16:20:00.281Z,2.15
2022-08-08T16:22:30.596Z,2.13
2022-08-08T16:25:05.629Z,2.30
2022-08-08T16:27:36.804Z,1.98
2022-08-08T16:30:13.035Z,2.15
2022-08-08T16:32:42.588Z,2.05
2022-08-08T16:35:11.586Z,10.57
2022-08-08T16:37:47.365Z,6.60
2022-08-08T16:40:19.884Z,3.83
2022-08-08T16:42:51.509Z,3.13
2022-08-08T16:46:37.543Z,2.55
2022-08-08T16:48:13.391Z,3.53
2022-08-08T16:50:42.812Z,2.95
2022-08-08T16:55:01.419Z,2.65
2022-08-08T16:56:03.136Z,2.28
2022-08-08T16:58:37.088Z,2.35
2022-08-08T17:01:09.207Z,2.70
2022-08-08T17:04:00.894Z,2.70
2022-08-08T17:06:37.702Z,2.70
2022-08-08T17:09:15.515Z,2.55
2022-08-08T17:11:48.730Z,2.47
2022-08-08T17:14:27.336Z,2.40
2022-08-08T17:17:04.267Z,2.10
2022-08-08T17:19:41.000Z,2.60
2022-08-08T17:22:10.405Z,2.63
2022-08-08T17:24:39.005Z,2.67
2022-08-08T17:27:08.920Z,2.40
2022-08-08T17:29:43.391Z,2.50
2022-08-08T17:32:34.055Z,2.50
2022-08-08T17:35:53.972Z,2.40
2022-08-08T17:38:00.343Z,2.38
2022-08-08T17:40:35.431Z,2.30
2022-08-08T17:43:05.247Z,3.25
2022-08-08T17:45:36.512Z,3.42
2022-08-08T17:48:10.080Z,2.90
2022-08-08T17:50:44.012Z,2.88
2022-08-08T17:53:12.760Z,3.22
2022-08-08T17:56:06.309Z,2.95
2022-08-08T17:58:31.570Z,3.70
2022-08-08T18:01:00.046Z,2.95
2022-08-08T18:03:28.476Z,3.13
2022-08-08T18:05:57.129Z,3.17
2022-08-08T18:08:40.776Z,2.67
2022-08-08T18:11:14.600Z,2.55
2022-08-08T18:13:46.922Z,3.05
2022-08-08T18:16:20.300Z,2.80
2022-08-08T18:18:53.860Z,2.72
2022-08-08T18:21:59.488Z,2.60
2022-08-08T18:24:18.695Z,2.42
2022-08-08T18:26:53.646Z,2.58
2022-08-08T18:29:29.539Z,2.88
2022-08-08T18:32:03.670Z,3.03
2022-08-08T18:34:33.748Z,2.88
2022-08-08T18:37:08.296Z,2.80
2022-08-08T18:39:38.618Z,2.88
2022-08-08T18:42:15.669Z,3.00
2022-08-08T18:44:55.483Z,2.58
2022-08-08T18:47:28.131Z,2.22
2022-08-08T18:50:00.365Z,2.42
2022-08-08T18:52:34.777Z,3.22
2022-08-08T18:55:09.836Z,3.40
2022-08-08T18:57:44.587Z,3.75
2022-08-08T19:00:20.357Z,3.42
2022-08-08T19:02:56.816Z,3.05
2022-08-08T19:05:31.965Z,3.13
2022-08-08T19:08:10.149Z,3.20
2022-08-08T19:10:55.461Z,3.40
2022-08-08T19:13:25.348Z,3.50
2022-08-08T19:16:09.258Z,3.13
2022-08-08T19:18:53.380Z,3.10
2022-08-08T19:21:30.419Z,2.90
2022-08-08T19:24:05.568Z,2.55
2022-08-08T19:26:35.344Z,2.60
2022-08-08T19:29:04.385Z,2.80
2022-08-08T19:31:35.077Z,2.65
2022-08-08T19:34:35.676Z,2.60
2022-08-08T19:36:55.299Z,2.88
2022-08-08T19:39:30.897Z,3.00
2022-08-08T19:42:03.907Z,3.42
2022-08-08T19:44:45.508Z,3.53
2022-08-08T19:47:23.940Z,4.00
2022-08-08T19:50:00.063Z,3.17
2022-08-08T19:52:34.755Z,3.20
2022-08-08T19:55:05.967Z,3.15
2022-08-08T19:57:37.815Z,3.03
2022-08-08T20:00:11.523Z,2.90
2022-08-08T20:02:59.164Z,3.00
2022-08-08T20:06:14.256Z,2.70
2022-08-08T20:08:30.135Z,2.72
2022-08-08T20:11:00.977Z,4.72
2022-08-08T20:14:12.830Z,4.50
2022-08-08T20:16:18.893Z,3.97
2022-08-08T20:18:52.833Z,3.75
2022-08-08T20:21:25.368Z,3.10
2022-08-08T20:23:58.131Z,3.10
2022-08-08T20:26:30.196Z,2.78
2022-08-08T20:29:03.375Z,2.80
2022-08-08T20:32:02.703Z,2.67
2022-08-08T20:34:29.585Z,2.80
2022-08-08T20:37:00.689Z,3.28
2022-08-08T20:39:39.587Z,3.15
2022-08-08T20:42:10.463Z,4.03
2022-08-08T20:44:39.274Z,3.85
2022-08-08T20:47:22.965Z,3.20
2022-08-08T20:49:57.925Z,3.10
2022-08-08T20:52:27.969Z,3.38
2022-08-08T20:54:57.032Z,3.08
2022-08-08T20:57:28.706Z,2.50
2022-08-08T20:59:59.009Z,2.50
2022-08-08T21:02:28.082Z,2.90
2022-08-08T21:05:00.915Z,2.80
2022-08-08T21:08:33.362Z,2.85
2022-08-08T21:10:20.683Z,2.90
2022-08-08T21:12:52.867Z,2.60
2022-08-08T21:16:05.512Z,2.80
2022-08-08T21:18:12.064Z,2.78
2022-08-08T21:20:43.003Z,2.50
2022-08-08T21:23:19.856Z,2.60
2022-08-08T21:26:08.768Z,2.70
2022-08-08T21:28:37.984Z,2.63
2022-08-08T21:31:23.048Z,2.80
2022-08-08T21:33:52.882Z,2.83
2022-08-08T21:36:28.348Z,2.75
2022-08-08T21:38:58.071Z,2.60
2022-08-08T21:41:38.243Z,3.17
2022-08-08T21:44:12.042Z,2.88
2022-08-08T21:48:06.186Z,2.60
2022-08-08T21:49:31.682Z,2.75
2022-08-08T21:54:33.263Z,2.80
2022-08-08T21:55:01.477Z,2.90
2022-08-08T21:57:42.633Z,3.30
2022-08-08T22:00:14.467Z,3.08
2022-08-08T22:02:44.712Z,2.92
2022-08-08T22:05:15.712Z,2.92
2022-08-08T22:07:49.947Z,2.85
2022-08-08T22:10:32.128Z,3.05
2022-08-08T22:13:18.040Z,2.80
2022-08-08T22:15:58.952Z,2.80
2022-08-08T22:18:29.973Z,2.85
2022-08-08T22:21:01.655Z,2.97
2022-08-08T22:23:50.780Z,2.83
2022-08-08T22:26:29.769Z,2.85
2022-08-08T22:29:04.332Z,2.95
2022-08-08T22:31:44.106Z,3.00
2022-08-08T22:34:30.952Z,2.50
2022-08-08T22:36:59.660Z,2.70
2022-08-08T22:39:39.546Z,2.72
2022-08-08T22:42:27.340Z,3.28
2022-08-08T22:45:00.873Z,2.97
2022-08-08T22:47:37.855Z,2.92
2022-08-08T22:50:09.572Z,3.28
2022-08-08T22:52:38.442Z,3.10
2022-08-08T22:55:28.692Z,3.05
2022-08-08T22:57:59.389Z,3.17
2022-08-08T23:00:28.652Z,3.65
2022-08-08T23:02:57.255Z,2.97
2022-08-08T23:05:30.857Z,2.97
2022-08-08T23:08:07.307Z,3.25
2022-08-08T23:10:53.046Z,2.80
2022-08-08T23:13:24.258Z,3.40
2022-08-08T23:16:38.945Z,3.17
2022-08-08T23:18:58.659Z,3.30
2022-08-08T23:21:29.021Z,3.28
2022-08-08T23:23:57.449Z,3.33
2022-08-08T23:26:27.279Z,3.42
2022-08-08T23:28:55.673Z,3.30
2022-08-08T23:31:24.357Z,3.17
2022-08-08T23:34:18.416Z,2.90
2022-08-08T23:36:41.184Z,3.22
2022-08-08T23:39:10.923Z,3.40
2022-08-08T23:41:45.631Z,3.60
2022-08-08T23:44:15.560Z,3.35
2022-08-08T23:49:06.766Z,3.40
2022-08-08T23:49:32.601Z,3.53
2022-08-08T23:52:04.430Z,3.40
2022-08-08T23:54:43.228Z,3.35
2022-08-08T23:57:27.659Z,3.58
