createdAt,value
2022-10-17T00:00:27.407Z,12.70
2022-10-17T00:05:55.163Z,12.60
2022-10-17T00:11:24.454Z,12.50
2022-10-17T00:16:52.202Z,12.40
2022-10-17T00:22:20.135Z,12.30
2022-10-17T00:27:48.050Z,12.20
2022-10-17T00:33:15.937Z,12.10
2022-10-17T00:38:47.148Z,12.00
2022-10-17T00:44:30.285Z,11.90
2022-10-17T00:49:59.317Z,11.80
2022-10-17T00:55:33.774Z,11.70
2022-10-17T01:01:03.369Z,11.60
2022-10-17T01:06:31.989Z,11.60
2022-10-17T01:12:21.216Z,11.50
2022-10-17T01:18:46.831Z,11.40
2022-10-17T01:24:42.271Z,11.30
2022-10-17T01:30:21.855Z,11.30
2022-10-17T01:36:06.071Z,11.30
2022-10-17T01:41:47.067Z,11.20
2022-10-17T01:47:20.904Z,11.20
2022-10-17T01:52:55.956Z,11.20
2022-10-17T01:58:41.794Z,11.20
2022-10-17T02:04:11.768Z,11.20
2022-10-17T02:09:40.244Z,11.20
2022-10-17T02:15:42.928Z,11.10
2022-10-17T02:21:35.418Z,11.10
2022-10-17T02:27:23.402Z,11.00
2022-10-17T02:33:15.254Z,10.90
2022-10-17T02:38:44.839Z,10.90
2022-10-17T02:44:14.467Z,10.90
2022-10-17T02:49:50.425Z,10.80
2022-10-17T02:55:34.036Z,10.70
2022-10-17T03:01:05.417Z,10.60
2022-10-17T03:06:33.394Z,10.60
2022-10-17T03:12:01.300Z,10.50
2022-10-17T03:17:29.905Z,10.50
2022-10-17T03:22:57.941Z,10.40
2022-10-17T03:28:25.956Z,10.40
2022-10-17T03:33:53.938Z,10.40
2022-10-17T03:39:22.264Z,10.30
2022-10-17T03:44:50.120Z,10.30
2022-10-17T03:50:18.321Z,10.30
2022-10-17T03:55:46.403Z,10.20
2022-10-17T04:01:17.029Z,10.20
2022-10-17T04:06:46.036Z,10.10
2022-10-17T04:12:14.834Z,10.10
2022-10-17T04:17:42.837Z,10.00
2022-10-17T04:23:11.209Z,10.00
2022-10-17T04:34:14.216Z,9.90
2022-10-17T04:39:42.405Z,9.90
2022-10-17T04:45:10.757Z,9.80
2022-10-17T04:50:39.125Z,9.80
2022-10-17T04:56:29.941Z,9.80
2022-10-17T05:01:57.777Z,9.80
2022-10-17T05:07:26.041Z,9.70
2022-10-17T05:13:03.491Z,9.70
2022-10-17T05:18:33.386Z,9.70
2022-10-17T05:24:01.268Z,9.60
2022-10-17T05:29:29.222Z,9.60
2022-10-17T05:35:06.615Z,9.60
2022-10-17T05:40:34.863Z,9.50
2022-10-17T05:46:06.305Z,9.50
2022-10-17T05:51:35.020Z,9.60
2022-10-17T05:57:04.504Z,9.60
2022-10-17T06:02:33.810Z,9.70
2022-10-17T06:08:02.250Z,9.80
2022-10-17T06:13:33.881Z,9.90
2022-10-17T06:19:05.755Z,10.00
2022-10-17T06:24:33.595Z,10.10
2022-10-17T06:30:05.378Z,10.10
2022-10-17T06:35:33.482Z,10.30
2022-10-17T06:41:13.505Z,10.40
2022-10-17T06:46:41.602Z,10.60
2022-10-17T06:52:10.976Z,10.80
2022-10-17T06:57:47.346Z,11.10
2022-10-17T07:03:41.409Z,11.30
2022-10-17T07:09:09.703Z,11.70
2022-10-17T07:14:38.266Z,12.00
2022-10-17T07:20:06.893Z,12.30
2022-10-17T07:25:40.063Z,12.70
2022-10-17T07:31:17.304Z,13.00
2022-10-17T07:36:45.724Z,13.40
2022-10-17T07:42:15.286Z,13.70
2022-10-17T07:47:43.663Z,14.10
2022-10-17T07:53:14.680Z,14.50
2022-10-17T07:58:43.528Z,14.80
2022-10-17T08:04:11.448Z,15.20
2022-10-17T08:09:39.210Z,15.50
2022-10-17T08:15:08.729Z,15.90
2022-10-17T08:20:37.364Z,16.30
2022-10-17T08:26:10.549Z,16.50
2022-10-17T08:31:38.438Z,16.80
2022-10-17T08:37:06.338Z,17.00
2022-10-17T08:43:16.012Z,17.30
2022-10-17T08:48:47.480Z,17.60
2022-10-17T08:54:46.829Z,17.90
2022-10-17T09:00:20.679Z,18.10
2022-10-17T09:06:01.594Z,18.30
2022-10-17T09:12:18.355Z,18.50
2022-10-17T09:18:10.061Z,18.70
2022-10-17T09:23:53.306Z,18.90
2022-10-17T09:29:34.705Z,19.20
2022-10-17T09:35:05.337Z,19.50
2022-10-17T09:40:35.415Z,19.80
2022-10-17T09:46:36.231Z,20.00
2022-10-17T09:52:11.727Z,20.20
2022-10-17T09:58:01.754Z,20.50
2022-10-17T10:03:30.207Z,20.80
2022-10-17T10:08:58.836Z,21.00
2022-10-17T10:14:35.937Z,21.20
2022-10-17T10:20:28.855Z,21.40
2022-10-17T10:26:04.444Z,21.60
2022-10-17T10:31:37.701Z,21.70
2022-10-17T10:37:34.265Z,21.80
2022-10-17T10:43:05.616Z,22.00
2022-10-17T10:48:37.673Z,22.40
2022-10-17T10:54:55.250Z,22.60
2022-10-17T11:00:26.826Z,22.70
2022-10-17T11:06:06.713Z,22.90
2022-10-17T11:11:42.619Z,23.10
2022-10-17T11:17:24.025Z,23.30
2022-10-17T11:23:05.007Z,23.40
2022-10-17T11:28:32.823Z,23.70
2022-10-17T11:34:09.867Z,23.80
2022-10-17T11:39:54.420Z,23.90
2022-10-17T11:45:27.119Z,24.20
2022-10-17T11:57:18.539Z,24.50
2022-10-17T12:03:12.593Z,24.60
2022-10-17T12:09:03.147Z,24.70
2022-10-17T12:14:33.942Z,24.90
2022-10-17T12:20:27.352Z,25.00
2022-10-17T12:26:05.930Z,25.00
2022-10-17T12:31:34.380Z,25.00
2022-10-17T12:37:02.277Z,25.10
2022-10-17T12:42:32.312Z,25.30
2022-10-17T12:48:00.200Z,25.60
2022-10-17T12:53:54.187Z,26.10
2022-10-17T12:59:28.773Z,26.90
2022-10-17T13:05:07.928Z,27.90
2022-10-17T13:10:41.784Z,28.60
2022-10-17T13:16:38.177Z,29.30
2022-10-17T13:22:27.149Z,29.60
2022-10-17T13:28:12.688Z,30.40
2022-10-17T13:33:42.367Z,30.90
2022-10-17T13:39:17.249Z,31.30
2022-10-17T13:44:47.908Z,32.10
2022-10-17T13:50:44.110Z,32.90
2022-10-17T13:56:29.176Z,33.30
2022-10-17T14:01:58.327Z,33.90
2022-10-17T14:07:58.103Z,34.40
2022-10-17T14:13:28.093Z,34.60
2022-10-17T14:18:56.262Z,34.80
2022-10-17T14:24:23.970Z,35.00
2022-10-17T14:29:54.852Z,35.10
2022-10-17T14:35:41.023Z,34.40
2022-10-17T14:41:42.826Z,33.90
2022-10-17T14:47:42.110Z,34.40
2022-10-17T14:53:13.031Z,34.90
2022-10-17T14:58:40.923Z,35.40
2022-10-17T15:04:10.865Z,34.80
2022-10-17T15:09:38.553Z,33.60
2022-10-17T15:15:07.154Z,31.90
2022-10-17T15:20:35.055Z,30.60
2022-10-17T15:26:02.924Z,30.20
2022-10-17T15:31:35.405Z,29.10
2022-10-17T15:37:05.607Z,28.10
2022-10-17T15:42:33.517Z,27.20
2022-10-17T15:48:29.130Z,26.30
2022-10-17T15:54:04.479Z,25.60
2022-10-17T15:59:34.761Z,24.80
2022-10-17T16:05:29.286Z,24.10
2022-10-17T16:10:57.231Z,23.60
2022-10-17T16:16:25.155Z,23.10
2022-10-17T16:21:53.726Z,22.60
2022-10-17T16:27:21.597Z,22.20
2022-10-17T16:32:49.912Z,21.90
2022-10-17T16:38:17.794Z,21.60
2022-10-17T16:43:46.168Z,21.30
2022-10-17T16:49:16.338Z,21.00
2022-10-17T16:54:44.353Z,20.70
2022-10-17T17:00:13.067Z,20.40
2022-10-17T17:05:40.957Z,20.10
2022-10-17T17:11:11.071Z,19.80
2022-10-17T17:16:39.331Z,19.50
2022-10-17T17:22:07.118Z,19.20
2022-10-17T17:27:34.924Z,19.00
2022-10-17T17:33:02.815Z,18.80
2022-10-17T17:38:33.533Z,18.50
2022-10-17T17:44:02.654Z,18.30
2022-10-17T17:49:30.459Z,18.00
2022-10-17T17:54:58.626Z,17.80
2022-10-17T18:00:26.934Z,17.50
2022-10-17T18:05:54.832Z,17.30
2022-10-17T18:11:23.035Z,17.10
2022-10-17T18:16:50.810Z,16.80
2022-10-17T18:22:18.712Z,16.70
2022-10-17T18:27:48.254Z,16.50
2022-10-17T18:33:17.388Z,16.30
2022-10-17T18:38:45.673Z,16.20
2022-10-17T18:44:42.053Z,16.00
2022-10-17T18:50:11.754Z,15.80
2022-10-17T19:01:23.553Z,15.50
2022-10-17T19:06:54.272Z,15.40
2022-10-17T19:12:22.139Z,15.30
2022-10-17T19:17:50.208Z,15.20
2022-10-17T19:23:18.145Z,15.10
2022-10-17T19:28:47.719Z,15.10
2022-10-17T19:34:17.652Z,15.00
2022-10-17T19:39:45.475Z,14.90
2022-10-17T19:45:24.590Z,14.70
2022-10-17T19:51:05.809Z,14.70
2022-10-17T19:56:40.541Z,14.60
2022-10-17T20:02:12.083Z,14.50
2022-10-17T20:07:40.225Z,14.40
2022-10-17T20:13:08.551Z,14.30
2022-10-17T20:18:36.475Z,14.30
2022-10-17T20:24:07.682Z,14.20
2022-10-17T20:29:35.491Z,14.10
2022-10-17T20:35:08.983Z,14.00
2022-10-17T20:40:36.909Z,13.90
2022-10-17T20:46:22.792Z,13.80
2022-10-17T20:51:51.242Z,13.70
2022-10-17T20:57:19.099Z,13.70
2022-10-17T21:02:47.359Z,13.70
2022-10-17T21:08:16.262Z,13.60
2022-10-17T21:13:44.956Z,13.50
2022-10-17T21:19:14.017Z,13.50
2022-10-17T21:24:42.029Z,13.40
2022-10-17T21:30:10.585Z,13.40
2022-10-17T21:35:38.285Z,13.40
2022-10-17T21:41:09.148Z,13.40
2022-10-17T21:46:37.998Z,13.30
2022-10-17T21:52:07.282Z,13.20
2022-10-17T21:57:35.211Z,13.20
2022-10-17T22:03:04.230Z,13.20
2022-10-17T22:08:33.545Z,13.20
2022-10-17T22:14:08.335Z,13.10
2022-10-17T22:19:36.169Z,13.00
2022-10-17T22:25:04.508Z,13.00
2022-10-17T22:30:32.324Z,13.00
2022-10-17T22:36:00.081Z,12.90
2022-10-17T22:41:27.932Z,12.80
2022-10-17T22:46:55.748Z,12.80
2022-10-17T22:52:23.724Z,12.70
2022-10-17T22:57:51.589Z,12.70
2022-10-17T23:03:20.945Z,12.70
2022-10-17T23:08:49.472Z,12.60
2022-10-17T23:14:17.407Z,12.50
2022-10-17T23:19:45.263Z,12.50
2022-10-17T23:25:13.048Z,12.40
2022-10-17T23:30:41.235Z,12.30
2022-10-17T23:36:11.306Z,12.20
2022-10-17T23:41:39.610Z,12.10
2022-10-17T23:47:07.418Z,12.10
2022-10-17T23:52:35.177Z,12.00
2022-10-17T23:58:02.894Z,11.90
