createdAt,value
2018-09-08T00:01:51.571Z,14.50
2018-09-08T00:04:20.272Z,14.50
2018-09-08T00:06:53.174Z,14.50
2018-09-08T00:09:21.687Z,14.30
2018-09-08T00:11:50.431Z,14.30
2018-09-08T00:14:18.968Z,14.20
2018-09-08T00:16:52.636Z,14.10
2018-09-08T00:19:26.363Z,14.10
2018-09-08T00:22:00.286Z,14.10
2018-09-08T00:24:34.179Z,14.00
2018-09-08T00:27:01.912Z,13.90
2018-09-08T00:29:34.624Z,13.90
2018-09-08T00:32:06.796Z,13.90
2018-09-08T00:34:35.291Z,13.70
2018-09-08T00:37:03.723Z,13.70
2018-09-08T00:39:32.384Z,13.70
2018-09-08T00:42:00.816Z,13.70
2018-09-08T00:44:29.246Z,13.70
2018-09-08T00:46:57.728Z,13.60
2018-09-08T00:49:26.233Z,13.60
2018-09-08T00:51:54.736Z,13.70
2018-09-08T00:54:23.139Z,13.70
2018-09-08T00:56:51.656Z,13.70
2018-09-08T00:59:20.372Z,13.70
2018-09-08T01:01:49.072Z,13.70
2018-09-08T01:04:17.552Z,13.60
2018-09-08T01:06:46.271Z,13.50
2018-09-08T01:09:14.847Z,13.50
2018-09-08T01:11:43.292Z,13.40
2018-09-08T01:14:11.751Z,13.50
2018-09-08T01:16:40.243Z,13.40
2018-09-08T01:19:08.777Z,13.50
2018-09-08T01:21:37.255Z,13.40
2018-09-08T01:24:05.725Z,13.30
2018-09-08T01:26:34.202Z,13.20
2018-09-08T01:29:02.682Z,13.10
2018-09-08T01:31:31.170Z,13.20
2018-09-08T01:33:59.652Z,13.20
2018-09-08T01:36:28.061Z,13.20
2018-09-08T01:38:56.448Z,13.20
2018-09-08T01:41:24.920Z,13.00
2018-09-08T01:43:53.319Z,13.10
2018-09-08T01:46:21.852Z,12.80
2018-09-08T01:48:50.325Z,12.80
2018-09-08T01:51:18.862Z,12.80
2018-09-08T01:53:47.355Z,12.90
2018-09-08T01:56:15.938Z,12.80
2018-09-08T01:58:44.816Z,12.70
2018-09-08T02:01:13.340Z,12.60
2018-09-08T02:03:41.764Z,12.60
2018-09-08T02:06:10.238Z,12.70
2018-09-08T02:08:38.765Z,12.70
2018-09-08T02:11:07.251Z,12.60
2018-09-08T02:13:35.700Z,12.60
2018-09-08T02:16:04.184Z,12.70
2018-09-08T02:18:32.716Z,12.60
2018-09-08T02:21:01.238Z,12.60
2018-09-08T02:23:29.816Z,12.50
2018-09-08T02:25:58.268Z,12.50
2018-09-08T02:28:26.728Z,12.50
2018-09-08T02:30:55.112Z,12.50
2018-09-08T02:33:23.589Z,12.50
2018-09-08T02:35:52.085Z,12.50
2018-09-08T02:38:20.610Z,12.50
2018-09-08T02:40:49.212Z,12.40
2018-09-08T02:43:17.941Z,12.30
2018-09-08T02:45:46.503Z,12.20
2018-09-08T02:48:15.109Z,12.10
2018-09-08T02:50:42.838Z,12.10
2018-09-08T02:53:11.448Z,12.20
2018-09-08T02:55:39.196Z,12.20
2018-09-08T02:58:06.540Z,12.20
2018-09-08T03:00:34.092Z,12.20
2018-09-08T03:03:01.406Z,12.10
2018-09-08T03:05:28.761Z,12.10
2018-09-08T03:07:56.046Z,12.10
2018-09-08T03:10:23.614Z,12.10
2018-09-08T03:12:50.965Z,12.00
2018-09-08T03:15:18.355Z,12.00
2018-09-08T03:17:45.719Z,11.90
2018-09-08T03:20:13.044Z,11.70
2018-09-08T03:22:40.384Z,11.70
2018-09-08T03:25:07.679Z,11.70
2018-09-08T03:27:35.036Z,11.80
2018-09-08T03:30:02.393Z,11.90
2018-09-08T03:32:29.754Z,11.80
2018-09-08T03:34:57.044Z,11.80
2018-09-08T03:37:24.331Z,11.70
2018-09-08T03:39:51.647Z,11.60
2018-09-08T03:42:19.071Z,11.50
2018-09-08T03:44:46.424Z,11.40
2018-09-08T03:47:13.930Z,11.50
2018-09-08T03:49:41.226Z,11.50
2018-09-08T03:52:08.543Z,11.50
2018-09-08T03:54:35.846Z,11.50
2018-09-08T03:57:03.192Z,11.50
2018-09-08T03:59:30.480Z,11.50
2018-09-08T04:01:57.847Z,11.30
2018-09-08T04:04:26.330Z,11.40
2018-09-08T04:06:54.799Z,11.30
2018-09-08T04:09:23.384Z,11.30
2018-09-08T04:11:51.900Z,11.20
2018-09-08T04:14:20.518Z,11.30
2018-09-08T04:16:49.455Z,11.30
2018-09-08T04:19:18.117Z,11.20
2018-09-08T04:21:53.110Z,11.10
2018-09-08T04:24:21.747Z,11.10
2018-09-08T04:26:51.753Z,11.00
2018-09-08T04:29:20.219Z,11.10
2018-09-08T04:31:48.689Z,11.10
2018-09-08T04:34:17.236Z,11.00
2018-09-08T04:36:45.839Z,11.00
2018-09-08T04:39:14.428Z,10.90
2018-09-08T04:41:42.892Z,11.00
2018-09-08T04:44:11.339Z,11.00
2018-09-08T04:46:39.934Z,10.90
2018-09-08T04:49:08.848Z,10.90
2018-09-08T04:51:37.274Z,10.90
2018-09-08T04:54:06.439Z,11.00
2018-09-08T04:56:34.904Z,11.00
2018-09-08T04:59:03.347Z,11.00
2018-09-08T05:01:31.809Z,11.00
2018-09-08T05:04:00.312Z,11.00
2018-09-08T05:06:29.006Z,10.80
2018-09-08T05:08:57.495Z,10.90
2018-09-08T05:11:26.112Z,11.00
2018-09-08T05:13:54.656Z,11.10
2018-09-08T05:16:23.044Z,11.20
2018-09-08T05:18:51.557Z,11.20
2018-09-08T05:21:19.960Z,11.20
2018-09-08T05:23:48.556Z,11.30
2018-09-08T05:26:17.121Z,11.20
2018-09-08T05:28:45.706Z,11.10
2018-09-08T05:31:14.242Z,11.00
2018-09-08T05:33:42.771Z,11.10
2018-09-08T05:36:11.613Z,11.00
2018-09-08T05:38:40.238Z,11.10
2018-09-08T05:41:08.683Z,11.10
2018-09-08T05:43:37.156Z,11.10
2018-09-08T05:46:05.688Z,11.10
2018-09-08T05:48:34.123Z,11.20
2018-09-08T05:51:02.633Z,11.30
2018-09-08T05:53:31.096Z,11.10
2018-09-08T05:55:59.499Z,11.10
2018-09-08T05:58:27.961Z,11.20
2018-09-08T06:00:56.434Z,11.30
2018-09-08T06:03:25.034Z,11.40
2018-09-08T06:05:53.888Z,11.30
2018-09-08T06:11:36.876Z,11.50
2018-09-08T06:14:05.387Z,11.60
2018-09-08T06:16:34.760Z,11.70
2018-09-08T06:19:03.259Z,11.80
2018-09-08T06:21:32.148Z,11.80
2018-09-08T06:24:00.672Z,11.90
2018-09-08T06:26:29.110Z,12.00
2018-09-08T06:28:57.676Z,12.00
2018-09-08T06:31:26.080Z,12.10
2018-09-08T06:33:54.809Z,12.10
2018-09-08T06:36:23.197Z,12.20
2018-09-08T06:38:51.901Z,12.30
2018-09-08T06:41:20.445Z,12.40
2018-09-08T06:43:49.252Z,12.40
2018-09-08T06:46:17.852Z,12.40
2018-09-08T06:48:46.615Z,12.50
2018-09-08T06:51:15.498Z,12.70
2018-09-08T06:53:43.941Z,12.80
2018-09-08T06:56:13.408Z,12.80
2018-09-08T06:58:45.294Z,12.90
2018-09-08T07:01:13.857Z,13.00
2018-09-08T07:03:42.381Z,13.20
2018-09-08T07:06:11.737Z,13.20
2018-09-08T07:08:40.309Z,13.30
2018-09-08T07:11:09.620Z,13.50
2018-09-08T07:13:38.471Z,13.50
2018-09-08T07:16:07.505Z,13.60
2018-09-08T07:18:36.229Z,13.70
2018-09-08T07:21:05.345Z,13.80
2018-09-08T07:23:34.536Z,13.90
2018-09-08T07:26:03.712Z,14.00
2018-09-08T07:28:33.472Z,14.10
2018-09-08T07:31:02.326Z,14.20
2018-09-08T07:33:31.026Z,14.30
2018-09-08T07:36:02.807Z,14.40
2018-09-08T07:38:31.721Z,15.10
2018-09-08T07:41:00.189Z,15.80
2018-09-08T07:43:28.697Z,16.00
2018-09-08T07:45:57.351Z,15.80
2018-09-08T07:48:26.104Z,15.60
2018-09-08T07:50:54.672Z,16.60
2018-09-08T07:53:23.422Z,17.10
2018-09-08T07:55:52.061Z,17.20
2018-09-08T07:58:20.873Z,16.90
2018-09-08T08:00:49.417Z,16.50
2018-09-08T08:03:18.213Z,16.20
2018-09-08T08:05:47.108Z,16.10
2018-09-08T08:08:15.788Z,16.10
2018-09-08T08:10:45.161Z,16.50
2018-09-08T08:13:13.976Z,17.10
2018-09-08T08:15:42.455Z,18.40
2018-09-08T08:18:10.926Z,19.90
2018-09-08T08:20:39.972Z,19.60
2018-09-08T08:23:08.599Z,18.80
2018-09-08T08:25:37.181Z,18.10
2018-09-08T08:28:06.754Z,17.60
2018-09-08T08:30:35.374Z,17.40
2018-09-08T08:33:04.256Z,17.20
2018-09-08T08:35:33.030Z,17.20
2018-09-08T08:38:02.146Z,17.20
2018-09-08T08:40:30.957Z,17.20
2018-09-08T08:42:59.740Z,17.30
2018-09-08T08:45:28.132Z,17.20
2018-09-08T08:47:56.696Z,17.10
2018-09-08T08:50:36.337Z,17.10
2018-09-08T08:53:15.990Z,17.10
2018-09-08T08:55:44.694Z,17.10
2018-09-08T08:58:13.303Z,17.10
2018-09-08T09:00:42.349Z,17.00
2018-09-08T09:03:10.950Z,17.00
2018-09-08T09:05:39.431Z,17.00
2018-09-08T09:08:07.896Z,17.10
2018-09-08T09:10:36.648Z,17.10
2018-09-08T09:13:05.646Z,17.20
2018-09-08T09:15:35.251Z,17.30
2018-09-08T09:18:03.933Z,17.40
2018-09-08T09:20:43.692Z,17.40
2018-09-08T09:24:30.163Z,17.50
2018-09-08T09:26:58.505Z,17.50
2018-09-08T09:29:27.003Z,17.60
2018-09-08T09:34:34.112Z,17.70
2018-09-08T09:37:02.613Z,17.70
2018-09-08T09:39:31.133Z,17.70
2018-09-08T09:41:59.594Z,17.80
2018-09-08T09:44:28.108Z,17.90
2018-09-08T09:46:57.589Z,18.00
2018-09-08T09:49:26.216Z,18.10
2018-09-08T09:51:54.698Z,18.20
2018-09-08T09:54:23.525Z,18.30
2018-09-08T09:56:52.858Z,18.40
2018-09-08T09:59:22.060Z,18.50
2018-09-08T10:01:55.974Z,18.60
2018-09-08T10:04:24.663Z,18.70
2018-09-08T10:06:53.809Z,18.80
2018-09-08T10:09:22.432Z,18.90
2018-09-08T10:11:51.729Z,18.90
2018-09-08T10:14:20.543Z,18.90
2018-09-08T10:16:49.129Z,18.90
2018-09-08T10:19:17.848Z,18.90
2018-09-08T10:21:46.910Z,19.00
2018-09-08T10:24:15.698Z,19.10
2018-09-08T10:26:44.297Z,19.20
2018-09-08T10:29:12.753Z,19.30
2018-09-08T10:31:41.340Z,19.30
2018-09-08T10:34:09.794Z,19.30
2018-09-08T10:36:38.289Z,19.30
2018-09-08T10:39:07.526Z,19.40
2018-09-08T10:41:36.026Z,19.50
2018-09-08T10:44:04.468Z,19.60
2018-09-08T10:46:33.005Z,19.70
2018-09-08T10:49:01.590Z,19.70
2018-09-08T10:51:45.388Z,19.70
2018-09-08T10:54:14.088Z,19.70
2018-09-08T10:56:42.532Z,19.80
2018-09-08T10:59:10.978Z,19.80
2018-09-08T11:01:39.829Z,19.80
2018-09-08T11:04:08.438Z,19.80
2018-09-08T11:06:37.023Z,19.80
2018-09-08T11:09:06.460Z,19.80
2018-09-08T11:11:34.985Z,19.80
2018-09-08T11:14:03.426Z,19.80
2018-09-08T11:16:32.028Z,19.80
2018-09-08T11:19:00.843Z,19.80
2018-09-08T11:21:29.362Z,19.80
2018-09-08T11:23:57.986Z,19.70
2018-09-08T11:26:26.466Z,19.70
2018-09-08T11:28:54.916Z,19.70
2018-09-08T11:31:23.532Z,19.80
2018-09-08T11:33:52.239Z,19.80
2018-09-08T11:36:21.051Z,19.80
2018-09-08T11:38:49.835Z,19.80
2018-09-08T11:41:18.464Z,19.80
2018-09-08T11:43:47.107Z,19.70
2018-09-08T11:46:16.475Z,19.70
2018-09-08T11:48:45.097Z,19.80
2018-09-08T11:51:14.043Z,19.90
2018-09-08T11:53:45.582Z,19.90
2018-09-08T11:56:15.071Z,20.00
2018-09-08T11:58:43.715Z,20.00
2018-09-08T12:01:12.256Z,20.00
2018-09-08T12:03:40.756Z,20.00
2018-09-08T12:06:09.256Z,19.90
2018-09-08T12:08:37.701Z,20.00
2018-09-08T12:11:06.144Z,20.00
2018-09-08T12:13:34.552Z,20.00
2018-09-08T12:16:03.064Z,20.10
2018-09-08T12:18:31.544Z,20.10
2018-09-08T12:21:00.021Z,20.10
2018-09-08T12:23:28.515Z,20.20
2018-09-08T12:25:57.392Z,20.20
2018-09-08T12:28:25.867Z,20.20
2018-09-08T12:30:54.879Z,20.20
2018-09-08T12:33:23.401Z,20.20
2018-09-08T12:35:51.857Z,20.20
2018-09-08T12:38:20.465Z,20.30
2018-09-08T12:40:49.173Z,20.30
2018-09-08T12:43:17.950Z,20.30
2018-09-08T12:45:46.786Z,20.30
2018-09-08T12:48:16.201Z,20.40
2018-09-08T12:50:44.875Z,20.40
2018-09-08T12:53:13.294Z,20.50
2018-09-08T12:55:41.953Z,20.50
2018-09-08T12:58:10.365Z,20.60
2018-09-08T13:00:38.770Z,20.60
2018-09-08T13:03:07.326Z,20.60
2018-09-08T13:05:36.074Z,20.60
2018-09-08T13:08:04.825Z,20.60
2018-09-08T13:10:33.306Z,20.60
2018-09-08T13:13:01.786Z,20.70
2018-09-08T13:15:30.261Z,20.70
2018-09-08T13:17:58.977Z,20.70
2018-09-08T13:20:27.363Z,20.80
2018-09-08T13:22:55.766Z,20.90
2018-09-08T13:25:24.220Z,20.90
2018-09-08T13:27:52.708Z,20.90
2018-09-08T13:30:21.278Z,20.90
2018-09-08T13:32:49.954Z,20.90
2018-09-08T13:35:18.818Z,21.00
2018-09-08T13:37:47.506Z,20.90
2018-09-08T13:40:16.042Z,20.90
2018-09-08T13:42:44.611Z,20.90
2018-09-08T13:45:13.027Z,21.00
2018-09-08T13:47:41.485Z,20.90
2018-09-08T13:50:10.399Z,20.90
2018-09-08T13:52:39.274Z,20.90
2018-09-08T13:55:07.905Z,21.00
2018-09-08T13:57:36.410Z,20.90
2018-09-08T14:00:06.018Z,21.00
2018-09-08T14:02:34.612Z,21.00
2018-09-08T14:05:03.210Z,21.00
2018-09-08T14:07:31.646Z,21.00
2018-09-08T14:10:00.148Z,21.00
2018-09-08T14:12:28.657Z,21.00
2018-09-08T14:14:57.228Z,21.00
2018-09-08T14:17:25.825Z,21.00
2018-09-08T14:19:54.351Z,20.90
2018-09-08T14:22:22.965Z,20.80
2018-09-08T14:24:51.609Z,20.70
2018-09-08T14:27:20.219Z,20.70
2018-09-08T14:29:49.276Z,20.80
2018-09-08T14:32:17.896Z,20.80
2018-09-08T14:34:46.611Z,20.80
2018-09-08T14:37:16.226Z,20.90
2018-09-08T14:39:44.897Z,20.80
2018-09-08T14:42:13.377Z,20.90
2018-09-08T14:44:42.319Z,21.00
2018-09-08T14:47:10.925Z,21.00
2018-09-08T14:49:39.447Z,21.10
2018-09-08T14:52:07.912Z,21.10
2018-09-08T14:54:36.393Z,21.10
2018-09-08T14:57:05.024Z,21.10
2018-09-08T14:59:33.442Z,21.20
2018-09-08T15:02:02.201Z,21.20
2018-09-08T15:04:30.711Z,21.10
2018-09-08T15:06:59.141Z,21.20
2018-09-08T15:09:27.758Z,21.20
2018-09-08T15:11:56.264Z,21.20
2018-09-08T15:14:24.748Z,21.10
2018-09-08T15:16:53.675Z,21.10
2018-09-08T15:19:23.746Z,21.20
2018-09-08T15:21:52.173Z,21.10
2018-09-08T15:24:20.784Z,21.10
2018-09-08T15:30:51.686Z,21.10
2018-09-08T15:33:20.314Z,21.10
2018-09-08T15:35:49.145Z,21.10
2018-09-08T15:38:17.823Z,21.10
2018-09-08T15:40:46.453Z,21.10
2018-09-08T15:43:15.195Z,21.10
2018-09-08T15:45:43.636Z,21.00
2018-09-08T15:48:12.188Z,21.10
2018-09-08T15:50:40.680Z,21.10
2018-09-08T15:53:09.229Z,21.10
2018-09-08T15:55:37.744Z,21.10
2018-09-08T15:58:06.258Z,21.10
2018-09-08T16:00:34.673Z,21.10
2018-09-08T16:03:03.212Z,21.20
2018-09-08T16:05:31.652Z,21.30
2018-09-08T16:08:03.343Z,21.30
2018-09-08T16:10:32.950Z,21.40
2018-09-08T16:13:01.383Z,21.40
2018-09-08T16:15:30.024Z,21.30
2018-09-08T16:17:58.647Z,21.20
2018-09-08T16:20:27.458Z,21.10
2018-09-08T16:22:56.185Z,21.00
2018-09-08T16:25:24.974Z,20.90
2018-09-08T16:27:53.724Z,20.90
2018-09-08T16:30:22.395Z,20.90
2018-09-08T16:32:51.434Z,20.90
2018-09-08T16:35:20.149Z,20.90
2018-09-08T16:37:48.716Z,20.90
2018-09-08T16:40:17.427Z,20.90
2018-09-08T16:42:46.048Z,20.90
2018-09-08T16:45:14.660Z,20.90
2018-09-08T16:47:43.575Z,20.80
2018-09-08T16:50:12.302Z,20.80
2018-09-08T16:52:41.341Z,20.70
2018-09-08T16:55:09.768Z,20.70
2018-09-08T16:57:38.319Z,20.70
2018-09-08T17:00:07.048Z,20.70
2018-09-08T17:02:35.571Z,20.70
2018-09-08T17:05:04.132Z,20.70
2018-09-08T17:07:32.476Z,20.70
2018-09-08T17:10:01.009Z,20.60
2018-09-08T17:12:29.416Z,20.60
2018-09-08T17:14:57.852Z,20.60
2018-09-08T17:17:26.301Z,20.60
2018-09-08T17:19:54.910Z,20.60
2018-09-08T17:22:23.373Z,20.60
2018-09-08T17:24:51.985Z,20.60
2018-09-08T17:27:21.075Z,20.50
2018-09-08T17:29:49.627Z,20.50
2018-09-08T17:32:18.898Z,20.40
2018-09-08T17:34:47.611Z,20.40
2018-09-08T17:37:16.200Z,20.30
2018-09-08T17:39:44.750Z,20.30
2018-09-08T17:42:13.222Z,20.20
2018-09-08T17:44:41.747Z,20.20
2018-09-08T17:47:10.121Z,20.20
2018-09-08T17:49:38.609Z,20.10
2018-09-08T17:52:07.164Z,20.10
2018-09-08T17:54:35.562Z,20.10
2018-09-08T17:57:03.949Z,20.10
2018-09-08T17:59:32.315Z,20.10
2018-09-08T18:02:00.749Z,20.00
2018-09-08T18:04:29.140Z,20.00
2018-09-08T18:06:57.534Z,20.00
2018-09-08T18:09:26.631Z,20.00
2018-09-08T18:11:55.728Z,20.00
2018-09-08T18:14:28.905Z,19.90
2018-09-08T18:16:57.479Z,19.90
2018-09-08T18:19:26.075Z,19.90
2018-09-08T18:21:54.553Z,19.80
2018-09-08T18:24:23.217Z,19.80
2018-09-08T18:26:51.882Z,19.70
2018-09-08T18:29:20.524Z,19.70
2018-09-08T18:31:50.323Z,19.60
2018-09-08T18:34:19.496Z,19.60
2018-09-08T18:36:47.993Z,19.50
2018-09-08T18:39:17.058Z,19.50
2018-09-08T18:41:45.600Z,19.50
2018-09-08T18:44:14.713Z,19.40
2018-09-08T18:46:44.323Z,19.30
2018-09-08T18:49:12.922Z,19.30
2018-09-08T18:51:41.393Z,19.30
2018-09-08T18:54:09.949Z,19.30
2018-09-08T18:56:38.416Z,19.20
2018-09-08T18:59:06.888Z,19.20
2018-09-08T19:01:37.489Z,19.20
2018-09-08T19:04:06.121Z,19.20
2018-09-08T19:06:34.544Z,19.10
2018-09-08T19:09:03.176Z,19.10
2018-09-08T19:11:31.603Z,19.10
2018-09-08T19:14:00.155Z,19.10
2018-09-08T19:16:28.663Z,19.00
2018-09-08T19:18:57.245Z,19.00
2018-09-08T19:21:25.683Z,19.00
2018-09-08T19:23:59.504Z,19.00
2018-09-08T19:26:27.913Z,18.90
2018-09-08T19:29:01.624Z,18.90
2018-09-08T19:31:30.209Z,18.80
2018-09-08T19:33:58.605Z,18.80
2018-09-08T19:36:27.131Z,18.70
2018-09-08T19:38:55.721Z,18.70
2018-09-08T19:41:24.536Z,18.70
2018-09-08T19:43:53.280Z,18.50
2018-09-08T19:46:27.145Z,18.50
2018-09-08T19:48:55.561Z,18.50
2018-09-08T19:51:24.146Z,18.50
2018-09-08T19:53:55.833Z,18.50
2018-09-08T19:56:29.686Z,18.40
2018-09-08T19:58:58.990Z,18.40
2018-09-08T20:01:28.023Z,18.30
2018-09-08T20:03:56.928Z,18.20
2018-09-08T20:06:25.352Z,18.20
2018-09-08T20:08:54.602Z,18.10
2018-09-08T20:11:23.529Z,18.10
2018-09-08T20:13:52.319Z,18.00
2018-09-08T20:16:21.106Z,18.10
2018-09-08T20:18:49.638Z,18.10
2018-09-08T20:21:18.140Z,18.10
2018-09-08T20:23:46.720Z,18.00
2018-09-08T20:26:15.749Z,18.00
2018-09-08T20:28:44.315Z,18.00
2018-09-08T20:31:12.898Z,17.90
2018-09-08T20:33:41.249Z,17.90
2018-09-08T20:36:09.680Z,17.80
2018-09-08T20:38:39.096Z,17.70
2018-09-08T20:41:07.532Z,17.60
2018-09-08T20:43:36.081Z,17.60
2018-09-08T20:46:04.440Z,17.50
2018-09-08T20:48:32.899Z,17.40
2018-09-08T20:51:01.500Z,17.40
2018-09-08T20:53:29.981Z,17.40
2018-09-08T20:55:58.352Z,17.40
2018-09-08T20:58:26.771Z,17.30
2018-09-08T21:00:55.252Z,17.30
2018-09-08T21:03:23.644Z,17.30
2018-09-08T21:05:52.092Z,17.30
2018-09-08T21:08:20.572Z,17.20
2018-09-08T21:10:49.115Z,17.20
2018-09-08T21:13:17.854Z,17.20
2018-09-08T21:15:46.407Z,17.20
2018-09-08T21:18:15.216Z,17.20
2018-09-08T21:20:43.700Z,17.20
2018-09-08T21:23:12.180Z,17.10
2018-09-08T21:25:40.551Z,17.10
2018-09-08T21:28:09.239Z,17.00
2018-09-08T21:30:38.421Z,17.00
2018-09-08T21:33:06.920Z,16.90
2018-09-08T21:35:35.445Z,16.90
2018-09-08T21:38:05.016Z,16.80
2018-09-08T21:40:33.601Z,16.80
2018-09-08T21:43:02.042Z,16.60
2018-09-08T21:45:30.660Z,16.60
2018-09-08T21:47:59.257Z,16.60
2018-09-08T21:50:27.898Z,16.40
2018-09-08T21:52:56.803Z,16.50
2018-09-08T21:55:25.532Z,16.50
2018-09-08T21:57:54.222Z,16.50
2018-09-08T22:00:23.006Z,16.50
2018-09-08T22:02:51.862Z,16.50
2018-09-08T22:05:20.316Z,16.50
2018-09-08T22:07:48.819Z,16.40
2018-09-08T22:10:17.367Z,16.40
2018-09-08T22:12:45.900Z,16.40
2018-09-08T22:15:14.730Z,16.40
2018-09-08T22:17:43.133Z,16.40
2018-09-08T22:20:11.825Z,16.30
2018-09-08T22:22:40.429Z,16.20
2018-09-08T22:25:08.903Z,16.10
2018-09-08T22:27:37.408Z,16.10
2018-09-08T22:30:05.912Z,16.20
2018-09-08T22:32:34.321Z,16.20
2018-09-08T22:35:02.929Z,16.20
2018-09-08T22:37:31.618Z,16.10
2018-09-08T22:40:00.366Z,16.00
2018-09-08T22:42:28.869Z,16.00
2018-09-08T22:44:57.525Z,15.90
2018-09-08T22:47:26.011Z,15.80
2018-09-08T22:49:54.669Z,15.80
2018-09-08T22:52:23.384Z,15.80
2018-09-08T22:54:52.031Z,15.90
2018-09-08T22:57:20.646Z,16.00
2018-09-08T22:59:49.229Z,16.00
2018-09-08T23:02:17.962Z,15.90
2018-09-08T23:04:47.562Z,15.80
2018-09-08T23:07:16.369Z,15.80
2018-09-08T23:09:45.958Z,15.80
2018-09-08T23:12:14.476Z,15.70
2018-09-08T23:14:42.850Z,15.70
2018-09-08T23:17:11.291Z,15.70
2018-09-08T23:19:39.708Z,15.60
2018-09-08T23:22:08.219Z,15.70
2018-09-08T23:24:36.668Z,15.70
2018-09-08T23:27:05.073Z,15.70
2018-09-08T23:29:33.554Z,15.60
2018-09-08T23:32:02.003Z,15.60
2018-09-08T23:34:30.434Z,15.70
2018-09-08T23:36:58.838Z,15.70
2018-09-08T23:39:27.242Z,15.70
2018-09-08T23:41:55.664Z,15.70
2018-09-08T23:44:24.017Z,15.80
2018-09-08T23:46:52.472Z,15.80
2018-09-08T23:49:21.055Z,15.80
2018-09-08T23:51:49.478Z,15.80
2018-09-08T23:54:18.320Z,15.70
2018-09-08T23:56:46.826Z,15.60
2018-09-08T23:59:15.379Z,15.60
