createdAt,value
2019-01-17T00:00:44.640Z,9.20
2019-01-17T00:03:20.259Z,9.20
2019-01-17T00:06:02.585Z,9.10
2019-01-17T00:08:34.200Z,9.10
2019-01-17T00:11:08.189Z,9.00
2019-01-17T00:16:50.719Z,8.90
2019-01-17T00:19:35.960Z,8.80
2019-01-17T00:22:06.825Z,8.70
2019-01-17T00:27:42.240Z,8.60
2019-01-17T00:30:29.198Z,8.50
2019-01-17T00:33:05.160Z,8.30
2019-01-17T00:35:41.331Z,8.20
2019-01-17T00:38:11.889Z,8.20
2019-01-17T00:40:52.803Z,8.10
2019-01-17T00:43:28.276Z,8.10
2019-01-17T00:46:03.483Z,8.00
2019-01-17T00:48:33.943Z,7.90
2019-01-17T00:51:20.559Z,7.80
2019-01-17T00:54:09.258Z,7.80
2019-01-17T00:56:44.579Z,7.70
2019-01-17T00:59:19.862Z,7.60
2019-01-17T01:01:54.672Z,7.60
2019-01-17T01:04:31.537Z,7.60
2019-01-17T01:07:07.029Z,7.60
2019-01-17T01:09:42.909Z,7.60
2019-01-17T01:12:23.841Z,7.40
2019-01-17T01:14:59.198Z,7.40
2019-01-17T01:17:29.864Z,7.30
2019-01-17T01:20:01.581Z,7.30
2019-01-17T01:22:32.448Z,7.30
2019-01-17T01:25:03.124Z,7.20
2019-01-17T01:27:38.564Z,7.10
2019-01-17T01:33:16.858Z,7.10
2019-01-17T01:35:47.099Z,7.10
2019-01-17T01:38:27.716Z,7.00
2019-01-17T01:40:58.229Z,7.00
2019-01-17T01:43:39.924Z,7.00
2019-01-17T01:46:20.478Z,7.00
2019-01-17T01:49:09.920Z,6.90
2019-01-17T01:51:54.600Z,6.80
2019-01-17T01:54:24.897Z,6.70
2019-01-17T01:56:54.707Z,6.70
2019-01-17T01:59:24.430Z,6.70
2019-01-17T02:01:54.180Z,6.60
2019-01-17T02:04:23.670Z,6.60
2019-01-17T02:06:53.629Z,6.50
2019-01-17T02:09:23.365Z,6.50
2019-01-17T02:11:53.608Z,6.40
2019-01-17T02:14:23.336Z,6.40
2019-01-17T02:16:53.463Z,6.40
2019-01-17T02:19:23.373Z,6.40
2019-01-17T02:21:53.208Z,6.30
2019-01-17T02:24:28.374Z,6.30
2019-01-17T02:26:52.979Z,6.30
2019-01-17T02:29:22.751Z,6.30
2019-01-17T02:31:52.403Z,6.30
2019-01-17T02:34:21.919Z,6.30
2019-01-17T02:36:52.932Z,6.30
2019-01-17T02:39:22.797Z,6.30
2019-01-17T02:41:52.737Z,6.20
2019-01-17T02:44:22.256Z,6.20
2019-01-17T02:46:52.057Z,6.10
2019-01-17T02:49:21.747Z,6.10
2019-01-17T02:51:51.332Z,6.10
2019-01-17T02:54:20.894Z,6.00
2019-01-17T02:56:51.405Z,6.00
2019-01-17T02:59:21.073Z,5.90
2019-01-17T03:01:50.585Z,6.00
2019-01-17T03:04:20.428Z,6.00
2019-01-17T03:06:50.365Z,5.90
2019-01-17T03:09:19.800Z,5.90
2019-01-17T03:11:49.540Z,5.80
2019-01-17T03:14:19.072Z,5.80
2019-01-17T03:16:49.090Z,5.80
2019-01-17T03:19:19.644Z,5.80
2019-01-17T03:21:50.368Z,5.80
2019-01-17T03:24:19.821Z,5.80
2019-01-17T03:26:49.150Z,5.80
2019-01-17T03:29:18.848Z,5.80
2019-01-17T03:31:48.488Z,5.80
2019-01-17T03:34:18.000Z,5.70
2019-01-17T03:36:47.705Z,5.70
2019-01-17T03:39:17.100Z,5.70
2019-01-17T03:41:46.537Z,5.60
2019-01-17T03:44:16.609Z,5.60
2019-01-17T03:46:45.997Z,5.60
2019-01-17T03:49:15.489Z,5.50
2019-01-17T03:51:46.132Z,5.50
2019-01-17T03:54:15.773Z,5.50
2019-01-17T03:56:45.807Z,5.50
2019-01-17T03:59:15.307Z,5.50
2019-01-17T04:01:45.118Z,5.50
2019-01-17T04:04:15.692Z,5.60
2019-01-17T04:06:45.405Z,5.60
2019-01-17T04:09:14.961Z,5.50
2019-01-17T04:11:44.554Z,5.50
2019-01-17T04:14:14.376Z,5.40
2019-01-17T04:16:43.982Z,5.40
2019-01-17T04:19:13.915Z,5.40
2019-01-17T04:21:43.717Z,5.40
2019-01-17T04:24:13.681Z,5.50
2019-01-17T04:26:43.799Z,5.50
2019-01-17T04:29:13.374Z,5.30
2019-01-17T04:31:42.942Z,5.30
2019-01-17T04:34:12.622Z,5.30
2019-01-17T04:36:42.159Z,5.30
2019-01-17T04:39:12.002Z,5.20
2019-01-17T04:41:41.875Z,5.20
2019-01-17T04:44:11.566Z,5.10
2019-01-17T04:46:41.126Z,5.10
2019-01-17T04:49:10.899Z,5.20
2019-01-17T04:51:40.874Z,5.20
2019-01-17T04:54:10.612Z,5.10
2019-01-17T04:56:40.118Z,5.00
2019-01-17T04:59:10.314Z,5.00
2019-01-17T05:01:40.189Z,5.00
2019-01-17T05:04:10.624Z,4.90
2019-01-17T05:06:40.258Z,4.80
2019-01-17T05:09:10.084Z,4.80
2019-01-17T05:11:39.998Z,4.80
2019-01-17T05:14:09.604Z,4.80
2019-01-17T05:16:39.217Z,4.70
2019-01-17T05:19:09.128Z,4.60
2019-01-17T05:21:38.943Z,4.50
2019-01-17T05:24:08.579Z,4.50
2019-01-17T05:26:40.024Z,4.50
2019-01-17T05:29:10.031Z,4.50
2019-01-17T05:31:39.449Z,4.50
2019-01-17T05:34:08.998Z,4.50
2019-01-17T05:36:38.355Z,4.40
2019-01-17T05:39:09.155Z,4.40
2019-01-17T05:41:39.663Z,4.40
2019-01-17T05:44:09.221Z,4.30
2019-01-17T05:46:38.795Z,4.30
2019-01-17T05:49:08.384Z,4.20
2019-01-17T05:51:38.110Z,4.20
2019-01-17T05:54:10.577Z,4.20
2019-01-17T05:56:39.775Z,4.20
2019-01-17T05:59:10.726Z,4.30
2019-01-17T06:01:40.595Z,4.20
2019-01-17T06:04:13.805Z,4.10
2019-01-17T06:07:03.497Z,4.10
2019-01-17T06:09:32.937Z,4.10
2019-01-17T06:12:03.714Z,4.20
2019-01-17T06:14:33.247Z,4.20
2019-01-17T06:17:02.835Z,4.20
2019-01-17T06:19:32.144Z,4.20
2019-01-17T06:22:03.510Z,4.20
2019-01-17T06:24:32.939Z,4.20
2019-01-17T06:27:03.972Z,4.10
2019-01-17T06:29:33.614Z,4.10
2019-01-17T06:32:03.773Z,4.10
2019-01-17T06:34:33.349Z,4.00
2019-01-17T06:37:02.834Z,4.10
2019-01-17T06:39:32.238Z,4.10
2019-01-17T06:42:01.852Z,4.10
2019-01-17T06:44:31.382Z,4.10
2019-01-17T06:47:02.276Z,4.10
2019-01-17T06:49:31.937Z,4.10
2019-01-17T06:52:02.368Z,4.00
2019-01-17T06:54:31.550Z,4.10
2019-01-17T06:57:02.913Z,4.10
2019-01-17T06:59:32.582Z,4.10
2019-01-17T07:02:02.005Z,4.00
2019-01-17T07:04:32.614Z,4.00
2019-01-17T07:07:02.315Z,4.00
2019-01-17T07:09:31.735Z,4.00
2019-01-17T07:12:01.522Z,4.00
2019-01-17T07:14:30.723Z,4.00
2019-01-17T07:17:00.595Z,4.00
2019-01-17T07:19:30.378Z,4.00
2019-01-17T07:22:00.805Z,4.10
2019-01-17T07:24:31.243Z,4.00
2019-01-17T07:27:00.760Z,4.10
2019-01-17T07:29:30.374Z,4.10
2019-01-17T07:31:59.845Z,4.00
2019-01-17T07:34:29.500Z,4.00
2019-01-17T07:36:59.308Z,4.00
2019-01-17T07:39:28.787Z,4.00
2019-01-17T07:41:58.111Z,4.00
2019-01-17T07:44:27.510Z,4.00
2019-01-17T07:46:56.931Z,4.10
2019-01-17T07:49:26.515Z,4.10
2019-01-17T07:51:56.059Z,4.20
2019-01-17T07:54:25.754Z,4.20
2019-01-17T07:56:55.298Z,4.20
2019-01-17T07:59:24.607Z,4.20
2019-01-17T08:01:55.129Z,4.20
2019-01-17T08:04:24.612Z,4.30
2019-01-17T08:06:56.857Z,4.40
2019-01-17T08:09:23.921Z,4.40
2019-01-17T08:11:53.289Z,4.50
2019-01-17T08:14:23.072Z,4.50
2019-01-17T08:16:52.772Z,4.50
2019-01-17T08:19:22.423Z,4.50
2019-01-17T08:21:51.920Z,4.60
2019-01-17T08:24:21.471Z,4.50
2019-01-17T08:26:51.744Z,4.50
2019-01-17T08:29:21.138Z,4.50
2019-01-17T08:31:51.833Z,4.50
2019-01-17T08:34:21.069Z,4.60
2019-01-17T08:36:51.444Z,4.50
2019-01-17T08:39:20.910Z,4.50
2019-01-17T08:41:52.345Z,4.50
2019-01-17T08:44:22.807Z,4.50
2019-01-17T08:46:55.852Z,4.40
2019-01-17T08:49:25.501Z,4.40
2019-01-17T08:51:55.301Z,4.40
2019-01-17T08:54:24.806Z,4.40
2019-01-17T08:56:54.587Z,4.40
2019-01-17T08:59:24.898Z,4.40
2019-01-17T09:01:54.349Z,4.30
2019-01-17T09:04:24.337Z,4.40
2019-01-17T09:06:55.881Z,4.50
2019-01-17T09:09:25.654Z,4.50
2019-01-17T09:11:55.296Z,4.50
2019-01-17T09:14:25.605Z,4.60
2019-01-17T09:16:54.917Z,4.60
2019-01-17T09:19:24.367Z,4.60
2019-01-17T09:21:54.043Z,4.60
2019-01-17T09:24:23.558Z,4.60
2019-01-17T09:26:53.062Z,4.60
2019-01-17T09:29:22.867Z,4.60
2019-01-17T09:31:53.246Z,4.60
2019-01-17T09:34:22.770Z,4.70
2019-01-17T09:36:52.035Z,4.70
2019-01-17T09:39:21.195Z,4.70
2019-01-17T09:41:50.955Z,4.70
2019-01-17T09:44:20.254Z,4.80
2019-01-17T09:46:49.996Z,4.80
2019-01-17T09:49:20.341Z,4.80
2019-01-17T09:51:50.296Z,4.60
2019-01-17T09:54:19.784Z,4.60
2019-01-17T09:56:49.465Z,4.50
2019-01-17T09:59:18.762Z,4.40
2019-01-17T10:01:48.265Z,4.40
2019-01-17T10:04:17.612Z,4.50
2019-01-17T10:06:48.347Z,4.50
2019-01-17T10:09:18.076Z,4.60
2019-01-17T10:11:47.883Z,4.60
2019-01-17T10:14:18.000Z,4.70
2019-01-17T10:16:48.589Z,4.80
2019-01-17T10:22:32.417Z,4.80
2019-01-17T10:25:34.930Z,4.80
2019-01-17T10:28:12.269Z,4.70
2019-01-17T10:30:45.224Z,4.70
2019-01-17T10:33:20.630Z,4.80
2019-01-17T10:39:00.564Z,4.90
2019-01-17T10:44:35.130Z,5.00
2019-01-17T10:47:16.954Z,5.10
2019-01-17T10:49:54.668Z,5.30
2019-01-17T10:58:33.723Z,5.20
2019-01-17T11:01:28.424Z,5.00
2019-01-17T11:04:00.664Z,5.10
2019-01-17T11:06:46.451Z,5.10
2019-01-17T11:09:24.762Z,5.20
2019-01-17T11:11:56.139Z,5.10
2019-01-17T11:14:31.751Z,5.20
2019-01-17T11:17:12.478Z,5.20
2019-01-17T11:19:49.767Z,5.20
2019-01-17T11:25:41.358Z,5.10
2019-01-17T11:28:12.638Z,5.00
2019-01-17T11:33:42.520Z,4.70
2019-01-17T11:36:21.949Z,4.50
2019-01-17T11:41:53.680Z,4.40
2019-01-17T11:44:29.515Z,4.50
2019-01-17T11:47:02.795Z,4.30
2019-01-17T11:49:39.158Z,4.40
2019-01-17T11:52:24.659Z,4.40
2019-01-17T11:57:54.353Z,4.70
2019-01-17T12:00:29.613Z,4.70
2019-01-17T12:03:28.653Z,4.40
2019-01-17T12:05:58.433Z,4.50
2019-01-17T12:08:28.040Z,4.60
2019-01-17T12:10:58.636Z,4.80
2019-01-17T12:13:28.175Z,4.80
2019-01-17T12:15:57.866Z,5.00
2019-01-17T12:18:27.537Z,4.90
2019-01-17T12:20:57.385Z,4.90
2019-01-17T12:23:28.112Z,5.00
2019-01-17T12:25:57.360Z,5.00
2019-01-17T12:28:27.766Z,4.80
2019-01-17T12:30:57.183Z,4.80
2019-01-17T12:33:26.753Z,4.90
2019-01-17T12:35:56.692Z,4.90
2019-01-17T12:38:27.078Z,5.00
2019-01-17T12:40:56.359Z,5.00
2019-01-17T12:43:25.796Z,5.00
2019-01-17T12:45:55.713Z,5.00
2019-01-17T12:48:25.474Z,5.00
2019-01-17T12:50:55.175Z,5.10
2019-01-17T12:53:24.712Z,5.20
2019-01-17T12:55:54.652Z,5.10
2019-01-17T12:58:24.560Z,5.20
2019-01-17T13:00:54.290Z,5.20
2019-01-17T13:03:25.300Z,5.20
2019-01-17T13:05:55.063Z,5.20
2019-01-17T13:08:24.707Z,5.30
2019-01-17T13:10:54.461Z,5.40
2019-01-17T13:13:23.922Z,5.40
2019-01-17T13:15:53.355Z,5.50
2019-01-17T13:18:23.115Z,5.50
2019-01-17T13:20:54.384Z,5.50
2019-01-17T13:23:24.752Z,5.50
2019-01-17T13:25:54.257Z,5.60
2019-01-17T13:28:23.752Z,5.70
2019-01-17T13:30:53.178Z,5.80
2019-01-17T13:33:22.783Z,5.80
2019-01-17T13:35:52.187Z,5.80
2019-01-17T13:38:21.877Z,5.90
2019-01-17T13:40:51.581Z,5.90
2019-01-17T13:43:21.305Z,6.00
2019-01-17T13:45:50.802Z,5.90
2019-01-17T13:48:20.636Z,5.90
2019-01-17T13:50:50.687Z,6.00
2019-01-17T13:53:20.504Z,6.00
2019-01-17T13:55:50.246Z,6.00
2019-01-17T13:58:19.753Z,5.90
2019-01-17T14:00:49.595Z,6.00
2019-01-17T14:03:19.649Z,6.00
2019-01-17T14:05:49.152Z,6.00
2019-01-17T14:08:18.814Z,6.00
2019-01-17T14:10:48.338Z,6.10
2019-01-17T14:13:17.862Z,6.10
2019-01-17T14:15:47.576Z,6.10
2019-01-17T14:18:17.065Z,6.00
2019-01-17T14:20:47.582Z,6.00
2019-01-17T14:23:18.286Z,6.00
2019-01-17T14:25:49.823Z,6.00
2019-01-17T14:28:19.316Z,6.00
2019-01-17T14:30:49.056Z,6.00
2019-01-17T14:33:18.949Z,6.00
2019-01-17T14:35:48.540Z,6.00
2019-01-17T14:38:18.142Z,6.10
2019-01-17T14:40:48.525Z,6.10
2019-01-17T14:43:18.234Z,6.10
2019-01-17T14:45:48.883Z,6.10
2019-01-17T14:48:18.263Z,6.10
2019-01-17T14:50:48.062Z,6.20
2019-01-17T14:53:17.454Z,6.20
2019-01-17T14:55:46.897Z,6.20
2019-01-17T14:58:16.622Z,6.20
2019-01-17T15:00:46.841Z,6.30
2019-01-17T15:03:16.382Z,6.30
2019-01-17T15:05:45.883Z,6.40
2019-01-17T15:08:16.837Z,6.40
2019-01-17T15:10:47.314Z,6.40
2019-01-17T15:13:17.120Z,6.40
2019-01-17T15:15:46.789Z,6.40
2019-01-17T15:18:17.225Z,6.40
2019-01-17T15:20:46.592Z,6.30
2019-01-17T15:23:16.012Z,6.30
2019-01-17T15:25:46.728Z,6.20
2019-01-17T15:28:16.303Z,6.30
2019-01-17T15:30:47.323Z,6.30
2019-01-17T15:33:16.807Z,6.30
2019-01-17T15:35:46.366Z,6.30
2019-01-17T15:38:16.399Z,6.30
2019-01-17T15:40:46.148Z,6.40
2019-01-17T15:43:17.160Z,6.30
2019-01-17T15:45:46.685Z,6.30
2019-01-17T15:48:17.369Z,6.40
2019-01-17T15:50:46.854Z,6.40
2019-01-17T15:53:16.883Z,6.40
2019-01-17T15:55:46.994Z,6.50
2019-01-17T15:58:16.512Z,6.50
2019-01-17T16:00:46.376Z,6.50
2019-01-17T16:03:15.897Z,6.50
2019-01-17T16:05:45.598Z,6.50
2019-01-17T16:08:15.114Z,6.50
2019-01-17T16:10:44.827Z,6.50
2019-01-17T16:13:14.650Z,6.60
2019-01-17T16:15:44.154Z,6.60
2019-01-17T16:18:13.981Z,6.60
2019-01-17T16:20:43.821Z,6.60
2019-01-17T16:23:13.726Z,6.60
2019-01-17T16:25:43.619Z,6.60
2019-01-17T16:28:13.456Z,6.60
2019-01-17T16:30:45.320Z,6.60
2019-01-17T16:33:15.081Z,6.60
2019-01-17T16:35:44.793Z,6.70
2019-01-17T16:38:14.283Z,6.70
2019-01-17T16:40:43.602Z,6.70
2019-01-17T16:43:13.289Z,6.70
2019-01-17T16:45:43.297Z,6.70
2019-01-17T16:48:13.500Z,6.80
2019-01-17T16:50:44.246Z,6.80
2019-01-17T16:53:13.676Z,6.90
2019-01-17T16:55:44.196Z,7.00
2019-01-17T16:58:14.621Z,7.10
2019-01-17T17:00:44.409Z,7.10
2019-01-17T17:03:14.239Z,7.10
2019-01-17T17:05:44.640Z,7.20
2019-01-17T17:08:14.252Z,7.20
2019-01-17T17:10:44.394Z,7.20
2019-01-17T17:13:14.641Z,7.40
2019-01-17T17:15:44.358Z,7.40
2019-01-17T17:18:14.045Z,7.50
2019-01-17T17:20:44.394Z,7.70
2019-01-17T17:23:13.844Z,7.70
2019-01-17T17:25:43.411Z,7.80
2019-01-17T17:28:13.029Z,7.90
2019-01-17T17:30:42.444Z,8.00
2019-01-17T17:33:12.130Z,8.20
2019-01-17T17:35:41.639Z,8.30
2019-01-17T17:38:11.042Z,8.50
2019-01-17T17:40:42.160Z,8.60
2019-01-17T17:43:11.837Z,8.60
2019-01-17T17:45:41.569Z,8.60
2019-01-17T17:48:11.232Z,8.60
2019-01-17T17:50:41.328Z,8.70
2019-01-17T17:53:11.028Z,8.80
2019-01-17T17:55:40.561Z,8.90
2019-01-17T17:58:10.940Z,9.00
2019-01-17T18:00:41.474Z,9.30
2019-01-17T18:03:11.182Z,9.40
2019-01-17T18:05:41.602Z,9.50
2019-01-17T18:08:12.157Z,9.50
2019-01-17T18:10:41.570Z,9.60
2019-01-17T18:13:11.078Z,9.60
2019-01-17T18:15:40.512Z,9.60
2019-01-17T18:18:10.020Z,9.60
2019-01-17T18:20:39.412Z,9.60
2019-01-17T18:23:09.059Z,9.70
2019-01-17T18:25:38.537Z,9.70
2019-01-17T18:28:08.927Z,9.90
2019-01-17T18:30:39.129Z,9.80
2019-01-17T18:33:08.667Z,9.80
2019-01-17T18:35:37.982Z,9.70
2019-01-17T18:38:07.583Z,9.60
2019-01-17T18:40:37.017Z,9.60
2019-01-17T18:43:06.755Z,9.70
2019-01-17T18:45:36.959Z,9.90
2019-01-17T18:48:06.603Z,10.00
2019-01-17T18:50:36.447Z,10.10
2019-01-17T18:53:05.938Z,10.20
2019-01-17T18:55:35.175Z,10.20
2019-01-17T18:58:05.563Z,10.10
2019-01-17T19:00:36.041Z,10.00
2019-01-17T19:03:06.775Z,9.90
2019-01-17T19:05:35.321Z,10.00
2019-01-17T19:08:06.201Z,10.00
2019-01-17T19:10:35.557Z,10.20
2019-01-17T19:13:05.325Z,10.30
2019-01-17T19:15:34.846Z,10.50
2019-01-17T19:18:04.670Z,10.60
2019-01-17T19:20:34.069Z,10.50
2019-01-17T19:23:04.414Z,10.50
2019-01-17T19:25:34.016Z,10.50
2019-01-17T19:28:05.020Z,10.60
2019-01-17T19:30:35.402Z,11.90
2019-01-17T19:33:05.388Z,11.90
2019-01-17T19:35:35.773Z,12.20
2019-01-17T19:38:06.976Z,12.00
2019-01-17T19:40:36.399Z,11.80
2019-01-17T19:43:05.976Z,11.60
2019-01-17T19:45:36.358Z,11.40
2019-01-17T19:48:05.827Z,11.10
2019-01-17T19:50:35.615Z,11.00
2019-01-17T19:53:05.698Z,10.60
2019-01-17T19:55:36.126Z,10.40
2019-01-17T19:58:05.545Z,10.40
2019-01-17T20:00:36.114Z,10.50
2019-01-17T20:03:05.558Z,10.50
2019-01-17T20:05:34.992Z,10.60
2019-01-17T20:08:04.195Z,10.50
2019-01-17T20:10:33.969Z,10.40
2019-01-17T20:13:05.084Z,10.20
2019-01-17T20:15:34.577Z,10.20
2019-01-17T20:18:04.023Z,9.90
2019-01-17T20:20:34.322Z,9.90
2019-01-17T20:23:03.909Z,9.90
2019-01-17T20:25:33.163Z,10.00
2019-01-17T20:28:03.505Z,10.10
2019-01-17T20:30:32.909Z,10.00
2019-01-17T20:33:02.331Z,9.90
2019-01-17T20:35:32.534Z,9.90
2019-01-17T20:38:01.860Z,9.90
2019-01-17T20:43:21.964Z,9.80
2019-01-17T20:48:42.071Z,9.80
2019-01-17T20:51:11.884Z,9.90
2019-01-17T20:53:42.191Z,10.00
2019-01-17T20:56:13.374Z,10.00
2019-01-17T20:58:42.947Z,10.10
2019-01-17T21:01:21.233Z,10.20
2019-01-17T21:06:26.959Z,10.50
2019-01-17T21:08:56.398Z,10.40
2019-01-17T21:11:26.993Z,10.40
2019-01-17T21:13:56.924Z,10.40
2019-01-17T21:16:26.712Z,10.50
2019-01-17T21:18:55.752Z,10.50
2019-01-17T21:21:27.045Z,10.60
2019-01-17T21:23:56.943Z,10.60
2019-01-17T21:26:27.059Z,10.60
2019-01-17T21:28:58.042Z,10.70
2019-01-17T21:31:27.267Z,10.80
2019-01-17T21:33:57.780Z,11.00
2019-01-17T21:36:27.484Z,11.30
2019-01-17T21:38:56.881Z,11.50
2019-01-17T21:41:26.590Z,11.60
2019-01-17T21:43:56.700Z,11.70
2019-01-17T21:46:26.371Z,11.80
2019-01-17T21:48:55.792Z,12.00
2019-01-17T21:51:25.118Z,12.00
2019-01-17T21:53:55.140Z,12.00
2019-01-17T21:56:25.790Z,12.00
2019-01-17T21:58:56.039Z,12.10
2019-01-17T22:01:25.180Z,12.10
2019-01-17T22:03:54.504Z,12.10
2019-01-17T22:06:24.513Z,12.10
2019-01-17T22:08:53.915Z,12.10
2019-01-17T22:11:23.583Z,12.10
2019-01-17T22:13:53.655Z,12.10
2019-01-17T22:16:23.278Z,12.10
2019-01-17T22:18:52.743Z,12.10
2019-01-17T22:21:22.184Z,12.10
2019-01-17T22:23:51.966Z,12.10
2019-01-17T22:26:21.523Z,12.20
2019-01-17T22:28:51.130Z,12.10
2019-01-17T22:31:20.787Z,12.10
2019-01-17T22:33:50.304Z,12.10
2019-01-17T22:36:19.694Z,12.00
2019-01-17T22:38:49.090Z,12.00
2019-01-17T22:41:18.886Z,12.00
2019-01-17T22:43:48.366Z,11.90
2019-01-17T22:46:18.086Z,11.90
2019-01-17T22:48:47.317Z,11.90
2019-01-17T22:51:17.831Z,11.90
2019-01-17T22:53:47.384Z,11.80
2019-01-17T22:56:17.128Z,11.80
2019-01-17T22:58:46.848Z,11.80
2019-01-17T23:01:16.926Z,11.70
2019-01-17T23:03:47.710Z,11.70
2019-01-17T23:06:16.955Z,11.70
2019-01-17T23:08:46.619Z,11.60
2019-01-17T23:11:16.248Z,11.60
2019-01-17T23:13:45.723Z,11.60
2019-01-17T23:16:15.254Z,11.60
2019-01-17T23:18:44.786Z,11.50
2019-01-17T23:21:14.207Z,11.50
2019-01-17T23:23:44.294Z,11.40
2019-01-17T23:26:13.673Z,11.40
2019-01-17T23:28:43.088Z,11.40
2019-01-17T23:31:12.708Z,11.40
2019-01-17T23:33:42.154Z,11.40
2019-01-17T23:36:12.128Z,11.40
2019-01-17T23:38:41.673Z,11.40
2019-01-17T23:41:11.135Z,11.40
2019-01-17T23:43:40.461Z,11.40
2019-01-17T23:46:10.060Z,11.50
2019-01-17T23:48:39.551Z,11.40
2019-01-17T23:51:08.918Z,11.40
2019-01-17T23:53:40.667Z,11.40
2019-01-17T23:56:10.494Z,11.40
2019-01-17T23:58:39.957Z,11.30
