createdAt,value
2022-08-20T00:01:01.798Z,21.55
2022-08-20T00:03:33.490Z,11.43
2022-08-20T00:06:17.065Z,16.65
2022-08-20T00:08:43.619Z,14.48
2022-08-20T00:11:11.172Z,13.73
2022-08-20T00:13:39.911Z,14.93
2022-08-20T00:16:07.079Z,17.48
2022-08-20T00:18:37.006Z,14.85
2022-08-20T00:21:04.992Z,13.00
2022-08-20T00:23:31.539Z,13.05
2022-08-20T00:26:00.341Z,16.90
2022-08-20T00:28:28.815Z,15.98
2022-08-20T00:30:55.273Z,13.00
2022-08-20T00:33:23.268Z,15.52
2022-08-20T00:35:51.934Z,13.48
2022-08-20T00:38:18.839Z,15.57
2022-08-20T00:40:50.468Z,16.23
2022-08-20T00:43:25.708Z,14.65
2022-08-20T00:45:55.693Z,14.70
2022-08-20T00:48:24.852Z,19.02
2022-08-20T00:50:51.234Z,17.98
2022-08-20T00:53:18.220Z,19.98
2022-08-20T00:55:47.085Z,13.93
2022-08-20T00:58:13.616Z,12.27
2022-08-20T01:00:44.265Z,18.13
2022-08-20T01:03:15.587Z,13.80
2022-08-20T01:05:46.512Z,16.20
2022-08-20T01:08:13.028Z,14.25
2022-08-20T01:10:41.098Z,15.20
2022-08-20T01:13:11.123Z,13.68
2022-08-20T01:15:43.012Z,12.52
2022-08-20T01:18:11.288Z,17.90
2022-08-20T01:20:39.428Z,14.23
2022-08-20T01:23:28.571Z,14.02
2022-08-20T01:26:00.365Z,15.88
2022-08-20T01:28:30.389Z,17.15
2022-08-20T01:30:59.811Z,21.10
2022-08-20T01:33:26.209Z,16.80
2022-08-20T01:35:55.908Z,17.38
2022-08-20T01:38:22.323Z,15.02
2022-08-20T01:40:48.639Z,17.02
2022-08-20T01:43:18.606Z,15.88
2022-08-20T01:45:46.975Z,17.65
2022-08-20T01:48:25.199Z,17.50
2022-08-20T01:50:56.566Z,14.95
2022-08-20T01:53:37.963Z,13.40
2022-08-20T01:56:08.415Z,14.43
2022-08-20T01:58:39.409Z,14.70
2022-08-20T02:01:06.308Z,12.60
2022-08-20T02:03:38.031Z,14.07
2022-08-20T02:06:08.223Z,19.88
2022-08-20T02:08:34.592Z,14.50
2022-08-20T02:11:01.168Z,17.25
2022-08-20T02:13:27.680Z,17.75
2022-08-20T02:15:56.819Z,16.63
2022-08-20T02:18:29.383Z,16.27
2022-08-20T02:20:56.017Z,17.13
2022-08-20T02:23:24.304Z,19.08
2022-08-20T02:25:51.371Z,15.70
2022-08-20T02:28:19.940Z,18.33
2022-08-20T02:30:48.334Z,18.02
2022-08-20T02:33:17.531Z,19.27
2022-08-20T02:35:48.215Z,19.58
2022-08-20T02:38:16.134Z,15.38
2022-08-20T02:40:44.404Z,20.40
2022-08-20T02:43:12.052Z,18.10
2022-08-20T02:45:44.010Z,17.38
2022-08-20T02:48:12.071Z,17.60
2022-08-20T02:50:43.126Z,23.73
2022-08-20T02:53:09.732Z,23.15
2022-08-20T02:55:36.132Z,23.90
2022-08-20T02:58:02.566Z,20.77
2022-08-20T03:00:32.066Z,26.95
2022-08-20T03:03:10.392Z,24.98
2022-08-20T03:05:39.182Z,24.67
2022-08-20T03:08:07.219Z,30.00
2022-08-20T03:10:34.718Z,24.77
2022-08-20T03:13:04.597Z,32.95
2022-08-20T03:15:34.491Z,29.88
2022-08-20T03:18:03.702Z,28.30
2022-08-20T03:20:30.432Z,30.42
2022-08-20T03:22:58.805Z,30.33
2022-08-20T03:25:25.489Z,35.65
2022-08-20T03:27:58.254Z,37.33
2022-08-20T03:30:27.308Z,36.30
2022-08-20T03:32:54.499Z,35.10
2022-08-20T03:35:22.587Z,36.17
2022-08-20T03:37:49.650Z,37.90
2022-08-20T03:40:18.763Z,43.58
2022-08-20T03:42:45.220Z,36.75
2022-08-20T03:45:15.113Z,39.10
2022-08-20T03:47:44.906Z,38.95
2022-08-20T03:50:22.719Z,38.03
2022-08-20T03:52:52.907Z,40.25
2022-08-20T03:55:22.644Z,42.28
2022-08-20T03:57:50.499Z,41.67
2022-08-20T04:00:22.484Z,51.40
2022-08-20T04:02:49.070Z,36.83
2022-08-20T04:05:22.592Z,36.10
2022-08-20T04:07:51.947Z,47.83
2022-08-20T04:10:19.984Z,37.50
2022-08-20T04:12:52.660Z,44.63
2022-08-20T04:15:20.466Z,40.25
2022-08-20T04:17:54.706Z,49.03
2022-08-20T04:20:23.316Z,44.08
2022-08-20T04:22:58.555Z,47.08
2022-08-20T04:25:29.582Z,40.55
2022-08-20T04:28:00.708Z,42.13
2022-08-20T04:30:34.167Z,46.47
2022-08-20T04:33:01.097Z,40.42
2022-08-20T04:35:27.624Z,42.10
2022-08-20T04:37:57.989Z,43.00
2022-08-20T04:40:43.123Z,40.42
2022-08-20T04:43:10.088Z,47.67
2022-08-20T04:45:39.099Z,52.08
2022-08-20T04:48:06.365Z,43.58
2022-08-20T04:50:36.941Z,42.97
2022-08-20T04:53:05.516Z,40.78
2022-08-20T04:55:40.794Z,41.05
2022-08-20T04:58:10.901Z,42.05
2022-08-20T05:00:41.074Z,44.63
2022-08-20T05:03:07.497Z,38.20
2022-08-20T05:05:39.520Z,42.67
2022-08-20T05:08:19.534Z,39.28
2022-08-20T05:10:47.268Z,42.25
2022-08-20T05:13:13.795Z,36.83
2022-08-20T05:15:40.372Z,36.25
2022-08-20T05:18:07.795Z,31.63
2022-08-20T05:20:40.147Z,36.35
2022-08-20T05:23:07.576Z,31.75
2022-08-20T05:25:34.256Z,28.95
2022-08-20T05:28:01.953Z,32.55
2022-08-20T05:30:33.534Z,42.92
2022-08-20T05:33:01.153Z,38.65
2022-08-20T05:35:27.718Z,35.78
2022-08-20T05:37:54.315Z,30.20
2022-08-20T05:40:22.871Z,32.60
2022-08-20T05:42:49.741Z,27.88
2022-08-20T05:45:17.152Z,32.45
2022-08-20T05:47:44.575Z,30.38
2022-08-20T05:50:23.238Z,30.58
2022-08-20T05:52:50.030Z,31.88
2022-08-20T05:55:16.427Z,32.33
2022-08-20T05:57:42.823Z,30.15
2022-08-20T06:00:11.569Z,26.52
2022-08-20T06:02:56.634Z,30.80
2022-08-20T06:05:23.056Z,26.23
2022-08-20T06:07:50.673Z,33.20
2022-08-20T06:10:20.247Z,27.98
2022-08-20T06:12:46.925Z,33.00
2022-08-20T06:15:13.322Z,35.05
2022-08-20T06:17:40.036Z,32.17
2022-08-20T06:20:09.275Z,32.60
2022-08-20T06:22:36.188Z,33.55
2022-08-20T06:25:02.991Z,32.50
2022-08-20T06:27:29.511Z,36.60
2022-08-20T06:29:55.966Z,35.40
2022-08-20T06:32:28.765Z,31.35
2022-08-20T06:35:02.028Z,33.63
2022-08-20T06:37:31.183Z,28.63
2022-08-20T06:40:03.601Z,28.30
2022-08-20T06:42:30.150Z,35.08
2022-08-20T06:44:56.539Z,37.35
2022-08-20T06:47:23.663Z,29.75
2022-08-20T06:49:50.072Z,30.88
2022-08-20T06:52:17.126Z,28.88
2022-08-20T06:54:46.655Z,33.30
2022-08-20T06:57:13.012Z,31.80
2022-08-20T06:59:39.706Z,39.65
2022-08-20T07:02:06.503Z,30.58
2022-08-20T07:04:32.828Z,26.33
2022-08-20T07:06:59.416Z,27.77
2022-08-20T07:09:26.268Z,26.92
2022-08-20T07:11:52.887Z,28.08
2022-08-20T07:14:19.428Z,26.02
2022-08-20T07:16:49.464Z,26.02
2022-08-20T07:19:15.896Z,28.48
2022-08-20T07:21:42.235Z,26.10
2022-08-20T07:24:09.696Z,25.88
2022-08-20T07:26:36.095Z,31.65
2022-08-20T07:29:02.466Z,27.48
2022-08-20T07:31:48.168Z,27.02
2022-08-20T07:34:14.975Z,30.52
2022-08-20T07:36:41.399Z,25.98
2022-08-20T07:39:07.849Z,26.05
2022-08-20T07:41:35.980Z,30.13
2022-08-20T07:44:02.815Z,23.33
2022-08-20T07:46:31.620Z,29.58
2022-08-20T07:48:58.448Z,24.33
2022-08-20T07:51:24.966Z,21.60
2022-08-20T07:53:51.851Z,24.20
2022-08-20T07:56:22.479Z,23.65
2022-08-20T07:58:52.497Z,27.45
2022-08-20T08:01:26.641Z,22.70
2022-08-20T08:03:53.142Z,27.40
2022-08-20T08:06:29.047Z,28.30
2022-08-20T08:09:07.476Z,19.67
2022-08-20T08:11:37.836Z,21.25
2022-08-20T08:14:06.392Z,19.30
2022-08-20T08:16:35.330Z,19.13
2022-08-20T08:19:02.455Z,18.73
2022-08-20T08:21:29.990Z,22.65
2022-08-20T08:23:56.556Z,24.50
2022-08-20T08:26:22.870Z,22.60
2022-08-20T08:28:49.222Z,25.15
2022-08-20T08:31:15.976Z,25.20
2022-08-20T08:33:42.800Z,22.75
2022-08-20T08:36:11.299Z,19.80
2022-08-20T08:38:38.941Z,19.02
2022-08-20T08:41:08.358Z,22.27
2022-08-20T08:43:34.672Z,24.02
2022-08-20T08:46:03.377Z,21.17
2022-08-20T08:48:35.482Z,21.30
2022-08-20T08:51:03.943Z,22.90
2022-08-20T08:53:42.314Z,25.20
2022-08-20T08:56:09.248Z,22.45
2022-08-20T08:58:36.153Z,21.38
2022-08-20T09:01:08.060Z,16.27
2022-08-20T09:03:39.925Z,20.42
2022-08-20T09:06:07.747Z,17.00
2022-08-20T09:08:37.658Z,14.32
2022-08-20T09:11:05.376Z,15.45
2022-08-20T09:13:31.911Z,16.95
2022-08-20T09:15:58.292Z,15.07
2022-08-20T09:18:24.720Z,15.05
2022-08-20T09:20:51.094Z,10.68
2022-08-20T09:23:17.478Z,8.95
2022-08-20T09:25:43.807Z,9.73
2022-08-20T09:28:10.520Z,8.32
2022-08-20T09:30:38.759Z,10.32
2022-08-20T09:33:05.263Z,8.52
2022-08-20T09:35:31.593Z,6.15
2022-08-20T09:37:58.105Z,11.40
2022-08-20T09:40:24.564Z,10.90
2022-08-20T09:42:51.406Z,8.63
2022-08-20T09:45:18.224Z,8.27
2022-08-20T09:47:56.392Z,9.18
2022-08-20T09:50:30.787Z,12.88
2022-08-20T09:52:58.290Z,7.93
2022-08-20T09:55:28.348Z,6.90
2022-08-20T09:57:54.695Z,8.82
2022-08-20T10:00:21.310Z,3.83
2022-08-20T10:02:48.610Z,5.07
2022-08-20T10:05:14.998Z,8.65
2022-08-20T10:07:41.867Z,8.93
2022-08-20T10:10:09.338Z,5.97
2022-08-20T10:12:35.709Z,8.13
2022-08-20T10:15:02.076Z,6.88
2022-08-20T10:17:28.461Z,8.10
2022-08-20T10:19:54.796Z,7.75
2022-08-20T10:22:21.154Z,7.00
2022-08-20T10:24:47.526Z,10.30
2022-08-20T10:27:13.855Z,9.25
2022-08-20T10:29:43.043Z,6.93
2022-08-20T10:32:14.713Z,8.18
2022-08-20T10:34:41.683Z,6.00
2022-08-20T10:37:08.427Z,5.70
2022-08-20T10:39:35.390Z,6.38
2022-08-20T10:42:01.874Z,8.18
2022-08-20T10:44:28.384Z,7.65
2022-08-20T10:46:57.070Z,7.75
2022-08-20T10:49:23.608Z,8.00
2022-08-20T10:51:49.950Z,9.27
2022-08-20T10:54:16.291Z,10.82
2022-08-20T10:56:42.626Z,8.32
2022-08-20T10:59:09.008Z,4.82
2022-08-20T11:01:36.926Z,5.72
2022-08-20T11:04:03.746Z,11.57
2022-08-20T11:06:30.091Z,7.05
2022-08-20T11:08:56.839Z,11.65
2022-08-20T11:11:23.611Z,8.70
2022-08-20T11:13:50.014Z,5.72
2022-08-20T11:16:16.375Z,8.90
2022-08-20T11:18:46.905Z,32.85
2022-08-20T11:21:14.079Z,9.52
2022-08-20T11:23:40.393Z,6.78
2022-08-20T11:26:06.752Z,7.70
2022-08-20T11:28:33.290Z,5.93
2022-08-20T11:31:00.434Z,5.55
2022-08-20T11:33:26.825Z,8.02
2022-08-20T11:35:53.164Z,6.05
2022-08-20T11:38:19.687Z,7.13
2022-08-20T11:40:47.149Z,11.50
2022-08-20T11:43:15.566Z,8.73
2022-08-20T11:45:44.121Z,13.25
2022-08-20T11:48:10.437Z,8.20
2022-08-20T11:50:36.937Z,5.18
2022-08-20T11:53:03.405Z,6.25
2022-08-20T11:55:31.117Z,10.57
2022-08-20T11:58:00.410Z,5.32
2022-08-20T12:00:32.383Z,11.55
2022-08-20T12:03:00.719Z,5.35
2022-08-20T12:05:29.480Z,4.35
2022-08-20T12:07:56.799Z,8.75
2022-08-20T12:10:24.508Z,7.03
2022-08-20T12:12:50.923Z,6.22
2022-08-20T12:15:17.446Z,8.18
2022-08-20T12:17:43.828Z,7.35
2022-08-20T12:20:12.256Z,22.13
2022-08-20T12:22:39.145Z,5.30
2022-08-20T12:25:06.758Z,5.82
2022-08-20T12:27:34.038Z,6.95
2022-08-20T12:30:01.663Z,5.93
2022-08-20T12:32:29.634Z,6.50
2022-08-20T12:34:56.558Z,8.25
2022-08-20T12:37:24.605Z,7.25
2022-08-20T12:39:52.532Z,6.28
2022-08-20T12:42:19.522Z,7.70
2022-08-20T12:44:46.098Z,11.98
2022-08-20T12:47:14.350Z,9.68
2022-08-20T12:49:48.580Z,5.93
2022-08-20T12:52:15.908Z,6.10
2022-08-20T12:54:42.440Z,6.55
2022-08-20T12:57:22.299Z,6.82
2022-08-20T12:59:48.689Z,5.45
2022-08-20T13:02:18.900Z,6.60
2022-08-20T13:04:45.574Z,5.38
2022-08-20T13:07:12.982Z,5.57
2022-08-20T13:09:40.380Z,7.55
2022-08-20T13:12:07.342Z,6.65
2022-08-20T13:14:33.668Z,10.50
2022-08-20T13:17:00.848Z,8.07
2022-08-20T13:19:28.497Z,7.43
2022-08-20T13:21:55.194Z,8.35
2022-08-20T13:24:22.096Z,7.53
2022-08-20T13:26:48.686Z,7.93
2022-08-20T13:29:16.902Z,5.88
2022-08-20T13:31:43.481Z,9.70
2022-08-20T13:34:10.444Z,4.13
2022-08-20T13:36:37.103Z,7.45
2022-08-20T13:39:04.825Z,9.50
2022-08-20T13:41:31.372Z,3.70
2022-08-20T13:43:57.702Z,9.55
2022-08-20T13:46:24.214Z,7.80
2022-08-20T13:48:50.636Z,6.95
2022-08-20T13:51:19.072Z,7.60
2022-08-20T13:53:45.699Z,10.45
2022-08-20T13:56:15.932Z,7.20
2022-08-20T13:58:44.524Z,5.28
2022-08-20T14:01:10.941Z,10.35
2022-08-20T14:03:39.924Z,12.27
2022-08-20T14:06:10.363Z,6.78
2022-08-20T14:08:36.766Z,10.45
2022-08-20T14:11:03.260Z,6.72
2022-08-20T14:13:29.641Z,10.70
2022-08-20T14:15:56.428Z,5.90
2022-08-20T14:18:24.086Z,8.90
2022-08-20T14:20:52.936Z,9.02
2022-08-20T14:23:19.348Z,8.05
2022-08-20T14:25:46.958Z,7.10
2022-08-20T14:28:21.123Z,11.90
2022-08-20T14:30:53.114Z,6.73
2022-08-20T14:33:19.924Z,10.25
2022-08-20T14:35:46.243Z,7.60
2022-08-20T14:38:12.587Z,12.32
2022-08-20T14:40:38.945Z,8.60
2022-08-20T14:43:05.275Z,7.20
2022-08-20T14:45:31.718Z,7.05
2022-08-20T14:47:58.502Z,6.47
2022-08-20T14:50:26.719Z,4.78
2022-08-20T14:52:53.361Z,7.72
2022-08-20T14:55:21.637Z,5.63
2022-08-20T14:57:48.533Z,7.47
2022-08-20T15:00:17.968Z,6.70
2022-08-20T15:02:45.093Z,6.50
2022-08-20T15:05:13.469Z,4.70
2022-08-20T15:07:41.464Z,6.72
2022-08-20T15:10:09.886Z,3.78
2022-08-20T15:12:36.289Z,11.00
2022-08-20T15:15:13.234Z,7.18
2022-08-20T15:17:46.751Z,7.07
2022-08-20T15:20:20.649Z,7.57
2022-08-20T15:22:48.184Z,7.40
2022-08-20T15:25:15.794Z,6.05
2022-08-20T15:27:42.239Z,4.90
2022-08-20T15:30:13.402Z,3.42
2022-08-20T15:32:39.850Z,9.02
2022-08-20T15:35:07.967Z,9.43
2022-08-20T15:37:34.276Z,4.80
2022-08-20T15:40:03.036Z,2.95
2022-08-20T15:42:29.635Z,46.00
2022-08-20T15:44:55.940Z,5.82
2022-08-20T15:47:31.278Z,9.80
2022-08-20T15:50:02.506Z,6.75
2022-08-20T15:52:31.930Z,8.13
2022-08-20T15:54:58.361Z,8.77
2022-08-20T15:57:34.725Z,8.07
2022-08-20T16:00:14.075Z,6.10
2022-08-20T16:02:59.031Z,5.07
2022-08-20T16:05:46.893Z,5.80
2022-08-20T16:08:21.908Z,7.28
2022-08-20T16:11:02.523Z,7.47
2022-08-20T16:13:31.625Z,10.05
2022-08-20T16:16:00.558Z,5.50
2022-08-20T16:18:30.359Z,10.63
2022-08-20T16:21:00.593Z,7.00
2022-08-20T16:23:32.254Z,7.90
2022-08-20T16:25:58.568Z,8.15
2022-08-20T16:28:26.181Z,8.27
2022-08-20T16:30:58.355Z,10.63
2022-08-20T16:33:43.556Z,8.80
2022-08-20T16:36:13.603Z,27.65
2022-08-20T16:38:42.097Z,15.55
2022-08-20T16:41:13.548Z,7.65
2022-08-20T16:43:43.744Z,22.80
2022-08-20T16:46:15.239Z,19.92
2022-08-20T16:48:44.610Z,11.02
2022-08-20T16:51:13.839Z,6.93
2022-08-20T16:53:40.416Z,5.18
2022-08-20T16:56:06.959Z,8.00
2022-08-20T16:58:33.344Z,4.60
2022-08-20T17:01:07.928Z,5.68
2022-08-20T17:03:39.573Z,6.82
2022-08-20T17:06:24.259Z,7.22
2022-08-20T17:08:50.913Z,4.57
2022-08-20T17:11:23.073Z,10.70
2022-08-20T17:13:49.573Z,2.95
2022-08-20T17:16:20.060Z,7.50
2022-08-20T17:19:06.527Z,9.90
2022-08-20T17:21:35.491Z,4.40
2022-08-20T17:24:09.154Z,6.38
2022-08-20T17:26:45.331Z,7.85
2022-08-20T17:29:17.355Z,4.55
2022-08-20T17:31:57.465Z,9.02
2022-08-20T17:34:25.957Z,7.97
2022-08-20T17:36:54.173Z,2.70
2022-08-20T17:39:21.759Z,5.72
2022-08-20T17:41:50.246Z,5.68
2022-08-20T17:44:21.357Z,3.97
2022-08-20T17:46:48.786Z,3.42
2022-08-20T17:49:18.043Z,4.80
2022-08-20T17:51:47.458Z,3.78
2022-08-20T17:54:26.690Z,3.38
2022-08-20T17:56:55.084Z,2.92
2022-08-20T17:59:59.596Z,3.85
2022-08-20T18:02:12.945Z,2.70
2022-08-20T18:04:39.343Z,4.70
2022-08-20T18:07:05.688Z,2.50
2022-08-20T18:09:36.468Z,5.25
2022-08-20T18:12:07.422Z,3.72
2022-08-20T18:14:53.714Z,5.43
2022-08-20T18:17:23.074Z,4.55
2022-08-20T18:19:57.514Z,4.95
2022-08-20T18:22:26.594Z,4.95
2022-08-20T18:24:58.769Z,2.90
2022-08-20T18:27:26.127Z,5.13
2022-08-20T18:29:57.045Z,3.60
2022-08-20T18:32:31.355Z,4.10
2022-08-20T18:35:12.357Z,4.75
2022-08-20T18:37:39.222Z,2.90
2022-08-20T18:40:14.104Z,5.80
2022-08-20T18:42:40.499Z,3.92
2022-08-20T18:45:07.377Z,5.63
2022-08-20T18:47:33.852Z,4.18
2022-08-20T18:50:15.720Z,5.15
2022-08-20T18:52:45.411Z,6.55
2022-08-20T18:55:15.466Z,9.32
2022-08-20T18:57:58.906Z,4.88
2022-08-20T19:00:30.497Z,5.47
2022-08-20T19:03:15.699Z,8.48
2022-08-20T19:05:44.975Z,6.40
2022-08-20T19:08:16.836Z,8.52
2022-08-20T19:10:49.216Z,9.18
2022-08-20T19:13:34.284Z,7.53
2022-08-20T19:16:09.811Z,3.90
2022-08-20T19:18:42.154Z,3.65
2022-08-20T19:21:15.675Z,4.90
2022-08-20T19:23:52.204Z,5.35
2022-08-20T19:26:25.766Z,4.03
2022-08-20T19:28:57.740Z,5.47
2022-08-20T19:31:31.921Z,6.22
2022-08-20T19:34:21.833Z,6.57
2022-08-20T19:37:05.192Z,7.32
2022-08-20T19:39:46.221Z,5.70
2022-08-20T19:42:27.342Z,5.13
2022-08-20T19:45:01.281Z,5.00
2022-08-20T19:47:35.023Z,6.70
2022-08-20T19:50:17.395Z,5.72
2022-08-20T19:52:46.733Z,5.63
2022-08-20T19:55:15.998Z,4.25
2022-08-20T19:57:49.488Z,3.10
2022-08-20T20:00:16.143Z,6.13
2022-08-20T20:02:42.640Z,5.53
2022-08-20T20:05:09.737Z,2.80
2022-08-20T20:07:36.338Z,3.10
2022-08-20T20:10:04.526Z,3.58
2022-08-20T20:12:32.747Z,6.32
2022-08-20T20:14:59.407Z,4.10
2022-08-20T20:17:35.969Z,4.85
2022-08-20T20:20:19.568Z,4.88
2022-08-20T20:22:51.177Z,5.68
2022-08-20T20:25:19.451Z,4.35
2022-08-20T20:27:48.668Z,3.10
2022-08-20T20:30:20.113Z,8.13
2022-08-20T20:32:48.847Z,11.80
2022-08-20T20:35:26.727Z,5.55
2022-08-20T20:37:57.948Z,8.38
2022-08-20T20:40:27.331Z,6.32
2022-08-20T20:42:58.647Z,6.85
2022-08-20T20:45:29.024Z,3.45
2022-08-20T20:47:55.616Z,8.18
2022-08-20T20:50:29.912Z,4.55
2022-08-20T20:52:56.867Z,12.05
2022-08-20T20:55:25.800Z,7.07
2022-08-20T20:57:52.859Z,4.88
2022-08-20T21:00:21.220Z,6.50
2022-08-20T21:02:48.284Z,4.15
2022-08-20T21:05:15.502Z,8.60
2022-08-20T21:07:50.224Z,6.35
2022-08-20T21:10:18.100Z,5.80
2022-08-20T21:12:47.081Z,5.95
2022-08-20T21:15:17.102Z,5.90
2022-08-20T21:17:43.663Z,5.15
2022-08-20T21:20:10.532Z,6.45
2022-08-20T21:22:37.104Z,8.65
2022-08-20T21:25:04.486Z,5.60
2022-08-20T21:27:31.172Z,6.65
2022-08-20T21:29:57.692Z,5.50
2022-08-20T21:32:24.121Z,7.50
2022-08-20T21:34:50.642Z,5.97
2022-08-20T21:37:17.564Z,6.65
2022-08-20T21:39:44.141Z,5.95
2022-08-20T21:42:18.532Z,6.85
2022-08-20T21:44:55.224Z,6.47
2022-08-20T21:47:21.714Z,4.90
2022-08-20T21:49:48.186Z,5.15
2022-08-20T21:52:14.582Z,9.43
2022-08-20T21:54:41.127Z,8.23
2022-08-20T21:57:08.875Z,5.35
2022-08-20T21:59:36.463Z,6.88
2022-08-20T22:02:05.523Z,5.60
2022-08-20T22:04:35.688Z,5.28
2022-08-20T22:07:02.267Z,5.60
2022-08-20T22:09:28.653Z,7.55
2022-08-20T22:11:57.358Z,5.68
2022-08-20T22:14:28.474Z,9.30
2022-08-20T22:16:54.886Z,4.65
2022-08-20T22:19:21.353Z,5.07
2022-08-20T22:21:49.545Z,7.35
2022-08-20T22:24:16.065Z,6.32
2022-08-20T22:26:42.739Z,4.47
2022-08-20T22:29:11.243Z,5.10
2022-08-20T22:31:39.324Z,5.40
2022-08-20T22:34:05.791Z,5.25
2022-08-20T22:36:32.879Z,6.15
2022-08-20T22:38:59.361Z,8.50
2022-08-20T22:41:25.751Z,7.75
2022-08-20T22:43:56.488Z,4.53
2022-08-20T22:46:26.442Z,9.38
2022-08-20T22:48:53.331Z,4.85
2022-08-20T22:51:30.566Z,4.38
2022-08-20T22:53:58.219Z,6.78
2022-08-20T22:56:24.588Z,4.90
2022-08-20T22:58:53.963Z,4.72
2022-08-20T23:01:20.928Z,4.50
2022-08-20T23:03:47.435Z,5.28
2022-08-20T23:06:13.903Z,8.93
2022-08-20T23:08:40.760Z,9.70
2022-08-20T23:11:07.381Z,14.40
2022-08-20T23:13:34.061Z,5.18
2022-08-20T23:16:01.056Z,9.63
2022-08-20T23:18:30.261Z,8.27
2022-08-20T23:20:57.404Z,4.63
2022-08-20T23:23:24.586Z,5.10
2022-08-20T23:25:54.573Z,4.72
2022-08-20T23:28:22.373Z,5.57
2022-08-20T23:30:48.919Z,4.60
2022-08-20T23:33:15.437Z,6.22
2022-08-20T23:35:42.303Z,7.15
2022-08-20T23:38:08.989Z,5.20
2022-08-20T23:40:35.572Z,9.00
2022-08-20T23:43:02.028Z,6.22
2022-08-20T23:45:28.824Z,4.85
2022-08-20T23:47:55.319Z,6.10
2022-08-20T23:50:24.098Z,6.30
2022-08-20T23:52:50.914Z,6.25
2022-08-20T23:55:19.585Z,7.50
2022-08-20T23:57:46.069Z,6.57
