createdAt,value
2019-03-06T00:01:53.741Z,8.87
2019-03-06T00:04:21.605Z,8.37
2019-03-06T00:06:49.348Z,14.90
2019-03-06T00:09:17.280Z,14.47
2019-03-06T00:11:45.437Z,11.27
2019-03-06T00:14:13.041Z,9.90
2019-03-06T00:16:40.563Z,10.23
2019-03-06T00:19:08.305Z,10.20
2019-03-06T00:21:36.208Z,9.83
2019-03-06T00:24:04.202Z,9.50
2019-03-06T00:26:33.358Z,10.87
2019-03-06T00:29:01.193Z,10.60
2019-03-06T00:31:28.653Z,11.10
2019-03-06T00:33:56.260Z,10.93
2019-03-06T00:36:25.173Z,10.50
2019-03-06T00:38:53.161Z,10.77
2019-03-06T00:41:26.133Z,11.27
2019-03-06T00:43:53.683Z,10.70
2019-03-06T00:46:21.177Z,11.63
2019-03-06T00:48:48.802Z,11.50
2019-03-06T00:51:16.343Z,11.03
2019-03-06T00:53:44.377Z,12.93
2019-03-06T00:56:12.747Z,12.10
2019-03-06T00:58:40.771Z,12.20
2019-03-06T01:01:09.160Z,12.83
2019-03-06T01:03:37.031Z,11.73
2019-03-06T01:06:04.591Z,10.90
2019-03-06T01:08:34.041Z,10.50
2019-03-06T01:11:01.807Z,11.93
2019-03-06T01:13:29.878Z,11.67
2019-03-06T01:15:57.523Z,11.77
2019-03-06T01:18:25.505Z,13.20
2019-03-06T01:20:53.696Z,14.07
2019-03-06T01:23:21.332Z,13.73
2019-03-06T01:25:49.331Z,12.50
2019-03-06T01:28:17.376Z,12.60
2019-03-06T01:30:44.941Z,13.67
2019-03-06T01:33:27.870Z,13.10
2019-03-06T01:36:18.334Z,13.03
2019-03-06T01:39:03.882Z,13.17
2019-03-06T01:41:45.398Z,13.87
2019-03-06T01:44:19.712Z,13.20
2019-03-06T01:46:47.950Z,13.03
2019-03-06T01:49:15.907Z,12.13
2019-03-06T01:51:43.610Z,13.57
2019-03-06T01:54:11.614Z,13.40
2019-03-06T01:56:39.415Z,13.03
2019-03-06T01:59:07.453Z,13.00
2019-03-06T02:01:35.239Z,12.97
2019-03-06T02:04:02.978Z,13.47
2019-03-06T02:06:31.460Z,13.10
2019-03-06T02:08:59.405Z,13.00
2019-03-06T02:11:27.343Z,12.87
2019-03-06T02:13:54.907Z,12.70
2019-03-06T02:16:22.615Z,13.20
2019-03-06T02:18:50.286Z,12.60
2019-03-06T02:21:18.023Z,11.93
2019-03-06T02:23:46.103Z,12.87
2019-03-06T02:26:13.776Z,12.87
2019-03-06T02:28:41.861Z,13.67
2019-03-06T02:31:09.651Z,13.10
2019-03-06T02:33:37.480Z,12.43
2019-03-06T02:36:05.157Z,12.60
2019-03-06T02:38:33.015Z,12.73
2019-03-06T02:41:00.610Z,12.80
2019-03-06T02:43:28.630Z,13.67
2019-03-06T02:45:56.714Z,13.43
2019-03-06T02:48:24.257Z,13.33
2019-03-06T02:50:51.854Z,14.03
2019-03-06T02:53:19.412Z,12.93
2019-03-06T02:55:47.325Z,13.70
2019-03-06T02:58:19.950Z,13.80
2019-03-06T03:01:09.812Z,13.47
2019-03-06T03:04:00.310Z,13.37
2019-03-06T03:06:33.089Z,14.40
2019-03-06T03:09:00.922Z,14.20
2019-03-06T03:19:56.057Z,14.10
2019-03-06T03:22:23.571Z,14.07
2019-03-06T03:24:51.551Z,13.90
2019-03-06T03:27:19.080Z,14.20
2019-03-06T03:29:46.736Z,13.83
2019-03-06T03:32:14.679Z,13.47
2019-03-06T03:34:42.826Z,14.40
2019-03-06T03:37:11.007Z,15.00
2019-03-06T03:39:38.792Z,15.10
2019-03-06T03:42:06.492Z,14.00
2019-03-06T03:44:34.499Z,12.93
2019-03-06T03:47:02.923Z,13.60
2019-03-06T03:49:30.795Z,13.50
2019-03-06T03:52:01.888Z,13.30
2019-03-06T03:54:29.416Z,13.10
2019-03-06T03:56:56.974Z,12.87
2019-03-06T03:59:24.469Z,12.30
2019-03-06T04:01:52.147Z,11.97
2019-03-06T04:04:19.653Z,11.57
2019-03-06T04:06:47.553Z,12.20
2019-03-06T04:09:15.114Z,12.03
2019-03-06T04:11:42.667Z,11.60
2019-03-06T04:14:10.611Z,11.47
2019-03-06T04:16:38.242Z,12.83
2019-03-06T04:19:06.160Z,11.73
2019-03-06T04:21:34.027Z,11.57
2019-03-06T04:24:01.573Z,11.30
2019-03-06T04:26:29.713Z,11.50
2019-03-06T04:28:57.396Z,10.43
2019-03-06T04:31:25.039Z,11.57
2019-03-06T04:33:52.547Z,10.87
2019-03-06T04:36:20.122Z,10.50
2019-03-06T04:38:48.065Z,10.37
2019-03-06T04:41:15.618Z,10.93
2019-03-06T04:43:43.455Z,10.63
2019-03-06T04:46:11.063Z,10.60
2019-03-06T04:48:38.852Z,9.73
2019-03-06T04:51:06.754Z,10.47
2019-03-06T04:53:34.291Z,9.93
2019-03-06T04:56:02.227Z,10.57
2019-03-06T04:58:29.992Z,10.13
2019-03-06T05:00:57.525Z,10.63
2019-03-06T05:03:25.078Z,9.70
2019-03-06T05:05:52.679Z,9.77
2019-03-06T05:08:20.215Z,10.13
2019-03-06T05:10:48.181Z,9.90
2019-03-06T05:13:15.713Z,9.90
2019-03-06T05:15:43.302Z,9.60
2019-03-06T05:18:30.336Z,9.33
2019-03-06T05:20:58.166Z,9.83
2019-03-06T05:23:25.689Z,10.07
2019-03-06T05:25:53.959Z,9.43
2019-03-06T05:28:21.479Z,9.30
2019-03-06T05:30:49.294Z,10.20
2019-03-06T05:33:16.827Z,9.13
2019-03-06T05:36:28.862Z,9.57
2019-03-06T05:39:09.955Z,10.40
2019-03-06T05:41:37.595Z,10.17
2019-03-06T05:44:05.640Z,10.50
2019-03-06T05:46:33.117Z,11.60
2019-03-06T05:49:00.887Z,11.40
2019-03-06T05:51:28.353Z,11.80
2019-03-06T05:53:56.449Z,11.57
2019-03-06T05:56:24.178Z,11.37
2019-03-06T05:58:51.718Z,11.13
2019-03-06T06:01:19.188Z,10.70
2019-03-06T06:03:46.888Z,11.53
2019-03-06T06:06:14.472Z,11.47
2019-03-06T06:08:41.964Z,11.97
2019-03-06T06:11:09.789Z,12.47
2019-03-06T06:13:37.837Z,11.87
2019-03-06T06:16:05.896Z,12.40
2019-03-06T06:18:33.419Z,12.73
2019-03-06T06:21:23.410Z,11.73
2019-03-06T06:23:58.585Z,11.83
2019-03-06T06:26:26.336Z,11.30
2019-03-06T06:28:54.714Z,11.30
2019-03-06T06:31:22.281Z,11.07
2019-03-06T06:33:49.805Z,10.17
2019-03-06T06:36:17.521Z,10.03
2019-03-06T06:38:46.287Z,10.30
2019-03-06T06:41:13.874Z,10.17
2019-03-06T06:43:42.009Z,10.07
2019-03-06T06:46:09.878Z,10.67
2019-03-06T06:48:37.511Z,9.73
2019-03-06T06:51:43.828Z,10.10
2019-03-06T06:54:17.330Z,9.77
2019-03-06T06:57:31.858Z,9.50
2019-03-06T07:00:27.187Z,10.07
2019-03-06T07:03:34.157Z,10.10
2019-03-06T07:06:17.408Z,10.07
2019-03-06T07:09:05.461Z,10.13
2019-03-06T07:11:48.999Z,9.87
2019-03-06T07:14:35.370Z,9.70
2019-03-06T07:17:17.975Z,9.90
2019-03-06T07:19:55.446Z,9.77
2019-03-06T07:22:51.848Z,9.40
2019-03-06T07:25:34.279Z,8.97
2019-03-06T07:28:15.978Z,8.87
2019-03-06T07:31:01.510Z,8.17
2019-03-06T07:33:41.739Z,8.03
2019-03-06T07:36:29.398Z,7.73
2019-03-06T07:38:59.773Z,8.20
2019-03-06T07:41:44.491Z,8.13
2019-03-06T07:44:31.495Z,8.37
2019-03-06T07:47:17.031Z,8.27
2019-03-06T07:49:58.874Z,8.13
2019-03-06T07:52:45.900Z,9.03
2019-03-06T07:55:21.144Z,9.00
2019-03-06T07:58:25.780Z,8.60
2019-03-06T08:00:53.302Z,8.80
2019-03-06T08:03:28.974Z,8.60
2019-03-06T08:05:56.470Z,8.40
2019-03-06T08:08:24.264Z,9.47
2019-03-06T08:10:52.956Z,9.77
2019-03-06T08:13:27.470Z,8.40
2019-03-06T08:16:03.437Z,8.37
2019-03-06T08:18:49.380Z,8.23
2019-03-06T08:21:45.585Z,8.30
2019-03-06T08:24:35.406Z,7.83
2019-03-06T08:27:03.213Z,8.70
2019-03-06T08:29:31.167Z,7.70
2019-03-06T08:32:05.317Z,7.63
2019-03-06T08:34:33.465Z,8.10
2019-03-06T08:37:00.917Z,7.47
2019-03-06T08:39:28.454Z,7.57
2019-03-06T08:41:55.991Z,7.63
2019-03-06T08:44:23.622Z,8.23
2019-03-06T08:47:16.850Z,7.67
2019-03-06T08:50:07.263Z,7.97
2019-03-06T08:52:49.028Z,7.87
2019-03-06T08:55:45.250Z,7.80
2019-03-06T08:58:32.115Z,7.33
2019-03-06T09:02:00.630Z,7.73
2019-03-06T09:04:44.553Z,7.60
2019-03-06T09:07:23.123Z,8.40
2019-03-06T09:10:01.289Z,7.83
2019-03-06T09:12:47.550Z,7.57
2019-03-06T09:15:37.752Z,7.47
2019-03-06T09:18:12.653Z,7.20
2019-03-06T09:20:51.013Z,7.33
2019-03-06T09:23:38.412Z,7.27
2019-03-06T09:26:28.643Z,7.07
2019-03-06T09:29:15.698Z,6.57
2019-03-06T09:32:02.733Z,6.77
2019-03-06T09:35:08.382Z,6.60
2019-03-06T09:38:04.620Z,6.40
2019-03-06T09:40:59.654Z,6.50
2019-03-06T09:43:55.739Z,6.33
2019-03-06T09:46:42.611Z,6.27
2019-03-06T09:49:32.554Z,6.00
2019-03-06T09:52:22.787Z,6.43
2019-03-06T09:55:09.327Z,6.07
2019-03-06T09:57:59.699Z,6.10
2019-03-06T10:00:47.009Z,5.47
2019-03-06T10:03:36.799Z,5.70
2019-03-06T10:06:19.705Z,5.50
2019-03-06T10:09:18.901Z,5.73
2019-03-06T10:11:58.406Z,5.43
2019-03-06T10:14:54.590Z,5.60
2019-03-06T10:17:30.427Z,5.70
2019-03-06T10:20:04.627Z,5.77
2019-03-06T10:22:32.148Z,5.00
2019-03-06T10:25:00.631Z,4.63
2019-03-06T10:27:28.512Z,4.80
2019-03-06T10:29:56.375Z,4.80
2019-03-06T10:32:24.210Z,4.60
2019-03-06T10:34:52.055Z,4.60
2019-03-06T10:37:19.707Z,4.50
2019-03-06T10:39:47.326Z,4.50
2019-03-06T10:42:14.780Z,5.00
2019-03-06T10:44:42.672Z,5.17
2019-03-06T10:47:10.209Z,4.87
2019-03-06T10:49:38.486Z,5.33
2019-03-06T10:52:06.730Z,4.40
2019-03-06T10:54:37.900Z,5.27
2019-03-06T10:57:04.643Z,4.70
2019-03-06T10:59:33.253Z,4.60
2019-03-06T11:02:02.264Z,5.40
2019-03-06T11:04:38.941Z,4.17
2019-03-06T11:07:08.517Z,3.93
2019-03-06T11:09:36.807Z,3.93
2019-03-06T11:12:06.274Z,4.27
2019-03-06T11:14:34.212Z,4.30
2019-03-06T11:17:02.048Z,3.90
2019-03-06T11:19:30.055Z,4.13
2019-03-06T11:21:58.393Z,4.33
2019-03-06T11:24:26.608Z,4.00
2019-03-06T11:26:54.856Z,4.03
2019-03-06T11:29:23.231Z,4.00
2019-03-06T11:31:51.813Z,4.17
2019-03-06T11:34:19.608Z,3.87
2019-03-06T11:36:47.784Z,4.00
2019-03-06T11:39:15.797Z,3.73
2019-03-06T11:41:43.414Z,3.80
2019-03-06T11:44:11.352Z,3.93
2019-03-06T11:46:40.243Z,3.80
2019-03-06T11:49:09.168Z,4.13
2019-03-06T11:51:37.046Z,4.10
2019-03-06T11:54:05.016Z,4.07
2019-03-06T11:56:33.360Z,3.77
2019-03-06T11:59:01.688Z,3.90
2019-03-06T12:01:31.209Z,3.70
2019-03-06T12:03:59.376Z,4.30
2019-03-06T12:06:27.844Z,4.10
2019-03-06T12:08:55.943Z,3.43
2019-03-06T12:11:25.309Z,3.20
2019-03-06T12:13:53.675Z,3.17
2019-03-06T12:16:22.379Z,2.90
2019-03-06T12:18:50.349Z,4.10
2019-03-06T12:21:18.458Z,3.50
2019-03-06T12:23:47.123Z,3.20
2019-03-06T12:26:15.857Z,2.73
2019-03-06T12:28:45.085Z,2.80
2019-03-06T12:31:13.728Z,2.87
2019-03-06T12:33:48.705Z,3.17
2019-03-06T12:36:17.492Z,2.60
2019-03-06T12:38:46.692Z,3.00
2019-03-06T12:41:15.991Z,2.60
2019-03-06T12:43:48.984Z,2.80
2019-03-06T12:46:23.738Z,2.70
2019-03-06T12:48:57.584Z,2.90
2019-03-06T12:51:26.165Z,2.90
2019-03-06T12:53:55.650Z,2.43
2019-03-06T12:56:24.083Z,2.77
2019-03-06T12:58:51.999Z,2.40
2019-03-06T13:01:19.939Z,2.17
2019-03-06T13:03:47.800Z,2.30
2019-03-06T13:06:24.199Z,2.03
2019-03-06T13:08:50.234Z,2.10
2019-03-06T13:11:15.611Z,2.40
2019-03-06T13:13:43.805Z,2.07
2019-03-06T13:16:11.853Z,2.40
2019-03-06T13:18:40.099Z,2.40
2019-03-06T13:21:08.617Z,2.20
2019-03-06T13:23:37.221Z,2.30
2019-03-06T13:26:10.293Z,2.10
2019-03-06T13:28:34.957Z,2.27
2019-03-06T13:31:04.123Z,2.10
2019-03-06T13:33:54.888Z,2.23
2019-03-06T13:36:23.488Z,2.00
2019-03-06T13:38:54.991Z,2.20
2019-03-06T13:41:21.737Z,2.20
2019-03-06T13:43:50.636Z,2.03
2019-03-06T13:46:18.965Z,2.13
2019-03-06T13:48:47.305Z,2.03
2019-03-06T13:51:15.988Z,1.83
2019-03-06T13:53:44.256Z,1.93
2019-03-06T13:56:12.303Z,2.00
2019-03-06T13:58:40.425Z,2.10
2019-03-06T14:01:10.173Z,1.90
2019-03-06T14:03:38.575Z,1.70
2019-03-06T14:06:06.968Z,1.77
2019-03-06T14:08:35.408Z,1.97
2019-03-06T14:11:03.678Z,1.80
2019-03-06T14:13:31.366Z,1.40
2019-03-06T14:15:59.296Z,1.30
2019-03-06T14:18:27.138Z,1.00
2019-03-06T14:20:55.167Z,1.20
2019-03-06T14:23:23.752Z,1.47
2019-03-06T14:25:52.476Z,1.27
2019-03-06T14:28:20.400Z,1.30
2019-03-06T14:30:48.099Z,1.20
2019-03-06T14:33:16.647Z,3.43
2019-03-06T14:35:45.090Z,1.27
2019-03-06T14:38:13.619Z,1.30
2019-03-06T14:40:42.578Z,1.20
2019-03-06T14:43:11.408Z,1.17
2019-03-06T14:45:40.343Z,1.30
2019-03-06T14:48:08.415Z,1.00
2019-03-06T14:50:36.918Z,1.20
2019-03-06T14:53:05.129Z,1.40
2019-03-06T14:55:33.305Z,1.30
2019-03-06T14:58:01.775Z,1.40
2019-03-06T15:00:30.933Z,0.97
2019-03-06T15:02:59.077Z,1.37
2019-03-06T15:05:27.656Z,1.27
2019-03-06T15:07:55.823Z,1.30
2019-03-06T15:10:24.247Z,1.27
2019-03-06T15:12:52.322Z,1.20
2019-03-06T15:15:20.143Z,1.30
2019-03-06T15:17:48.253Z,1.63
2019-03-06T15:20:17.526Z,1.60
2019-03-06T15:22:46.355Z,1.20
2019-03-06T15:25:16.576Z,1.30
2019-03-06T15:27:44.514Z,1.13
2019-03-06T15:30:13.507Z,1.40
2019-03-06T15:32:42.163Z,1.30
2019-03-06T15:35:10.672Z,1.37
2019-03-06T15:37:38.626Z,1.77
2019-03-06T15:40:10.616Z,1.67
2019-03-06T15:42:38.829Z,1.77
2019-03-06T15:45:10.491Z,2.10
2019-03-06T15:47:39.038Z,2.07
2019-03-06T15:50:10.107Z,1.80
2019-03-06T15:52:37.816Z,2.27
2019-03-06T15:55:06.625Z,2.40
2019-03-06T15:57:34.659Z,2.40
2019-03-06T16:00:02.944Z,2.40
2019-03-06T16:02:30.831Z,2.33
2019-03-06T16:04:59.682Z,2.30
2019-03-06T16:07:27.949Z,2.30
2019-03-06T16:09:55.677Z,2.60
2019-03-06T16:12:24.391Z,2.67
2019-03-06T16:14:52.685Z,2.20
2019-03-06T16:17:21.357Z,2.43
2019-03-06T16:19:49.507Z,2.17
2019-03-06T16:22:17.325Z,2.40
2019-03-06T16:24:45.816Z,2.50
2019-03-06T16:27:13.806Z,2.57
2019-03-06T16:29:41.564Z,2.07
2019-03-06T16:32:09.703Z,2.40
2019-03-06T16:34:37.808Z,2.50
2019-03-06T16:37:07.685Z,2.43
2019-03-06T16:39:35.684Z,2.10
2019-03-06T16:42:03.910Z,2.60
2019-03-06T16:44:32.190Z,2.47
2019-03-06T16:47:06.404Z,2.40
2019-03-06T16:49:29.947Z,2.57
2019-03-06T16:51:58.396Z,2.67
2019-03-06T16:54:26.351Z,2.17
2019-03-06T16:56:55.277Z,2.60
2019-03-06T16:59:23.159Z,2.40
2019-03-06T17:01:51.549Z,2.50
2019-03-06T17:04:19.395Z,2.73
2019-03-06T17:06:48.174Z,2.63
2019-03-06T17:09:17.147Z,2.80
2019-03-06T17:11:46.221Z,2.70
2019-03-06T17:14:14.425Z,2.40
2019-03-06T17:16:42.710Z,2.27
2019-03-06T17:19:10.747Z,2.50
2019-03-06T17:21:38.751Z,2.50
2019-03-06T17:24:06.889Z,2.60
2019-03-06T17:26:34.540Z,2.43
2019-03-06T17:29:13.547Z,2.60
2019-03-06T17:31:41.939Z,2.87
2019-03-06T17:34:09.864Z,2.97
2019-03-06T17:36:38.758Z,2.60
2019-03-06T17:39:07.184Z,2.80
2019-03-06T17:41:35.200Z,2.47
2019-03-06T17:44:04.183Z,2.73
2019-03-06T17:46:31.937Z,2.50
2019-03-06T17:48:59.864Z,2.57
2019-03-06T17:51:27.537Z,2.60
2019-03-06T17:53:56.093Z,2.50
2019-03-06T17:56:24.666Z,3.20
2019-03-06T17:58:52.792Z,2.80
2019-03-06T18:01:21.043Z,3.07
2019-03-06T18:03:57.771Z,2.70
2019-03-06T18:06:26.378Z,2.97
2019-03-06T18:08:54.250Z,2.90
2019-03-06T18:11:22.428Z,3.00
2019-03-06T18:13:50.323Z,3.27
2019-03-06T18:16:18.176Z,3.00
2019-03-06T18:18:46.861Z,2.77
2019-03-06T18:21:14.748Z,2.93
2019-03-06T18:23:42.920Z,3.30
2019-03-06T18:26:10.780Z,3.10
2019-03-06T18:28:38.694Z,3.43
2019-03-06T18:31:07.002Z,2.83
2019-03-06T18:33:35.171Z,3.53
2019-03-06T18:36:03.179Z,3.30
2019-03-06T18:38:31.687Z,3.07
2019-03-06T18:41:00.523Z,3.20
2019-03-06T18:43:28.869Z,3.43
2019-03-06T18:45:57.507Z,3.57
2019-03-06T18:48:26.062Z,3.37
2019-03-06T18:50:54.012Z,3.53
2019-03-06T18:53:22.470Z,3.40
2019-03-06T18:55:50.411Z,3.30
2019-03-06T18:58:18.718Z,3.33
2019-03-06T19:00:46.889Z,3.20
2019-03-06T19:03:16.436Z,3.50
2019-03-06T19:05:45.446Z,3.20
2019-03-06T19:08:13.296Z,3.30
2019-03-06T19:10:41.144Z,3.43
2019-03-06T19:13:09.139Z,3.13
2019-03-06T19:15:37.100Z,3.40
2019-03-06T19:18:04.978Z,3.20
2019-03-06T19:20:33.417Z,3.47
2019-03-06T19:23:01.348Z,3.27
2019-03-06T19:25:31.271Z,3.70
2019-03-06T19:28:00.173Z,3.40
2019-03-06T19:30:30.444Z,3.80
2019-03-06T19:32:59.106Z,3.37
2019-03-06T19:35:27.244Z,4.00
2019-03-06T19:37:55.174Z,3.53
2019-03-06T19:40:23.843Z,3.90
2019-03-06T19:42:51.849Z,3.80
2019-03-06T19:45:20.377Z,3.70
2019-03-06T19:47:50.507Z,3.63
2019-03-06T19:50:19.761Z,3.80
2019-03-06T19:52:48.056Z,3.67
2019-03-06T19:55:16.809Z,3.50
2019-03-06T19:57:50.339Z,3.50
2019-03-06T20:00:19.079Z,3.47
2019-03-06T20:02:46.830Z,3.53
2019-03-06T20:05:14.657Z,3.73
2019-03-06T20:07:42.874Z,3.43
2019-03-06T20:10:10.989Z,3.30
2019-03-06T20:12:39.420Z,3.40
2019-03-06T20:15:07.618Z,3.40
2019-03-06T20:17:35.787Z,3.63
2019-03-06T20:20:04.034Z,3.20
2019-03-06T20:22:32.120Z,3.20
2019-03-06T20:25:00.364Z,3.30
2019-03-06T20:27:29.131Z,3.27
2019-03-06T20:29:57.143Z,3.67
2019-03-06T20:32:25.424Z,3.00
2019-03-06T20:34:53.665Z,3.63
2019-03-06T20:37:21.907Z,3.23
2019-03-06T20:39:49.722Z,3.60
2019-03-06T20:42:17.571Z,3.47
2019-03-06T20:44:45.966Z,3.60
2019-03-06T20:47:14.588Z,3.53
2019-03-06T20:49:43.290Z,3.93
2019-03-06T20:52:11.600Z,3.53
2019-03-06T20:54:40.906Z,3.53
2019-03-06T20:57:09.338Z,3.60
2019-03-06T20:59:38.295Z,3.70
2019-03-06T21:02:06.311Z,3.83
2019-03-06T21:04:34.432Z,3.60
2019-03-06T21:07:02.307Z,3.90
2019-03-06T21:09:30.739Z,3.43
2019-03-06T21:11:59.857Z,3.90
2019-03-06T21:14:27.627Z,3.60
2019-03-06T21:16:55.548Z,3.67
2019-03-06T21:19:23.707Z,3.40
2019-03-06T21:21:51.606Z,3.50
2019-03-06T21:24:19.438Z,3.60
2019-03-06T21:26:47.427Z,3.93
2019-03-06T21:29:15.150Z,3.60
2019-03-06T21:31:44.451Z,3.53
2019-03-06T21:34:12.152Z,3.80
2019-03-06T21:36:39.890Z,4.00
2019-03-06T21:39:20.645Z,3.47
2019-03-06T21:41:49.195Z,3.57
2019-03-06T21:44:16.904Z,4.00
2019-03-06T21:46:44.925Z,3.47
2019-03-06T21:49:13.164Z,3.83
2019-03-06T21:51:42.339Z,4.23
2019-03-06T21:54:10.185Z,4.03
2019-03-06T21:56:38.325Z,3.93
2019-03-06T21:59:06.519Z,3.70
2019-03-06T22:01:34.299Z,4.10
2019-03-06T22:04:02.386Z,4.20
2019-03-06T22:06:30.232Z,3.80
2019-03-06T22:08:58.458Z,4.13
2019-03-06T22:11:26.686Z,4.07
2019-03-06T22:13:54.700Z,4.47
2019-03-06T22:16:22.739Z,4.43
2019-03-06T22:18:50.477Z,4.00
2019-03-06T22:21:18.324Z,3.90
2019-03-06T22:23:46.544Z,4.20
2019-03-06T22:26:14.395Z,3.93
2019-03-06T22:28:43.318Z,4.27
2019-03-06T22:31:11.192Z,4.10
2019-03-06T22:33:39.620Z,3.97
2019-03-06T22:36:08.102Z,4.20
2019-03-06T22:38:36.762Z,4.23
2019-03-06T22:41:05.323Z,3.93
2019-03-06T22:43:33.224Z,3.97
2019-03-06T22:46:01.524Z,3.90
2019-03-06T22:48:29.721Z,4.30
2019-03-06T22:50:57.380Z,4.20
2019-03-06T22:53:25.321Z,3.87
2019-03-06T22:55:53.116Z,3.90
2019-03-06T22:58:20.878Z,3.80
2019-03-06T23:00:54.416Z,3.80
2019-03-06T23:03:23.378Z,4.17
2019-03-06T23:05:51.115Z,4.03
2019-03-06T23:08:19.049Z,4.30
2019-03-06T23:10:46.635Z,3.73
2019-03-06T23:13:14.583Z,3.57
2019-03-06T23:15:42.404Z,4.13
2019-03-06T23:18:10.178Z,3.80
2019-03-06T23:20:38.036Z,4.10
2019-03-06T23:23:06.153Z,3.93
2019-03-06T23:25:34.184Z,3.87
2019-03-06T23:28:01.895Z,3.87
2019-03-06T23:30:29.684Z,3.80
2019-03-06T23:32:57.681Z,3.57
2019-03-06T23:35:25.287Z,3.47
2019-03-06T23:37:52.925Z,3.73
2019-03-06T23:40:20.876Z,3.57
2019-03-06T23:42:48.547Z,3.10
2019-03-06T23:45:16.577Z,3.70
2019-03-06T23:47:44.546Z,3.50
2019-03-06T23:50:12.762Z,3.30
2019-03-06T23:52:58.324Z,3.40
2019-03-06T23:55:26.925Z,3.43
2019-03-06T23:57:57.989Z,3.30
