createdAt,value
2019-04-26T00:00:52.125Z,78.30
2019-04-26T00:03:26.254Z,78.50
2019-04-26T00:05:55.431Z,76.90
2019-04-26T00:08:24.208Z,77.60
2019-04-26T00:10:54.910Z,78.30
2019-04-26T00:13:28.447Z,79.40
2019-04-26T00:16:14.996Z,80.00
2019-04-26T00:18:44.600Z,81.20
2019-04-26T00:21:14.049Z,82.30
2019-04-26T00:23:42.865Z,83.30
2019-04-26T00:26:12.307Z,83.90
2019-04-26T00:28:42.069Z,84.30
2019-04-26T00:31:11.526Z,84.30
2019-04-26T00:33:40.873Z,84.90
2019-04-26T00:36:12.346Z,84.20
2019-04-26T00:38:42.132Z,83.80
2019-04-26T00:41:10.740Z,84.40
2019-04-26T00:43:39.515Z,84.10
2019-04-26T00:46:07.942Z,84.20
2019-04-26T00:48:36.784Z,84.80
2019-04-26T00:51:06.061Z,84.70
2019-04-26T00:53:35.423Z,84.90
2019-04-26T00:56:04.981Z,85.60
2019-04-26T00:58:33.747Z,85.70
2019-04-26T01:01:03.557Z,86.00
2019-04-26T01:03:32.748Z,86.60
2019-04-26T01:06:03.268Z,86.70
2019-04-26T01:08:31.662Z,86.70
2019-04-26T01:11:03.680Z,86.70
2019-04-26T01:13:31.722Z,86.20
2019-04-26T01:16:03.788Z,86.20
2019-04-26T01:18:49.452Z,85.70
2019-04-26T01:21:18.635Z,85.90
2019-04-26T01:23:47.255Z,85.80
2019-04-26T01:26:21.539Z,85.10
2019-04-26T01:28:58.688Z,84.50
2019-04-26T01:31:28.173Z,84.70
2019-04-26T01:33:57.127Z,84.80
2019-04-26T01:36:26.460Z,84.30
2019-04-26T01:38:58.590Z,85.20
2019-04-26T01:41:30.607Z,84.60
2019-04-26T01:44:01.582Z,82.80
2019-04-26T01:46:39.017Z,82.40
2019-04-26T01:49:09.332Z,82.90
2019-04-26T01:52:00.015Z,82.70
2019-04-26T01:54:31.997Z,83.00
2019-04-26T01:57:04.126Z,83.70
2019-04-26T01:59:32.659Z,83.60
2019-04-26T02:02:08.972Z,82.50
2019-04-26T02:04:38.887Z,80.70
2019-04-26T02:07:07.997Z,80.40
2019-04-26T02:09:37.310Z,80.80
2019-04-26T02:12:06.661Z,81.30
2019-04-26T02:14:35.184Z,81.90
2019-04-26T02:17:03.652Z,82.10
2019-04-26T02:19:32.223Z,81.20
2019-04-26T02:22:02.661Z,81.30
2019-04-26T02:24:33.007Z,80.80
2019-04-26T02:27:02.960Z,80.70
2019-04-26T02:29:31.417Z,81.30
2019-04-26T02:32:02.221Z,81.90
2019-04-26T02:34:33.199Z,82.50
2019-04-26T02:37:02.543Z,82.50
2019-04-26T02:39:35.409Z,82.10
2019-04-26T02:42:05.630Z,81.30
2019-04-26T02:44:39.764Z,82.00
2019-04-26T02:47:33.191Z,80.50
2019-04-26T02:50:09.951Z,79.20
2019-04-26T02:52:57.922Z,79.50
2019-04-26T02:56:04.851Z,79.60
2019-04-26T02:58:45.307Z,80.00
2019-04-26T03:01:14.005Z,81.40
2019-04-26T03:03:45.195Z,82.30
2019-04-26T03:06:13.633Z,82.40
2019-04-26T03:08:42.758Z,82.30
2019-04-26T03:11:17.306Z,81.60
2019-04-26T03:13:53.862Z,82.00
2019-04-26T03:16:46.111Z,79.90
2019-04-26T03:19:53.100Z,78.50
2019-04-26T03:22:54.288Z,77.10
2019-04-26T03:25:40.127Z,75.70
2019-04-26T03:28:13.331Z,78.20
2019-04-26T03:30:52.620Z,79.00
2019-04-26T03:33:42.112Z,80.60
2019-04-26T03:36:37.726Z,81.00
2019-04-26T03:39:09.898Z,80.70
2019-04-26T03:42:09.078Z,80.60
2019-04-26T03:44:44.176Z,80.20
2019-04-26T03:47:15.935Z,79.60
2019-04-26T03:50:04.813Z,80.00
2019-04-26T03:52:37.938Z,78.90
2019-04-26T03:55:26.110Z,79.00
2019-04-26T03:58:05.355Z,78.90
2019-04-26T04:00:43.379Z,78.10
2019-04-26T04:03:29.657Z,77.50
2019-04-26T04:06:05.936Z,78.00
2019-04-26T04:08:59.808Z,78.00
2019-04-26T04:11:43.128Z,78.50
2019-04-26T04:14:18.528Z,77.90
2019-04-26T04:16:59.087Z,75.30
2019-04-26T04:19:32.950Z,72.00
2019-04-26T04:22:13.985Z,73.70
2019-04-26T04:25:04.142Z,72.90
2019-04-26T04:27:47.271Z,75.80
2019-04-26T04:30:34.756Z,74.10
2019-04-26T04:33:18.749Z,74.90
2019-04-26T04:35:50.031Z,74.00
2019-04-26T04:38:29.357Z,72.80
2019-04-26T04:41:32.209Z,72.60
2019-04-26T04:44:20.320Z,72.40
2019-04-26T04:47:23.713Z,70.20
2019-04-26T04:50:06.259Z,66.20
2019-04-26T04:52:41.367Z,64.00
2019-04-26T04:55:32.329Z,60.90
2019-04-26T04:58:18.571Z,60.20
2019-04-26T05:01:10.861Z,60.40
2019-04-26T05:03:45.088Z,58.70
2019-04-26T05:06:51.198Z,58.50
2019-04-26T05:09:28.722Z,56.80
2019-04-26T05:12:00.567Z,54.70
2019-04-26T05:14:46.128Z,50.50
2019-04-26T05:17:53.668Z,49.40
2019-04-26T05:20:27.620Z,50.50
2019-04-26T05:23:34.457Z,52.00
2019-04-26T05:26:30.276Z,52.50
2019-04-26T05:29:29.655Z,52.00
2019-04-26T05:32:30.486Z,50.70
2019-04-26T05:35:22.605Z,46.10
2019-04-26T05:37:55.192Z,45.50
2019-04-26T05:40:55.833Z,42.20
2019-04-26T05:43:40.598Z,39.50
2019-04-26T05:46:50.223Z,38.60
2019-04-26T05:50:00.530Z,37.40
2019-04-26T05:52:53.570Z,37.20
2019-04-26T05:55:44.974Z,36.70
2019-04-26T05:58:39.277Z,37.50
2019-04-26T06:01:18.301Z,36.60
2019-04-26T06:04:36.966Z,36.10
2019-04-26T06:07:30.474Z,32.70
2019-04-26T06:10:22.724Z,32.20
2019-04-26T06:13:11.073Z,31.20
2019-04-26T06:15:47.416Z,30.00
2019-04-26T06:18:27.325Z,29.10
2019-04-26T06:20:59.776Z,30.90
2019-04-26T06:23:39.069Z,29.00
2019-04-26T06:26:30.929Z,30.50
2019-04-26T06:29:32.763Z,30.00
2019-04-26T06:32:11.011Z,28.90
2019-04-26T06:35:10.216Z,29.70
2019-04-26T06:37:47.254Z,29.70
2019-04-26T06:40:28.222Z,29.90
2019-04-26T06:43:02.781Z,29.50
2019-04-26T06:45:47.824Z,29.90
2019-04-26T06:48:35.650Z,29.50
2019-04-26T06:51:24.780Z,27.70
2019-04-26T06:54:20.172Z,27.60
2019-04-26T06:56:55.865Z,28.20
2019-04-26T06:59:43.161Z,27.10
2019-04-26T07:02:18.096Z,26.20
2019-04-26T07:05:11.830Z,26.20
2019-04-26T07:08:06.871Z,25.90
2019-04-26T07:11:00.670Z,25.80
2019-04-26T07:13:50.699Z,24.90
2019-04-26T07:16:40.653Z,24.00
2019-04-26T07:19:23.360Z,25.30
2019-04-26T07:22:34.819Z,24.30
2019-04-26T07:25:21.914Z,22.40
2019-04-26T07:28:14.558Z,23.20
2019-04-26T07:31:11.393Z,22.70
2019-04-26T07:34:09.476Z,23.40
2019-04-26T07:37:11.424Z,23.40
2019-04-26T07:40:04.901Z,21.90
2019-04-26T07:42:48.049Z,20.50
2019-04-26T07:45:45.771Z,21.00
2019-04-26T07:48:46.028Z,21.70
2019-04-26T07:52:02.751Z,23.00
2019-04-26T07:54:35.082Z,22.10
2019-04-26T07:57:24.963Z,22.00
2019-04-26T08:00:27.368Z,21.90
2019-04-26T08:03:19.608Z,22.10
2019-04-26T08:05:58.295Z,21.30
2019-04-26T08:08:30.944Z,21.00
2019-04-26T08:11:23.398Z,21.60
2019-04-26T08:13:56.727Z,21.90
2019-04-26T08:16:30.720Z,21.40
2019-04-26T08:19:12.600Z,21.90
2019-04-26T08:21:48.165Z,21.90
2019-04-26T08:24:28.283Z,22.30
2019-04-26T08:27:18.831Z,22.50
2019-04-26T08:29:48.306Z,22.20
2019-04-26T08:32:28.320Z,22.90
2019-04-26T08:35:08.168Z,22.10
2019-04-26T08:37:39.286Z,22.90
2019-04-26T08:40:16.291Z,21.60
2019-04-26T08:42:46.012Z,21.90
2019-04-26T08:45:27.789Z,22.10
2019-04-26T08:48:27.158Z,22.60
2019-04-26T08:50:57.127Z,23.00
2019-04-26T08:53:34.118Z,23.00
2019-04-26T08:56:03.479Z,21.40
2019-04-26T08:58:38.251Z,21.90
2019-04-26T09:01:23.487Z,21.80
2019-04-26T09:03:55.863Z,21.70
2019-04-26T09:06:29.059Z,20.80
2019-04-26T09:09:06.923Z,20.40
2019-04-26T09:11:36.717Z,19.90
2019-04-26T09:14:12.036Z,20.50
2019-04-26T09:16:50.227Z,20.50
2019-04-26T09:19:21.219Z,19.60
2019-04-26T09:21:54.802Z,19.30
2019-04-26T09:24:41.990Z,20.00
2019-04-26T09:27:20.804Z,20.80
2019-04-26T09:30:08.333Z,20.20
2019-04-26T09:32:46.847Z,22.30
2019-04-26T09:35:16.901Z,21.90
2019-04-26T09:37:49.630Z,23.00
2019-04-26T09:40:22.854Z,22.60
2019-04-26T09:43:15.057Z,24.90
2019-04-26T09:46:02.700Z,25.00
2019-04-26T09:48:43.594Z,25.10
2019-04-26T09:51:21.181Z,27.70
2019-04-26T09:53:54.262Z,27.00
2019-04-26T09:56:29.189Z,28.50
2019-04-26T09:59:05.650Z,28.50
2019-04-26T10:01:36.713Z,29.80
2019-04-26T10:04:14.318Z,30.10
2019-04-26T10:06:46.540Z,31.30
2019-04-26T10:09:22.760Z,30.00
2019-04-26T10:11:55.679Z,28.20
2019-04-26T10:14:48.506Z,31.20
2019-04-26T10:17:35.619Z,31.90
2019-04-26T10:20:09.429Z,30.00
2019-04-26T10:22:54.275Z,32.20
2019-04-26T10:25:36.124Z,30.80
2019-04-26T10:28:11.881Z,32.30
2019-04-26T10:30:45.594Z,33.10
2019-04-26T10:33:23.272Z,35.00
2019-04-26T10:35:57.863Z,34.80
2019-04-26T10:38:35.982Z,33.20
2019-04-26T10:41:06.753Z,33.20
2019-04-26T10:43:41.786Z,31.40
2019-04-26T10:46:12.241Z,29.30
2019-04-26T10:48:45.534Z,27.10
2019-04-26T10:51:18.252Z,25.10
2019-04-26T10:53:53.132Z,26.00
2019-04-26T10:56:33.609Z,26.00
2019-04-26T10:59:22.708Z,25.60
2019-04-26T11:01:51.929Z,26.10
2019-04-26T11:04:30.720Z,26.60
2019-04-26T11:07:02.094Z,28.00
2019-04-26T11:09:33.501Z,28.50
2019-04-26T11:12:10.138Z,28.90
2019-04-26T11:14:43.043Z,28.60
2019-04-26T11:17:17.783Z,29.60
2019-04-26T11:19:48.567Z,29.40
2019-04-26T11:22:28.979Z,29.10
2019-04-26T11:24:53.740Z,28.80
2019-04-26T11:27:28.653Z,29.50
2019-04-26T11:30:11.639Z,28.30
2019-04-26T11:32:36.793Z,29.60
2019-04-26T11:35:06.163Z,30.00
2019-04-26T11:37:35.977Z,29.50
2019-04-26T11:40:10.259Z,29.10
2019-04-26T11:42:45.693Z,29.80
2019-04-26T11:45:16.116Z,29.30
2019-04-26T11:47:55.973Z,30.00
2019-04-26T11:50:24.693Z,30.70
2019-04-26T11:53:06.155Z,29.70
2019-04-26T11:55:38.149Z,30.20
2019-04-26T11:58:13.830Z,32.00
2019-04-26T12:00:54.622Z,31.40
2019-04-26T12:03:27.503Z,32.50
2019-04-26T12:05:57.654Z,31.40
2019-04-26T12:08:43.699Z,34.00
2019-04-26T12:11:18.595Z,34.10
2019-04-26T12:13:48.374Z,32.60
2019-04-26T12:16:21.432Z,32.10
2019-04-26T12:18:58.920Z,31.30
2019-04-26T12:21:41.282Z,30.60
2019-04-26T12:24:09.194Z,31.20
2019-04-26T12:26:43.699Z,31.10
2019-04-26T12:29:16.181Z,31.50
2019-04-26T12:31:52.097Z,33.00
2019-04-26T12:34:26.736Z,33.10
2019-04-26T12:37:00.484Z,31.90
2019-04-26T12:39:40.355Z,32.30
2019-04-26T12:42:12.382Z,33.80
2019-04-26T12:44:49.405Z,35.20
2019-04-26T12:47:26.032Z,33.20
2019-04-26T12:49:58.875Z,32.60
2019-04-26T12:52:30.014Z,32.60
2019-04-26T12:54:59.611Z,33.80
2019-04-26T12:57:30.236Z,33.70
2019-04-26T13:00:01.762Z,34.20
2019-04-26T13:02:37.892Z,32.00
2019-04-26T13:05:09.766Z,31.70
2019-04-26T13:07:42.968Z,34.20
2019-04-26T13:10:35.458Z,32.80
2019-04-26T13:13:21.635Z,34.20
2019-04-26T13:16:10.385Z,33.40
2019-04-26T13:18:45.425Z,34.50
2019-04-26T13:21:19.558Z,34.30
2019-04-26T13:23:56.482Z,35.00
2019-04-26T13:26:30.299Z,33.40
2019-04-26T13:29:00.475Z,33.40
2019-04-26T13:31:35.380Z,35.60
2019-04-26T13:34:04.731Z,34.60
2019-04-26T13:36:33.500Z,33.20
2019-04-26T13:39:02.636Z,34.40
2019-04-26T13:41:35.017Z,33.30
2019-04-26T13:44:05.967Z,34.40
2019-04-26T13:46:43.940Z,36.10
2019-04-26T13:49:29.420Z,35.10
2019-04-26T13:52:00.660Z,35.70
2019-04-26T13:54:30.758Z,35.50
2019-04-26T13:57:00.211Z,35.30
2019-04-26T13:59:39.759Z,35.90
2019-04-26T14:02:11.895Z,35.90
2019-04-26T14:04:41.114Z,35.90
2019-04-26T14:07:11.977Z,36.30
2019-04-26T14:09:40.758Z,34.80
2019-04-26T14:12:18.136Z,36.10
2019-04-26T14:14:40.214Z,37.70
2019-04-26T14:17:18.681Z,35.70
2019-04-26T14:19:52.349Z,36.50
2019-04-26T14:22:22.923Z,36.70
2019-04-26T14:24:57.077Z,34.00
2019-04-26T14:27:32.841Z,34.80
2019-04-26T14:30:02.620Z,34.00
2019-04-26T14:32:32.321Z,34.50
2019-04-26T14:35:01.468Z,34.10
2019-04-26T14:37:32.125Z,34.90
2019-04-26T14:40:16.590Z,33.70
2019-04-26T14:42:38.254Z,34.70
2019-04-26T14:45:08.822Z,35.90
2019-04-26T14:47:47.172Z,35.70
2019-04-26T14:50:14.240Z,33.10
2019-04-26T14:52:38.120Z,34.70
2019-04-26T14:55:07.664Z,35.50
2019-04-26T14:57:36.623Z,34.80
2019-04-26T15:00:08.642Z,33.90
2019-04-26T15:02:48.625Z,33.90
2019-04-26T15:05:22.820Z,34.90
2019-04-26T15:07:53.750Z,35.30
2019-04-26T15:10:23.694Z,35.80
2019-04-26T15:13:01.412Z,35.90
2019-04-26T15:15:27.082Z,35.80
2019-04-26T15:17:59.484Z,35.90
2019-04-26T15:20:27.730Z,36.60
2019-04-26T15:22:59.617Z,34.80
2019-04-26T15:25:28.752Z,36.20
2019-04-26T15:28:02.453Z,35.60
2019-04-26T15:30:34.231Z,35.10
2019-04-26T15:33:04.883Z,35.30
2019-04-26T15:35:37.749Z,34.70
2019-04-26T15:38:10.575Z,35.50
2019-04-26T15:40:45.863Z,36.40
2019-04-26T15:43:25.021Z,36.00
2019-04-26T15:46:13.339Z,36.80
2019-04-26T15:48:50.341Z,38.00
2019-04-26T15:51:27.455Z,38.50
2019-04-26T15:53:58.447Z,39.50
2019-04-26T15:56:41.139Z,39.10
2019-04-26T15:59:12.790Z,38.90
2019-04-26T16:01:47.592Z,38.30
2019-04-26T16:04:17.351Z,38.50
2019-04-26T16:06:45.870Z,38.40
2019-04-26T16:09:21.308Z,38.90
2019-04-26T16:11:54.817Z,40.50
2019-04-26T16:14:26.381Z,39.00
2019-04-26T16:16:53.372Z,39.50
2019-04-26T16:19:31.279Z,40.60
2019-04-26T16:22:09.384Z,40.30
2019-04-26T16:24:42.856Z,40.40
2019-04-26T16:27:14.680Z,41.10
2019-04-26T16:29:46.818Z,41.00
2019-04-26T16:32:32.541Z,41.50
2019-04-26T16:35:04.331Z,41.70
2019-04-26T16:37:40.309Z,41.80
2019-04-26T16:40:12.366Z,41.40
2019-04-26T16:42:41.356Z,42.40
2019-04-26T16:45:12.337Z,42.60
2019-04-26T16:47:47.540Z,42.70
2019-04-26T16:50:31.450Z,42.50
2019-04-26T16:52:55.735Z,43.20
2019-04-26T16:55:25.940Z,43.90
2019-04-26T16:57:58.042Z,43.70
2019-04-26T17:00:47.117Z,44.50
2019-04-26T17:03:02.746Z,44.60
2019-04-26T17:05:45.515Z,44.00
2019-04-26T17:08:05.015Z,45.10
2019-04-26T17:10:38.046Z,46.30
2019-04-26T17:13:07.503Z,45.20
2019-04-26T17:15:35.811Z,45.70
2019-04-26T17:18:04.850Z,45.50
2019-04-26T17:20:34.027Z,45.50
2019-04-26T17:23:13.968Z,45.20
2019-04-26T17:26:04.002Z,45.50
2019-04-26T17:28:33.451Z,47.00
2019-04-26T17:31:02.159Z,47.00
2019-04-26T17:33:32.664Z,47.90
2019-04-26T17:36:02.998Z,48.00
2019-04-26T17:38:39.111Z,48.70
2019-04-26T17:41:27.084Z,48.70
2019-04-26T17:44:05.922Z,48.90
2019-04-26T17:46:32.581Z,49.50
2019-04-26T17:49:11.143Z,48.80
2019-04-26T17:51:46.608Z,49.80
2019-04-26T17:54:41.112Z,49.00
2019-04-26T17:56:49.181Z,49.00
2019-04-26T17:59:31.348Z,49.60
2019-04-26T18:02:00.545Z,50.50
2019-04-26T18:04:32.252Z,52.10
2019-04-26T18:07:05.103Z,50.40
2019-04-26T18:09:42.934Z,51.40
2019-04-26T18:48:35.210Z,48.00
2019-04-26T18:51:03.404Z,48.50
2019-04-26T18:53:39.624Z,48.30
2019-04-26T18:56:08.439Z,48.70
2019-04-26T18:58:41.075Z,48.80
2019-04-26T19:01:13.442Z,48.70
2019-04-26T19:03:41.627Z,48.60
2019-04-26T19:06:09.975Z,49.10
2019-04-26T19:08:47.551Z,49.90
2019-04-26T19:11:11.655Z,49.80
2019-04-26T19:13:53.113Z,50.00
2019-04-26T19:16:36.814Z,49.30
2019-04-26T19:19:26.060Z,49.20
2019-04-26T19:22:15.395Z,50.00
2019-04-26T19:24:42.316Z,50.60
2019-04-26T19:27:13.081Z,51.30
2019-04-26T19:29:43.342Z,50.20
2019-04-26T19:32:11.992Z,50.70
2019-04-26T19:34:42.088Z,51.10
2019-04-26T19:37:10.153Z,51.20
2019-04-26T19:39:42.722Z,51.60
2019-04-26T19:42:11.886Z,51.80
2019-04-26T19:44:42.011Z,52.00
2019-04-26T19:47:17.772Z,52.30
2019-04-26T19:50:03.253Z,52.10
2019-04-26T19:52:33.647Z,52.10
2019-04-26T19:55:17.177Z,52.30
2019-04-26T19:57:59.345Z,52.00
2019-04-26T20:00:28.397Z,51.90
2019-04-26T20:02:57.163Z,52.50
2019-04-26T20:05:26.279Z,53.20
2019-04-26T20:07:58.542Z,53.10
2019-04-26T20:10:25.359Z,53.20
2019-04-26T20:12:54.791Z,53.30
2019-04-26T20:15:26.756Z,53.30
2019-04-26T20:17:59.493Z,53.60
2019-04-26T20:20:27.880Z,53.70
2019-04-26T20:22:59.301Z,53.60
2019-04-26T20:25:30.037Z,54.80
2019-04-26T20:28:01.495Z,54.10
2019-04-26T20:30:35.925Z,55.30
2019-04-26T20:33:05.017Z,54.90
2019-04-26T20:35:34.029Z,55.00
2019-04-26T20:38:04.865Z,55.10
2019-04-26T20:40:36.594Z,55.70
2019-04-26T20:43:06.874Z,55.70
2019-04-26T20:45:41.315Z,55.70
2019-04-26T20:48:09.266Z,55.80
2019-04-26T20:50:39.425Z,55.40
2019-04-26T20:53:12.027Z,56.40
2019-04-26T20:55:47.098Z,55.70
2019-04-26T20:58:16.196Z,55.90
2019-04-26T21:00:54.073Z,55.80
2019-04-26T21:03:25.991Z,55.90
2019-04-26T21:05:58.729Z,56.10
2019-04-26T21:08:25.699Z,54.80
2019-04-26T21:10:56.073Z,55.50
2019-04-26T21:13:30.402Z,56.00
2019-04-26T21:15:58.261Z,56.30
2019-04-26T21:18:25.422Z,56.60
2019-04-26T21:20:54.491Z,56.60
2019-04-26T21:23:23.356Z,57.50
2019-04-26T21:26:16.442Z,57.50
2019-04-26T21:28:44.944Z,58.30
2019-04-26T21:31:15.077Z,58.40
2019-04-26T21:33:47.437Z,59.10
2019-04-26T21:36:20.123Z,59.40
2019-04-26T21:38:50.426Z,59.90
2019-04-26T21:41:27.278Z,60.30
2019-04-26T21:43:55.640Z,60.70
2019-04-26T21:46:24.255Z,60.40
2019-04-26T21:48:53.438Z,61.00
2019-04-26T21:51:23.402Z,60.90
2019-04-26T21:53:52.895Z,60.70
2019-04-26T21:56:23.313Z,61.40
2019-04-26T21:58:53.298Z,61.30
2019-04-26T22:01:24.824Z,61.50
2019-04-26T22:03:57.047Z,61.50
2019-04-26T22:06:26.116Z,61.80
2019-04-26T22:08:59.331Z,62.10
2019-04-26T22:11:27.846Z,61.90
2019-04-26T22:14:20.261Z,62.00
2019-04-26T22:16:46.326Z,61.80
2019-04-26T22:19:23.749Z,62.00
2019-04-26T22:22:05.827Z,62.70
2019-04-26T22:24:53.082Z,62.70
2019-04-26T22:27:25.236Z,63.20
2019-04-26T22:29:54.537Z,63.60
2019-04-26T22:32:22.968Z,63.50
2019-04-26T22:34:53.726Z,63.70
2019-04-26T22:37:29.890Z,63.10
2019-04-26T22:39:54.779Z,63.40
2019-04-26T22:42:24.057Z,63.40
2019-04-26T22:44:58.013Z,62.80
2019-04-26T22:47:29.087Z,62.20
2019-04-26T22:49:57.835Z,62.60
2019-04-26T22:52:28.214Z,62.60
2019-04-26T22:54:57.104Z,63.10
2019-04-26T22:57:31.029Z,63.00
2019-04-26T23:00:01.009Z,63.30
2019-04-26T23:02:32.277Z,63.50
2019-04-26T23:05:02.132Z,63.40
2019-04-26T23:07:33.230Z,63.40
2019-04-26T23:10:04.227Z,63.50
2019-04-26T23:12:44.123Z,63.70
2019-04-26T23:15:17.120Z,63.90
2019-04-26T23:18:03.669Z,64.10
2019-04-26T23:20:38.403Z,64.60
2019-04-26T23:23:08.673Z,64.50
2019-04-26T23:25:38.122Z,64.80
2019-04-26T23:28:07.403Z,65.40
2019-04-26T23:30:35.728Z,65.20
2019-04-26T23:33:05.738Z,66.10
2019-04-26T23:35:37.430Z,66.50
2019-04-26T23:38:08.304Z,66.40
2019-04-26T23:40:40.852Z,66.70
2019-04-26T23:43:08.466Z,66.50
2019-04-26T23:45:37.587Z,66.90
2019-04-26T23:48:07.872Z,67.40
2019-04-26T23:50:36.652Z,67.60
2019-04-26T23:53:05.804Z,68.00
2019-04-26T23:55:38.053Z,68.30
2019-04-26T23:58:10.761Z,68.80
