createdAt,value
2022-10-05T00:00:03.729Z,11
2022-10-05T00:02:34.110Z,13
2022-10-05T00:05:04.703Z,12
2022-10-05T00:07:34.578Z,8
2022-10-05T00:10:05.009Z,10
2022-10-05T00:12:35.461Z,10
2022-10-05T00:15:05.818Z,13
2022-10-05T00:17:36.200Z,10
2022-10-05T00:20:06.621Z,11
2022-10-05T00:22:37.007Z,11
2022-10-05T00:25:07.429Z,9
2022-10-05T00:27:37.834Z,11
2022-10-05T00:30:08.247Z,13
2022-10-05T00:32:38.644Z,11
2022-10-05T00:35:09.037Z,12
2022-10-05T00:37:39.442Z,12
2022-10-05T00:40:09.844Z,13
2022-10-05T00:42:40.289Z,12
2022-10-05T00:45:10.723Z,9
2022-10-05T00:47:40.748Z,12
2022-10-05T00:50:11.206Z,15
2022-10-05T00:52:41.554Z,12
2022-10-05T00:55:11.950Z,12
2022-10-05T00:57:42.329Z,11
2022-10-05T01:00:12.886Z,13
2022-10-05T01:02:42.944Z,15
2022-10-05T01:05:12.884Z,12
2022-10-05T01:07:43.285Z,13
2022-10-05T01:10:13.690Z,12
2022-10-05T01:12:44.147Z,13
2022-10-05T01:15:14.494Z,12
2022-10-05T01:17:44.909Z,13
2022-10-05T01:20:15.276Z,14
2022-10-05T01:22:45.982Z,13
2022-10-05T01:25:16.403Z,10
2022-10-05T01:27:46.459Z,12
2022-10-05T01:30:16.892Z,14
2022-10-05T01:32:46.925Z,13
2022-10-05T01:35:17.370Z,12
2022-10-05T01:37:47.718Z,12
2022-10-05T01:40:18.147Z,14
2022-10-05T01:42:48.571Z,14
2022-10-05T01:45:19.321Z,11
2022-10-05T01:47:49.604Z,12
2022-10-05T01:50:20.020Z,12
2022-10-05T01:52:50.381Z,14
2022-10-05T01:55:20.669Z,13
2022-10-05T01:57:50.715Z,12
2022-10-05T02:00:20.853Z,12
2022-10-05T02:02:51.200Z,14
2022-10-05T02:05:21.629Z,12
2022-10-05T02:07:52.028Z,13
2022-10-05T02:10:22.435Z,12
2022-10-05T02:12:52.813Z,15
2022-10-05T02:15:23.548Z,14
2022-10-05T02:17:53.917Z,12
2022-10-05T02:20:24.357Z,13
2022-10-05T02:22:54.738Z,12
2022-10-05T02:25:24.861Z,13
2022-10-05T02:27:54.986Z,13
2022-10-05T02:30:25.404Z,15
2022-10-05T02:32:55.464Z,15
2022-10-05T02:35:26.012Z,13
2022-10-05T02:37:55.979Z,13
2022-10-05T02:40:26.131Z,12
2022-10-05T02:42:56.259Z,15
2022-10-05T02:45:26.766Z,14
2022-10-05T02:47:57.317Z,14
2022-10-05T02:50:27.442Z,15
2022-10-05T02:52:57.519Z,14
2022-10-05T02:55:28.167Z,13
2022-10-05T02:57:58.570Z,12
2022-10-05T03:00:28.729Z,13
2022-10-05T03:02:59.152Z,15
2022-10-05T03:05:29.276Z,12
2022-10-05T03:07:59.657Z,15
2022-10-05T03:10:29.763Z,13
2022-10-05T03:12:59.871Z,12
2022-10-05T03:15:30.053Z,14
2022-10-05T03:18:00.480Z,13
2022-10-05T03:20:30.858Z,13
2022-10-05T03:23:01.275Z,15
2022-10-05T03:25:31.362Z,20
2022-10-05T03:28:01.824Z,13
2022-10-05T03:30:32.049Z,15
2022-10-05T03:33:02.076Z,16
2022-10-05T03:35:32.525Z,17
2022-10-05T03:38:02.583Z,15
2022-10-05T03:40:33.026Z,14
2022-10-05T03:43:03.442Z,16
2022-10-05T03:45:34.161Z,16
2022-10-05T03:48:04.842Z,20
2022-10-05T03:50:35.288Z,16
2022-10-05T03:53:05.711Z,18
2022-10-05T03:55:36.153Z,13
2022-10-05T03:58:06.228Z,14
2022-10-05T04:00:36.370Z,19
2022-10-05T04:03:07.079Z,17
2022-10-05T04:05:37.288Z,16
2022-10-05T04:08:07.877Z,14
2022-10-05T04:10:38.338Z,17
2022-10-05T04:13:09.178Z,16
2022-10-05T04:15:39.824Z,15
2022-10-05T04:18:10.185Z,18
2022-10-05T04:20:40.386Z,15
2022-10-05T04:23:11.112Z,19
2022-10-05T04:25:41.227Z,16
2022-10-05T04:28:11.966Z,17
2022-10-05T04:30:42.226Z,16
2022-10-05T04:33:12.403Z,20
2022-10-05T04:35:42.479Z,17
2022-10-05T04:38:12.643Z,18
2022-10-05T04:40:42.858Z,20
2022-10-05T04:43:13.573Z,19
2022-10-05T04:45:44.297Z,19
2022-10-05T04:48:14.700Z,19
2022-10-05T04:50:45.098Z,20
2022-10-05T04:53:15.595Z,17
2022-10-05T04:55:45.746Z,17
2022-10-05T04:58:15.847Z,18
2022-10-05T05:00:46.366Z,18
2022-10-05T05:03:16.483Z,17
2022-10-05T05:06:12.039Z,21
2022-10-05T05:08:17.038Z,15
2022-10-05T05:10:47.863Z,18
2022-10-05T05:13:18.403Z,21
2022-10-05T05:15:48.699Z,21
2022-10-05T05:18:19.009Z,18
2022-10-05T05:20:49.568Z,20
2022-10-05T05:23:19.614Z,23
2022-10-05T05:25:50.290Z,26
2022-10-05T05:28:21.037Z,18
2022-10-05T05:30:51.889Z,17
2022-10-05T05:33:22.134Z,21
2022-10-05T05:35:52.304Z,22
2022-10-05T05:38:22.376Z,19
2022-10-05T05:40:52.834Z,17
2022-10-05T05:43:23.554Z,18
2022-10-05T05:45:53.843Z,16
2022-10-05T05:48:23.843Z,20
2022-10-05T05:50:54.590Z,18
2022-10-05T05:53:25.132Z,21
2022-10-05T05:55:55.497Z,20
2022-10-05T05:58:25.790Z,18
2022-10-05T06:00:55.772Z,16
2022-10-05T06:03:26.214Z,18
2022-10-05T06:05:56.385Z,22
2022-10-05T06:08:26.575Z,19
2022-10-05T06:10:57.014Z,19
2022-10-05T06:13:27.762Z,17
2022-10-05T06:15:57.919Z,17
2022-10-05T06:18:28.021Z,15
2022-10-05T06:20:58.764Z,18
2022-10-05T06:23:29.212Z,17
2022-10-05T06:25:59.650Z,16
2022-10-05T06:28:30.185Z,17
2022-10-05T06:31:00.244Z,16
2022-10-05T06:33:30.369Z,14
2022-10-05T06:36:00.828Z,17
2022-10-05T06:38:30.992Z,16
2022-10-05T06:41:01.104Z,18
2022-10-05T06:43:31.255Z,17
2022-10-05T06:46:01.481Z,15
2022-10-05T06:48:31.559Z,14
2022-10-05T06:51:01.708Z,20
2022-10-05T06:53:32.442Z,15
2022-10-05T06:56:03.094Z,14
2022-10-05T06:58:33.257Z,15
2022-10-05T07:01:03.733Z,14
2022-10-05T07:03:34.425Z,14
2022-10-05T07:06:04.976Z,14
2022-10-05T07:08:35.304Z,15
2022-10-05T07:11:05.390Z,18
2022-10-05T07:13:35.609Z,16
2022-10-05T07:16:05.750Z,13
2022-10-05T07:18:35.787Z,14
2022-10-05T07:21:05.993Z,16
2022-10-05T07:23:36.664Z,16
2022-10-05T07:26:07.111Z,13
2022-10-05T07:28:37.216Z,14
2022-10-05T07:31:07.681Z,14
2022-10-05T07:33:38.135Z,16
2022-10-05T07:36:08.703Z,14
2022-10-05T07:38:39.140Z,13
2022-10-05T07:41:09.319Z,13
2022-10-05T07:46:09.571Z,15
2022-10-05T07:48:39.587Z,13
2022-10-05T07:51:10.042Z,12
2022-10-05T07:53:40.538Z,15
2022-10-05T07:56:10.866Z,15
2022-10-05T07:58:41.518Z,22
2022-10-05T08:01:11.949Z,15
2022-10-05T08:03:42.501Z,17
2022-10-05T08:06:12.530Z,18
2022-10-05T08:08:42.962Z,14
2022-10-05T08:11:13.193Z,18
2022-10-05T08:13:43.216Z,17
2022-10-05T08:16:13.747Z,19
2022-10-05T08:18:44.035Z,17
2022-10-05T08:21:14.450Z,15
2022-10-05T08:23:44.594Z,15
2022-10-05T08:26:15.047Z,16
2022-10-05T08:28:45.413Z,16
2022-10-05T08:31:15.900Z,16
2022-10-05T08:33:46.019Z,14
2022-10-05T08:36:16.446Z,14
2022-10-05T08:38:46.794Z,13
2022-10-05T08:41:17.301Z,14
2022-10-05T08:43:47.958Z,13
2022-10-05T08:46:17.972Z,14
2022-10-05T08:48:48.111Z,13
2022-10-05T08:51:20.503Z,11
2022-10-05T08:53:48.903Z,11
2022-10-05T08:56:20.905Z,12
2022-10-05T08:58:49.780Z,11
2022-10-05T09:01:20.198Z,11
2022-10-05T09:03:50.535Z,13
2022-10-05T09:06:20.961Z,12
2022-10-05T09:08:51.366Z,11
2022-10-05T09:11:21.764Z,10
2022-10-05T09:13:52.231Z,10
2022-10-05T09:16:22.718Z,9
2022-10-05T09:18:52.984Z,10
2022-10-05T09:21:23.369Z,10
2022-10-05T09:23:53.841Z,10
2022-10-05T09:26:24.205Z,10
2022-10-05T09:28:54.602Z,8
2022-10-05T09:31:25.100Z,11
2022-10-05T09:33:55.395Z,10
2022-10-05T09:36:25.788Z,10
2022-10-05T09:38:56.197Z,10
2022-10-05T09:41:26.631Z,10
2022-10-05T09:43:56.989Z,9
2022-10-05T09:46:27.539Z,10
2022-10-05T09:48:57.899Z,9
2022-10-05T09:51:28.336Z,10
2022-10-05T09:53:58.610Z,10
2022-10-05T09:58:59.397Z,9
2022-10-05T10:01:33.542Z,11
2022-10-05T10:04:00.172Z,13
2022-10-05T10:06:30.703Z,10
2022-10-05T10:09:00.982Z,10
2022-10-05T10:11:31.391Z,10
2022-10-05T10:14:01.775Z,8
2022-10-05T10:16:31.903Z,8
2022-10-05T10:19:02.270Z,9
2022-10-05T10:21:32.750Z,8
2022-10-05T10:24:03.072Z,10
2022-10-05T10:26:33.482Z,9
2022-10-05T10:29:03.862Z,8
2022-10-05T10:31:34.324Z,9
2022-10-05T10:34:04.650Z,8
2022-10-05T10:36:35.094Z,10
2022-10-05T10:39:05.511Z,8
2022-10-05T10:41:35.854Z,10
2022-10-05T10:44:06.213Z,8
2022-10-05T10:46:36.661Z,9
2022-10-05T10:49:06.986Z,6
2022-10-05T10:51:37.094Z,8
2022-10-05T10:54:07.583Z,9
2022-10-05T10:56:37.907Z,8
2022-10-05T10:59:08.248Z,9
2022-10-05T11:01:38.721Z,8
2022-10-05T11:04:08.989Z,8
2022-10-05T11:06:39.398Z,9
2022-10-05T11:09:09.839Z,7
2022-10-05T11:11:40.128Z,10
2022-10-05T11:14:10.599Z,8
2022-10-05T11:16:40.889Z,8
2022-10-05T11:19:11.242Z,7
2022-10-05T11:21:41.689Z,6
2022-10-05T11:24:11.977Z,12
2022-10-05T11:26:42.356Z,8
2022-10-05T11:29:12.688Z,8
2022-10-05T11:31:43.238Z,8
2022-10-05T11:34:13.428Z,8
2022-10-05T11:36:43.817Z,8
2022-10-05T11:39:14.228Z,7
2022-10-05T11:41:44.552Z,8
2022-10-05T11:44:14.881Z,8
2022-10-05T11:46:45.332Z,9
2022-10-05T11:49:15.646Z,10
2022-10-05T11:51:46.417Z,7
2022-10-05T11:54:16.290Z,9
2022-10-05T11:56:49.532Z,11
2022-10-05T11:59:16.965Z,9
2022-10-05T12:01:47.329Z,7
2022-10-05T12:04:17.655Z,9
2022-10-05T12:06:48.231Z,8
2022-10-05T12:09:18.435Z,7
2022-10-05T12:11:48.708Z,7
2022-10-05T12:14:19.015Z,10
2022-10-05T12:16:49.391Z,8
2022-10-05T12:19:19.726Z,7
2022-10-05T12:21:50.094Z,9
2022-10-05T12:24:25.940Z,8
2022-10-05T12:26:51.022Z,8
2022-10-05T12:29:21.161Z,8
2022-10-05T12:31:51.527Z,8
2022-10-05T12:34:21.899Z,7
2022-10-05T12:37:03.928Z,8
2022-10-05T12:39:22.829Z,8
2022-10-05T12:41:53.159Z,7
2022-10-05T12:44:23.441Z,9
2022-10-05T12:46:53.685Z,9
2022-10-05T12:49:24.294Z,9
2022-10-05T12:51:54.388Z,9
2022-10-05T12:54:24.735Z,9
2022-10-05T12:56:55.081Z,7
2022-10-05T12:59:25.403Z,8
2022-10-05T13:01:55.840Z,10
2022-10-05T13:04:26.200Z,6
2022-10-05T13:06:56.588Z,7
2022-10-05T13:09:26.757Z,5
2022-10-05T13:11:57.436Z,9
2022-10-05T13:14:27.442Z,8
2022-10-05T13:16:58.261Z,7
2022-10-05T13:19:28.164Z,8
2022-10-05T13:21:58.496Z,7
2022-10-05T13:24:28.787Z,8
2022-10-05T13:26:59.117Z,10
2022-10-05T13:29:29.450Z,8
2022-10-05T13:31:59.802Z,8
2022-10-05T13:34:30.285Z,6
2022-10-05T13:37:00.418Z,7
2022-10-05T13:39:30.746Z,6
2022-10-05T13:42:01.068Z,7
2022-10-05T13:44:31.392Z,5
2022-10-05T13:47:01.744Z,8
2022-10-05T13:49:32.054Z,5
2022-10-05T13:52:02.483Z,7
2022-10-05T13:54:32.683Z,9
2022-10-05T13:57:03.122Z,8
2022-10-05T13:59:33.497Z,6
2022-10-05T14:02:03.701Z,6
2022-10-05T14:04:33.968Z,8
2022-10-05T14:07:04.302Z,6
2022-10-05T14:09:34.635Z,6
2022-10-05T14:12:04.952Z,7
2022-10-05T14:14:35.284Z,8
2022-10-05T14:17:05.926Z,6
2022-10-05T14:19:35.940Z,7
2022-10-05T14:22:06.260Z,7
2022-10-05T14:24:44.057Z,8
2022-10-05T14:27:06.868Z,10
2022-10-05T14:29:37.224Z,6
2022-10-05T14:32:07.599Z,8
2022-10-05T14:34:37.809Z,7
2022-10-05T14:37:08.222Z,7
2022-10-05T14:39:38.419Z,8
2022-10-05T14:42:08.731Z,8
2022-10-05T14:44:39.057Z,8
2022-10-05T14:47:09.372Z,8
2022-10-05T14:49:39.664Z,8
2022-10-05T14:52:10.042Z,9
2022-10-05T14:54:40.298Z,6
2022-10-05T14:57:10.600Z,8
2022-10-05T14:59:41.034Z,8
2022-10-05T15:02:11.325Z,9
2022-10-05T15:04:41.537Z,8
2022-10-05T15:07:11.840Z,9
2022-10-05T15:09:42.226Z,8
2022-10-05T15:12:12.451Z,6
2022-10-05T15:14:42.770Z,8
2022-10-05T15:17:13.085Z,7
2022-10-05T15:19:43.424Z,9
2022-10-05T15:22:13.840Z,7
2022-10-05T15:24:44.092Z,6
2022-10-05T15:27:14.315Z,8
2022-10-05T15:29:47.407Z,8
2022-10-05T15:32:14.960Z,7
2022-10-05T15:34:45.258Z,6
2022-10-05T15:37:15.563Z,8
2022-10-05T15:39:45.881Z,9
2022-10-05T15:42:16.195Z,7
2022-10-05T15:44:46.578Z,9
2022-10-05T15:47:16.837Z,8
2022-10-05T15:49:47.129Z,7
2022-10-05T15:52:17.543Z,7
2022-10-05T15:54:48.285Z,6
2022-10-05T15:57:18.594Z,8
2022-10-05T15:59:48.903Z,6
2022-10-05T16:02:19.349Z,6
2022-10-05T16:04:49.594Z,6
2022-10-05T16:07:19.837Z,6
2022-10-05T16:09:50.228Z,6
2022-10-05T16:12:20.453Z,6
2022-10-05T16:14:50.775Z,7
2022-10-05T16:17:21.112Z,7
2022-10-05T16:19:51.405Z,5
2022-10-05T16:22:21.725Z,4
2022-10-05T16:24:52.026Z,6
2022-10-05T16:27:22.356Z,6
2022-10-05T16:29:52.686Z,7
2022-10-05T16:32:23.019Z,7
2022-10-05T16:34:53.304Z,6
2022-10-05T16:37:23.612Z,7
2022-10-05T16:39:54.032Z,5
2022-10-05T16:42:24.231Z,6
2022-10-05T16:44:54.528Z,7
2022-10-05T16:47:27.439Z,6
2022-10-05T16:49:55.194Z,7
2022-10-05T16:52:26.030Z,6
2022-10-05T16:54:56.369Z,5
2022-10-05T16:57:26.655Z,7
2022-10-05T16:59:57.181Z,7
2022-10-05T17:02:27.377Z,6
2022-10-05T17:04:58.080Z,5
2022-10-05T17:07:28.122Z,7
2022-10-05T17:09:58.353Z,8
2022-10-05T17:12:28.717Z,6
2022-10-05T17:14:58.966Z,4
2022-10-05T17:17:29.413Z,5
2022-10-05T17:19:59.641Z,6
2022-10-05T17:22:30.051Z,7
2022-10-05T17:25:00.462Z,6
2022-10-05T17:27:30.806Z,8
2022-10-05T17:30:01.036Z,5
2022-10-05T17:32:31.417Z,6
2022-10-05T17:35:01.759Z,6
2022-10-05T17:37:32.127Z,5
2022-10-05T17:40:02.479Z,6
2022-10-05T17:42:32.836Z,7
2022-10-05T17:45:03.184Z,4
2022-10-05T17:47:33.590Z,6
2022-10-05T17:50:03.909Z,5
2022-10-05T17:52:34.257Z,5
2022-10-05T17:55:04.590Z,6
2022-10-05T17:57:34.958Z,6
2022-10-05T18:00:05.307Z,7
2022-10-05T18:02:37.182Z,5
2022-10-05T18:05:06.094Z,6
2022-10-05T18:07:36.376Z,5
2022-10-05T18:10:06.844Z,6
2022-10-05T18:12:37.114Z,5
2022-10-05T18:15:07.484Z,6
2022-10-05T18:17:37.936Z,5
2022-10-05T18:20:08.198Z,5
2022-10-05T18:22:38.672Z,5
2022-10-05T18:25:08.910Z,6
2022-10-05T18:27:39.320Z,3
2022-10-05T18:30:09.825Z,5
2022-10-05T18:32:40.033Z,5
2022-10-05T18:35:10.373Z,6
2022-10-05T18:37:40.753Z,5
2022-10-05T18:40:11.132Z,5
2022-10-05T18:42:41.539Z,4
2022-10-05T18:45:12.003Z,4
2022-10-05T18:47:42.276Z,5
2022-10-05T18:50:12.746Z,5
2022-10-05T18:52:43.009Z,4
2022-10-05T18:55:13.399Z,6
2022-10-05T18:57:43.780Z,5
2022-10-05T19:00:14.160Z,4
2022-10-05T19:02:44.619Z,4
2022-10-05T19:05:42.566Z,5
2022-10-05T19:07:45.438Z,4
2022-10-05T19:10:15.857Z,4
2022-10-05T19:12:46.123Z,4
2022-10-05T19:15:16.636Z,3
2022-10-05T19:17:47.093Z,5
2022-10-05T19:20:17.274Z,5
2022-10-05T19:22:47.668Z,4
2022-10-05T19:25:18.041Z,3
2022-10-05T19:27:51.946Z,5
2022-10-05T19:30:18.864Z,4
2022-10-05T19:32:49.228Z,5
2022-10-05T19:35:19.607Z,5
2022-10-05T19:37:49.996Z,5
2022-10-05T19:40:20.475Z,4
2022-10-05T19:42:50.793Z,5
2022-10-05T19:45:21.172Z,6
2022-10-05T19:47:51.706Z,5
2022-10-05T19:50:21.947Z,5
2022-10-05T19:52:52.401Z,6
2022-10-05T19:55:22.712Z,5
2022-10-05T19:57:53.105Z,5
2022-10-05T20:00:23.473Z,6
2022-10-05T20:02:53.984Z,4
2022-10-05T20:05:24.331Z,4
2022-10-05T20:07:54.757Z,5
2022-10-05T20:10:25.007Z,6
2022-10-05T20:12:55.425Z,5
2022-10-05T20:15:25.782Z,6
2022-10-05T20:17:56.213Z,5
2022-10-05T20:20:26.580Z,5
2022-10-05T20:22:57.006Z,5
2022-10-05T20:25:27.281Z,5
2022-10-05T20:27:57.773Z,4
2022-10-05T20:30:28.034Z,5
2022-10-05T20:32:58.446Z,5
2022-10-05T20:35:28.792Z,4
2022-10-05T20:37:59.189Z,5
2022-10-05T20:40:29.551Z,5
2022-10-05T20:42:59.940Z,7
2022-10-05T20:45:30.307Z,3
2022-10-05T20:48:00.731Z,5
2022-10-05T20:50:31.057Z,6
2022-10-05T20:53:01.103Z,6
2022-10-05T20:55:31.477Z,5
2022-10-05T20:58:01.868Z,6
2022-10-05T21:00:34.055Z,4
2022-10-05T21:03:02.680Z,4
2022-10-05T21:05:32.890Z,6
2022-10-05T21:08:03.270Z,5
2022-10-05T21:10:33.600Z,6
2022-10-05T21:13:03.985Z,7
2022-10-05T21:15:34.057Z,5
2022-10-05T21:18:04.433Z,6
2022-10-05T21:20:34.809Z,5
2022-10-05T21:23:05.218Z,7
2022-10-05T21:25:35.494Z,3
2022-10-05T21:28:06.008Z,3
2022-10-05T21:30:36.226Z,2
2022-10-05T21:33:06.618Z,0
2022-10-05T21:35:36.968Z,1
2022-10-05T21:38:07.380Z,0
2022-10-05T21:40:37.785Z,0
2022-10-05T21:43:08.209Z,1
2022-10-05T21:45:38.638Z,0
2022-10-05T21:48:09.074Z,0
2022-10-05T21:50:39.459Z,0
2022-10-05T21:53:09.915Z,1
2022-10-05T21:55:40.337Z,0
2022-10-05T21:58:10.786Z,1
2022-10-05T22:00:41.288Z,0
2022-10-05T22:03:11.667Z,1
2022-10-05T22:05:42.160Z,1
2022-10-05T22:08:16.828Z,0
2022-10-05T22:10:42.943Z,1
2022-10-05T22:13:13.453Z,0
2022-10-05T22:15:43.798Z,0
2022-10-05T22:18:14.250Z,0
2022-10-05T22:20:44.667Z,0
2022-10-05T22:23:15.110Z,0
2022-10-05T22:25:45.594Z,0
2022-10-05T22:28:16.162Z,0
2022-10-05T22:30:46.389Z,1
2022-10-05T22:33:16.843Z,1
2022-10-05T22:35:47.242Z,0
2022-10-05T22:38:17.696Z,0
2022-10-05T22:40:48.126Z,1
2022-10-05T22:43:18.559Z,0
2022-10-05T22:45:49.018Z,0
2022-10-05T22:48:19.426Z,0
2022-10-05T22:50:49.832Z,0
2022-10-05T22:53:20.394Z,1
2022-10-05T22:55:50.686Z,1
2022-10-05T22:58:21.253Z,0
2022-10-05T23:00:58.547Z,1
2022-10-05T23:03:22.023Z,0
2022-10-05T23:05:52.425Z,0
2022-10-05T23:08:22.893Z,1
2022-10-05T23:10:53.300Z,0
2022-10-05T23:13:23.793Z,0
2022-10-05T23:15:54.164Z,1
2022-10-05T23:18:24.929Z,0
2022-10-05T23:20:55.027Z,0
2022-10-05T23:23:25.487Z,0
2022-10-05T23:25:55.898Z,0
2022-10-05T23:28:26.709Z,0
2022-10-05T23:30:56.837Z,0
2022-10-05T23:33:27.420Z,0
2022-10-05T23:35:57.649Z,1
2022-10-05T23:38:28.443Z,0
2022-10-05T23:40:58.535Z,0
2022-10-05T23:43:29.018Z,0
2022-10-05T23:45:59.898Z,0
2022-10-05T23:48:30.366Z,1
2022-10-05T23:51:00.290Z,0
2022-10-05T23:53:30.845Z,0
2022-10-05T23:56:01.159Z,0
2022-10-05T23:58:32.112Z,0
