createdAt,value
2022-08-18T10:33:28.710Z,781.88
2022-08-18T10:34:28.678Z,821.25
2022-08-18T10:36:28.656Z,961.88
2022-08-18T10:37:28.641Z,961.88
2022-08-18T10:38:31.044Z,973.13
2022-08-18T10:39:28.663Z,978.75
2022-08-18T10:40:28.618Z,978.75
2022-08-18T10:42:31.442Z,956.25
2022-08-18T10:43:45.466Z,939.38
2022-08-18T10:44:29.723Z,933.75
2022-08-18T10:45:28.537Z,939.38
2022-08-18T10:46:31.975Z,933.75
2022-08-18T10:48:28.489Z,883.13
2022-08-18T10:49:28.481Z,810.00
2022-08-18T10:50:28.479Z,736.88
2022-08-18T10:51:28.444Z,680.63
2022-08-18T10:52:28.432Z,663.75
2022-08-18T10:53:44.600Z,675.00
2022-08-18T10:54:29.263Z,663.75
2022-08-18T11:31:23.715Z,787.50
2022-08-18T11:32:23.679Z,849.38
2022-08-18T11:33:24.640Z,888.75
2022-08-18T11:34:23.670Z,939.38
2022-08-18T11:35:23.658Z,978.75
2022-08-18T11:36:23.651Z,995.63
2022-08-18T11:37:23.616Z,995.63
2022-08-18T11:38:23.792Z,1012.50
2022-08-18T11:39:35.931Z,1046.25
2022-08-18T11:41:02.397Z,1091.25
2022-08-18T11:41:23.577Z,1125.00
2022-08-18T11:42:25.278Z,1136.25
2022-08-18T11:43:23.827Z,1130.63
2022-08-18T11:44:23.520Z,1125.00
2022-08-18T11:45:24.873Z,1141.88
2022-08-18T11:46:27.750Z,1141.88
2022-08-18T11:47:27.990Z,1136.25
2022-08-18T11:48:29.788Z,1136.25
2022-08-18T11:49:24.310Z,1074.38
2022-08-18T11:50:23.474Z,1063.13
2022-08-18T11:52:26.363Z,1108.13
2022-08-18T11:53:24.010Z,1158.75
2022-08-18T11:54:24.739Z,1215.00
2022-08-18T11:55:24.325Z,1243.13
2022-08-18T11:57:23.365Z,1248.75
2022-08-18T11:58:23.353Z,1254.38
2022-08-18T11:59:23.340Z,1226.25
2022-08-18T12:00:24.082Z,1215.00
2022-08-18T12:01:23.321Z,1243.13
2022-08-18T12:02:23.587Z,1130.63
2022-08-18T12:03:23.297Z,967.50
2022-08-18T12:04:23.286Z,815.63
2022-08-18T12:05:23.300Z,736.88
2022-08-18T12:07:23.251Z,753.75
2022-08-18T12:08:50.980Z,793.13
2022-08-18T12:09:54.081Z,843.75
2022-08-18T12:10:26.224Z,855.00
2022-08-18T12:11:27.314Z,843.75
2022-08-18T12:12:23.212Z,810.00
2022-08-18T12:13:23.203Z,787.50
2022-08-18T12:14:31.820Z,770.63
2022-08-18T12:16:23.172Z,725.63
2022-08-18T12:17:23.149Z,714.38
2022-08-18T12:18:28.744Z,708.75
2022-08-18T12:19:24.331Z,708.75
2022-08-18T12:20:23.127Z,703.13
2022-08-18T12:21:23.105Z,714.38
2022-08-18T12:22:23.103Z,736.88
2022-08-18T12:23:23.091Z,781.88
2022-08-18T12:24:26.066Z,843.75
2022-08-18T12:25:25.255Z,905.63
2022-08-18T12:26:27.377Z,967.50
2022-08-18T12:27:23.035Z,1023.75
2022-08-18T12:28:28.249Z,1074.38
2022-08-18T12:29:24.510Z,1113.75
2022-08-18T12:30:23.284Z,1119.38
2022-08-18T12:31:28.878Z,1113.75
2022-08-18T12:32:46.495Z,1096.88
2022-08-18T12:33:25.648Z,1085.63
2022-08-18T12:34:26.348Z,1074.38
2022-08-18T12:35:22.986Z,1074.38
2022-08-18T12:36:22.930Z,1091.25
2022-08-18T12:37:57.532Z,1108.13
2022-08-18T12:38:22.913Z,1136.25
2022-08-18T12:39:22.909Z,1164.38
2022-08-18T12:40:22.904Z,1181.25
2022-08-18T12:41:23.879Z,1186.88
2022-08-18T12:42:22.867Z,1170.00
2022-08-18T12:43:22.852Z,1141.88
2022-08-18T12:44:22.842Z,1108.13
2022-08-18T12:45:22.869Z,1085.63
2022-08-18T12:46:22.823Z,1074.38
2022-08-18T12:47:22.815Z,1063.13
2022-08-18T12:48:22.808Z,1074.38
2022-08-18T12:49:22.788Z,1102.50
2022-08-18T12:50:30.821Z,1141.88
2022-08-18T12:51:24.759Z,1186.88
2022-08-18T12:52:22.760Z,1226.25
2022-08-18T12:53:29.038Z,1248.75
2022-08-18T12:54:22.737Z,1243.13
2022-08-18T12:55:22.732Z,1226.25
2022-08-18T12:56:22.727Z,1215.00
2022-08-18T12:57:33.366Z,1192.50
2022-08-18T12:58:22.696Z,1141.88
2022-08-18T12:59:24.386Z,1125.00
2022-08-18T13:00:28.917Z,1091.25
2022-08-18T13:01:23.548Z,1085.63
2022-08-18T13:02:22.649Z,1074.38
2022-08-18T13:03:22.652Z,1063.13
2022-08-18T13:04:22.617Z,1029.38
2022-08-18T13:05:26.430Z,990.00
2022-08-18T13:06:22.615Z,956.25
2022-08-18T13:07:22.589Z,939.38
2022-08-18T13:08:27.735Z,945.00
2022-08-18T13:09:35.371Z,950.63
2022-08-18T13:10:45.712Z,984.38
2022-08-18T13:11:24.861Z,1057.50
2022-08-18T13:12:22.545Z,1125.00
2022-08-18T13:13:25.013Z,1198.13
2022-08-18T13:14:22.516Z,1260.00
2022-08-18T13:15:22.512Z,1310.63
2022-08-18T13:16:38.924Z,1350.00
2022-08-18T13:17:32.746Z,1389.38
2022-08-18T13:18:22.477Z,1693.13
2022-08-18T13:19:22.462Z,1575.00
2022-08-18T13:20:22.457Z,1620.00
2022-08-18T13:21:22.463Z,1681.88
2022-08-18T13:22:22.457Z,1676.25
2022-08-18T13:23:24.907Z,1558.13
2022-08-18T13:24:22.409Z,1400.63
2022-08-18T13:25:33.263Z,1507.50
2022-08-18T13:26:22.414Z,1327.50
2022-08-18T13:27:23.336Z,1327.50
2022-08-18T13:28:22.358Z,1299.38
2022-08-18T13:29:22.363Z,1012.50
2022-08-18T13:30:29.909Z,1063.13
2022-08-18T13:31:23.337Z,1170.00
2022-08-18T13:32:22.333Z,1237.50
2022-08-18T13:33:34.908Z,1631.25
2022-08-18T13:34:22.308Z,1698.75
2022-08-18T13:35:24.103Z,1614.38
2022-08-18T13:36:22.608Z,1546.88
2022-08-18T13:37:22.282Z,1636.88
2022-08-18T13:38:27.204Z,1597.50
2022-08-18T13:39:22.242Z,1586.25
2022-08-18T13:40:22.279Z,1541.25
2022-08-18T13:41:23.331Z,1648.13
2022-08-18T13:42:28.702Z,1760.63
2022-08-18T13:43:23.592Z,1805.63
2022-08-18T13:44:22.200Z,1726.88
2022-08-18T13:45:22.754Z,1715.63
2022-08-18T13:46:24.321Z,1552.50
2022-08-18T13:47:22.430Z,1670.63
2022-08-18T13:48:22.161Z,1732.50
2022-08-18T13:49:23.585Z,1805.63
2022-08-18T13:50:29.673Z,1344.38
2022-08-18T13:51:22.134Z,1175.63
2022-08-18T13:52:34.198Z,1597.50
2022-08-18T13:53:22.412Z,1710.00
2022-08-18T13:54:31.027Z,1676.25
2022-08-18T13:55:22.089Z,1186.88
2022-08-18T13:56:22.085Z,1102.50
2022-08-18T13:57:22.083Z,1175.63
2022-08-18T13:58:22.185Z,1687.50
2022-08-18T13:59:22.485Z,1856.25
2022-08-18T14:00:29.910Z,1721.25
2022-08-18T14:01:52.706Z,1586.25
2022-08-18T14:02:24.619Z,1558.13
2022-08-18T14:03:42.809Z,1119.38
2022-08-18T14:04:22.392Z,1085.63
2022-08-18T14:05:22.005Z,1018.13
2022-08-18T14:06:23.773Z,995.63
2022-08-18T14:07:27.349Z,1220.63
2022-08-18T14:08:21.974Z,978.75
2022-08-18T14:09:36.482Z,1001.25
2022-08-18T14:10:21.937Z,1406.25
2022-08-18T14:11:21.941Z,1366.88
2022-08-18T14:12:23.321Z,1507.50
2022-08-18T14:13:25.079Z,1614.38
2022-08-18T14:14:21.899Z,1569.38
2022-08-18T14:15:21.907Z,1608.75
2022-08-18T14:16:21.879Z,1659.38
2022-08-18T14:17:22.551Z,1715.63
2022-08-18T14:18:21.872Z,1726.88
2022-08-18T14:19:22.886Z,1670.63
2022-08-18T14:20:24.040Z,1338.75
2022-08-18T14:21:23.433Z,1164.38
2022-08-18T14:22:21.835Z,1473.75
2022-08-18T14:23:24.043Z,1316.25
2022-08-18T14:24:21.811Z,1018.13
2022-08-18T14:25:22.204Z,1063.13
2022-08-18T14:26:21.817Z,1074.38
2022-08-18T14:27:21.796Z,1473.75
2022-08-18T14:28:24.706Z,2098.13
2022-08-18T14:29:47.031Z,2452.50
2022-08-18T14:30:21.764Z,1766.25
2022-08-18T14:31:23.005Z,1766.25
2022-08-18T14:32:28.481Z,1659.38
2022-08-18T14:33:21.760Z,1485.00
2022-08-18T14:34:28.498Z,1445.63
2022-08-18T14:36:04.345Z,933.75
2022-08-18T14:36:30.143Z,1423.13
2022-08-18T14:37:21.698Z,1299.38
2022-08-18T14:38:21.700Z,1136.25
2022-08-18T14:39:21.666Z,1237.50
2022-08-18T14:40:21.747Z,1333.13
2022-08-18T14:41:25.574Z,1344.38
2022-08-18T14:42:41.148Z,1406.25
2022-08-18T14:43:21.636Z,1732.50
2022-08-18T14:44:32.528Z,1096.88
2022-08-18T14:45:31.202Z,1518.75
2022-08-18T14:47:24.428Z,1614.38
2022-08-18T14:48:21.561Z,1473.75
2022-08-18T14:49:28.660Z,1603.13
2022-08-18T14:50:21.544Z,1462.50
2022-08-18T14:51:26.979Z,1541.25
2022-08-18T14:52:21.535Z,1546.88
2022-08-18T14:53:21.522Z,1479.38
2022-08-18T14:54:21.508Z,1288.13
2022-08-18T14:55:21.495Z,961.88
2022-08-18T14:56:21.499Z,871.88
2022-08-18T14:58:21.470Z,973.13
2022-08-18T14:59:21.459Z,1012.50
2022-08-18T15:00:22.502Z,1237.50
2022-08-18T15:01:21.505Z,1046.25
2022-08-18T15:02:21.451Z,967.50
2022-08-18T15:03:21.428Z,1546.88
2022-08-18T15:04:21.412Z,1513.13
2022-08-18T15:05:24.665Z,1580.63
2022-08-18T15:06:22.685Z,1597.50
2022-08-18T15:07:23.971Z,1569.38
2022-08-18T15:09:21.360Z,1670.63
2022-08-18T15:10:23.396Z,1063.13
2022-08-18T15:11:23.846Z,1074.38
2022-08-18T15:12:21.358Z,1755.00
2022-08-18T15:13:21.334Z,1766.25
2022-08-18T15:14:21.316Z,1569.38
2022-08-18T15:15:22.652Z,1321.88
2022-08-18T15:16:21.297Z,1603.13
2022-08-18T15:17:21.300Z,1614.38
2022-08-18T15:18:22.781Z,1603.13
2022-08-18T15:19:59.487Z,1653.75
2022-08-18T15:20:28.640Z,1636.88
2022-08-18T15:21:35.391Z,1659.38
2022-08-18T15:22:21.257Z,1631.25
2022-08-18T15:23:24.669Z,1625.63
2022-08-18T15:24:21.241Z,1546.88
2022-08-18T15:25:24.028Z,1535.63
2022-08-18T15:26:21.223Z,1569.38
2022-08-18T15:27:42.788Z,1597.50
2022-08-18T15:28:21.204Z,1608.75
2022-08-18T15:29:22.647Z,1361.25
2022-08-18T15:30:21.181Z,1102.50
2022-08-18T15:32:21.182Z,1074.38
2022-08-18T15:33:23.676Z,1333.13
2022-08-18T15:34:21.145Z,1546.88
2022-08-18T15:35:21.142Z,1575.00
2022-08-18T15:36:21.150Z,1496.25
2022-08-18T15:37:22.314Z,950.63
2022-08-18T15:38:21.115Z,821.25
2022-08-18T15:39:21.115Z,770.63
2022-08-18T15:51:59.843Z,911.25
2022-08-18T15:52:59.800Z,911.25
2022-08-18T15:53:59.759Z,838.13
2022-08-18T15:55:02.400Z,843.75
2022-08-18T16:04:11.402Z,1113.75
2022-08-18T16:05:12.123Z,1338.75
2022-08-18T16:06:11.350Z,1496.25
2022-08-18T16:07:11.627Z,1361.25
2022-08-18T16:08:11.360Z,1164.38
2022-08-18T16:09:11.328Z,916.88
2022-08-18T16:10:11.318Z,866.25
2022-08-18T16:11:11.299Z,877.50
2022-08-18T16:12:11.297Z,939.38
2022-08-18T16:13:11.333Z,967.50
2022-08-18T16:14:11.275Z,978.75
2022-08-18T16:15:11.258Z,1018.13
2022-08-18T16:16:11.257Z,990.00
2022-08-18T16:17:18.284Z,956.25
2022-08-18T16:18:11.224Z,905.63
2022-08-18T16:19:11.238Z,877.50
2022-08-18T16:20:11.206Z,860.63
2022-08-18T16:21:11.198Z,877.50
2022-08-18T16:22:11.198Z,849.38
2022-08-18T16:23:11.175Z,843.75
2022-08-18T16:24:13.551Z,815.63
2022-08-18T16:43:15.031Z,866.25
2022-08-18T16:44:14.996Z,843.75
2022-08-18T16:51:08.863Z,748.13
2022-08-18T16:52:08.851Z,765.00
2022-08-18T16:53:08.827Z,832.50
2022-08-18T16:54:08.816Z,984.38
2022-08-18T16:55:08.804Z,1068.75
2022-08-18T16:56:08.806Z,1057.50
2022-08-18T16:57:08.803Z,978.75
2022-08-18T16:58:12.474Z,877.50
2022-08-18T16:59:08.771Z,787.50
2022-08-18T17:00:08.756Z,753.75
2022-08-18T17:01:10.728Z,714.38
2022-08-18T17:02:08.802Z,736.88
2022-08-18T17:03:08.733Z,736.88
2022-08-18T17:04:13.600Z,686.25
2022-08-18T17:05:08.693Z,658.13
2022-08-18T17:06:08.682Z,652.50
2022-08-18T17:07:08.693Z,646.88
2022-08-18T17:08:08.673Z,613.13
2022-08-18T17:09:09.918Z,601.88
2022-08-18T17:10:08.638Z,585.00
2022-08-18T17:11:08.630Z,573.75
2022-08-18T17:12:08.638Z,556.88
2022-08-18T17:13:08.618Z,556.88
2022-08-18T17:14:08.602Z,562.50
2022-08-18T17:15:08.586Z,556.88
2022-08-18T17:16:08.574Z,545.63
2022-08-18T17:17:08.583Z,540.00
