createdAt,value
2018-04-17T00:00:49.595Z,0.00
2018-04-17T00:01:49.655Z,0.00
2018-04-17T00:02:49.727Z,0.00
2018-04-17T00:03:49.787Z,0.00
2018-04-17T00:04:49.851Z,0.00
2018-04-17T00:07:22.071Z,0.00
2018-04-17T00:08:44.695Z,0.00
2018-04-17T00:09:22.206Z,0.00
2018-04-17T00:10:22.260Z,0.00
2018-04-17T00:11:22.319Z,0.00
2018-04-17T00:12:22.379Z,0.00
2018-04-17T00:13:22.447Z,0.00
2018-04-17T00:14:22.527Z,0.00
2018-04-17T00:15:22.578Z,0.00
2018-04-17T00:16:22.635Z,0.00
2018-04-17T00:17:22.691Z,0.00
2018-04-17T00:18:22.759Z,0.00
2018-04-17T00:19:22.831Z,0.00
2018-04-17T00:20:22.890Z,0.00
2018-04-17T00:21:22.947Z,0.00
2018-04-17T00:22:23.010Z,0.00
2018-04-17T00:23:23.075Z,0.00
2018-04-17T00:24:23.135Z,0.00
2018-04-17T00:25:23.222Z,0.00
2018-04-17T00:26:23.262Z,0.00
2018-04-17T00:27:23.322Z,0.00
2018-04-17T00:28:23.386Z,0.00
2018-04-17T00:29:23.450Z,0.00
2018-04-17T00:30:23.518Z,0.00
2018-04-17T00:31:23.582Z,0.00
2018-04-17T00:32:23.650Z,0.00
2018-04-17T00:33:23.702Z,0.00
2018-04-17T00:34:23.762Z,0.00
2018-04-17T00:35:23.836Z,0.00
2018-04-17T00:36:23.903Z,0.00
2018-04-17T00:37:23.954Z,0.00
2018-04-17T00:38:24.014Z,0.00
2018-04-17T00:39:24.078Z,0.00
2018-04-17T00:40:24.222Z,0.00
2018-04-17T00:41:24.202Z,0.00
2018-04-17T00:42:24.262Z,0.00
2018-04-17T00:43:24.326Z,0.00
2018-04-17T00:44:24.397Z,0.00
2018-04-17T00:45:24.463Z,0.00
2018-04-17T00:46:24.523Z,0.00
2018-04-17T00:47:24.580Z,0.00
2018-04-17T00:48:25.200Z,0.00
2018-04-17T00:49:24.716Z,0.00
2018-04-17T00:50:24.776Z,0.00
2018-04-17T00:51:24.836Z,0.00
2018-04-17T00:52:24.895Z,0.00
2018-04-17T00:53:24.958Z,0.00
2018-04-17T00:54:25.025Z,0.00
2018-04-17T00:55:25.104Z,0.00
2018-04-17T00:56:25.149Z,0.00
2018-04-17T00:57:25.209Z,0.00
2018-04-17T00:58:25.273Z,0.00
2018-04-17T00:59:25.333Z,0.00
2018-04-17T01:00:25.401Z,0.00
2018-04-17T01:01:25.465Z,0.00
2018-04-17T01:02:25.522Z,0.00
2018-04-17T01:03:25.585Z,0.00
2018-04-17T01:04:25.650Z,0.00
2018-04-17T01:05:25.720Z,0.00
2018-04-17T01:06:25.781Z,0.00
2018-04-17T01:07:25.834Z,0.00
2018-04-17T01:08:25.898Z,0.00
2018-04-17T01:09:25.961Z,0.00
2018-04-17T01:10:26.030Z,0.00
2018-04-17T01:11:26.090Z,0.00
2018-04-17T01:12:26.150Z,0.00
2018-04-17T01:13:26.214Z,0.00
2018-04-17T01:14:26.281Z,0.00
2018-04-17T01:15:26.343Z,0.00
2018-04-17T01:16:26.407Z,0.00
2018-04-17T01:17:26.463Z,0.00
2018-04-17T01:18:26.523Z,0.00
2018-04-17T01:19:26.586Z,0.00
2018-04-17T01:20:26.658Z,0.00
2018-04-17T01:21:26.718Z,0.00
2018-04-17T01:22:26.774Z,0.00
2018-04-17T01:23:26.834Z,0.00
2018-04-17T01:24:26.902Z,0.00
2018-04-17T01:25:26.967Z,0.00
2018-04-17T01:26:27.031Z,0.00
2018-04-17T01:27:27.087Z,0.00
2018-04-17T01:28:27.151Z,0.00
2018-04-17T01:29:27.210Z,0.00
2018-04-17T01:30:27.438Z,0.00
2018-04-17T01:31:27.334Z,0.00
2018-04-17T01:32:27.399Z,0.00
2018-04-17T01:33:27.462Z,0.00
2018-04-17T01:34:27.523Z,0.00
2018-04-17T01:35:27.591Z,0.00
2018-04-17T01:36:27.655Z,0.00
2018-04-17T01:37:27.710Z,0.00
2018-04-17T01:38:27.778Z,0.00
2018-04-17T01:39:27.837Z,0.00
2018-04-17T01:40:27.906Z,0.00
2018-04-17T01:41:27.971Z,0.00
2018-04-17T01:42:28.023Z,0.00
2018-04-17T01:43:28.087Z,0.00
2018-04-17T01:44:28.146Z,0.00
2018-04-17T01:45:28.226Z,0.00
2018-04-17T01:46:28.280Z,0.00
2018-04-17T01:47:28.335Z,0.00
2018-04-17T01:48:28.399Z,0.00
2018-04-17T01:49:28.459Z,0.00
2018-04-17T01:50:28.530Z,0.00
2018-04-17T01:51:28.595Z,0.00
2018-04-17T01:52:28.649Z,0.00
2018-04-17T01:53:28.712Z,0.00
2018-04-17T01:54:28.772Z,0.00
2018-04-17T01:55:28.841Z,0.00
2018-04-17T01:56:28.905Z,0.00
2018-04-17T01:57:28.961Z,0.00
2018-04-17T01:58:29.029Z,0.00
2018-04-17T01:59:29.086Z,0.00
2018-04-17T02:00:29.162Z,0.00
2018-04-17T02:01:29.210Z,0.00
2018-04-17T02:02:29.274Z,0.00
2018-04-17T02:03:29.334Z,0.00
2018-04-17T02:04:29.407Z,0.00
2018-04-17T02:05:29.467Z,0.00
2018-04-17T02:06:29.530Z,0.00
2018-04-17T02:07:29.591Z,0.00
2018-04-17T02:08:29.646Z,0.00
2018-04-17T02:09:29.711Z,0.00
2018-04-17T02:10:29.779Z,0.00
2018-04-17T02:11:29.856Z,0.00
2018-04-17T02:12:29.895Z,0.00
2018-04-17T02:13:29.958Z,0.00
2018-04-17T02:14:30.023Z,0.00
2018-04-17T02:15:30.099Z,0.00
2018-04-17T02:16:30.147Z,0.00
2018-04-17T02:17:30.207Z,0.00
2018-04-17T02:18:30.271Z,0.00
2018-04-17T02:19:30.331Z,0.00
2018-04-17T02:20:30.403Z,0.00
2018-04-17T02:21:30.463Z,0.00
2018-04-17T02:22:30.519Z,0.00
2018-04-17T02:23:30.583Z,0.00
2018-04-17T02:24:30.644Z,0.00
2018-04-17T02:25:30.715Z,0.00
2018-04-17T02:26:30.775Z,0.00
2018-04-17T02:27:30.831Z,0.00
2018-04-17T02:28:30.915Z,0.00
2018-04-17T02:29:30.968Z,0.00
2018-04-17T02:30:31.024Z,0.00
2018-04-17T02:31:31.108Z,0.00
2018-04-17T02:32:31.143Z,0.00
2018-04-17T02:33:31.200Z,0.00
2018-04-17T02:34:31.269Z,0.00
2018-04-17T02:35:31.341Z,0.00
2018-04-17T02:36:31.401Z,0.00
2018-04-17T02:37:31.452Z,0.00
2018-04-17T02:38:31.533Z,0.00
2018-04-17T02:39:31.585Z,0.00
2018-04-17T02:40:31.652Z,0.00
2018-04-17T02:41:31.729Z,0.00
2018-04-17T02:42:31.769Z,0.00
2018-04-17T02:43:31.832Z,0.00
2018-04-17T02:44:31.884Z,0.00
2018-04-17T02:45:31.971Z,0.00
2018-04-17T02:46:32.029Z,0.00
2018-04-17T02:47:32.097Z,0.00
2018-04-17T02:48:32.141Z,0.00
2018-04-17T02:49:32.205Z,0.00
2018-04-17T02:50:32.286Z,0.00
2018-04-17T02:51:32.321Z,0.00
2018-04-17T02:52:32.384Z,0.00
2018-04-17T02:53:32.448Z,0.00
2018-04-17T02:54:32.516Z,0.00
2018-04-17T02:55:32.584Z,0.00
2018-04-17T02:56:32.636Z,0.00
2018-04-17T02:57:32.691Z,0.00
2018-04-17T02:58:32.755Z,0.00
2018-04-17T02:59:32.824Z,0.00
2018-04-17T03:00:32.891Z,0.00
2018-04-17T03:01:32.959Z,0.00
2018-04-17T03:02:33.007Z,0.00
2018-04-17T03:03:33.071Z,0.00
2018-04-17T03:04:33.135Z,0.00
2018-04-17T03:05:33.207Z,0.00
2018-04-17T03:06:33.267Z,0.00
2018-04-17T03:07:33.319Z,0.00
2018-04-17T03:08:33.379Z,0.00
2018-04-17T03:09:33.443Z,0.00
2018-04-17T03:10:33.519Z,0.00
2018-04-17T03:11:33.571Z,0.00
2018-04-17T03:12:33.635Z,0.00
2018-04-17T03:13:33.697Z,0.00
2018-04-17T03:14:33.755Z,0.00
2018-04-17T03:15:33.827Z,0.00
2018-04-17T03:16:33.883Z,0.00
2018-04-17T03:17:33.956Z,0.00
2018-04-17T03:18:34.003Z,0.00
2018-04-17T03:19:34.075Z,0.00
2018-04-17T03:20:34.147Z,0.00
2018-04-17T03:21:34.184Z,0.00
2018-04-17T03:22:34.256Z,0.00
2018-04-17T03:23:34.319Z,0.00
2018-04-17T03:24:34.384Z,0.00
2018-04-17T03:25:34.440Z,0.00
2018-04-17T03:26:34.520Z,0.00
2018-04-17T03:27:34.558Z,0.00
2018-04-17T03:28:34.624Z,0.00
2018-04-17T03:29:34.692Z,0.00
2018-04-17T03:30:34.752Z,0.00
2018-04-17T03:31:34.812Z,0.00
2018-04-17T03:32:34.869Z,0.00
2018-04-17T03:33:34.932Z,0.00
2018-04-17T03:34:34.991Z,0.00
2018-04-17T03:35:35.067Z,0.00
2018-04-17T03:36:35.128Z,0.00
2018-04-17T03:37:35.196Z,0.00
2018-04-17T03:38:35.244Z,0.00
2018-04-17T03:39:35.304Z,0.00
2018-04-17T03:40:35.680Z,0.00
2018-04-17T03:41:35.424Z,0.00
2018-04-17T03:42:35.508Z,0.00
2018-04-17T03:43:35.551Z,0.00
2018-04-17T03:44:35.625Z,0.00
2018-04-17T03:45:35.680Z,0.00
2018-04-17T03:46:35.759Z,0.00
2018-04-17T03:47:35.796Z,0.00
2018-04-17T03:48:35.859Z,0.00
2018-04-17T03:49:35.919Z,0.00
2018-04-17T03:50:35.983Z,0.00
2018-04-17T03:51:36.053Z,0.00
2018-04-17T03:52:36.115Z,0.00
2018-04-17T03:53:36.171Z,0.00
2018-04-17T03:54:36.231Z,0.00
2018-04-17T03:55:36.292Z,0.00
2018-04-17T03:56:36.363Z,0.00
2018-04-17T03:57:36.427Z,0.00
2018-04-17T03:58:36.483Z,0.00
2018-04-17T03:59:36.543Z,0.00
2018-04-17T04:00:36.603Z,0.00
2018-04-17T04:01:36.680Z,4.00
2018-04-17T04:02:36.740Z,4.00
2018-04-17T04:03:36.787Z,0.00
2018-04-17T04:04:36.855Z,4.00
2018-04-17T04:05:36.916Z,4.00
2018-04-17T04:06:36.980Z,4.00
2018-04-17T04:07:37.044Z,8.00
2018-04-17T04:08:37.096Z,8.00
2018-04-17T04:09:37.167Z,8.00
2018-04-17T04:10:37.220Z,12.00
2018-04-17T04:11:37.289Z,8.00
2018-04-17T04:12:37.674Z,16.00
2018-04-17T04:13:37.408Z,16.00
2018-04-17T04:14:37.468Z,20.00
2018-04-17T04:15:37.532Z,20.00
2018-04-17T04:16:37.592Z,28.00
2018-04-17T04:17:37.660Z,28.00
2018-04-17T04:18:37.885Z,32.00
2018-04-17T04:19:37.780Z,36.00
2018-04-17T04:20:37.840Z,44.00
2018-04-17T04:21:37.911Z,52.00
2018-04-17T04:22:37.964Z,60.00
2018-04-17T04:23:38.028Z,68.00
2018-04-17T04:24:38.092Z,76.00
2018-04-17T04:25:38.159Z,84.00
2018-04-17T04:26:38.216Z,96.00
2018-04-17T04:27:38.272Z,112.00
2018-04-17T04:28:38.376Z,120.00
2018-04-17T04:29:38.415Z,136.00
2018-04-17T04:30:38.464Z,148.00
2018-04-17T04:31:38.524Z,164.00
2018-04-17T04:32:38.584Z,184.00
2018-04-17T04:33:38.652Z,204.00
2018-04-17T04:34:38.716Z,224.00
2018-04-17T04:35:38.771Z,244.00
2018-04-17T04:36:38.828Z,260.00
2018-04-17T04:37:38.892Z,284.00
2018-04-17T04:38:38.964Z,308.00
2018-04-17T04:39:39.040Z,332.00
2018-04-17T04:40:39.077Z,360.00
2018-04-17T04:41:39.240Z,384.00
2018-04-17T04:42:39.201Z,412.00
2018-04-17T04:43:39.261Z,440.00
2018-04-17T04:44:39.353Z,472.00
2018-04-17T04:45:39.436Z,504.00
2018-04-17T04:46:39.453Z,536.00
2018-04-17T04:47:39.549Z,572.00
2018-04-17T04:48:39.573Z,608.00
2018-04-17T04:49:39.761Z,648.00
2018-04-17T04:50:39.705Z,680.00
2018-04-17T04:51:39.757Z,724.00
2018-04-17T04:52:39.827Z,764.00
2018-04-17T04:53:39.881Z,808.00
2018-04-17T04:54:39.949Z,856.00
2018-04-17T04:55:40.013Z,896.00
2018-04-17T04:56:40.065Z,944.00
2018-04-17T04:57:40.131Z,988.00
2018-04-17T04:58:40.201Z,1040.00
2018-04-17T04:59:40.277Z,1092.00
2018-04-17T05:00:40.353Z,1144.00
2018-04-17T05:01:40.378Z,1188.00
2018-04-17T05:02:40.442Z,1244.00
2018-04-17T05:03:40.497Z,1296.00
2018-04-17T05:04:40.569Z,1352.00
2018-04-17T05:05:40.629Z,1408.00
2018-04-17T05:06:40.686Z,1464.00
2018-04-17T05:07:40.746Z,1520.00
2018-04-17T05:08:40.810Z,1576.00
2018-04-17T05:09:40.877Z,1632.00
2018-04-17T05:10:40.950Z,1688.00
2018-04-17T05:11:40.995Z,1744.00
2018-04-17T05:12:41.058Z,1800.00
2018-04-17T05:13:41.118Z,1852.00
2018-04-17T05:14:41.195Z,1900.00
2018-04-17T05:15:41.243Z,1948.00
2018-04-17T05:16:41.303Z,2000.00
2018-04-17T05:17:41.373Z,2060.00
2018-04-17T05:18:41.522Z,2120.00
2018-04-17T05:19:41.509Z,2180.00
2018-04-17T05:20:41.570Z,2232.00
2018-04-17T05:21:41.615Z,2296.00
2018-04-17T05:22:41.683Z,2348.00
2018-04-17T05:23:41.743Z,2408.00
2018-04-17T05:24:41.809Z,2464.00
2018-04-17T05:25:41.888Z,2508.00
2018-04-17T05:26:41.924Z,2560.00
2018-04-17T05:27:41.988Z,2624.00
2018-04-17T05:28:42.052Z,2688.00
2018-04-17T05:29:42.264Z,2736.00
2018-04-17T05:30:42.172Z,2788.00
2018-04-17T05:31:42.232Z,2844.00
2018-04-17T05:32:42.296Z,2912.00
2018-04-17T05:33:42.364Z,2976.00
2018-04-17T05:34:42.429Z,3044.00
2018-04-17T05:35:42.487Z,3100.00
2018-04-17T05:36:42.548Z,3152.00
2018-04-17T05:37:42.608Z,3212.00
2018-04-17T05:38:42.668Z,3276.00
2018-04-17T05:39:42.750Z,3328.00
2018-04-17T05:40:42.800Z,3380.00
2018-04-17T05:41:42.857Z,3436.00
2018-04-17T05:42:42.918Z,3492.00
2018-04-17T05:43:42.984Z,3552.00
2018-04-17T05:44:43.048Z,3616.00
2018-04-17T05:45:43.109Z,3684.00
2018-04-17T05:46:43.178Z,3756.00
2018-04-17T05:47:43.229Z,3828.00
2018-04-17T05:48:43.289Z,3892.00
2018-04-17T05:49:43.361Z,3956.00
2018-04-17T05:50:43.423Z,4028.00
2018-04-17T05:51:43.477Z,4100.00
2018-04-17T05:52:43.539Z,4168.00
2018-04-17T05:53:43.601Z,4228.00
2018-04-17T05:54:43.669Z,4292.00
2018-04-17T05:55:43.795Z,4356.00
2018-04-17T05:56:43.788Z,4412.00
2018-04-17T05:57:43.849Z,4480.00
2018-04-17T05:58:43.913Z,4544.00
2018-04-17T05:59:43.981Z,4612.00
2018-04-17T06:00:44.046Z,4680.00
2018-04-17T06:01:44.101Z,4744.00
2018-04-17T06:02:44.161Z,4804.00
2018-04-17T06:03:44.221Z,4868.00
2018-04-17T06:04:44.285Z,4936.00
2018-04-17T06:05:44.655Z,5004.00
2018-04-17T06:06:44.412Z,5068.00
2018-04-17T06:07:44.479Z,5120.00
2018-04-17T06:08:44.533Z,5160.00
2018-04-17T06:09:44.597Z,5212.00
2018-04-17T06:10:44.665Z,5256.00
2018-04-17T06:11:44.729Z,5312.00
2018-04-17T06:12:44.787Z,5368.00
2018-04-17T06:13:44.850Z,5436.00
2018-04-17T06:14:44.909Z,5500.00
2018-04-17T06:15:44.979Z,5588.00
2018-04-17T06:16:45.042Z,5644.00
2018-04-17T06:17:45.098Z,5704.00
2018-04-17T06:18:45.161Z,5772.00
2018-04-17T06:19:45.221Z,5832.00
2018-04-17T06:20:45.285Z,5924.00
2018-04-17T06:21:45.506Z,6008.00
2018-04-17T06:22:45.410Z,6048.00
2018-04-17T06:23:45.474Z,6088.00
2018-04-17T06:24:45.536Z,6128.00
2018-04-17T06:25:45.598Z,6156.00
2018-04-17T06:26:45.666Z,6192.00
2018-04-17T06:27:45.730Z,6240.00
2018-04-17T06:28:45.792Z,6316.00
2018-04-17T06:29:45.849Z,6408.00
2018-04-17T06:30:45.910Z,6468.00
2018-04-17T06:31:45.981Z,6504.00
2018-04-17T06:32:46.042Z,6544.00
2018-04-17T06:33:46.098Z,6640.00
2018-04-17T06:34:46.162Z,6744.00
2018-04-17T06:35:46.226Z,6864.00
2018-04-17T06:36:46.288Z,6956.00
2018-04-17T06:37:46.366Z,7032.00
2018-04-17T06:38:46.414Z,7104.00
2018-04-17T06:39:46.474Z,7148.00
2018-04-17T06:40:46.538Z,7212.00
2018-04-17T06:41:46.656Z,7304.00
2018-04-17T06:42:46.670Z,7388.00
2018-04-17T06:43:46.734Z,7448.00
2018-04-17T06:44:46.790Z,7488.00
2018-04-17T06:45:46.854Z,7540.00
2018-04-17T06:46:46.918Z,7616.00
2018-04-17T06:47:46.986Z,7708.00
2018-04-17T06:48:47.050Z,7780.00
2018-04-17T06:49:47.106Z,7844.00
2018-04-17T06:50:47.169Z,7940.00
2018-04-17T06:51:47.230Z,8048.00
2018-04-17T06:52:47.346Z,8140.00
2018-04-17T06:53:47.379Z,8236.00
2018-04-17T06:54:47.426Z,8372.00
2018-04-17T06:55:47.479Z,8528.00
2018-04-17T06:56:47.546Z,8752.00
2018-04-17T06:57:47.611Z,8980.00
2018-04-17T06:58:47.678Z,9124.00
2018-04-17T06:59:47.742Z,9236.00
2018-04-17T07:00:47.799Z,9320.00
2018-04-17T07:01:47.867Z,9456.00
2018-04-17T07:02:47.927Z,9596.00
2018-04-17T07:03:47.997Z,9876.00
2018-04-17T07:04:48.059Z,27648.00
2018-04-17T07:05:48.115Z,53184.00
2018-04-17T07:06:48.180Z,66720.00
2018-04-17T07:07:48.246Z,65760.00
2018-04-17T07:08:48.307Z,66752.00
2018-04-17T07:09:48.531Z,65952.00
2018-04-17T07:10:48.443Z,67008.00
2018-04-17T07:11:48.915Z,67712.00
2018-04-17T07:12:48.564Z,66656.00
2018-04-17T07:13:48.632Z,66624.00
2018-04-17T07:14:48.707Z,68160.00
2018-04-17T07:15:48.768Z,68416.00
2018-04-17T07:16:48.828Z,69888.00
2018-04-17T07:17:48.896Z,71520.00
2018-04-17T07:18:48.964Z,71008.00
2018-04-17T07:19:49.036Z,71008.00
2018-04-17T07:20:49.104Z,69856.00
2018-04-17T07:21:49.164Z,69536.00
2018-04-17T07:22:49.236Z,68512.00
2018-04-17T07:23:49.305Z,69792.00
2018-04-17T07:24:49.388Z,70080.00
2018-04-17T07:25:49.444Z,71136.00
2018-04-17T07:26:49.512Z,72224.00
2018-04-17T07:27:49.580Z,71072.00
2018-04-17T07:28:49.650Z,71936.00
2018-04-17T07:29:49.728Z,73824.00
2018-04-17T07:30:49.800Z,72960.00
2018-04-17T07:31:49.861Z,70240.00
2018-04-17T07:32:49.933Z,64288.00
2018-04-17T07:33:50.007Z,71360.00
2018-04-17T07:34:50.276Z,72512.00
2018-04-17T07:35:50.144Z,70880.00
2018-04-17T07:36:50.216Z,70496.00
2018-04-17T07:37:50.293Z,69472.00
2018-04-17T07:38:50.360Z,68320.00
2018-04-17T07:39:50.441Z,68800.00
2018-04-17T07:40:50.515Z,70368.00
2018-04-17T07:41:50.585Z,69856.00
2018-04-17T07:42:50.653Z,67040.00
2018-04-17T07:43:50.725Z,69248.00
2018-04-17T07:44:50.808Z,69344.00
2018-04-17T07:45:50.885Z,69216.00
2018-04-17T07:46:50.945Z,70016.00
2018-04-17T07:47:51.017Z,68544.00
2018-04-17T07:48:51.089Z,69376.00
2018-04-17T07:49:51.275Z,72032.00
2018-04-17T07:50:51.237Z,67136.00
2018-04-17T07:51:51.310Z,65888.00
2018-04-17T07:52:51.386Z,68704.00
2018-04-17T07:53:51.462Z,70560.00
2018-04-17T07:54:51.542Z,70656.00
2018-04-17T07:55:51.613Z,73312.00
2018-04-17T07:56:51.682Z,72192.00
2018-04-17T07:57:51.761Z,70016.00
2018-04-17T07:58:51.834Z,72096.00
2018-04-17T07:59:51.914Z,68800.00
2018-04-17T08:00:51.985Z,70784.00
2018-04-17T08:01:52.053Z,71584.00
2018-04-17T08:02:52.130Z,71808.00
2018-04-17T08:03:52.208Z,70848.00
2018-04-17T08:04:52.406Z,71072.00
2018-04-17T08:05:52.354Z,71520.00
2018-04-17T08:06:52.430Z,70368.00
2018-04-17T08:07:52.506Z,70304.00
2018-04-17T08:08:52.582Z,70912.00
2018-04-17T08:09:52.666Z,70848.00
2018-04-17T08:10:52.745Z,68256.00
2018-04-17T08:11:52.866Z,68640.00
2018-04-17T08:12:52.887Z,66784.00
2018-04-17T08:13:52.958Z,67456.00
2018-04-17T08:14:53.045Z,67040.00
2018-04-17T08:15:53.118Z,66816.00
2018-04-17T08:16:53.185Z,66784.00
2018-04-17T08:17:53.262Z,65568.00
2018-04-17T08:18:53.338Z,65984.00
2018-04-17T08:19:53.667Z,66720.00
2018-04-17T08:20:53.492Z,65792.00
2018-04-17T08:21:53.566Z,66432.00
2018-04-17T08:22:53.642Z,65440.00
2018-04-17T08:23:53.718Z,63520.00
2018-04-17T08:24:53.799Z,68160.00
2018-04-17T08:25:53.878Z,68352.00
2018-04-17T08:26:53.948Z,63808.00
2018-04-17T08:27:54.049Z,64512.00
2018-04-17T08:28:54.103Z,65280.00
2018-04-17T08:29:54.354Z,66080.00
2018-04-17T08:30:54.254Z,64160.00
2018-04-17T08:31:54.331Z,62336.00
2018-04-17T08:32:54.407Z,63168.00
2018-04-17T08:33:54.483Z,63648.00
2018-04-17T08:34:54.566Z,64096.00
2018-04-17T08:35:54.646Z,63040.00
2018-04-17T08:36:54.761Z,63392.00
2018-04-17T08:37:54.838Z,64352.00
2018-04-17T08:38:54.867Z,63072.00
2018-04-17T08:39:54.946Z,62464.00
2018-04-17T08:40:55.023Z,62944.00
2018-04-17T08:41:55.095Z,60736.00
2018-04-17T08:42:55.171Z,59904.00
2018-04-17T08:43:55.247Z,61664.00
2018-04-17T08:44:55.335Z,62112.00
2018-04-17T08:45:55.399Z,61728.00
2018-04-17T08:46:55.515Z,62400.00
2018-04-17T08:47:55.547Z,61376.00
2018-04-17T08:48:55.661Z,60704.00
2018-04-17T08:49:55.711Z,60896.00
2018-04-17T08:50:55.787Z,60000.00
2018-04-17T08:51:55.859Z,59552.00
2018-04-17T08:52:55.935Z,57120.00
2018-04-17T08:53:56.007Z,56480.00
2018-04-17T08:54:56.107Z,57376.00
2018-04-17T08:55:56.159Z,55168.00
2018-04-17T08:56:56.235Z,52896.00
2018-04-17T08:57:56.315Z,54208.00
2018-04-17T08:58:56.387Z,56192.00
2018-04-17T08:59:56.471Z,49184.00
2018-04-17T09:00:56.557Z,31168.00
2018-04-17T09:01:56.624Z,22464.00
2018-04-17T09:02:56.691Z,22016.00
2018-04-17T09:03:56.764Z,21952.00
2018-04-17T09:04:56.848Z,21792.00
2018-04-17T09:05:56.930Z,21504.00
2018-04-17T09:06:57.008Z,21248.00
2018-04-17T09:07:57.067Z,21280.00
2018-04-17T09:08:57.140Z,21120.00
2018-04-17T09:09:57.239Z,20928.00
2018-04-17T09:10:57.296Z,20832.00
2018-04-17T09:11:57.389Z,20640.00
2018-04-17T09:12:57.448Z,20640.00
2018-04-17T09:13:57.524Z,20576.00
2018-04-17T09:14:57.603Z,20480.00
2018-04-17T09:15:57.680Z,20224.00
2018-04-17T09:16:57.751Z,20000.00
2018-04-17T09:17:57.824Z,19744.00
2018-04-17T09:18:57.900Z,19456.00
2018-04-17T09:19:57.984Z,19360.00
2018-04-17T09:20:58.057Z,19200.00
2018-04-17T09:21:58.124Z,19072.00
2018-04-17T09:22:58.200Z,19008.00
2018-04-17T09:23:58.280Z,18816.00
2018-04-17T09:24:58.350Z,18560.00
2018-04-17T09:25:58.533Z,18624.00
2018-04-17T09:26:58.507Z,18176.00
2018-04-17T09:27:58.583Z,18272.00
2018-04-17T09:28:58.650Z,17568.00
2018-04-17T09:29:58.721Z,18336.00
2018-04-17T09:30:58.808Z,18208.00
2018-04-17T09:31:58.881Z,17920.00
2018-04-17T09:32:58.947Z,17248.00
2018-04-17T09:33:59.021Z,16608.00
2018-04-17T09:34:59.093Z,16224.00
2018-04-17T09:35:59.241Z,15068.00
2018-04-17T09:36:59.241Z,16032.00
2018-04-17T09:37:59.317Z,15776.00
2018-04-17T09:38:59.389Z,15648.00
2018-04-17T09:39:59.470Z,14784.00
2018-04-17T09:40:59.546Z,13432.00
2018-04-17T09:41:59.618Z,12640.00
2018-04-17T09:42:59.689Z,14196.00
2018-04-17T09:43:59.757Z,14880.00
2018-04-17T09:44:59.834Z,15008.00
2018-04-17T09:45:59.921Z,14908.00
2018-04-17T09:46:59.989Z,14728.00
2018-04-17T09:48:00.058Z,14516.00
2018-04-17T09:49:00.127Z,14324.00
2018-04-17T09:50:00.260Z,14248.00
2018-04-17T09:51:00.381Z,14148.00
2018-04-17T09:52:00.346Z,13896.00
2018-04-17T09:53:00.418Z,13648.00
2018-04-17T09:54:00.494Z,13116.00
2018-04-17T09:55:00.566Z,12620.00
2018-04-17T09:56:00.646Z,12300.00
2018-04-17T09:57:00.717Z,12576.00
2018-04-17T09:58:00.790Z,12928.00
2018-04-17T09:59:00.858Z,13132.00
2018-04-17T10:00:00.926Z,12936.00
2018-04-17T10:01:01.018Z,13420.00
2018-04-17T10:02:01.102Z,13884.00
2018-04-17T10:03:01.146Z,13736.00
2018-04-17T10:04:01.222Z,12956.00
2018-04-17T10:05:01.302Z,13056.00
2018-04-17T10:06:01.488Z,12536.00
2018-04-17T10:07:01.439Z,11800.00
2018-04-17T10:08:01.524Z,11396.00
2018-04-17T10:09:01.633Z,10824.00
2018-04-17T10:10:01.659Z,11008.00
2018-04-17T10:11:01.743Z,11588.00
2018-04-17T10:12:01.830Z,11800.00
2018-04-17T10:13:01.873Z,11628.00
2018-04-17T10:14:01.957Z,11480.00
2018-04-17T10:15:02.016Z,11384.00
2018-04-17T10:16:02.273Z,11148.00
2018-04-17T10:17:02.171Z,10824.00
2018-04-17T10:18:02.247Z,10772.00
2018-04-17T10:19:02.306Z,10644.00
2018-04-17T10:20:02.379Z,10472.00
2018-04-17T10:21:02.467Z,10304.00
2018-04-17T10:22:02.571Z,10052.00
2018-04-17T10:23:02.603Z,9944.00
2018-04-17T10:24:02.675Z,9808.00
2018-04-17T10:25:02.745Z,9816.00
2018-04-17T10:26:02.834Z,9764.00
2018-04-17T10:27:02.898Z,9560.00
2018-04-17T10:28:02.955Z,9464.00
2018-04-17T10:29:03.035Z,9364.00
2018-04-17T10:30:03.111Z,9256.00
2018-04-17T10:31:03.299Z,8972.00
2018-04-17T10:32:03.253Z,8928.00
2018-04-17T10:33:03.325Z,8944.00
2018-04-17T10:34:03.391Z,8900.00
2018-04-17T10:35:03.471Z,8832.00
2018-04-17T10:36:03.552Z,8700.00
2018-04-17T10:37:03.612Z,8612.00
2018-04-17T10:38:03.683Z,8500.00
2018-04-17T10:39:03.756Z,8420.00
2018-04-17T10:40:03.824Z,8360.00
2018-04-17T10:41:03.911Z,8288.00
2018-04-17T10:42:03.984Z,8184.00
2018-04-17T10:43:04.044Z,8144.00
2018-04-17T10:44:04.120Z,8008.00
2018-04-17T10:45:04.179Z,7820.00
2018-04-17T10:46:04.435Z,7752.00
2018-04-17T10:47:04.337Z,7676.00
2018-04-17T10:48:04.396Z,7692.00
2018-04-17T10:49:04.472Z,7608.00
2018-04-17T10:50:04.540Z,7600.00
2018-04-17T10:51:04.623Z,7496.00
2018-04-17T10:52:04.700Z,7508.00
2018-04-17T10:53:04.752Z,7592.00
2018-04-17T10:54:04.829Z,7712.00
2018-04-17T10:55:04.910Z,7728.00
2018-04-17T10:56:04.980Z,7648.00
2018-04-17T10:57:05.089Z,7592.00
2018-04-17T10:58:05.124Z,7380.00
2018-04-17T10:59:05.184Z,7352.00
2018-04-17T11:00:05.260Z,7376.00
2018-04-17T11:01:05.621Z,7288.00
2018-04-17T11:02:05.408Z,7296.00
2018-04-17T11:03:05.472Z,7304.00
2018-04-17T11:04:05.576Z,7316.00
2018-04-17T11:05:05.616Z,7304.00
2018-04-17T11:06:05.699Z,5916.00
2018-04-17T11:07:05.764Z,7220.00
2018-04-17T11:08:05.829Z,7336.00
2018-04-17T11:09:05.893Z,7356.00
2018-04-17T11:10:05.969Z,7264.00
2018-04-17T11:11:06.053Z,7144.00
2018-04-17T11:12:06.113Z,7156.00
2018-04-17T11:13:06.185Z,7112.00
2018-04-17T11:14:06.253Z,7092.00
2018-04-17T11:15:06.333Z,7000.00
2018-04-17T11:16:06.409Z,7200.00
2018-04-17T11:17:06.485Z,7192.00
2018-04-17T11:18:06.545Z,7140.00
2018-04-17T11:19:06.609Z,7032.00
2018-04-17T11:20:06.677Z,6872.00
2018-04-17T11:21:06.764Z,6712.00
2018-04-17T11:22:06.961Z,6612.00
2018-04-17T11:23:06.901Z,6560.00
2018-04-17T11:24:06.961Z,6504.00
2018-04-17T11:25:07.034Z,6472.00
2018-04-17T11:26:07.121Z,6368.00
2018-04-17T11:27:07.189Z,6328.00
2018-04-17T11:28:07.249Z,6276.00
2018-04-17T11:29:07.349Z,6284.00
2018-04-17T11:30:07.396Z,6240.00
2018-04-17T11:31:07.465Z,6204.00
2018-04-17T11:32:07.538Z,6212.00
2018-04-17T11:33:07.609Z,6128.00
2018-04-17T11:34:07.676Z,6108.00
2018-04-17T11:35:07.741Z,6080.00
2018-04-17T11:36:07.825Z,6084.00
2018-04-17T11:37:07.894Z,6012.00
2018-04-17T11:38:07.958Z,5984.00
2018-04-17T11:39:08.026Z,5964.00
2018-04-17T11:40:08.106Z,5944.00
2018-04-17T11:41:08.171Z,5956.00
2018-04-17T11:42:08.410Z,6068.00
2018-04-17T11:43:08.372Z,6096.00
2018-04-17T11:44:08.374Z,6120.00
2018-04-17T11:45:08.459Z,6144.00
2018-04-17T11:46:08.522Z,6156.00
2018-04-17T11:47:08.602Z,6084.00
2018-04-17T11:48:08.666Z,6076.00
2018-04-17T11:49:08.730Z,6140.00
2018-04-17T11:50:08.810Z,6168.00
2018-04-17T11:51:08.878Z,6164.00
2018-04-17T11:52:08.954Z,6172.00
2018-04-17T11:53:09.027Z,6156.00
2018-04-17T11:54:09.086Z,6144.00
2018-04-17T11:55:09.159Z,6164.00
2018-04-17T11:56:09.234Z,6112.00
2018-04-17T11:57:09.550Z,6168.00
2018-04-17T11:58:09.370Z,6116.00
2018-04-17T11:59:09.443Z,6128.00
2018-04-17T12:00:09.515Z,6116.00
2018-04-17T12:01:09.578Z,6136.00
2018-04-17T12:02:09.666Z,6136.00
2018-04-17T12:03:09.734Z,6252.00
2018-04-17T12:04:09.802Z,6256.00
2018-04-17T12:05:09.909Z,6392.00
2018-04-17T12:06:09.942Z,6428.00
2018-04-17T12:07:10.024Z,6464.00
2018-04-17T12:08:10.087Z,6448.00
2018-04-17T12:09:10.159Z,6492.00
2018-04-17T12:10:10.222Z,6480.00
2018-04-17T12:11:10.304Z,6508.00
2018-04-17T12:12:10.375Z,6480.00
2018-04-17T12:13:10.443Z,6492.00
2018-04-17T12:14:10.511Z,6440.00
2018-04-17T12:15:10.580Z,6364.00
2018-04-17T12:16:10.651Z,6340.00
2018-04-17T12:17:10.731Z,6432.00
2018-04-17T12:18:10.803Z,6312.00
2018-04-17T12:19:10.863Z,6204.00
2018-04-17T12:20:10.935Z,6340.00
2018-04-17T12:21:11.014Z,6412.00
2018-04-17T12:22:11.090Z,6376.00
2018-04-17T12:23:11.151Z,6256.00
2018-04-17T12:24:11.222Z,6164.00
2018-04-17T12:25:11.302Z,6232.00
2018-04-17T12:26:11.367Z,6248.00
2018-04-17T12:27:11.439Z,6248.00