createdAt,value
2022-12-11T00:00:28.521Z,100.00
2022-12-11T00:02:56.859Z,100.00
2022-12-11T00:05:24.445Z,100.00
2022-12-11T00:07:51.730Z,100.00
2022-12-11T00:10:18.820Z,100.00
2022-12-11T00:12:45.791Z,100.00
2022-12-11T00:15:13.359Z,100.00
2022-12-11T00:17:40.380Z,100.00
2022-12-11T00:20:08.574Z,100.00
2022-12-11T00:22:35.771Z,100.00
2022-12-11T00:25:03.056Z,100.00
2022-12-11T00:27:30.334Z,99.82
2022-12-11T00:29:57.522Z,96.72
2022-12-11T00:32:24.521Z,97.00
2022-12-11T00:34:51.503Z,95.34
2022-12-11T00:37:18.723Z,94.91
2022-12-11T00:39:46.283Z,94.39
2022-12-11T00:42:13.328Z,94.95
2022-12-11T00:44:40.494Z,94.80
2022-12-11T00:47:07.977Z,94.40
2022-12-11T00:49:35.201Z,95.25
2022-12-11T00:52:02.297Z,97.35
2022-12-11T00:54:29.321Z,98.49
2022-12-11T00:56:56.604Z,98.82
2022-12-11T00:59:23.727Z,97.72
2022-12-11T01:01:50.634Z,97.38
2022-12-11T01:04:18.125Z,97.22
2022-12-11T01:06:45.294Z,97.03
2022-12-11T01:09:31.222Z,98.08
2022-12-11T01:11:58.538Z,93.56
2022-12-11T01:14:27.170Z,94.62
2022-12-11T01:16:54.430Z,93.06
2022-12-11T01:19:21.734Z,91.86
2022-12-11T01:21:49.122Z,91.76
2022-12-11T01:24:16.189Z,92.94
2022-12-11T01:26:43.195Z,90.27
2022-12-11T01:29:10.352Z,89.19
2022-12-11T01:31:38.757Z,91.12
2022-12-11T01:34:05.826Z,89.09
2022-12-11T01:36:32.796Z,90.11
2022-12-11T01:38:59.995Z,91.22
2022-12-11T01:41:27.394Z,90.21
2022-12-11T01:44:00.121Z,89.80
2022-12-11T01:46:28.715Z,90.02
2022-12-11T01:48:57.322Z,89.98
2022-12-11T01:51:25.454Z,87.57
2022-12-11T01:54:01.623Z,88.15
2022-12-11T01:56:32.891Z,89.34
2022-12-11T01:59:07.627Z,87.18
2022-12-11T02:01:43.793Z,87.07
2022-12-11T02:04:13.030Z,86.16
2022-12-11T02:06:49.728Z,86.50
2022-12-11T02:09:20.874Z,87.04
2022-12-11T02:12:12.341Z,85.09
2022-12-11T02:15:07.997Z,86.95
2022-12-11T02:17:49.526Z,85.84
2022-12-11T02:20:54.813Z,87.32
2022-12-11T02:23:57.892Z,86.82
2022-12-11T02:26:30.691Z,86.55
2022-12-11T02:29:05.973Z,87.74
2022-12-11T02:34:47.487Z,85.87
2022-12-11T02:37:24.174Z,86.73
2022-12-11T02:39:55.023Z,85.88
2022-12-11T02:42:24.247Z,84.55
2022-12-11T02:44:54.486Z,84.43
2022-12-11T02:47:22.715Z,85.03
2022-12-11T02:49:50.595Z,84.97
2022-12-11T02:52:21.552Z,84.98
2022-12-11T02:54:52.582Z,86.18
2022-12-11T02:57:31.683Z,85.26
2022-12-11T02:59:59.041Z,83.48
2022-12-11T03:02:26.382Z,83.92
2022-12-11T03:04:54.746Z,84.47
2022-12-11T03:07:30.192Z,84.67
2022-12-11T03:09:57.875Z,83.50
2022-12-11T03:12:29.592Z,83.67
2022-12-11T03:15:02.725Z,84.23
2022-12-11T03:17:39.157Z,82.93
2022-12-11T03:20:24.881Z,83.27
2022-12-11T03:23:05.227Z,83.01
2022-12-11T03:25:59.759Z,83.71
2022-12-11T03:31:15.007Z,83.40
2022-12-11T03:36:33.858Z,85.67
2022-12-11T03:39:15.832Z,85.58
2022-12-11T04:30:22.927Z,90.47
2022-12-11T04:41:12.843Z,88.82
2022-12-11T04:43:40.522Z,89.24
2022-12-11T04:46:11.452Z,89.38
2022-12-11T05:15:35.452Z,89.27
2022-12-11T05:18:03.170Z,89.03
2022-12-11T05:20:33.700Z,88.82
2022-12-11T05:23:01.184Z,88.65
2022-12-11T05:25:31.431Z,89.72
2022-12-11T05:27:58.901Z,88.70
2022-12-11T05:30:26.969Z,87.26
2022-12-11T05:32:56.561Z,87.45
2022-12-11T05:35:23.898Z,89.04
2022-12-11T05:43:09.761Z,88.55
2022-12-11T05:53:51.609Z,87.89
2022-12-11T05:56:22.079Z,87.83
2022-12-11T06:01:27.439Z,87.00
2022-12-11T06:09:18.304Z,87.90
2022-12-11T07:53:00.511Z,87.38
2022-12-11T07:55:27.924Z,86.91
2022-12-11T07:57:57.062Z,85.64
2022-12-11T08:00:24.217Z,85.37
2022-12-11T08:02:51.276Z,87.99
2022-12-11T08:05:18.541Z,85.41
2022-12-11T08:07:45.717Z,84.74
2022-12-11T08:10:13.472Z,87.24
2022-12-11T08:12:40.687Z,87.12
2022-12-11T08:15:08.736Z,85.80
2022-12-11T08:17:39.993Z,84.10
2022-12-11T08:20:08.721Z,85.71
2022-12-11T08:22:35.921Z,84.38
2022-12-11T08:25:03.420Z,83.17
2022-12-11T08:27:30.613Z,84.84
2022-12-11T08:29:57.781Z,84.51
2022-12-11T08:32:27.735Z,86.08
2022-12-11T08:34:54.864Z,85.30
2022-12-11T08:37:21.931Z,84.78
2022-12-11T08:39:49.066Z,84.97
2022-12-11T08:42:15.992Z,85.62
2022-12-11T08:44:43.172Z,82.81
2022-12-11T08:47:16.221Z,83.69
2022-12-11T08:49:43.124Z,85.25
2022-12-11T08:52:10.595Z,84.43
2022-12-11T08:54:41.354Z,84.94
2022-12-11T08:57:08.822Z,84.82
2022-12-11T08:59:36.158Z,83.84
2022-12-11T09:02:03.345Z,82.62
2022-12-11T09:04:30.258Z,83.46
2022-12-11T09:06:57.269Z,82.51
2022-12-11T09:09:24.614Z,82.95
2022-12-11T09:11:51.727Z,82.99
2022-12-11T09:14:33.917Z,83.68
2022-12-11T09:20:00.381Z,83.53
2022-12-11T09:22:27.369Z,84.11
2022-12-11T09:24:54.309Z,83.86
2022-12-11T09:27:22.025Z,84.13
2022-12-11T09:29:49.971Z,82.67
2022-12-11T09:37:29.416Z,84.29
2022-12-11T09:45:28.058Z,84.24
2022-12-11T09:50:34.925Z,82.93
2022-12-11T09:53:20.318Z,82.06
2022-12-11T09:55:53.446Z,82.03
2022-12-11T09:58:38.728Z,80.92
2022-12-11T10:01:22.545Z,81.47
2022-12-11T10:04:11.022Z,80.64
2022-12-11T10:07:04.685Z,79.68
2022-12-11T10:09:52.116Z,79.56
2022-12-11T10:12:22.006Z,78.60
2022-12-11T10:15:10.833Z,80.29
2022-12-11T10:17:40.464Z,80.51
2022-12-11T10:20:13.294Z,82.81
2022-12-11T10:22:40.541Z,80.61
2022-12-11T10:25:14.470Z,81.44
2022-12-11T10:27:41.937Z,81.06
2022-12-11T10:30:16.104Z,80.95
2022-12-11T10:33:09.104Z,80.28
2022-12-11T10:35:39.286Z,79.84
2022-12-11T10:38:24.311Z,81.39
2022-12-11T10:41:01.698Z,81.63
2022-12-11T10:43:42.804Z,81.59
2022-12-11T10:46:33.201Z,81.24
2022-12-11T10:49:01.394Z,79.42
2022-12-11T10:51:31.581Z,79.38
2022-12-11T10:54:07.406Z,80.51
2022-12-11T10:56:37.745Z,80.56
2022-12-11T10:59:05.743Z,80.79
2022-12-11T11:01:33.368Z,80.58
2022-12-11T11:04:07.380Z,80.29
2022-12-11T11:06:34.496Z,80.47
2022-12-11T11:09:04.170Z,79.25
2022-12-11T11:11:35.526Z,79.42
2022-12-11T11:14:12.759Z,79.73
2022-12-11T11:16:41.476Z,80.58
2022-12-11T11:19:18.750Z,80.08
2022-12-11T11:21:52.193Z,80.02
2022-12-11T11:24:27.240Z,80.13
2022-12-11T11:27:12.763Z,79.38
2022-12-11T11:29:41.284Z,78.81
2022-12-11T11:32:22.935Z,78.57
2022-12-11T11:34:50.381Z,78.15
2022-12-11T11:37:37.886Z,78.33
2022-12-11T11:40:23.385Z,78.49
2022-12-11T11:43:03.413Z,78.18
2022-12-11T11:45:42.924Z,79.29
2022-12-11T11:48:25.485Z,78.79
2022-12-11T11:50:54.266Z,79.68
2022-12-11T11:53:37.623Z,78.99
2022-12-11T11:56:23.155Z,79.58
2022-12-11T11:59:03.074Z,78.60
2022-12-11T12:01:30.744Z,79.62
2022-12-11T12:03:58.484Z,79.75
2022-12-11T12:06:48.982Z,79.30
2022-12-11T12:09:35.101Z,78.37
2022-12-11T12:12:33.981Z,77.62
2022-12-11T12:15:13.739Z,78.32
2022-12-11T12:18:14.056Z,79.05
2022-12-11T12:20:54.028Z,78.81
2022-12-11T12:24:00.785Z,77.97
2022-12-11T12:26:31.925Z,78.86
2022-12-11T12:29:07.765Z,78.84
2022-12-11T12:31:56.089Z,78.24
2022-12-11T12:34:42.530Z,77.50
2022-12-11T12:37:28.008Z,78.60
2022-12-11T12:40:03.408Z,77.29
2022-12-11T12:42:48.660Z,77.01
2022-12-11T12:45:15.694Z,77.47
2022-12-11T12:47:47.730Z,77.63
2022-12-11T12:50:21.743Z,76.86
2022-12-11T12:52:49.387Z,77.30
2022-12-11T12:55:37.068Z,77.42
2022-12-11T12:58:06.196Z,77.01
2022-12-11T13:00:41.365Z,77.76
2022-12-11T13:03:21.090Z,78.24
2022-12-11T13:06:01.463Z,78.11
2022-12-11T13:08:39.806Z,77.24
2022-12-11T13:11:12.410Z,77.86
2022-12-11T13:13:51.575Z,78.99
2022-12-11T13:16:21.480Z,77.78
2022-12-11T13:18:48.581Z,78.40
2022-12-11T13:21:41.135Z,77.89
2022-12-11T13:24:21.473Z,77.71
2022-12-11T13:26:50.272Z,78.45
2022-12-11T13:29:39.526Z,78.38
2022-12-11T13:32:08.988Z,78.35
2022-12-11T13:34:45.305Z,78.09
2022-12-11T13:37:34.076Z,78.26
2022-12-11T13:40:09.187Z,78.63
2022-12-11T13:42:44.350Z,78.48
2022-12-11T13:45:26.747Z,79.52
2022-12-11T13:47:54.974Z,77.92
2022-12-11T13:50:26.324Z,78.65
2022-12-11T13:52:58.191Z,78.74
2022-12-11T13:55:33.689Z,78.74
2022-12-11T13:58:25.708Z,78.61
2022-12-11T14:01:32.279Z,78.51
2022-12-11T14:04:08.313Z,78.47
2022-12-11T14:06:37.272Z,79.91
2022-12-11T14:09:05.773Z,95.65
2022-12-11T14:11:42.323Z,83.83
2022-12-11T14:14:18.163Z,79.50
2022-12-11T14:16:49.080Z,79.20
2022-12-11T14:19:20.036Z,79.29
2022-12-11T14:22:08.102Z,80.13
2022-12-11T14:24:35.282Z,81.33
2022-12-11T14:27:02.740Z,79.97
2022-12-11T14:29:33.042Z,79.85
2022-12-11T14:32:04.879Z,80.52
2022-12-11T14:34:43.714Z,79.72
2022-12-11T14:37:11.687Z,78.88
2022-12-11T14:39:50.112Z,79.63
2022-12-11T14:42:21.314Z,80.20
2022-12-11T14:45:00.313Z,79.76
2022-12-11T14:47:38.014Z,79.77
2022-12-11T14:52:48.944Z,80.25
2022-12-11T14:55:30.733Z,80.56
2022-12-11T14:58:05.091Z,79.56
2022-12-11T15:00:37.260Z,79.35
2022-12-11T15:03:25.502Z,79.77
2022-12-11T15:05:57.483Z,81.21
2022-12-11T15:08:32.815Z,80.56
2022-12-11T15:13:55.510Z,80.89
2022-12-11T15:16:25.348Z,79.69
2022-12-11T15:18:54.831Z,80.71
2022-12-11T15:24:42.109Z,80.50
2022-12-11T15:27:34.272Z,80.29
2022-12-11T15:30:01.439Z,81.39
2022-12-11T15:32:28.301Z,80.47
2022-12-11T15:40:49.255Z,80.25
2022-12-11T15:43:16.162Z,81.01
2022-12-11T15:45:43.607Z,81.46
2022-12-11T15:48:11.815Z,81.05
2022-12-11T15:50:40.451Z,80.79
2022-12-11T15:53:10.618Z,80.19
2022-12-11T15:55:39.406Z,81.38
2022-12-11T15:58:12.404Z,80.25
2022-12-11T16:00:39.542Z,81.14
2022-12-11T16:03:06.689Z,80.01
2022-12-11T16:05:33.635Z,81.28
2022-12-11T16:08:00.981Z,80.47
2022-12-11T16:10:28.507Z,81.06
2022-12-11T16:12:59.746Z,80.92
2022-12-11T16:15:28.069Z,82.29
2022-12-11T16:18:07.551Z,82.19
2022-12-11T16:20:36.162Z,80.94
2022-12-11T16:23:03.371Z,80.44
2022-12-11T16:25:32.973Z,81.04
2022-12-11T16:28:02.064Z,81.63
2022-12-11T16:30:30.255Z,81.34
2022-12-11T16:32:57.512Z,80.86
2022-12-11T16:35:24.674Z,81.15
2022-12-11T16:37:53.880Z,81.49
2022-12-11T16:40:21.514Z,80.74
2022-12-11T16:42:49.856Z,81.30
2022-12-11T16:45:23.358Z,80.98
2022-12-11T16:47:51.416Z,81.36
2022-12-11T16:50:18.653Z,80.38
2022-12-11T16:52:46.385Z,81.93
2022-12-11T16:55:14.980Z,81.21
2022-12-11T16:57:42.594Z,81.65
2022-12-11T17:00:12.875Z,81.39
2022-12-11T17:02:40.493Z,80.72
2022-12-11T17:05:08.061Z,81.42
2022-12-11T17:07:35.568Z,81.25
2022-12-11T17:10:03.513Z,81.51
2022-12-11T17:12:31.504Z,81.45
2022-12-11T17:14:58.573Z,80.02
2022-12-11T17:17:25.823Z,80.89
2022-12-11T17:19:53.290Z,80.85
2022-12-11T17:22:20.817Z,79.91
2022-12-11T17:24:48.246Z,80.67
2022-12-11T17:27:15.679Z,81.18
2022-12-11T17:29:42.870Z,80.38
2022-12-11T17:32:09.905Z,80.47
2022-12-11T17:34:38.562Z,80.83
2022-12-11T17:37:06.469Z,80.99
2022-12-11T17:39:33.940Z,81.08
2022-12-11T17:42:01.649Z,81.21
2022-12-11T17:44:30.989Z,81.13
2022-12-11T17:46:59.407Z,81.67
2022-12-11T17:49:27.037Z,81.62
2022-12-11T17:51:55.594Z,81.04
2022-12-11T17:54:24.360Z,82.99
2022-12-11T17:56:51.697Z,81.86
2022-12-11T17:59:18.952Z,82.98
2022-12-11T18:01:46.197Z,82.04
2022-12-11T18:04:13.368Z,81.77
2022-12-11T18:06:40.407Z,81.01
2022-12-11T18:09:08.890Z,81.26
2022-12-11T18:11:36.315Z,81.57
2022-12-11T18:14:03.369Z,81.33
2022-12-11T18:16:33.672Z,80.07
2022-12-11T18:19:01.166Z,81.19
2022-12-11T18:21:32.046Z,81.69
2022-12-11T18:24:00.246Z,80.38
2022-12-11T18:26:30.152Z,80.62
2022-12-11T18:28:58.425Z,80.02
2022-12-11T18:31:25.860Z,80.39
2022-12-11T18:33:55.965Z,80.10
2022-12-11T18:36:26.144Z,81.02
2022-12-11T18:38:53.254Z,80.98
2022-12-11T18:41:20.713Z,81.86
2022-12-11T18:43:48.605Z,81.08
2022-12-11T18:46:18.160Z,81.17
2022-12-11T18:48:46.634Z,81.09
2022-12-11T18:51:17.586Z,80.01
2022-12-11T18:53:45.703Z,79.36
2022-12-11T18:56:18.238Z,80.45
2022-12-11T18:58:45.714Z,80.19
2022-12-11T19:01:19.128Z,79.89
2022-12-11T19:03:46.637Z,80.12
2022-12-11T19:06:20.300Z,80.25
2022-12-11T19:08:47.506Z,79.63
2022-12-11T19:11:20.419Z,79.59
2022-12-11T19:13:47.896Z,79.89
2022-12-11T19:16:20.155Z,78.87
2022-12-11T19:18:47.143Z,80.27
2022-12-11T19:21:19.353Z,80.44
2022-12-11T19:23:47.345Z,79.99
2022-12-11T19:26:18.219Z,79.91
2022-12-11T19:28:46.104Z,80.40
2022-12-11T19:31:16.023Z,81.23
2022-12-11T19:33:43.979Z,79.76
2022-12-11T19:36:13.137Z,80.25
2022-12-11T19:38:41.665Z,80.11
2022-12-11T19:41:15.068Z,81.31
2022-12-11T19:43:41.978Z,80.97
2022-12-11T19:46:10.927Z,80.65
2022-12-11T19:48:38.944Z,80.39
2022-12-11T19:51:12.082Z,81.02
2022-12-11T19:53:39.865Z,80.28
2022-12-11T19:56:08.582Z,80.49
2022-12-11T19:58:35.593Z,80.83
2022-12-11T20:01:03.588Z,80.06
2022-12-11T20:03:31.233Z,79.75
2022-12-11T20:06:07.809Z,79.35
2022-12-11T20:08:44.759Z,79.45
2022-12-11T20:11:17.887Z,79.72
2022-12-11T20:13:46.609Z,80.12
2022-12-11T20:16:14.589Z,79.08
2022-12-11T20:18:42.469Z,78.93
2022-12-11T20:21:15.017Z,77.89
2022-12-11T20:23:42.672Z,78.84
2022-12-11T20:26:18.421Z,80.30
2022-12-11T20:28:48.248Z,79.45
2022-12-11T20:31:20.220Z,79.66
2022-12-11T20:33:56.837Z,79.68
2022-12-11T20:36:24.997Z,80.64
2022-12-11T20:38:52.763Z,80.15
2022-12-11T20:41:22.552Z,79.90
2022-12-11T20:43:51.654Z,79.38
2022-12-11T20:46:19.036Z,79.58
2022-12-11T20:48:47.008Z,79.13
2022-12-11T20:51:18.610Z,80.20
2022-12-11T20:53:56.744Z,79.77
2022-12-11T20:56:25.683Z,79.59
2022-12-11T20:58:52.881Z,79.47
2022-12-11T21:01:23.253Z,79.37
2022-12-11T21:03:52.013Z,78.22
2022-12-11T21:06:31.521Z,80.11
2022-12-11T21:09:05.532Z,80.21
2022-12-11T21:11:32.813Z,78.19
2022-12-11T21:13:59.967Z,79.06
2022-12-11T21:16:27.672Z,79.63
2022-12-11T21:18:56.235Z,79.92
2022-12-11T21:21:23.675Z,80.36
2022-12-11T21:23:50.653Z,81.01
2022-12-11T21:26:18.177Z,80.28
2022-12-11T21:28:45.378Z,79.46
2022-12-11T21:31:15.431Z,78.89
2022-12-11T21:33:42.640Z,79.60
2022-12-11T21:36:17.979Z,80.76
2022-12-11T21:38:45.979Z,80.88
2022-12-11T21:41:16.064Z,80.64
2022-12-11T21:44:14.568Z,79.60
2022-12-11T21:46:32.003Z,79.30
2022-12-11T21:48:59.070Z,78.95
2022-12-11T21:51:36.835Z,78.62
2022-12-11T21:54:07.133Z,78.37
2022-12-11T21:56:34.511Z,77.54
2022-12-11T21:59:04.146Z,78.88
2022-12-11T22:01:37.424Z,79.55
2022-12-11T22:04:05.914Z,78.31
2022-12-11T22:06:33.590Z,79.95
2022-12-11T22:09:01.068Z,79.01
2022-12-11T22:11:30.696Z,80.29
2022-12-11T22:13:58.011Z,79.85
2022-12-11T22:16:25.747Z,79.74
2022-12-11T22:18:52.940Z,79.19
2022-12-11T22:21:20.684Z,79.50
2022-12-11T22:23:48.501Z,79.52
2022-12-11T22:26:22.203Z,79.66
2022-12-11T22:28:50.351Z,78.91
2022-12-11T22:33:32.902Z,79.79
2022-12-11T22:36:01.032Z,79.61
2022-12-11T22:38:30.234Z,79.02
2022-12-11T22:40:57.900Z,79.95
2022-12-11T22:43:27.809Z,80.42
2022-12-11T22:45:55.821Z,79.32
2022-12-11T22:48:27.821Z,79.90
2022-12-11T22:50:55.275Z,79.31
2022-12-11T22:53:22.732Z,79.32
2022-12-11T22:55:49.952Z,79.40
2022-12-11T22:58:21.587Z,78.99
2022-12-11T23:00:49.001Z,79.63
2022-12-11T23:03:16.883Z,78.83
2022-12-11T23:05:44.089Z,78.69
2022-12-11T23:08:11.281Z,79.24
2022-12-11T23:10:41.422Z,78.52
2022-12-11T23:13:09.080Z,78.90
2022-12-11T23:15:36.422Z,77.76
2022-12-11T23:18:03.973Z,78.79
2022-12-11T23:20:31.036Z,78.63
2022-12-11T23:22:58.344Z,79.70
2022-12-11T23:25:26.030Z,80.15
2022-12-11T23:27:53.540Z,78.20
2022-12-11T23:30:20.706Z,80.31
2022-12-11T23:32:47.689Z,79.79
2022-12-11T23:35:14.936Z,79.29
2022-12-11T23:37:42.294Z,79.50
2022-12-11T23:40:10.045Z,79.18
2022-12-11T23:42:37.083Z,79.00
2022-12-11T23:45:04.558Z,79.91
2022-12-11T23:47:31.992Z,79.82
2022-12-11T23:49:59.471Z,78.79
2022-12-11T23:52:26.922Z,79.61
2022-12-11T23:54:55.869Z,80.65
2022-12-11T23:57:22.948Z,80.85
2022-12-11T23:59:50.205Z,79.67
