createdAt,value
2018-12-30T00:02:08.265Z,20.57
2018-12-30T00:04:37.311Z,20.70
2018-12-30T00:07:06.709Z,21.43
2018-12-30T00:09:35.609Z,21.40
2018-12-30T00:12:04.582Z,21.70
2018-12-30T00:14:33.583Z,22.27
2018-12-30T00:17:02.508Z,22.03
2018-12-30T00:19:31.537Z,22.63
2018-12-30T00:22:00.377Z,22.63
2018-12-30T00:24:29.608Z,20.67
2018-12-30T00:26:58.637Z,20.73
2018-12-30T00:29:27.491Z,21.33
2018-12-30T00:31:56.625Z,22.73
2018-12-30T00:34:25.578Z,22.10
2018-12-30T00:36:55.184Z,20.40
2018-12-30T00:39:24.045Z,21.10
2018-12-30T00:41:53.213Z,21.57
2018-12-30T00:44:22.942Z,20.33
2018-12-30T00:46:51.853Z,20.80
2018-12-30T00:49:20.837Z,20.80
2018-12-30T00:51:49.801Z,20.17
2018-12-30T00:54:18.831Z,19.53
2018-12-30T00:56:47.753Z,17.97
2018-12-30T00:59:16.669Z,18.97
2018-12-30T01:01:45.598Z,18.33
2018-12-30T01:04:15.230Z,16.70
2018-12-30T01:06:44.258Z,15.03
2018-12-30T01:09:13.302Z,14.60
2018-12-30T01:11:42.428Z,12.07
2018-12-30T01:14:11.441Z,12.40
2018-12-30T01:16:41.505Z,11.97
2018-12-30T01:19:10.496Z,11.00
2018-12-30T01:21:39.359Z,10.53
2018-12-30T01:24:08.581Z,10.50
2018-12-30T01:26:37.505Z,8.53
2018-12-30T01:29:06.390Z,8.63
2018-12-30T01:31:35.833Z,10.03
2018-12-30T01:34:07.125Z,9.90
2018-12-30T01:36:36.010Z,11.37
2018-12-30T01:39:06.878Z,9.60
2018-12-30T01:41:35.884Z,10.43
2018-12-30T01:44:05.117Z,10.00
2018-12-30T01:46:34.065Z,12.83
2018-12-30T01:49:03.018Z,11.23
2018-12-30T01:51:33.124Z,13.87
2018-12-30T01:54:02.341Z,12.70
2018-12-30T01:56:31.621Z,12.87
2018-12-30T01:59:00.537Z,11.23
2018-12-30T02:01:29.497Z,12.13
2018-12-30T02:03:59.412Z,9.00
2018-12-30T02:06:28.649Z,8.30
2018-12-30T02:08:58.469Z,7.10
2018-12-30T02:11:27.436Z,7.07
2018-12-30T02:13:57.792Z,9.07
2018-12-30T02:16:27.455Z,8.70
2018-12-30T02:18:56.687Z,7.50
2018-12-30T02:21:26.107Z,8.33
2018-12-30T02:23:55.683Z,6.17
2018-12-30T02:26:24.560Z,5.37
2018-12-30T02:28:53.576Z,8.80
2018-12-30T02:31:22.516Z,9.37
2018-12-30T02:33:51.774Z,8.47
2018-12-30T02:36:20.625Z,6.17
2018-12-30T02:38:49.617Z,3.47
2018-12-30T02:41:18.588Z,5.83
2018-12-30T02:44:02.873Z,5.63
2018-12-30T02:46:31.851Z,5.50
2018-12-30T02:49:00.737Z,5.07
2018-12-30T02:51:29.581Z,2.70
2018-12-30T02:53:59.872Z,3.87
2018-12-30T02:56:28.709Z,4.23
2018-12-30T02:58:57.563Z,3.00
2018-12-30T03:01:26.496Z,2.70
2018-12-30T03:04:10.733Z,2.40
2018-12-30T03:06:39.594Z,2.50
2018-12-30T03:09:08.530Z,1.27
2018-12-30T03:11:37.495Z,2.40
2018-12-30T03:14:06.500Z,2.30
2018-12-30T03:16:35.928Z,2.03
2018-12-30T03:19:05.100Z,2.60
2018-12-30T03:21:34.046Z,2.43
2018-12-30T03:24:02.895Z,2.13
2018-12-30T03:26:31.800Z,1.57
2018-12-30T03:29:00.802Z,1.10
2018-12-30T03:31:29.682Z,1.20
2018-12-30T03:33:58.508Z,1.00
2018-12-30T03:36:27.377Z,1.17
2018-12-30T03:38:56.208Z,1.30
2018-12-30T03:41:25.174Z,1.57
2018-12-30T03:43:54.120Z,1.30
2018-12-30T03:46:22.954Z,1.20
2018-12-30T03:48:51.803Z,1.40
2018-12-30T03:51:20.647Z,1.17
2018-12-30T03:53:49.549Z,1.27
2018-12-30T03:56:18.418Z,0.70
2018-12-30T03:58:47.324Z,1.30
2018-12-30T04:01:16.179Z,1.63
2018-12-30T04:03:45.028Z,1.50
2018-12-30T04:06:14.153Z,1.40
2018-12-30T04:08:43.004Z,1.00
2018-12-30T04:11:11.874Z,1.50
2018-12-30T04:13:40.810Z,1.20
2018-12-30T04:16:09.677Z,1.33
2018-12-30T04:18:41.127Z,1.30
2018-12-30T04:21:10.008Z,1.40
2018-12-30T04:23:38.927Z,1.27
2018-12-30T04:26:08.106Z,1.30
2018-12-30T04:28:36.996Z,1.13
2018-12-30T04:31:05.880Z,1.10
2018-12-30T04:33:34.733Z,1.20
2018-12-30T04:36:03.596Z,1.40
2018-12-30T04:38:32.428Z,0.93
2018-12-30T04:41:01.313Z,0.93
2018-12-30T04:43:30.180Z,1.00
2018-12-30T04:45:59.073Z,1.23
2018-12-30T04:48:27.905Z,1.00
2018-12-30T04:50:56.858Z,1.20
2018-12-30T04:53:25.736Z,1.40
2018-12-30T04:55:54.602Z,1.30
2018-12-30T04:58:23.606Z,1.60
2018-12-30T05:00:52.559Z,1.20
2018-12-30T05:03:21.386Z,1.93
2018-12-30T05:05:50.306Z,1.50
2018-12-30T05:08:19.135Z,1.63
2018-12-30T05:10:47.993Z,1.70
2018-12-30T05:13:16.849Z,1.30
2018-12-30T05:15:45.744Z,1.00
2018-12-30T05:18:14.642Z,0.80
2018-12-30T05:20:43.557Z,1.07
2018-12-30T05:23:12.423Z,1.60
2018-12-30T05:25:41.604Z,1.90
2018-12-30T05:28:10.533Z,2.00
2018-12-30T05:30:39.460Z,1.70
2018-12-30T05:33:08.717Z,1.63
2018-12-30T05:35:37.693Z,1.83
2018-12-30T05:38:06.525Z,2.17
2018-12-30T05:40:35.481Z,2.30
2018-12-30T05:43:04.516Z,2.10
2018-12-30T05:45:33.359Z,2.37
2018-12-30T05:48:02.237Z,2.50
2018-12-30T05:50:31.063Z,2.00
2018-12-30T05:52:59.896Z,1.77
2018-12-30T05:55:28.765Z,2.03
2018-12-30T05:57:57.724Z,2.20
2018-12-30T06:00:29.407Z,2.00
2018-12-30T06:02:58.325Z,1.70
2018-12-30T06:05:27.320Z,1.40
2018-12-30T06:07:56.502Z,1.90
2018-12-30T06:10:25.345Z,1.50
2018-12-30T06:12:54.224Z,1.70
2018-12-30T06:15:23.028Z,1.40
2018-12-30T06:17:51.855Z,1.30
2018-12-30T06:20:20.753Z,1.40
2018-12-30T06:22:49.919Z,1.77
2018-12-30T06:25:19.292Z,1.30
2018-12-30T06:27:48.324Z,1.10
2018-12-30T06:30:17.282Z,1.20
2018-12-30T06:32:46.133Z,1.73
2018-12-30T06:35:15.109Z,1.60
2018-12-30T06:37:43.990Z,1.60
2018-12-30T06:40:13.125Z,1.40
2018-12-30T06:42:52.235Z,1.60
2018-12-30T06:45:21.085Z,1.70
2018-12-30T06:47:49.988Z,1.30
2018-12-30T06:50:18.860Z,1.63
2018-12-30T06:52:48.125Z,1.70
2018-12-30T06:55:17.021Z,1.97
2018-12-30T06:57:46.009Z,2.00
2018-12-30T07:00:14.978Z,1.90
2018-12-30T07:02:44.161Z,2.10
2018-12-30T07:05:13.171Z,1.80
2018-12-30T07:07:42.196Z,1.90
2018-12-30T07:10:11.104Z,1.97
2018-12-30T07:12:40.216Z,1.13
2018-12-30T07:15:09.389Z,1.30
2018-12-30T07:17:38.238Z,2.13
2018-12-30T07:20:07.509Z,2.10
2018-12-30T07:22:36.352Z,2.10
2018-12-30T07:25:05.497Z,1.77
2018-12-30T07:27:34.414Z,1.23
2018-12-30T07:30:03.391Z,1.10
2018-12-30T07:32:32.518Z,1.30
2018-12-30T07:35:01.525Z,1.47
2018-12-30T07:37:30.401Z,1.40
2018-12-30T07:39:59.336Z,1.30
2018-12-30T07:42:30.789Z,1.50
2018-12-30T07:44:59.758Z,1.40
2018-12-30T07:47:28.777Z,1.80
2018-12-30T07:49:58.517Z,1.30
2018-12-30T07:52:27.473Z,1.53
2018-12-30T07:54:56.393Z,1.40
2018-12-30T07:57:26.234Z,1.43
2018-12-30T07:59:56.166Z,1.40
2018-12-30T08:02:25.009Z,1.50
2018-12-30T08:04:54.069Z,1.30
2018-12-30T08:07:22.998Z,1.50
2018-12-30T08:09:52.559Z,1.57
2018-12-30T08:12:21.505Z,1.70
2018-12-30T08:14:50.513Z,1.30
2018-12-30T08:17:19.377Z,1.67
2018-12-30T08:19:49.562Z,1.27
2018-12-30T08:22:19.499Z,1.30
2018-12-30T08:24:48.361Z,1.07
2018-12-30T08:27:17.617Z,1.50
2018-12-30T08:29:46.498Z,1.80
2018-12-30T08:32:16.873Z,1.17
2018-12-30T08:34:46.238Z,1.40
2018-12-30T08:37:15.104Z,1.40
2018-12-30T08:39:44.760Z,2.03
2018-12-30T08:42:13.707Z,1.50
2018-12-30T08:44:42.793Z,1.37
2018-12-30T08:47:15.633Z,1.87
2018-12-30T08:49:45.210Z,1.50
2018-12-30T08:52:14.557Z,1.50
2018-12-30T08:54:43.560Z,1.63
2018-12-30T08:57:12.443Z,1.53
2018-12-30T08:59:43.157Z,1.73
2018-12-30T09:02:16.881Z,1.83
2018-12-30T09:04:48.861Z,1.40
2018-12-30T09:07:19.406Z,1.90
2018-12-30T09:09:48.386Z,1.87
2018-12-30T09:12:17.262Z,1.57
2018-12-30T09:14:57.586Z,1.73
2018-12-30T09:17:26.405Z,2.00
2018-12-30T09:19:55.310Z,2.27
2018-12-30T09:22:24.164Z,1.87
2018-12-30T09:24:53.011Z,1.77
2018-12-30T09:27:21.889Z,1.80
2018-12-30T09:29:50.754Z,1.73
2018-12-30T09:32:21.647Z,2.00
2018-12-30T09:34:52.298Z,2.10
2018-12-30T09:37:21.976Z,1.87
2018-12-30T09:39:50.850Z,1.90
2018-12-30T09:42:19.708Z,1.87
2018-12-30T09:44:48.599Z,1.73
2018-12-30T09:47:30.038Z,2.20
2018-12-30T09:50:00.349Z,1.70
2018-12-30T09:52:29.179Z,2.80
2018-12-30T09:54:58.053Z,1.70
2018-12-30T09:57:27.009Z,2.00
2018-12-30T09:59:56.634Z,1.57
2018-12-30T10:02:28.903Z,1.70
2018-12-30T10:04:57.826Z,1.50
2018-12-30T10:07:27.074Z,2.13
2018-12-30T10:09:56.006Z,1.80
2018-12-30T10:12:24.909Z,2.27
2018-12-30T10:15:24.335Z,2.03
2018-12-30T10:17:53.289Z,1.73
2018-12-30T10:20:23.837Z,2.07
2018-12-30T10:22:58.749Z,2.90
2018-12-30T10:25:23.439Z,2.43
2018-12-30T10:27:52.247Z,3.53
2018-12-30T10:30:21.315Z,1.90
2018-12-30T10:32:50.179Z,2.07
2018-12-30T10:35:19.202Z,1.70
2018-12-30T10:37:48.054Z,1.20
2018-12-30T10:40:17.281Z,1.73
2018-12-30T10:42:46.354Z,1.50
2018-12-30T10:45:15.381Z,2.20
2018-12-30T10:47:44.301Z,2.30
2018-12-30T10:50:13.689Z,2.43
2018-12-30T10:52:42.580Z,1.30
2018-12-30T10:55:11.723Z,1.80
2018-12-30T10:57:40.633Z,1.37
2018-12-30T11:00:09.750Z,1.57
2018-12-30T11:02:39.601Z,1.33
2018-12-30T11:05:08.677Z,1.80
2018-12-30T11:07:37.676Z,1.80
2018-12-30T11:10:07.382Z,1.30
2018-12-30T11:12:38.050Z,1.53
2018-12-30T11:15:08.775Z,1.40
2018-12-30T11:17:37.709Z,1.53
2018-12-30T11:20:09.009Z,1.40
2018-12-30T11:22:37.871Z,1.60
2018-12-30T11:25:06.844Z,1.80
2018-12-30T11:27:35.721Z,1.47
2018-12-30T11:30:05.868Z,1.70
2018-12-30T11:32:34.885Z,2.00
2018-12-30T11:35:04.005Z,1.40
2018-12-30T11:37:32.934Z,1.90
2018-12-30T11:40:01.813Z,2.10
2018-12-30T11:42:30.664Z,2.10
2018-12-30T11:44:59.481Z,2.03
2018-12-30T11:47:28.405Z,1.43
2018-12-30T11:49:57.441Z,1.70
2018-12-30T11:52:26.347Z,1.50
2018-12-30T11:55:10.382Z,1.87
2018-12-30T11:57:39.307Z,2.77
2018-12-30T12:00:09.257Z,2.30
2018-12-30T12:02:38.180Z,2.17
2018-12-30T12:05:07.194Z,1.80
2018-12-30T12:07:36.141Z,1.10
2018-12-30T12:10:05.357Z,1.40
2018-12-30T12:12:35.617Z,1.93
2018-12-30T12:15:06.793Z,1.30
2018-12-30T12:17:36.289Z,1.90
2018-12-30T12:20:11.114Z,12.63
2018-12-30T12:22:55.182Z,1.63
2018-12-30T12:25:24.660Z,1.90
2018-12-30T12:27:54.897Z,1.80
2018-12-30T12:30:23.796Z,1.33
2018-12-30T12:32:52.681Z,1.20
2018-12-30T12:35:21.593Z,1.57
2018-12-30T12:37:50.661Z,1.50
2018-12-30T12:40:20.981Z,1.43
2018-12-30T12:42:49.875Z,2.00
2018-12-30T12:45:18.833Z,1.70
2018-12-30T12:47:47.700Z,1.70
2018-12-30T12:50:16.688Z,1.80
2018-12-30T12:52:45.725Z,1.37
2018-12-30T12:55:14.673Z,2.10
2018-12-30T12:57:43.533Z,1.60
2018-12-30T13:00:13.393Z,2.30
2018-12-30T13:02:42.285Z,1.60
2018-12-30T13:05:11.341Z,2.00
2018-12-30T13:07:40.619Z,1.43
2018-12-30T13:10:11.235Z,1.60
2018-12-30T13:12:40.134Z,1.37
2018-12-30T13:15:09.322Z,1.63
2018-12-30T13:17:38.674Z,1.33
2018-12-30T13:20:08.437Z,2.13
2018-12-30T13:22:37.305Z,2.00
2018-12-30T13:25:06.310Z,2.33
2018-12-30T13:27:35.189Z,1.50
2018-12-30T13:30:04.597Z,1.57
2018-12-30T13:32:33.442Z,1.47
2018-12-30T13:35:02.308Z,1.50
2018-12-30T13:37:31.322Z,1.03
2018-12-30T13:40:00.166Z,2.73
2018-12-30T13:42:29.024Z,1.90
2018-12-30T13:44:57.929Z,1.70
2018-12-30T13:47:26.845Z,1.87
2018-12-30T13:49:56.105Z,2.00
2018-12-30T13:52:26.415Z,1.50
2018-12-30T13:54:55.479Z,1.83
2018-12-30T13:57:24.734Z,6.87
2018-12-30T13:59:53.698Z,1.97
2018-12-30T14:02:26.605Z,1.80
2018-12-30T14:05:05.950Z,2.13
2018-12-30T14:07:34.814Z,3.40
2018-12-30T14:10:03.752Z,1.93
2018-12-30T14:12:32.689Z,2.47
2018-12-30T14:15:03.211Z,3.37
2018-12-30T14:17:32.425Z,2.13
2018-12-30T14:20:01.391Z,2.60
2018-12-30T14:22:30.264Z,1.70
2018-12-30T14:25:00.854Z,2.43
2018-12-30T14:27:29.762Z,5.40
2018-12-30T14:29:58.631Z,2.00
2018-12-30T14:32:28.274Z,2.43
2018-12-30T14:34:57.210Z,2.13
2018-12-30T14:37:26.069Z,1.80
2018-12-30T14:39:54.918Z,2.53
2018-12-30T14:42:23.885Z,2.00
2018-12-30T14:44:53.094Z,2.30
2018-12-30T14:47:23.160Z,2.30
2018-12-30T14:49:52.137Z,2.40
2018-12-30T14:52:22.177Z,1.90
2018-12-30T14:54:51.096Z,2.87
2018-12-30T14:57:20.096Z,1.87
2018-12-30T14:59:50.025Z,2.13
2018-12-30T15:02:18.991Z,2.00
2018-12-30T15:04:49.214Z,1.80
2018-12-30T15:07:19.150Z,1.97
2018-12-30T15:09:47.998Z,1.60
2018-12-30T15:12:17.290Z,1.63
2018-12-30T15:14:46.142Z,2.00
2018-12-30T15:17:15.092Z,2.30
2018-12-30T15:19:43.948Z,3.50
2018-12-30T15:22:12.978Z,2.00
2018-12-30T15:24:41.851Z,1.80
2018-12-30T15:27:10.984Z,1.90
2018-12-30T15:29:39.999Z,2.10
2018-12-30T15:32:08.833Z,2.33
2018-12-30T15:34:37.726Z,2.33
2018-12-30T15:37:07.562Z,2.67
2018-12-30T15:39:36.406Z,2.20
2018-12-30T15:42:05.301Z,2.60
2018-12-30T15:44:34.133Z,2.60
2018-12-30T15:47:05.465Z,2.93
2018-12-30T15:49:34.710Z,2.00
2018-12-30T15:52:03.710Z,1.90
2018-12-30T15:54:32.602Z,2.10
2018-12-30T15:57:01.881Z,2.13
2018-12-30T15:59:30.781Z,2.50
2018-12-30T16:01:59.665Z,2.50
2018-12-30T16:04:28.646Z,1.90
2018-12-30T16:06:57.990Z,2.00
2018-12-30T16:09:26.981Z,2.10
2018-12-30T16:11:57.946Z,2.17
2018-12-30T16:14:37.216Z,2.47
2018-12-30T16:17:06.388Z,2.90
2018-12-30T16:19:35.333Z,3.07
2018-12-30T16:22:04.386Z,2.80
2018-12-30T16:24:33.489Z,2.20
2018-12-30T16:27:02.401Z,2.93
2018-12-30T16:29:31.289Z,2.30
2018-12-30T16:32:00.291Z,2.13
2018-12-30T16:34:34.399Z,2.70
2018-12-30T16:37:03.369Z,2.30
2018-12-30T16:39:32.235Z,2.10
2018-12-30T16:42:01.114Z,2.30
2018-12-30T16:44:29.987Z,2.17
2018-12-30T16:46:58.915Z,2.03
2018-12-30T16:49:29.149Z,1.97
2018-12-30T16:51:58.126Z,1.90
2018-12-30T16:54:27.099Z,3.93
2018-12-30T16:56:56.018Z,2.20
2018-12-30T16:59:24.934Z,2.20
2018-12-30T17:01:53.885Z,1.93
2018-12-30T17:04:22.823Z,2.20
2018-12-30T17:06:51.831Z,2.30
2018-12-30T17:09:20.676Z,2.10
2018-12-30T17:11:49.581Z,2.30
2018-12-30T17:14:18.968Z,2.10
2018-12-30T17:16:47.933Z,2.00
2018-12-30T17:19:17.115Z,1.90
2018-12-30T17:21:46.166Z,2.63
2018-12-30T17:24:15.090Z,2.30
2018-12-30T17:26:44.134Z,2.53
2018-12-30T17:29:13.133Z,2.60
2018-12-30T17:31:41.993Z,2.33
2018-12-30T17:34:10.890Z,2.30
2018-12-30T17:36:40.448Z,2.00
2018-12-30T17:39:09.359Z,2.00
2018-12-30T17:41:38.853Z,2.10
2018-12-30T17:44:11.972Z,1.80
2018-12-30T17:46:40.966Z,2.13
2018-12-30T17:49:09.930Z,2.00
2018-12-30T17:51:41.360Z,1.83
2018-12-30T17:54:25.481Z,1.80
2018-12-30T17:56:54.744Z,2.00
2018-12-30T17:59:23.606Z,2.03
2018-12-30T18:01:52.422Z,2.03
2018-12-30T18:04:21.359Z,2.10
2018-12-30T18:06:50.181Z,2.03
2018-12-30T18:09:19.021Z,2.13
2018-12-30T18:11:47.965Z,2.30
2018-12-30T18:14:16.888Z,1.50
2018-12-30T18:16:45.738Z,2.07
2018-12-30T18:19:14.725Z,1.83
2018-12-30T18:21:43.733Z,5.60
2018-12-30T18:24:12.604Z,3.00
2018-12-30T18:26:41.694Z,3.23
2018-12-30T18:29:10.731Z,3.43
2018-12-30T18:31:39.594Z,3.47
2018-12-30T18:34:08.465Z,3.20
2018-12-30T18:36:37.297Z,3.10
2018-12-30T18:39:07.737Z,3.30
2018-12-30T18:41:36.633Z,2.70
2018-12-30T18:44:05.498Z,3.07
2018-12-30T18:46:34.647Z,2.67
2018-12-30T18:49:03.658Z,3.00
2018-12-30T18:51:32.542Z,2.60
2018-12-30T18:54:01.411Z,3.30
2018-12-30T18:56:30.382Z,2.77
2018-12-30T18:58:59.297Z,2.90
2018-12-30T19:01:31.258Z,2.80
2018-12-30T19:04:00.252Z,2.47
2018-12-30T19:06:29.101Z,2.57
2018-12-30T19:08:58.034Z,2.90
2018-12-30T19:11:26.934Z,2.87
2018-12-30T19:13:55.850Z,3.03
2018-12-30T19:16:24.691Z,2.57
2018-12-30T19:18:53.624Z,3.00
2018-12-30T19:21:22.601Z,2.97
2018-12-30T19:23:51.397Z,2.87
2018-12-30T19:26:22.509Z,3.10
2018-12-30T19:28:51.316Z,2.97
2018-12-30T19:31:20.363Z,3.20
2018-12-30T19:33:49.470Z,2.80
2018-12-30T19:36:18.371Z,2.67
2018-12-30T19:38:47.224Z,2.70
2018-12-30T19:41:16.101Z,3.20
2018-12-30T19:43:50.018Z,2.57
2018-12-30T19:46:18.958Z,3.27
2018-12-30T19:48:47.890Z,3.07
2018-12-30T19:51:16.861Z,3.20
2018-12-30T19:53:46.021Z,4.60
2018-12-30T19:56:21.712Z,3.13
2018-12-30T19:58:45.702Z,3.37
2018-12-30T20:01:14.686Z,3.30
2018-12-30T20:03:43.933Z,3.07
2018-12-30T20:06:13.103Z,3.43
2018-12-30T20:08:41.955Z,4.10
2018-12-30T20:11:10.913Z,3.10
2018-12-30T20:13:45.065Z,3.30
2018-12-30T20:16:14.038Z,3.13
2018-12-30T20:18:43.065Z,3.83
2018-12-30T20:21:12.281Z,3.43
2018-12-30T20:23:41.271Z,3.63
2018-12-30T20:26:10.285Z,3.47
2018-12-30T20:28:39.551Z,3.60
2018-12-30T20:31:08.520Z,3.97
2018-12-30T20:33:52.679Z,3.40
2018-12-30T20:36:21.614Z,4.10
2018-12-30T20:38:50.423Z,3.97
2018-12-30T20:41:19.282Z,4.03
2018-12-30T20:43:53.182Z,3.60
2018-12-30T20:46:22.001Z,4.00
2018-12-30T20:48:50.925Z,3.80
2018-12-30T20:51:19.762Z,4.50
2018-12-30T20:53:48.852Z,3.67
2018-12-30T20:56:17.780Z,3.57
2018-12-30T20:58:46.621Z,4.40
2018-12-30T21:01:15.514Z,4.17
2018-12-30T21:03:44.654Z,3.93
2018-12-30T21:06:13.536Z,3.27
2018-12-30T21:08:42.381Z,4.40
2018-12-30T21:11:11.364Z,4.10
2018-12-30T21:13:50.414Z,4.43
2018-12-30T21:16:20.574Z,3.70
2018-12-30T21:18:49.441Z,3.77
2018-12-30T21:21:18.281Z,4.60
2018-12-30T21:23:47.301Z,3.70
2018-12-30T21:26:16.135Z,4.10
2018-12-30T21:28:45.010Z,4.10
2018-12-30T21:31:16.062Z,3.33
2018-12-30T21:33:45.090Z,3.77
2018-12-30T21:36:14.070Z,3.90
2018-12-30T21:38:42.974Z,4.27
2018-12-30T21:41:11.901Z,4.10
2018-12-30T21:43:40.898Z,3.90
2018-12-30T21:46:09.759Z,4.30
2018-12-30T21:48:38.610Z,3.63
2018-12-30T21:51:07.436Z,3.97
2018-12-30T21:53:36.505Z,3.70
2018-12-30T21:56:05.323Z,4.23
2018-12-30T21:58:34.149Z,4.20
2018-12-30T22:01:03.081Z,3.67
2018-12-30T22:03:31.980Z,3.60
2018-12-30T22:06:04.845Z,3.80
2018-12-30T22:08:33.661Z,4.20
2018-12-30T22:11:02.496Z,3.70
2018-12-30T22:13:31.533Z,4.27
2018-12-30T22:16:00.441Z,3.80
2018-12-30T22:18:29.373Z,4.93
2018-12-30T22:20:58.269Z,4.20
2018-12-30T22:23:27.301Z,4.30
2018-12-30T22:25:56.593Z,3.87
2018-12-30T22:28:26.492Z,4.50
2018-12-30T22:30:55.357Z,3.93
2018-12-30T22:33:25.301Z,4.80
2018-12-30T22:35:56.694Z,4.10
2018-12-30T22:38:25.616Z,4.17
2018-12-30T22:40:54.584Z,4.27
2018-12-30T22:43:24.210Z,5.40
2018-12-30T22:45:53.062Z,3.90
2018-12-30T22:48:21.997Z,4.33
2018-12-30T22:50:51.484Z,4.70
2018-12-30T22:53:20.589Z,4.10
2018-12-30T22:55:49.550Z,4.57
2018-12-30T22:58:18.425Z,4.27
2018-12-30T23:00:57.233Z,4.87
2018-12-30T23:03:26.359Z,4.73
2018-12-30T23:05:55.322Z,3.60
2018-12-30T23:08:25.223Z,4.40
2018-12-30T23:10:54.870Z,4.27
2018-12-30T23:14:03.373Z,3.93
2018-12-30T23:16:33.517Z,3.80
2018-12-30T23:19:02.400Z,4.67
2018-12-30T23:21:31.265Z,4.90
2018-12-30T23:24:00.218Z,4.27
2018-12-30T23:26:29.222Z,4.33
2018-12-30T23:28:58.210Z,3.70
2018-12-30T23:31:30.539Z,4.07
2018-12-30T23:34:30.368Z,2.97
2018-12-30T23:36:59.367Z,3.20
2018-12-30T23:39:28.322Z,3.53
2018-12-30T23:41:57.921Z,3.40
2018-12-30T23:44:32.204Z,3.10
2018-12-30T23:47:11.848Z,2.47
2018-12-30T23:49:40.837Z,3.40
2018-12-30T23:52:09.800Z,2.90
2018-12-30T23:54:38.819Z,2.97
2018-12-30T23:57:07.911Z,3.00
2018-12-30T23:59:36.848Z,2.97
