createdAt,value
2019-04-19T00:12:01.902Z,10.10
2019-04-19T00:14:39.932Z,10.85
2019-04-19T00:20:41.182Z,9.88
2019-04-19T00:26:06.172Z,10.25
2019-04-19T00:29:01.986Z,10.15
2019-04-19T00:32:00.280Z,9.65
2019-04-19T00:34:35.602Z,10.48
2019-04-19T00:37:24.745Z,10.70
2019-04-19T02:51:53.859Z,11.20
2019-04-19T03:21:32.019Z,11.05
2019-04-19T03:24:12.407Z,10.80
2019-04-19T03:48:04.325Z,12.03
2019-04-19T04:05:09.753Z,10.60
2019-04-19T04:32:05.269Z,11.08
2019-04-19T05:04:54.999Z,10.00
2019-04-19T05:10:35.362Z,10.40
2019-04-19T05:13:27.698Z,11.25
2019-04-19T05:16:27.117Z,10.95
2019-04-19T05:19:13.063Z,10.70
2019-04-19T05:22:00.936Z,11.00
2019-04-19T05:24:57.026Z,10.30
2019-04-19T05:27:38.989Z,11.03
2019-04-19T05:30:09.195Z,11.12
2019-04-19T05:33:09.466Z,10.53
2019-04-19T05:39:25.323Z,10.90
2019-04-19T06:08:45.716Z,10.50
2019-04-19T06:14:33.755Z,11.17
2019-04-19T06:17:11.310Z,10.80
2019-04-19T06:19:47.107Z,11.10
2019-04-19T06:22:14.319Z,10.53
2019-04-19T06:24:54.389Z,10.37
2019-04-19T06:27:33.754Z,10.53
2019-04-19T06:29:59.059Z,10.17
2019-04-19T06:32:26.992Z,11.40
2019-04-19T06:34:52.253Z,11.97
2019-04-19T06:37:10.229Z,10.27
2019-04-19T06:39:35.280Z,12.03
2019-04-19T06:42:07.746Z,11.37
2019-04-19T06:44:58.471Z,11.60
2019-04-19T06:47:15.810Z,11.10
2019-04-19T06:49:35.957Z,10.73
2019-04-19T06:52:11.871Z,13.10
2019-04-19T06:54:39.665Z,11.50
2019-04-19T06:57:16.124Z,10.87
2019-04-19T06:59:52.052Z,11.17
2019-04-19T07:02:07.221Z,10.57
2019-04-19T07:04:46.046Z,11.83
2019-04-19T07:07:28.414Z,11.00
2019-04-19T07:10:04.232Z,11.73
2019-04-19T07:12:30.297Z,11.77
2019-04-19T07:14:52.010Z,11.37
2019-04-19T07:17:29.065Z,11.70
2019-04-19T07:19:55.031Z,10.70
2019-04-19T07:22:22.821Z,10.80
2019-04-19T07:25:04.851Z,11.80
2019-04-19T07:27:22.553Z,11.37
2019-04-19T07:29:38.555Z,11.03
2019-04-19T07:32:08.255Z,10.97
2019-04-19T07:34:51.915Z,10.37
2019-04-19T07:37:23.725Z,10.33
2019-04-19T07:40:06.056Z,11.10
2019-04-19T07:42:28.007Z,10.93
2019-04-19T07:44:50.152Z,11.30
2019-04-19T07:47:22.614Z,11.37
2019-04-19T07:49:53.344Z,11.93
2019-04-19T07:52:19.062Z,11.50
2019-04-19T07:54:45.690Z,10.40
2019-04-19T08:00:10.032Z,9.80
2019-04-19T08:05:10.900Z,10.80
2019-04-19T08:07:50.303Z,10.33
2019-04-19T08:10:10.888Z,10.83
2019-04-19T08:12:40.570Z,10.63
2019-04-19T08:15:11.850Z,10.67
2019-04-19T08:17:41.571Z,9.60
2019-04-19T08:27:16.792Z,10.83
2019-04-19T08:29:54.188Z,10.20
2019-04-19T08:32:17.342Z,9.00
2019-04-19T08:34:52.049Z,10.97
2019-04-19T08:37:23.912Z,10.23
2019-04-19T08:40:02.805Z,10.47
2019-04-19T08:42:34.254Z,10.53
2019-04-19T08:44:56.440Z,10.13
2019-04-19T08:47:41.852Z,9.67
2019-04-19T08:50:12.666Z,10.00
2019-04-19T08:52:40.673Z,10.07
2019-04-19T08:55:32.952Z,13.00
2019-04-19T08:57:41.191Z,9.60
2019-04-19T09:00:41.370Z,10.13
2019-04-19T09:02:56.414Z,8.90
2019-04-19T09:05:27.260Z,11.00
2019-04-19T09:08:07.826Z,9.80
2019-04-19T09:10:31.824Z,12.20
2019-04-19T09:13:12.250Z,10.10
2019-04-19T09:15:28.299Z,8.90
2019-04-19T09:18:27.336Z,9.80
2019-04-19T09:20:37.443Z,10.00
2019-04-19T09:23:15.681Z,8.87
2019-04-19T09:25:43.553Z,9.43
2019-04-19T09:28:31.425Z,9.63
2019-04-19T09:30:51.345Z,9.50
2019-04-19T09:33:09.873Z,9.93
2019-04-19T09:35:39.931Z,10.37
2019-04-19T09:38:15.132Z,8.83
2019-04-19T09:40:41.559Z,9.30
2019-04-19T09:43:20.991Z,9.13
2019-04-19T09:45:34.052Z,8.83
2019-04-19T09:48:03.277Z,9.47
2019-04-19T09:50:49.256Z,8.57
2019-04-19T09:53:30.746Z,9.27
2019-04-19T09:55:50.931Z,8.60
2019-04-19T09:58:20.864Z,9.47
2019-04-19T10:00:33.988Z,9.60
2019-04-19T10:03:10.940Z,9.13
2019-04-19T10:05:34.903Z,8.73
2019-04-19T10:08:03.981Z,8.90
2019-04-19T10:10:33.317Z,8.70
2019-04-19T10:13:01.971Z,9.13
2019-04-19T10:15:36.257Z,8.90
2019-04-19T10:18:05.091Z,8.47
2019-04-19T10:20:36.338Z,8.70
2019-04-19T10:23:05.297Z,9.10
2019-04-19T10:25:45.885Z,8.70
2019-04-19T10:28:05.768Z,9.50
2019-04-19T10:30:38.614Z,9.30
2019-04-19T10:33:08.620Z,8.20
2019-04-19T10:35:37.856Z,9.17
2019-04-19T10:38:07.322Z,9.60
2019-04-19T10:40:36.008Z,9.80
2019-04-19T10:43:05.157Z,8.83
2019-04-19T10:45:34.238Z,8.40
2019-04-19T10:48:04.092Z,8.53
2019-04-19T10:50:45.666Z,8.53
2019-04-19T10:53:12.307Z,9.00
2019-04-19T10:55:45.061Z,8.43
2019-04-19T10:58:14.873Z,8.80
2019-04-19T11:00:49.785Z,8.27
2019-04-19T11:03:17.296Z,8.80
2019-04-19T11:05:47.408Z,9.13
2019-04-19T11:08:15.976Z,8.60
2019-04-19T11:10:51.665Z,7.87
2019-04-19T11:13:14.989Z,8.13
2019-04-19T11:15:44.573Z,9.20
2019-04-19T11:18:13.948Z,8.87
2019-04-19T11:20:48.327Z,8.60
2019-04-19T11:23:13.600Z,8.70
2019-04-19T11:25:45.804Z,9.07
2019-04-19T11:28:13.356Z,10.83
2019-04-19T11:30:47.151Z,8.80
2019-04-19T11:33:21.205Z,9.17
2019-04-19T11:35:55.490Z,8.60
2019-04-19T11:38:25.046Z,8.30
2019-04-19T11:40:53.706Z,8.13
2019-04-19T11:43:22.206Z,8.63
2019-04-19T11:45:51.601Z,9.77
2019-04-19T11:48:20.564Z,9.23
2019-04-19T11:50:49.669Z,8.07
2019-04-19T11:53:23.049Z,8.30
2019-04-19T11:55:54.485Z,8.43
2019-04-19T11:58:24.256Z,8.20
2019-04-19T12:01:12.629Z,8.27
2019-04-19T12:03:43.297Z,8.83
2019-04-19T12:06:12.173Z,8.90
2019-04-19T12:08:42.353Z,9.23
2019-04-19T12:11:12.517Z,9.20
2019-04-19T12:14:01.787Z,9.40
2019-04-19T12:16:50.938Z,8.93
2019-04-19T12:19:46.317Z,8.20
2019-04-19T12:22:28.681Z,8.30
2019-04-19T12:25:17.614Z,8.13
2019-04-19T12:28:05.698Z,8.47
2019-04-19T12:30:56.955Z,9.57
2019-04-19T12:33:44.991Z,7.90
2019-04-19T12:36:33.522Z,16.17
2019-04-19T12:39:20.994Z,8.13
2019-04-19T12:45:04.040Z,8.50
2019-04-19T12:53:56.353Z,11.47
2019-04-19T13:05:51.267Z,8.00
2019-04-19T13:11:45.049Z,8.50
2019-04-19T13:17:24.798Z,8.50
2019-04-19T14:52:30.268Z,7.43
2019-04-19T15:19:04.460Z,7.87
2019-04-19T16:30:28.304Z,7.73
2019-04-19T16:33:09.449Z,7.50
2019-04-19T16:35:49.738Z,8.20
2019-04-19T16:38:30.598Z,7.80
2019-04-19T16:41:08.793Z,10.30
2019-04-19T17:19:55.091Z,6.97
2019-04-19T17:55:48.225Z,9.23
2019-04-19T17:58:25.596Z,8.37
2019-04-19T18:01:06.433Z,5.50
2019-04-19T18:03:44.962Z,5.37
2019-04-19T18:33:18.159Z,5.53
2019-04-19T19:42:24.209Z,4.07
2019-04-19T19:56:53.897Z,6.03
2019-04-19T20:41:03.958Z,4.08
2019-04-19T21:04:38.756Z,3.90
2019-04-19T21:13:20.505Z,3.00
2019-04-19T21:16:00.353Z,3.80
2019-04-19T21:57:32.629Z,4.75
2019-04-19T22:00:18.061Z,4.80
2019-04-19T22:59:41.420Z,3.70
2019-04-19T23:26:25.152Z,4.35
