createdAt,value
2018-03-27T00:01:52.274Z,4.40
2018-03-27T00:04:19.742Z,4.40
2018-03-27T00:06:47.181Z,4.50
2018-03-27T00:09:14.642Z,4.50
2018-03-27T00:11:43.109Z,4.40
2018-03-27T00:14:10.557Z,4.40
2018-03-27T00:16:38.007Z,4.40
2018-03-27T00:19:05.447Z,4.40
2018-03-27T00:21:33.667Z,4.40
2018-03-27T00:24:01.110Z,4.40
2018-03-27T00:26:28.580Z,4.50
2018-03-27T00:29:07.883Z,4.50
2018-03-27T00:31:47.991Z,4.60
2018-03-27T00:34:27.313Z,4.60
2018-03-27T00:37:06.687Z,4.60
2018-03-27T00:39:46.020Z,4.60
2018-03-27T00:42:21.389Z,4.70
2018-03-27T00:44:48.838Z,4.70
2018-03-27T00:47:17.059Z,4.70
2018-03-27T00:49:44.509Z,4.70
2018-03-27T00:52:11.970Z,4.80
2018-03-27T00:54:39.406Z,4.80
2018-03-27T00:57:06.856Z,4.80
2018-03-27T00:59:34.298Z,4.80
2018-03-27T01:02:02.585Z,4.90
2018-03-27T01:04:30.795Z,4.80
2018-03-27T01:06:58.235Z,4.80
2018-03-27T01:09:25.670Z,4.80
2018-03-27T01:11:53.876Z,4.80
2018-03-27T01:14:21.326Z,4.80
2018-03-27T01:16:48.799Z,4.90
2018-03-27T01:19:16.257Z,4.90
2018-03-27T01:21:43.704Z,4.90
2018-03-27T01:24:11.159Z,4.90
2018-03-27T01:26:38.632Z,4.90
2018-03-27T01:29:06.071Z,5.00
2018-03-27T01:31:33.526Z,5.00
2018-03-27T01:34:00.976Z,5.00
2018-03-27T01:36:28.431Z,5.00
2018-03-27T01:38:55.870Z,5.00
2018-03-27T01:41:24.095Z,4.90
2018-03-27T01:43:51.531Z,4.90
2018-03-27T01:46:18.977Z,4.90
2018-03-27T01:48:46.437Z,4.90
2018-03-27T01:51:13.875Z,5.00
2018-03-27T01:53:42.084Z,4.90
2018-03-27T01:56:09.523Z,4.90
2018-03-27T01:58:36.967Z,4.90
2018-03-27T02:01:05.177Z,4.70
2018-03-27T02:03:32.616Z,4.70
2018-03-27T02:06:00.065Z,4.80
2018-03-27T02:08:27.507Z,4.70
2018-03-27T02:11:01.449Z,4.80
2018-03-27T02:13:34.660Z,4.70
2018-03-27T02:16:07.847Z,4.80
2018-03-27T02:18:41.027Z,4.80
2018-03-27T02:21:14.299Z,4.90
2018-03-27T02:23:41.760Z,4.90
2018-03-27T02:26:09.206Z,4.90
2018-03-27T02:28:37.434Z,4.90
2018-03-27T02:31:04.889Z,4.90
2018-03-27T02:33:32.354Z,4.90
2018-03-27T02:35:59.799Z,4.90
2018-03-27T02:38:27.241Z,4.90
2018-03-27T02:40:54.783Z,4.90
2018-03-27T02:43:22.228Z,4.90
2018-03-27T02:45:50.438Z,4.90
2018-03-27T02:48:17.889Z,4.90
2018-03-27T02:50:45.324Z,4.90
2018-03-27T02:53:12.775Z,4.90
2018-03-27T02:55:40.216Z,4.90
2018-03-27T02:58:08.435Z,4.90
2018-03-27T03:00:35.899Z,4.80
2018-03-27T03:03:03.354Z,4.90
2018-03-27T03:05:30.800Z,4.90
2018-03-27T03:07:58.284Z,4.80
2018-03-27T03:10:26.463Z,4.80
2018-03-27T03:12:54.660Z,4.80
2018-03-27T03:15:22.096Z,4.80
2018-03-27T03:17:49.549Z,4.70
2018-03-27T03:20:16.992Z,4.60
2018-03-27T03:22:44.871Z,4.60
2018-03-27T03:25:12.309Z,4.40
2018-03-27T03:27:39.757Z,4.30
2018-03-27T03:30:07.203Z,4.20
2018-03-27T03:32:34.654Z,4.20
2018-03-27T03:35:02.870Z,4.20
2018-03-27T03:37:30.300Z,4.20
2018-03-27T03:39:57.754Z,4.10
2018-03-27T03:42:25.324Z,4.10
2018-03-27T03:44:52.764Z,4.10
2018-03-27T03:47:20.206Z,4.10
2018-03-27T03:49:48.422Z,4.10
2018-03-27T03:52:15.891Z,4.10
2018-03-27T03:54:43.352Z,4.10
2018-03-27T03:57:10.809Z,4.10
2018-03-27T03:59:38.264Z,4.00
2018-03-27T04:02:06.818Z,3.90
2018-03-27T04:04:35.288Z,3.90
2018-03-27T04:07:03.491Z,3.90
2018-03-27T04:09:31.030Z,3.90
2018-03-27T04:11:58.462Z,3.90
2018-03-27T04:14:26.692Z,3.90
2018-03-27T04:16:54.914Z,3.90
2018-03-27T04:19:23.150Z,3.90
2018-03-27T04:21:50.600Z,3.90
2018-03-27T04:24:18.821Z,4.00
2018-03-27T04:26:47.054Z,4.00
2018-03-27T04:29:14.510Z,4.00
2018-03-27T04:31:43.059Z,4.00
2018-03-27T04:34:10.510Z,4.00
2018-03-27T04:36:38.723Z,4.10
2018-03-27T04:39:06.170Z,4.00
2018-03-27T04:41:33.624Z,4.10
2018-03-27T04:44:01.085Z,4.10
2018-03-27T04:46:28.547Z,4.10
2018-03-27T04:48:55.993Z,4.00
2018-03-27T04:51:23.434Z,4.10
2018-03-27T04:53:50.910Z,4.00
2018-03-27T04:56:18.333Z,4.00
2018-03-27T04:58:46.625Z,4.00
2018-03-27T05:01:14.090Z,4.00
2018-03-27T05:03:41.562Z,4.00
2018-03-27T05:06:09.017Z,4.00
2018-03-27T05:08:36.467Z,4.00
2018-03-27T05:11:03.934Z,3.90
2018-03-27T05:13:31.384Z,3.90
2018-03-27T05:15:58.827Z,3.90
2018-03-27T05:18:26.373Z,3.60
2018-03-27T05:20:54.592Z,3.60
2018-03-27T05:23:22.049Z,3.60
2018-03-27T05:25:49.505Z,3.60
2018-03-27T05:28:16.959Z,3.60
2018-03-27T05:30:44.421Z,3.50
2018-03-27T05:33:11.878Z,3.50
2018-03-27T05:35:39.336Z,3.50
2018-03-27T05:38:06.785Z,3.50
2018-03-27T05:40:34.242Z,3.50
2018-03-27T05:43:01.751Z,3.50
2018-03-27T05:45:29.200Z,3.50
2018-03-27T05:47:56.637Z,3.50
2018-03-27T05:50:24.116Z,3.40
2018-03-27T05:52:51.557Z,3.40
2018-03-27T05:55:19.013Z,3.50
2018-03-27T05:57:46.461Z,3.40
2018-03-27T06:00:13.900Z,3.50
2018-03-27T06:02:41.402Z,3.50
2018-03-27T06:05:08.867Z,3.50
2018-03-27T06:07:36.302Z,3.40
2018-03-27T06:10:03.766Z,3.50
2018-03-27T06:12:31.217Z,3.60
2018-03-27T06:14:58.677Z,3.60
2018-03-27T06:17:26.187Z,3.50
2018-03-27T06:19:53.628Z,3.60
2018-03-27T06:22:21.844Z,3.80
2018-03-27T06:24:49.356Z,3.80
2018-03-27T06:27:16.815Z,3.90
2018-03-27T06:29:45.030Z,4.00
2018-03-27T06:32:12.480Z,4.00
2018-03-27T06:34:39.926Z,4.00
2018-03-27T06:37:07.385Z,4.20
2018-03-27T06:39:35.856Z,4.30
2018-03-27T06:42:04.384Z,4.40
2018-03-27T06:44:31.826Z,4.50
2018-03-27T06:46:59.268Z,4.50
2018-03-27T06:49:26.737Z,4.70
2018-03-27T06:51:54.172Z,4.80
2018-03-27T06:54:21.627Z,5.00
2018-03-27T06:56:49.075Z,5.10
2018-03-27T06:59:17.303Z,5.20
2018-03-27T07:01:44.739Z,5.20
2018-03-27T07:04:12.182Z,5.30
2018-03-27T07:06:39.631Z,5.30
2018-03-27T07:09:07.072Z,5.40
2018-03-27T07:11:35.394Z,5.50
2018-03-27T07:14:02.838Z,5.50
2018-03-27T07:16:30.285Z,5.60
2018-03-27T07:18:57.743Z,5.60
2018-03-27T07:21:25.950Z,5.70
2018-03-27T07:23:53.447Z,5.70
2018-03-27T07:26:21.681Z,5.90
2018-03-27T07:28:49.126Z,5.90
2018-03-27T07:31:20.477Z,5.90
2018-03-27T07:33:47.907Z,6.10
2018-03-27T07:36:15.473Z,6.20
2018-03-27T07:38:42.913Z,6.70
2018-03-27T07:41:11.126Z,8.40
2018-03-27T07:43:38.565Z,8.40
2018-03-27T07:46:06.116Z,8.90
2018-03-27T07:48:33.564Z,9.30
2018-03-27T07:51:01.816Z,9.40
2018-03-27T07:53:29.297Z,9.30
2018-03-27T07:55:57.511Z,9.50
2018-03-27T07:58:24.962Z,9.50
2018-03-27T08:00:52.501Z,9.60
2018-03-27T08:03:19.948Z,9.60
2018-03-27T08:05:48.164Z,9.90
2018-03-27T08:08:15.622Z,9.90
2018-03-27T08:10:43.084Z,10.10
2018-03-27T08:13:10.540Z,10.60
2018-03-27T08:15:37.998Z,10.90
2018-03-27T08:18:06.226Z,11.20
2018-03-27T08:20:34.438Z,11.30
2018-03-27T08:23:01.880Z,11.30
2018-03-27T08:25:29.326Z,11.20
2018-03-27T08:27:56.797Z,11.30
2018-03-27T08:30:24.249Z,11.00
2018-03-27T08:32:51.693Z,10.80
2018-03-27T08:35:19.153Z,10.70
2018-03-27T08:37:46.605Z,10.90
2018-03-27T08:40:14.833Z,10.90
2018-03-27T08:42:42.285Z,10.90
2018-03-27T08:45:09.737Z,10.90
2018-03-27T08:47:37.197Z,11.00
2018-03-27T08:50:04.645Z,11.20
2018-03-27T08:52:32.174Z,11.40
2018-03-27T08:54:59.616Z,11.60
2018-03-27T08:57:27.843Z,11.60
2018-03-27T08:59:55.301Z,11.60
2018-03-27T09:02:22.832Z,11.60
2018-03-27T09:04:50.312Z,11.50
2018-03-27T09:07:17.765Z,11.40
2018-03-27T09:09:45.226Z,11.40
2018-03-27T09:12:12.751Z,11.10
2018-03-27T09:14:40.986Z,11.20
2018-03-27T09:17:08.436Z,11.10
2018-03-27T09:19:35.904Z,11.30
2018-03-27T09:22:03.351Z,11.10
2018-03-27T09:24:30.820Z,11.20
2018-03-27T09:26:58.272Z,11.50
2018-03-27T09:29:25.719Z,11.60
2018-03-27T09:31:53.165Z,11.80
2018-03-27T09:34:20.618Z,11.70
2018-03-27T09:36:48.081Z,11.80
2018-03-27T09:39:15.528Z,12.00
2018-03-27T09:41:43.071Z,11.90
2018-03-27T09:44:10.521Z,11.80
2018-03-27T09:46:37.988Z,11.50
2018-03-27T09:49:05.448Z,11.60
2018-03-27T09:51:32.910Z,11.50
2018-03-27T09:54:00.382Z,11.60
2018-03-27T09:56:27.830Z,11.50
2018-03-27T09:58:55.295Z,11.20
2018-03-27T10:01:27.717Z,11.40
2018-03-27T10:03:55.166Z,11.60
2018-03-27T10:06:22.618Z,11.50
2018-03-27T10:08:50.067Z,11.80
2018-03-27T10:11:17.513Z,12.20
2018-03-27T10:13:44.973Z,12.40
2018-03-27T10:16:12.417Z,12.70
2018-03-27T10:18:39.866Z,12.90
2018-03-27T10:21:07.304Z,13.10
2018-03-27T10:23:34.770Z,13.30
2018-03-27T10:26:02.220Z,13.60
2018-03-27T10:28:29.685Z,13.80
2018-03-27T10:30:57.163Z,14.00
2018-03-27T10:33:24.630Z,14.30
2018-03-27T10:35:52.140Z,14.40
2018-03-27T10:38:20.362Z,14.30
2018-03-27T10:40:47.820Z,14.30
2018-03-27T10:43:15.314Z,14.40
2018-03-27T10:45:43.549Z,14.60
2018-03-27T10:48:11.066Z,14.60
2018-03-27T10:50:38.558Z,14.40
2018-03-27T10:53:07.013Z,14.20
2018-03-27T10:55:34.454Z,14.20
2018-03-27T10:58:02.674Z,13.50
2018-03-27T11:00:30.195Z,13.50
2018-03-27T11:02:58.411Z,13.30
2018-03-27T11:05:25.868Z,13.30
2018-03-27T11:07:53.318Z,13.20
2018-03-27T11:10:20.778Z,13.10
2018-03-27T11:12:48.292Z,13.20
2018-03-27T11:15:15.690Z,13.10
2018-03-27T11:17:43.126Z,13.00
2018-03-27T11:20:10.597Z,13.00
2018-03-27T11:22:38.054Z,12.90
2018-03-27T11:25:05.495Z,13.00
2018-03-27T11:27:32.939Z,12.80
2018-03-27T11:30:00.401Z,12.70
2018-03-27T11:32:27.837Z,12.60
2018-03-27T11:34:56.058Z,12.60
2018-03-27T11:37:23.501Z,12.50
2018-03-27T11:39:50.967Z,12.50
2018-03-27T11:42:18.420Z,12.60
2018-03-27T11:44:45.870Z,12.50
2018-03-27T11:47:13.320Z,12.40
2018-03-27T11:49:41.539Z,12.20
2018-03-27T11:52:08.984Z,12.20
2018-03-27T11:54:36.466Z,12.10
2018-03-27T11:57:03.892Z,12.00
2018-03-27T11:59:31.349Z,11.70
2018-03-27T12:01:58.811Z,11.40
2018-03-27T12:04:26.259Z,11.40
2018-03-27T12:06:53.715Z,11.40
2018-03-27T12:09:21.180Z,11.30
2018-03-27T12:11:48.647Z,11.20
2018-03-27T12:14:16.111Z,11.30
2018-03-27T12:16:43.561Z,11.30
2018-03-27T12:19:11.002Z,11.30
2018-03-27T12:21:38.467Z,11.50
2018-03-27T12:24:05.917Z,11.60
2018-03-27T12:26:33.390Z,11.80
2018-03-27T12:29:00.846Z,11.90
2018-03-27T12:31:28.307Z,11.90
2018-03-27T12:33:56.756Z,12.00
2018-03-27T12:36:24.206Z,12.10
2018-03-27T12:38:52.430Z,12.50
2018-03-27T12:41:19.881Z,12.50
2018-03-27T12:43:47.401Z,12.50
2018-03-27T12:46:14.856Z,12.60
2018-03-27T12:48:44.176Z,12.70
2018-03-27T12:51:11.622Z,12.80
2018-03-27T12:53:39.072Z,13.00
2018-03-27T12:56:06.508Z,13.20
2018-03-27T12:58:35.878Z,13.10
2018-03-27T13:01:03.318Z,13.10
2018-03-27T13:03:30.776Z,13.30
2018-03-27T13:05:58.372Z,13.30
2018-03-27T13:08:25.864Z,13.30
2018-03-27T13:10:53.310Z,13.20
2018-03-27T13:13:21.540Z,13.20
2018-03-27T13:15:49.051Z,13.20
2018-03-27T13:18:17.274Z,13.30
2018-03-27T13:20:44.725Z,13.30
2018-03-27T13:23:12.944Z,13.40
2018-03-27T13:25:40.430Z,13.40
2018-03-27T13:28:07.870Z,13.30
2018-03-27T13:30:36.096Z,13.30
2018-03-27T13:33:03.554Z,13.30
2018-03-27T13:35:31.007Z,13.30
2018-03-27T13:37:58.457Z,13.30
2018-03-27T13:40:25.925Z,13.30
2018-03-27T13:42:53.370Z,13.20
2018-03-27T13:45:20.827Z,13.10
2018-03-27T13:47:48.268Z,12.90
2018-03-27T13:50:15.725Z,12.90
2018-03-27T13:52:43.188Z,12.90
2018-03-27T13:55:10.677Z,12.90
2018-03-27T13:57:38.131Z,12.80
2018-03-27T14:00:12.396Z,12.80
2018-03-27T14:02:40.708Z,12.70
2018-03-27T14:05:08.163Z,12.70
2018-03-27T14:07:35.623Z,12.80
2018-03-27T14:10:03.086Z,12.60
2018-03-27T14:12:30.563Z,12.60
2018-03-27T14:14:58.834Z,12.40
2018-03-27T14:17:27.034Z,12.40
2018-03-27T14:19:54.481Z,12.40
2018-03-27T14:22:21.932Z,12.20
2018-03-27T14:24:49.390Z,12.20
2018-03-27T14:27:16.855Z,12.20
2018-03-27T14:29:44.316Z,12.10
2018-03-27T14:32:11.786Z,12.00
2018-03-27T14:34:39.223Z,12.00
2018-03-27T14:37:06.679Z,11.90
2018-03-27T14:39:34.128Z,11.80
2018-03-27T14:42:01.653Z,11.70
2018-03-27T14:44:29.142Z,11.80
2018-03-27T14:46:56.577Z,11.80
2018-03-27T14:49:24.077Z,11.80
2018-03-27T14:51:51.573Z,11.70
2018-03-27T14:54:19.789Z,11.70
2018-03-27T14:56:47.243Z,11.70
2018-03-27T14:59:14.762Z,11.80
2018-03-27T15:01:42.224Z,11.80
2018-03-27T15:04:10.696Z,11.90
2018-03-27T15:06:38.927Z,12.00
2018-03-27T15:09:06.380Z,12.00
2018-03-27T15:11:33.910Z,12.10
2018-03-27T15:14:01.373Z,12.10
2018-03-27T15:16:28.831Z,12.10
2018-03-27T15:18:56.293Z,12.10
2018-03-27T15:21:23.754Z,12.10
2018-03-27T15:23:51.262Z,12.10
2018-03-27T15:26:18.716Z,12.10
2018-03-27T15:28:46.937Z,12.00
2018-03-27T15:31:14.390Z,12.00
2018-03-27T15:33:41.882Z,11.90
2018-03-27T15:36:09.289Z,11.70
2018-03-27T15:38:36.753Z,11.50
2018-03-27T15:41:04.198Z,11.50
2018-03-27T15:43:31.647Z,11.40
2018-03-27T15:45:59.839Z,11.30
2018-03-27T15:48:27.348Z,11.30
2018-03-27T15:50:54.821Z,11.30
2018-03-27T15:53:23.046Z,11.30
2018-03-27T15:55:50.511Z,11.30
2018-03-27T15:58:18.956Z,11.20
2018-03-27T16:00:46.551Z,11.00
2018-03-27T16:03:14.001Z,10.90
2018-03-27T16:05:41.449Z,10.80
2018-03-27T16:08:09.934Z,10.80
2018-03-27T16:10:38.446Z,10.70
2018-03-27T16:13:05.931Z,10.70
2018-03-27T16:15:33.368Z,10.50
2018-03-27T16:18:00.849Z,10.40
2018-03-27T16:20:28.301Z,10.30
2018-03-27T16:22:55.754Z,10.30
2018-03-27T16:25:23.203Z,10.30
2018-03-27T16:27:50.644Z,10.30
2018-03-27T16:30:18.104Z,10.30
2018-03-27T16:32:45.566Z,10.30
2018-03-27T16:35:13.019Z,10.20
2018-03-27T16:37:40.485Z,10.20
2018-03-27T16:40:07.928Z,10.30
2018-03-27T16:42:35.385Z,10.20
2018-03-27T16:45:02.833Z,10.20
2018-03-27T16:47:30.285Z,10.20
2018-03-27T16:49:57.744Z,10.20
2018-03-27T16:52:25.226Z,10.20
2018-03-27T16:54:52.662Z,10.10
2018-03-27T16:57:20.113Z,10.10
2018-03-27T16:59:47.574Z,10.20
2018-03-27T17:02:15.050Z,10.10
2018-03-27T17:04:42.497Z,10.10
2018-03-27T17:07:09.965Z,10.10
2018-03-27T17:09:54.987Z,10.10
2018-03-27T17:12:22.447Z,10.10
2018-03-27T17:14:50.663Z,10.10
2018-03-27T17:17:19.102Z,10.00
2018-03-27T17:19:46.623Z,10.00
2018-03-27T17:22:14.079Z,10.00
2018-03-27T17:24:41.591Z,10.00
2018-03-27T17:27:09.079Z,9.90
2018-03-27T17:29:36.752Z,9.90
2018-03-27T17:32:04.231Z,9.80
2018-03-27T17:34:32.472Z,9.80
2018-03-27T17:36:59.973Z,9.80
2018-03-27T17:39:28.225Z,9.50
2018-03-27T17:41:55.757Z,9.50
2018-03-27T17:44:23.290Z,9.50
2018-03-27T17:46:50.771Z,9.50
2018-03-27T17:49:18.385Z,9.50
2018-03-27T17:51:46.701Z,9.30
2018-03-27T17:54:14.214Z,9.30
2018-03-27T17:56:42.464Z,9.30
2018-03-27T17:59:09.950Z,9.30
2018-03-27T18:01:37.410Z,9.30
2018-03-27T18:04:05.623Z,9.10
2018-03-27T18:06:33.121Z,9.10
2018-03-27T18:09:00.580Z,9.10
2018-03-27T18:11:28.168Z,9.10
2018-03-27T18:13:56.393Z,9.00
2018-03-27T18:16:23.855Z,9.00
2018-03-27T18:18:55.068Z,9.00
2018-03-27T18:21:22.502Z,9.00
2018-03-27T18:23:51.770Z,8.90
2018-03-27T18:26:19.218Z,8.80
2018-03-27T18:28:46.671Z,8.90
2018-03-27T18:31:14.178Z,8.80
2018-03-27T18:33:42.395Z,8.80
2018-03-27T18:36:09.857Z,8.80
2018-03-27T18:38:37.306Z,8.80
2018-03-27T18:41:04.754Z,8.80
2018-03-27T18:43:32.190Z,8.80
2018-03-27T18:45:59.651Z,8.80
2018-03-27T18:48:28.817Z,8.80
2018-03-27T18:50:56.326Z,8.80
2018-03-27T18:53:23.714Z,8.80
2018-03-27T18:55:51.160Z,8.80
2018-03-27T18:58:18.944Z,8.80
2018-03-27T19:00:46.442Z,8.80
2018-03-27T19:03:13.900Z,8.80
2018-03-27T19:05:41.369Z,8.80
2018-03-27T19:08:08.923Z,8.70
2018-03-27T19:10:37.228Z,8.60
2018-03-27T19:13:04.680Z,8.60
2018-03-27T19:15:32.128Z,8.50
2018-03-27T19:17:59.588Z,8.30
2018-03-27T19:20:27.131Z,8.20
2018-03-27T19:22:54.576Z,8.10
2018-03-27T19:25:22.784Z,8.10
2018-03-27T19:27:50.503Z,8.10
2018-03-27T19:30:18.718Z,8.00
2018-03-27T19:32:46.988Z,8.00
2018-03-27T19:35:14.532Z,8.00
2018-03-27T19:37:42.766Z,7.90
2018-03-27T19:40:10.222Z,7.90
2018-03-27T19:42:37.745Z,7.90
2018-03-27T19:45:07.251Z,7.80
2018-03-27T19:47:34.862Z,7.80
2018-03-27T19:50:02.356Z,7.80
2018-03-27T19:52:29.858Z,7.80
2018-03-27T19:54:57.449Z,7.80
2018-03-27T19:57:25.682Z,7.70
2018-03-27T19:59:53.218Z,7.70
2018-03-27T20:02:20.672Z,7.70
2018-03-27T20:04:48.144Z,7.70
2018-03-27T20:07:15.602Z,7.70
2018-03-27T20:09:43.056Z,7.80
2018-03-27T20:12:10.581Z,7.80
2018-03-27T20:14:38.813Z,7.60
2018-03-27T20:17:06.303Z,7.60
2018-03-27T20:19:33.739Z,7.70
2018-03-27T20:22:01.204Z,7.70
2018-03-27T20:24:28.637Z,7.70
2018-03-27T20:26:56.100Z,7.70
2018-03-27T20:29:23.756Z,7.60
2018-03-27T20:31:51.196Z,7.60
2018-03-27T20:34:18.721Z,7.50
2018-03-27T20:36:46.934Z,7.60
2018-03-27T20:39:14.389Z,7.60
2018-03-27T20:41:42.845Z,7.60
2018-03-27T20:44:10.304Z,7.60
2018-03-27T20:46:37.746Z,7.50
2018-03-27T20:49:06.032Z,7.50
2018-03-27T20:51:33.569Z,7.50
2018-03-27T20:54:01.021Z,7.50
2018-03-27T20:56:28.478Z,7.50
2018-03-27T20:58:55.932Z,7.50
2018-03-27T21:01:23.409Z,7.50
2018-03-27T21:03:51.621Z,7.50
2018-03-27T21:06:19.071Z,7.50
2018-03-27T21:08:46.519Z,7.60
2018-03-27T21:11:13.958Z,7.50
2018-03-27T21:13:42.178Z,7.50
2018-03-27T21:16:09.634Z,7.50
2018-03-27T21:18:37.093Z,7.50
2018-03-27T21:21:04.541Z,7.60
2018-03-27T21:23:31.979Z,7.60
2018-03-27T21:25:59.480Z,7.60
2018-03-27T21:28:26.921Z,7.60
2018-03-27T21:30:54.367Z,7.60
2018-03-27T21:33:21.811Z,7.60
2018-03-27T21:35:49.283Z,7.60
2018-03-27T21:38:16.740Z,7.60
2018-03-27T21:40:44.183Z,7.60
2018-03-27T21:43:11.628Z,7.50
2018-03-27T21:45:39.847Z,7.50
2018-03-27T21:48:07.302Z,7.50
2018-03-27T21:50:34.766Z,7.50
2018-03-27T21:53:02.222Z,7.50
2018-03-27T21:55:29.678Z,7.50
2018-03-27T21:57:57.174Z,7.50
2018-03-27T22:00:24.572Z,7.60
2018-03-27T22:02:54.079Z,7.60
2018-03-27T22:05:21.545Z,7.60
2018-03-27T22:07:49.016Z,7.60
2018-03-27T22:10:16.465Z,7.60
2018-03-27T22:12:43.917Z,7.60
2018-03-27T22:15:11.382Z,7.70
2018-03-27T22:17:39.607Z,7.70
2018-03-27T22:20:07.830Z,7.70
2018-03-27T22:22:35.286Z,7.70
2018-03-27T22:25:03.515Z,7.70
2018-03-27T22:27:31.723Z,7.70
2018-03-27T22:29:59.181Z,7.70
2018-03-27T22:32:26.637Z,7.80
2018-03-27T22:34:54.106Z,7.80
2018-03-27T22:37:21.566Z,7.80
2018-03-27T22:39:49.028Z,7.80
2018-03-27T22:42:16.535Z,7.80
2018-03-27T22:44:44.772Z,7.80
2018-03-27T22:47:12.982Z,7.80
2018-03-27T22:49:41.201Z,7.80
2018-03-27T22:52:08.652Z,7.80
2018-03-27T22:54:36.096Z,7.80
2018-03-27T22:57:03.571Z,7.70
2018-03-27T22:59:31.028Z,7.80
2018-03-27T23:01:58.499Z,7.80
2018-03-27T23:04:25.938Z,7.90
2018-03-27T23:06:53.399Z,7.80
2018-03-27T23:09:20.848Z,7.80
2018-03-27T23:11:48.325Z,7.80
2018-03-27T23:14:15.770Z,7.80
2018-03-27T23:16:43.233Z,7.80
2018-03-27T23:19:10.699Z,7.80
2018-03-27T23:21:38.148Z,7.80
2018-03-27T23:24:05.617Z,7.80
2018-03-27T23:26:33.078Z,7.70
2018-03-27T23:29:00.537Z,7.70
2018-03-27T23:31:27.982Z,7.70
2018-03-27T23:33:56.220Z,7.80
2018-03-27T23:36:24.428Z,7.80
2018-03-27T23:38:51.896Z,7.80
2018-03-27T23:41:19.341Z,7.80
2018-03-27T23:43:46.811Z,7.70
2018-03-27T23:46:14.264Z,7.80
2018-03-27T23:48:41.729Z,7.80
2018-03-27T23:51:09.176Z,7.70
2018-03-27T23:53:37.629Z,7.80
2018-03-27T23:56:05.091Z,7.70
2018-03-27T23:58:32.547Z,7.80
