createdAt,value
2023-03-29T00:01:07.594Z,5.70
2023-03-29T00:03:35.985Z,5.28
2023-03-29T00:06:06.617Z,3.45
2023-03-29T00:08:35.681Z,4.18
2023-03-29T00:11:04.161Z,3.85
2023-03-29T00:13:32.837Z,2.88
2023-03-29T00:16:01.144Z,4.20
2023-03-29T00:18:29.460Z,4.13
2023-03-29T00:20:57.903Z,5.78
2023-03-29T00:23:27.784Z,6.90
2023-03-29T00:25:57.002Z,4.65
2023-03-29T00:28:25.621Z,4.78
2023-03-29T00:30:54.145Z,6.32
2023-03-29T00:33:23.268Z,4.28
2023-03-29T00:35:54.523Z,5.22
2023-03-29T00:38:22.847Z,4.72
2023-03-29T00:40:52.839Z,5.63
2023-03-29T00:43:21.200Z,6.82
2023-03-29T00:45:49.533Z,5.28
2023-03-29T00:48:19.814Z,5.65
2023-03-29T00:50:52.108Z,4.57
2023-03-29T00:53:26.354Z,5.00
2023-03-29T00:56:01.859Z,4.80
2023-03-29T00:58:35.893Z,5.53
2023-03-29T01:01:08.912Z,6.65
2023-03-29T01:03:46.526Z,4.72
2023-03-29T01:06:17.512Z,5.53
2023-03-29T01:08:52.212Z,3.05
2023-03-29T01:11:26.780Z,6.35
2023-03-29T01:14:00.157Z,6.97
2023-03-29T01:16:30.513Z,4.32
2023-03-29T01:19:00.539Z,4.95
2023-03-29T01:21:32.468Z,4.93
2023-03-29T01:24:42.238Z,6.68
2023-03-29T01:27:18.984Z,7.93
2023-03-29T01:29:51.816Z,6.05
2023-03-29T01:32:25.291Z,6.73
2023-03-29T01:34:59.049Z,5.47
2023-03-29T01:39:57.577Z,3.03
2023-03-29T01:42:37.123Z,4.30
2023-03-29T01:45:17.158Z,6.03
2023-03-29T01:47:56.763Z,3.67
2023-03-29T01:50:37.339Z,6.43
2023-03-29T01:53:11.117Z,3.17
2023-03-29T01:55:44.969Z,3.65
2023-03-29T01:58:16.563Z,5.43
2023-03-29T02:00:47.736Z,6.45
2023-03-29T02:03:18.051Z,5.38
2023-03-29T02:05:47.369Z,5.55
2023-03-29T02:08:18.145Z,3.97
2023-03-29T02:10:47.622Z,6.45
2023-03-29T02:13:16.107Z,6.43
2023-03-29T02:15:47.822Z,5.63
2023-03-29T02:18:18.913Z,4.47
2023-03-29T02:20:50.366Z,4.85
2023-03-29T02:23:23.531Z,4.70
2023-03-29T02:25:54.757Z,6.93
2023-03-29T02:28:26.277Z,6.13
2023-03-29T02:31:03.569Z,8.57
2023-03-29T02:33:39.730Z,5.47
2023-03-29T02:36:13.320Z,7.85
2023-03-29T02:41:12.291Z,8.65
2023-03-29T02:43:43.514Z,8.52
2023-03-29T02:46:15.492Z,8.00
2023-03-29T02:48:47.360Z,7.53
2023-03-29T02:51:20.167Z,7.70
2023-03-29T02:53:53.504Z,6.28
2023-03-29T02:56:22.419Z,7.25
2023-03-29T02:58:50.764Z,9.15
2023-03-29T03:01:23.167Z,6.75
2023-03-29T03:03:52.214Z,8.30
2023-03-29T03:06:21.455Z,9.07
2023-03-29T03:08:49.865Z,7.47
2023-03-29T03:11:18.124Z,8.38
2023-03-29T03:13:46.387Z,8.77
2023-03-29T03:16:15.159Z,9.68
2023-03-29T03:18:46.394Z,7.20
2023-03-29T03:21:14.665Z,10.63
2023-03-29T03:23:43.697Z,7.03
2023-03-29T03:26:11.940Z,9.52
2023-03-29T03:28:40.289Z,7.65
2023-03-29T03:31:10.378Z,7.95
2023-03-29T03:33:38.980Z,8.30
2023-03-29T03:36:10.427Z,6.43
2023-03-29T03:38:40.179Z,6.63
2023-03-29T03:41:09.220Z,7.07
2023-03-29T03:43:37.688Z,5.88
2023-03-29T03:46:06.466Z,5.28
2023-03-29T03:48:34.782Z,6.05
2023-03-29T03:51:03.681Z,4.53
2023-03-29T03:53:33.958Z,5.63
2023-03-29T03:56:08.796Z,4.45
2023-03-29T03:58:37.861Z,5.25
2023-03-29T04:01:08.496Z,7.50
2023-03-29T04:03:38.094Z,5.97
2023-03-29T04:06:07.578Z,5.35
2023-03-29T04:08:37.281Z,6.75
2023-03-29T04:11:07.565Z,5.68
2023-03-29T04:13:36.001Z,7.88
2023-03-29T04:16:05.005Z,7.18
2023-03-29T04:18:33.443Z,6.43
2023-03-29T04:21:02.794Z,7.65
2023-03-29T04:23:31.331Z,6.68
2023-03-29T04:26:01.098Z,7.47
2023-03-29T04:28:29.357Z,5.80
2023-03-29T04:30:57.696Z,8.00
2023-03-29T04:33:26.953Z,8.43
2023-03-29T04:35:55.388Z,6.95
2023-03-29T04:38:23.928Z,6.57
2023-03-29T04:40:52.719Z,8.00
2023-03-29T04:43:22.758Z,8.45
2023-03-29T04:45:51.154Z,8.77
2023-03-29T04:48:19.482Z,9.68
2023-03-29T04:50:48.094Z,9.65
2023-03-29T04:53:16.767Z,7.88
2023-03-29T04:55:45.146Z,6.90
2023-03-29T04:58:13.479Z,7.80
2023-03-29T05:00:43.161Z,8.32
2023-03-29T05:03:17.209Z,8.90
2023-03-29T05:05:45.672Z,9.35
2023-03-29T05:08:14.036Z,9.57
2023-03-29T05:10:43.689Z,8.15
2023-03-29T05:13:12.041Z,9.70
2023-03-29T05:15:41.337Z,7.07
2023-03-29T05:18:11.287Z,8.43
2023-03-29T05:20:40.615Z,8.25
2023-03-29T05:23:08.914Z,8.43
2023-03-29T05:25:37.313Z,9.48
2023-03-29T05:28:05.976Z,7.10
2023-03-29T05:30:35.286Z,8.10
2023-03-29T05:33:05.767Z,7.45
2023-03-29T05:35:36.099Z,6.60
2023-03-29T05:38:05.069Z,8.85
2023-03-29T05:40:33.923Z,10.13
2023-03-29T05:43:02.834Z,9.75
2023-03-29T05:45:32.670Z,8.82
2023-03-29T05:48:01.033Z,6.45
2023-03-29T05:50:30.422Z,8.98
2023-03-29T05:53:00.163Z,8.35
2023-03-29T05:55:28.506Z,6.13
2023-03-29T05:57:57.347Z,7.97
2023-03-29T06:00:26.264Z,7.85
2023-03-29T06:02:59.291Z,6.72
2023-03-29T06:05:35.272Z,5.72
2023-03-29T06:08:05.353Z,7.72
2023-03-29T06:10:36.639Z,7.18
2023-03-29T06:13:06.594Z,6.75
2023-03-29T06:15:36.160Z,6.78
2023-03-29T06:18:04.762Z,6.03
2023-03-29T06:20:33.395Z,7.70
2023-03-29T06:23:01.823Z,7.05
2023-03-29T06:25:31.931Z,7.93
2023-03-29T06:28:00.398Z,7.72
2023-03-29T06:30:28.929Z,5.28
2023-03-29T06:32:58.002Z,6.00
2023-03-29T06:35:26.298Z,7.07
2023-03-29T06:37:54.862Z,6.13
2023-03-29T06:40:23.896Z,5.85
2023-03-29T06:42:57.900Z,6.28
2023-03-29T06:45:29.231Z,5.22
2023-03-29T06:47:57.814Z,5.07
2023-03-29T06:50:26.406Z,4.25
2023-03-29T06:52:54.797Z,4.53
2023-03-29T06:55:23.740Z,9.20
2023-03-29T06:57:54.705Z,5.38
2023-03-29T07:00:29.027Z,8.27
2023-03-29T07:02:58.156Z,6.28
2023-03-29T07:05:28.231Z,5.50
2023-03-29T07:07:57.169Z,5.10
2023-03-29T07:10:28.269Z,5.35
2023-03-29T07:12:58.407Z,6.85
2023-03-29T07:15:27.730Z,4.15
2023-03-29T07:17:56.248Z,6.28
2023-03-29T07:20:25.251Z,4.72
2023-03-29T07:22:53.884Z,4.82
2023-03-29T07:25:23.870Z,6.47
2023-03-29T07:27:53.379Z,4.40
2023-03-29T07:30:25.446Z,5.45
2023-03-29T07:32:54.131Z,4.78
2023-03-29T07:35:23.456Z,3.80
2023-03-29T07:37:51.883Z,4.78
2023-03-29T07:40:23.970Z,3.63
2023-03-29T07:42:54.310Z,4.72
2023-03-29T07:45:28.278Z,4.50
2023-03-29T07:47:58.576Z,5.97
2023-03-29T07:50:27.710Z,4.63
2023-03-29T07:52:56.976Z,5.93
2023-03-29T07:55:25.342Z,6.45
2023-03-29T07:57:54.199Z,3.90
2023-03-29T08:00:24.957Z,4.13
2023-03-29T08:02:54.287Z,3.78
2023-03-29T08:05:37.711Z,4.70
2023-03-29T08:08:09.827Z,5.00
2023-03-29T08:10:39.676Z,4.30
2023-03-29T08:13:11.969Z,6.40
2023-03-29T08:15:46.349Z,5.30
2023-03-29T08:18:15.054Z,5.78
2023-03-29T08:20:43.514Z,5.85
2023-03-29T08:23:12.102Z,7.30
2023-03-29T08:25:40.386Z,3.55
2023-03-29T08:28:08.765Z,4.60
2023-03-29T08:30:37.356Z,4.40
2023-03-29T08:33:07.797Z,6.13
2023-03-29T08:35:36.354Z,4.38
2023-03-29T08:38:04.647Z,4.80
2023-03-29T08:40:32.931Z,4.90
2023-03-29T08:43:18.161Z,3.75
2023-03-29T08:46:00.231Z,5.70
2023-03-29T08:48:32.895Z,8.10
2023-03-29T08:51:06.692Z,5.30
2023-03-29T08:53:44.269Z,6.03
2023-03-29T08:56:15.015Z,7.55
2023-03-29T08:58:45.856Z,4.50
2023-03-29T09:01:14.841Z,6.18
2023-03-29T09:03:49.145Z,5.93
2023-03-29T09:06:22.193Z,10.20
2023-03-29T09:08:52.321Z,5.55
2023-03-29T09:11:43.792Z,7.20
2023-03-29T09:14:31.828Z,3.90
2023-03-29T09:17:07.264Z,8.65
2023-03-29T09:19:44.269Z,5.03
2023-03-29T09:22:22.635Z,7.60
2023-03-29T09:25:04.919Z,4.03
2023-03-29T09:27:37.149Z,4.72
2023-03-29T09:30:17.036Z,4.45
2023-03-29T09:32:52.147Z,4.38
2023-03-29T09:35:25.343Z,4.60
2023-03-29T09:37:55.737Z,5.25
2023-03-29T09:40:27.927Z,3.72
2023-03-29T09:42:58.349Z,6.22
2023-03-29T09:45:26.765Z,5.20
2023-03-29T09:47:59.057Z,3.50
2023-03-29T09:50:36.089Z,6.25
2023-03-29T09:53:05.130Z,5.07
2023-03-29T09:55:37.657Z,2.88
2023-03-29T09:58:14.700Z,6.82
2023-03-29T10:00:43.455Z,4.18
2023-03-29T10:03:18.876Z,5.82
2023-03-29T10:05:53.336Z,2.90
2023-03-29T10:08:27.305Z,3.22
2023-03-29T10:10:58.295Z,3.88
2023-03-29T10:13:30.827Z,4.03
2023-03-29T10:16:03.792Z,5.00
2023-03-29T10:18:33.409Z,2.85
2023-03-29T10:21:05.508Z,3.28
2023-03-29T10:23:35.284Z,5.35
2023-03-29T10:26:05.553Z,4.13
2023-03-29T10:28:36.489Z,3.03
2023-03-29T10:31:08.434Z,3.97
2023-03-29T10:33:38.382Z,3.03
2023-03-29T10:36:10.854Z,2.95
2023-03-29T10:38:39.607Z,3.97
2023-03-29T10:41:11.936Z,4.43
2023-03-29T10:43:45.079Z,4.68
2023-03-29T10:46:20.340Z,2.97
2023-03-29T10:48:50.420Z,2.75
2023-03-29T10:51:20.823Z,3.45
2023-03-29T10:53:49.398Z,3.92
2023-03-29T10:56:33.353Z,2.78
2023-03-29T11:01:53.427Z,4.13
2023-03-29T11:04:33.321Z,4.97
2023-03-29T11:07:22.766Z,3.80
2023-03-29T11:09:59.067Z,6.53
2023-03-29T11:12:33.590Z,3.80
2023-03-29T11:15:18.229Z,3.95
2023-03-29T11:18:00.181Z,3.65
2023-03-29T11:20:37.462Z,6.18
2023-03-29T11:23:20.777Z,4.25
2023-03-29T11:25:59.880Z,2.97
2023-03-29T11:28:36.477Z,3.28
2023-03-29T11:31:15.185Z,4.57
2023-03-29T11:33:56.911Z,4.18
2023-03-29T11:36:33.227Z,4.30
2023-03-29T11:39:12.077Z,3.80
2023-03-29T11:41:43.781Z,3.85
2023-03-29T11:44:18.736Z,2.70
2023-03-29T11:46:51.402Z,2.40
2023-03-29T11:49:24.214Z,2.88
2023-03-29T11:51:56.986Z,3.93
2023-03-29T11:54:31.857Z,3.37
2023-03-29T11:57:07.097Z,2.95
2023-03-29T11:59:40.763Z,3.75
2023-03-29T12:04:47.802Z,4.70
2023-03-29T12:07:23.023Z,2.72
2023-03-29T12:09:58.222Z,3.58
2023-03-29T12:12:30.764Z,3.38
2023-03-29T12:15:07.239Z,2.90
2023-03-29T12:17:40.996Z,1.98
2023-03-29T12:20:17.267Z,3.05
2023-03-29T12:22:49.142Z,2.95
2023-03-29T12:25:24.532Z,2.75
2023-03-29T12:28:05.119Z,2.70
2023-03-29T12:30:46.572Z,3.33
2023-03-29T12:33:47.425Z,3.50
2023-03-29T12:36:26.535Z,2.08
2023-03-29T12:38:55.073Z,2.95
2023-03-29T12:41:26.229Z,2.10
2023-03-29T12:43:55.086Z,3.30
2023-03-29T12:46:26.932Z,2.78
2023-03-29T12:48:58.427Z,3.67
2023-03-29T12:51:33.116Z,4.15
2023-03-29T12:54:08.292Z,5.47
2023-03-29T12:56:43.167Z,3.50
2023-03-29T12:59:28.103Z,2.20
2023-03-29T13:02:03.012Z,2.08
2023-03-29T13:04:49.624Z,2.28
2023-03-29T13:07:31.021Z,3.00
2023-03-29T13:10:01.555Z,3.47
2023-03-29T13:12:37.550Z,1.45
2023-03-29T13:15:09.485Z,2.42
2023-03-29T13:17:52.313Z,2.95
2023-03-29T13:20:38.445Z,2.05
2023-03-29T13:23:25.048Z,2.42
2023-03-29T13:26:07.790Z,4.93
2023-03-29T13:28:50.984Z,3.10
2023-03-29T13:31:34.937Z,3.47
2023-03-29T13:36:51.295Z,3.65
2023-03-29T13:39:24.804Z,3.63
2023-03-29T13:41:55.041Z,4.18
2023-03-29T13:44:44.466Z,3.22
2023-03-29T13:47:30.260Z,2.38
2023-03-29T13:50:01.177Z,1.75
2023-03-29T13:52:32.449Z,3.80
2023-03-29T13:55:04.522Z,2.97
2023-03-29T13:57:38.468Z,3.08
2023-03-29T14:00:18.032Z,3.30
2023-03-29T14:02:52.096Z,3.95
2023-03-29T14:05:24.666Z,2.72
2023-03-29T14:07:55.579Z,3.65
2023-03-29T14:10:28.676Z,3.35
2023-03-29T14:12:57.740Z,2.63
2023-03-29T14:15:36.286Z,2.83
2023-03-29T14:18:04.941Z,3.03
2023-03-29T14:20:34.882Z,3.10
2023-03-29T14:23:03.195Z,3.22
2023-03-29T14:25:32.479Z,2.65
2023-03-29T14:28:01.278Z,2.97
2023-03-29T14:30:32.311Z,2.08
2023-03-29T14:33:05.296Z,3.03
2023-03-29T14:35:34.979Z,2.30
2023-03-29T14:38:04.306Z,4.70
2023-03-29T14:40:32.811Z,2.45
2023-03-29T14:43:06.924Z,3.55
2023-03-29T14:45:37.566Z,2.78
2023-03-29T14:48:06.968Z,3.03
2023-03-29T14:50:36.583Z,4.57
2023-03-29T14:53:06.957Z,2.58
2023-03-29T14:55:36.743Z,2.75
2023-03-29T14:58:05.078Z,4.75
2023-03-29T15:00:42.945Z,2.80
2023-03-29T15:03:16.099Z,2.45
2023-03-29T15:05:48.552Z,3.13
2023-03-29T15:08:20.319Z,4.57
2023-03-29T15:10:48.842Z,3.55
2023-03-29T15:13:24.635Z,3.45
2023-03-29T15:15:58.297Z,3.53
2023-03-29T15:20:57.614Z,4.85
2023-03-29T15:23:27.012Z,5.13
2023-03-29T15:25:58.928Z,3.60
2023-03-29T15:28:31.149Z,4.93
2023-03-29T15:33:37.236Z,3.05
2023-03-29T15:36:07.784Z,4.13
2023-03-29T15:38:44.177Z,3.03
2023-03-29T15:41:14.743Z,4.22
2023-03-29T15:43:43.468Z,3.08
2023-03-29T15:46:14.901Z,5.35
2023-03-29T15:48:43.632Z,7.28
2023-03-29T15:51:12.669Z,2.80
2023-03-29T15:53:41.938Z,3.63
2023-03-29T15:56:12.504Z,5.65
2023-03-29T15:58:40.892Z,3.88
2023-03-29T16:01:16.236Z,3.13
2023-03-29T16:03:47.888Z,4.90
2023-03-29T16:06:17.672Z,5.10
2023-03-29T16:08:46.197Z,5.93
2023-03-29T16:11:14.603Z,3.38
2023-03-29T16:13:43.035Z,3.03
2023-03-29T16:16:12.329Z,1.67
2023-03-29T16:18:40.806Z,2.22
2023-03-29T16:21:14.636Z,3.25
2023-03-29T16:23:43.784Z,3.28
2023-03-29T16:26:13.660Z,3.20
2023-03-29T16:28:42.333Z,3.45
2023-03-29T16:31:12.554Z,3.17
2023-03-29T16:33:41.105Z,2.38
2023-03-29T16:36:11.926Z,2.83
2023-03-29T16:38:40.870Z,4.45
2023-03-29T16:41:09.169Z,3.67
2023-03-29T16:43:38.804Z,2.10
2023-03-29T16:46:09.082Z,2.28
2023-03-29T16:48:37.738Z,3.70
2023-03-29T16:51:07.058Z,3.63
2023-03-29T16:53:36.939Z,3.05
2023-03-29T16:56:06.051Z,2.35
2023-03-29T16:58:34.599Z,3.05
2023-03-29T17:01:10.147Z,2.42
2023-03-29T17:03:39.250Z,4.10
2023-03-29T17:06:09.379Z,6.18
2023-03-29T17:08:42.077Z,10.73
2023-03-29T17:11:11.870Z,8.57
2023-03-29T17:13:40.379Z,4.82
2023-03-29T17:16:10.552Z,2.92
2023-03-29T17:18:39.515Z,4.43
2023-03-29T17:21:08.792Z,4.55
2023-03-29T17:23:38.512Z,3.67
2023-03-29T17:26:08.686Z,6.05
2023-03-29T17:28:37.227Z,4.70
2023-03-29T17:31:08.257Z,2.53
2023-03-29T17:33:37.035Z,4.35
2023-03-29T17:36:06.987Z,3.75
2023-03-29T17:38:35.959Z,5.35
2023-03-29T17:41:07.151Z,3.63
2023-03-29T17:43:35.771Z,4.32
2023-03-29T17:46:04.715Z,3.00
2023-03-29T17:48:33.981Z,4.00
2023-03-29T17:51:02.351Z,3.50
2023-03-29T17:53:31.014Z,5.22
2023-03-29T17:55:59.279Z,1.95
2023-03-29T17:58:29.194Z,4.30
2023-03-29T18:00:58.273Z,3.03
2023-03-29T18:03:27.329Z,3.80
2023-03-29T18:05:56.680Z,2.50
2023-03-29T18:08:25.759Z,9.52
2023-03-29T18:10:54.038Z,3.05
2023-03-29T18:13:25.589Z,5.00
2023-03-29T18:15:57.678Z,2.30
2023-03-29T18:18:28.786Z,3.40
2023-03-29T18:20:57.662Z,5.32
2023-03-29T18:23:25.964Z,3.28
2023-03-29T18:26:01.242Z,5.10
2023-03-29T18:28:29.989Z,4.68
2023-03-29T18:31:00.436Z,3.75
2023-03-29T18:33:30.412Z,3.13
2023-03-29T18:35:59.430Z,2.58
2023-03-29T18:38:27.794Z,2.78
2023-03-29T18:40:56.184Z,3.85
2023-03-29T18:43:24.454Z,2.30
2023-03-29T18:45:53.043Z,2.50
2023-03-29T18:48:22.896Z,4.43
2023-03-29T18:50:52.256Z,4.60
2023-03-29T18:53:21.313Z,2.97
2023-03-29T18:55:49.824Z,2.97
2023-03-29T18:58:19.208Z,2.83
2023-03-29T19:00:47.731Z,2.72
2023-03-29T19:03:16.272Z,3.50
2023-03-29T19:05:46.170Z,4.13
2023-03-29T19:08:14.535Z,3.65
2023-03-29T19:10:42.837Z,4.20
2023-03-29T19:13:11.266Z,3.78
2023-03-29T19:15:40.664Z,2.78
2023-03-29T19:18:09.337Z,3.75
2023-03-29T19:20:38.283Z,2.17
2023-03-29T19:23:08.225Z,4.97
2023-03-29T19:25:36.814Z,3.92
2023-03-29T19:28:05.476Z,3.83
2023-03-29T19:30:36.103Z,3.00
2023-03-29T19:33:04.598Z,4.75
2023-03-29T19:35:32.941Z,3.38
2023-03-29T19:38:01.345Z,4.55
2023-03-29T19:40:31.021Z,4.28
2023-03-29T19:42:59.412Z,2.55
2023-03-29T19:45:28.124Z,2.92
2023-03-29T19:47:56.604Z,6.20
2023-03-29T19:50:26.457Z,2.47
2023-03-29T19:52:57.255Z,2.60
2023-03-29T19:55:26.409Z,5.10
2023-03-29T19:57:56.271Z,3.50
2023-03-29T20:00:25.252Z,3.20
2023-03-29T20:02:55.708Z,3.45
2023-03-29T20:05:24.160Z,3.22
2023-03-29T20:07:52.970Z,2.30
2023-03-29T20:10:21.331Z,3.65
2023-03-29T20:12:50.819Z,3.50
2023-03-29T20:15:20.975Z,4.05
2023-03-29T20:17:51.594Z,3.22
2023-03-29T20:20:20.113Z,3.67
2023-03-29T20:22:48.741Z,3.33
2023-03-29T20:25:17.657Z,4.03
2023-03-29T20:27:48.932Z,6.68
2023-03-29T20:30:18.400Z,5.53
2023-03-29T20:32:48.710Z,5.80
2023-03-29T20:35:17.220Z,5.97
2023-03-29T20:37:46.224Z,6.22
2023-03-29T20:40:16.275Z,5.50
2023-03-29T20:42:46.866Z,6.38
2023-03-29T20:45:20.034Z,5.82
2023-03-29T20:47:58.825Z,4.47
2023-03-29T20:50:30.325Z,4.07
2023-03-29T20:53:02.402Z,8.63
2023-03-29T20:55:33.650Z,3.80
2023-03-29T20:58:03.491Z,4.57
2023-03-29T21:00:35.564Z,7.55
2023-03-29T21:03:07.151Z,4.13
2023-03-29T21:05:37.366Z,4.72
2023-03-29T21:08:06.463Z,5.10
2023-03-29T21:10:36.684Z,4.63
2023-03-29T21:13:05.050Z,6.07
2023-03-29T21:15:33.971Z,5.40
2023-03-29T21:18:02.397Z,5.97
2023-03-29T21:20:32.471Z,6.78
2023-03-29T21:23:01.229Z,3.97
2023-03-29T21:25:29.545Z,4.63
2023-03-29T21:27:57.956Z,5.28
2023-03-29T21:30:26.283Z,5.97
2023-03-29T21:32:54.636Z,4.65
2023-03-29T21:35:23.000Z,5.95
2023-03-29T21:37:52.723Z,4.68
2023-03-29T21:40:21.202Z,4.25
2023-03-29T21:42:49.810Z,4.65
2023-03-29T21:45:18.282Z,4.57
2023-03-29T21:47:46.726Z,5.05
2023-03-29T21:50:16.292Z,5.65
2023-03-29T21:52:44.671Z,4.40
2023-03-29T21:55:14.540Z,5.05
2023-03-29T21:57:43.130Z,3.60
2023-03-29T22:00:12.890Z,5.57
2023-03-29T22:02:42.653Z,3.65
2023-03-29T22:05:11.903Z,4.07
2023-03-29T22:07:40.219Z,5.82
2023-03-29T22:10:09.551Z,4.95
2023-03-29T22:12:41.393Z,4.10
2023-03-29T22:15:12.210Z,3.92
2023-03-29T22:17:41.506Z,3.53
2023-03-29T22:20:13.397Z,3.90
2023-03-29T22:22:45.057Z,5.55
2023-03-29T22:25:13.622Z,3.83
2023-03-29T22:27:44.405Z,4.18
2023-03-29T22:30:14.183Z,5.38
2023-03-29T22:32:42.570Z,4.47
2023-03-29T22:35:11.449Z,4.65
2023-03-29T22:37:43.372Z,4.95
2023-03-29T22:40:13.361Z,4.50
2023-03-29T22:42:43.246Z,4.32
2023-03-29T22:45:12.319Z,6.45
2023-03-29T22:47:40.611Z,5.03
2023-03-29T22:50:10.048Z,3.97
2023-03-29T22:52:38.403Z,4.20
2023-03-29T22:55:07.508Z,4.95
2023-03-29T22:57:35.804Z,4.65
2023-03-29T23:00:09.399Z,4.35
2023-03-29T23:05:07.097Z,5.20
2023-03-29T23:07:36.668Z,3.78
2023-03-29T23:10:07.065Z,4.05
2023-03-29T23:12:36.335Z,3.65
2023-03-29T23:15:08.151Z,5.90
2023-03-29T23:17:37.332Z,5.50
2023-03-29T23:20:07.237Z,3.90
2023-03-29T23:22:36.512Z,3.72
2023-03-29T23:25:04.856Z,4.20
2023-03-29T23:27:33.255Z,5.70
2023-03-29T23:30:01.701Z,4.78
2023-03-29T23:32:31.582Z,3.70
2023-03-29T23:35:01.453Z,4.50
2023-03-29T23:37:30.182Z,5.30
2023-03-29T23:39:58.509Z,6.95
2023-03-29T23:42:26.868Z,3.38
2023-03-29T23:44:56.054Z,2.53
2023-03-29T23:47:24.462Z,3.45
2023-03-29T23:49:54.798Z,6.10
2023-03-29T23:52:23.218Z,2.65
2023-03-29T23:54:52.140Z,5.05
2023-03-29T23:57:21.492Z,4.07
2023-03-29T23:59:52.900Z,2.55
