createdAt,value
2016-01-13T00:00:27.435Z,3.1
2016-01-13T00:01:27.375Z,3.2
2016-01-13T00:02:27.315Z,3.2
2016-01-13T00:03:27.256Z,3.3
2016-01-13T00:04:27.211Z,3.3
2016-01-13T00:05:27.152Z,3.3
2016-01-13T00:06:27.077Z,3.3
2016-01-13T00:07:27.032Z,3.3
2016-01-13T00:08:26.972Z,3.4
2016-01-13T00:09:26.913Z,3.3
2016-01-13T00:10:26.852Z,3.4
2016-01-13T00:11:26.794Z,3.4
2016-01-13T00:12:26.733Z,3.4
2016-01-13T00:13:26.674Z,3.4
2016-01-13T00:14:26.613Z,3.4
2016-01-13T00:15:26.585Z,3.4
2016-01-13T00:16:26.494Z,3.4
2016-01-13T00:17:26.435Z,3.4
2016-01-13T00:18:26.375Z,3.5
2016-01-13T00:19:26.315Z,3.4
2016-01-13T00:20:26.254Z,3.4
2016-01-13T00:21:26.195Z,3.5
2016-01-13T00:22:26.135Z,3.6
2016-01-13T00:23:26.091Z,3.6
2016-01-13T00:24:26.031Z,3.6
2016-01-13T00:25:25.971Z,3.5
2016-01-13T00:26:25.912Z,3.6
2016-01-13T00:27:25.867Z,3.6
2016-01-13T00:28:25.792Z,3.6
2016-01-13T00:29:25.748Z,3.6
2016-01-13T00:30:25.687Z,3.7
2016-01-13T00:31:25.628Z,3.7
2016-01-13T00:32:25.568Z,3.7
2016-01-13T00:33:25.509Z,3.7
2016-01-13T00:34:25.448Z,3.7
2016-01-13T00:35:25.405Z,3.7
2016-01-13T00:36:25.328Z,3.7
2016-01-13T00:37:25.285Z,3.7
2016-01-13T00:38:25.225Z,3.7
2016-01-13T00:39:25.163Z,3.8
2016-01-13T00:40:25.103Z,3.8
2016-01-13T00:41:25.044Z,3.8
2016-01-13T00:42:24.983Z,3.8
2016-01-13T00:43:24.924Z,3.9
2016-01-13T00:44:24.864Z,3.9
2016-01-13T00:45:24.804Z,3.9
2016-01-13T00:46:24.744Z,3.9
2016-01-13T00:47:24.699Z,3.9
2016-01-13T00:48:24.641Z,3.9
2016-01-13T00:49:24.580Z,4
2016-01-13T00:50:24.521Z,4
2016-01-13T00:51:24.461Z,4
2016-01-13T00:52:24.401Z,4
2016-01-13T00:53:24.357Z,4
2016-01-13T00:54:24.297Z,4
2016-01-13T00:55:24.237Z,4
2016-01-13T00:56:24.177Z,4
2016-01-13T00:57:24.118Z,4
2016-01-13T00:58:24.058Z,4
2016-01-13T00:59:24.013Z,4
2016-01-13T01:00:23.954Z,4.1
2016-01-13T01:01:23.893Z,4.1
2016-01-13T01:02:23.835Z,4.1
2016-01-13T01:03:23.774Z,4.1
2016-01-13T01:04:23.714Z,4.1
2016-01-13T01:05:23.670Z,4.1
2016-01-13T01:06:23.612Z,4.1
2016-01-13T01:07:23.551Z,4.1
2016-01-13T01:08:23.492Z,4.1
2016-01-13T01:09:23.447Z,4.1
2016-01-13T01:10:23.387Z,4
2016-01-13T01:11:23.328Z,4
2016-01-13T01:12:23.283Z,4
2016-01-13T01:13:23.208Z,4
2016-01-13T01:14:23.148Z,3.9
2016-01-13T01:15:23.104Z,3.9
2016-01-13T01:16:23.044Z,3.9
2016-01-13T01:17:22.978Z,3.9
2016-01-13T01:18:22.920Z,4
2016-01-13T01:19:22.848Z,4
2016-01-13T01:20:22.775Z,4
2016-01-13T01:21:22.702Z,4
2016-01-13T01:22:22.633Z,4
2016-01-13T01:23:22.568Z,4
2016-01-13T01:24:22.519Z,4
2016-01-13T01:25:22.455Z,4
2016-01-13T01:26:22.390Z,4
2016-01-13T01:27:22.329Z,4
2016-01-13T01:28:22.284Z,3.9
2016-01-13T01:29:22.222Z,3.9
2016-01-13T01:30:22.161Z,3.9
2016-01-13T01:31:22.099Z,4
2016-01-13T01:32:22.054Z,4
2016-01-13T01:33:21.978Z,4
2016-01-13T01:34:21.933Z,4
2016-01-13T01:35:21.872Z,4
2016-01-13T01:36:21.812Z,4
2016-01-13T01:37:21.752Z,4
2016-01-13T01:38:21.708Z,4
2016-01-13T01:39:21.648Z,4
2016-01-13T01:40:21.588Z,4
2016-01-13T01:41:21.528Z,3.9
2016-01-13T01:42:21.469Z,3.9
2016-01-13T01:43:21.425Z,3.9
2016-01-13T01:44:21.365Z,3.9
2016-01-13T01:45:21.305Z,3.9
2016-01-13T01:46:21.245Z,3.9
2016-01-13T01:47:21.186Z,3.9
2016-01-13T01:48:21.141Z,3.9
2016-01-13T01:49:21.082Z,3.9
2016-01-13T01:50:21.022Z,3.9
2016-01-13T01:51:20.963Z,3.9
2016-01-13T01:52:20.918Z,4
2016-01-13T01:53:20.857Z,4
2016-01-13T01:54:20.799Z,4
2016-01-13T01:55:20.754Z,4
2016-01-13T01:56:20.678Z,4
2016-01-13T01:57:20.634Z,4
2016-01-13T01:58:20.574Z,4
2016-01-13T01:59:20.515Z,3.9
2016-01-13T02:00:20.455Z,3.9
2016-01-13T02:01:20.393Z,4
2016-01-13T02:02:20.332Z,3.9
2016-01-13T02:03:20.289Z,3.9
2016-01-13T02:04:20.245Z,3.9
2016-01-13T02:05:20.169Z,4
2016-01-13T02:06:20.109Z,3.9
2016-01-13T02:07:20.050Z,3.9
2016-01-13T02:08:20.005Z,3.9
2016-01-13T02:09:19.945Z,3.9
2016-01-13T02:10:19.886Z,3.9
2016-01-13T02:11:19.842Z,3.9
2016-01-13T02:12:19.766Z,3.9
2016-01-13T02:13:19.706Z,3.9
2016-01-13T02:14:19.646Z,3.9
2016-01-13T02:15:19.587Z,3.9
2016-01-13T02:16:19.542Z,3.9
2016-01-13T02:17:19.482Z,3.9
2016-01-13T02:18:19.422Z,3.9
2016-01-13T02:19:19.363Z,3.9
2016-01-13T02:20:19.303Z,3.9
2016-01-13T02:21:19.244Z,3.9
2016-01-13T02:22:19.183Z,3.9
2016-01-13T02:23:19.139Z,3.9
2016-01-13T02:24:19.080Z,3.9
2016-01-13T02:25:19.019Z,3.9
2016-01-13T02:26:18.960Z,3.9
2016-01-13T02:27:18.900Z,3.9
2016-01-13T02:28:18.840Z,3.9
2016-01-13T02:29:18.781Z,3.9
2016-01-13T02:30:18.720Z,3.9
2016-01-13T02:31:18.661Z,3.9
2016-01-13T02:32:18.617Z,3.8
2016-01-13T02:33:18.557Z,3.8
2016-01-13T02:34:18.498Z,3.8
2016-01-13T02:35:18.438Z,3.8
2016-01-13T02:36:18.379Z,3.7
2016-01-13T02:37:18.318Z,3.7
2016-01-13T02:38:18.259Z,3.7
2016-01-13T02:39:18.198Z,3.7
2016-01-13T02:41:18.079Z,3.7
2016-01-13T02:42:18.019Z,3.7
2016-01-13T02:43:17.975Z,3.6
2016-01-13T02:44:17.899Z,3.6
2016-01-13T02:45:17.856Z,3.5
2016-01-13T02:46:17.796Z,3.5
2016-01-13T02:47:17.736Z,3.5
2016-01-13T02:48:17.676Z,3.5
2016-01-13T02:49:17.617Z,3.5
2016-01-13T02:50:17.557Z,3.5
2016-01-13T02:51:17.497Z,3.5
2016-01-13T02:52:17.437Z,3.5
2016-01-13T02:53:17.378Z,3.5
2016-01-13T02:54:17.333Z,3.4
2016-01-13T02:55:17.273Z,3.4
2016-01-13T02:56:17.214Z,3.4
2016-01-13T02:57:17.153Z,3.4
2016-01-13T02:58:17.094Z,3.4
2016-01-13T02:59:17.034Z,3.4
2016-01-13T03:00:16.974Z,3.4
2016-01-13T03:01:16.914Z,3.4
2016-01-13T03:02:16.854Z,3.4
2016-01-13T03:03:16.794Z,3.4
2016-01-13T03:04:16.735Z,3.4
2016-01-13T03:05:16.674Z,3.4
2016-01-13T03:06:16.616Z,3.4
2016-01-13T03:07:16.555Z,3.3
2016-01-13T03:08:16.496Z,3.3
2016-01-13T03:09:16.436Z,3.3
2016-01-13T03:10:16.376Z,3.3
2016-01-13T03:11:16.316Z,3.3
2016-01-13T03:12:16.257Z,3.3
2016-01-13T03:13:16.197Z,3.4
2016-01-13T03:14:16.152Z,3.4
2016-01-13T03:15:16.093Z,3.4
2016-01-13T03:16:16.017Z,3.5
2016-01-13T03:17:15.989Z,3.5
2016-01-13T03:18:15.913Z,3.5
2016-01-13T03:19:15.854Z,3.6
2016-01-13T03:20:15.793Z,3.6
2016-01-13T03:21:15.734Z,3.6
2016-01-13T03:22:15.674Z,3.7
2016-01-13T03:23:15.630Z,3.7
2016-01-13T03:24:15.570Z,3.6
2016-01-13T03:25:15.510Z,3.6
2016-01-13T03:26:15.450Z,3.6
2016-01-13T03:27:15.391Z,3.6
2016-01-13T03:28:15.331Z,3.5
2016-01-13T03:29:15.271Z,3.5
2016-01-13T03:30:15.211Z,3.5
2016-01-13T03:31:15.152Z,3.4
2016-01-13T03:32:15.091Z,3.4
2016-01-13T03:33:15.033Z,3.4
2016-01-13T03:34:14.972Z,3.4
2016-01-13T03:35:14.913Z,3.4
2016-01-13T03:36:14.853Z,3.4
2016-01-13T03:37:14.793Z,3.4
2016-01-13T03:38:14.733Z,3.4
2016-01-13T03:39:14.673Z,3.5
2016-01-13T03:40:14.613Z,3.5
2016-01-13T03:41:14.554Z,3.5
2016-01-13T03:42:14.494Z,3.5
2016-01-13T03:43:14.435Z,3.5
2016-01-13T03:44:14.390Z,3.5
2016-01-13T03:45:14.330Z,3.5
2016-01-13T03:46:14.271Z,3.6
2016-01-13T03:47:14.211Z,3.6
2016-01-13T03:48:14.151Z,3.6
2016-01-13T03:49:14.091Z,3.7
2016-01-13T03:50:14.031Z,3.7
2016-01-13T03:51:13.971Z,3.8
2016-01-13T03:52:13.912Z,3.8
2016-01-13T03:53:13.852Z,3.8
2016-01-13T03:54:13.793Z,3.9
2016-01-13T03:55:13.732Z,3.9
2016-01-13T03:56:13.673Z,3.9
2016-01-13T03:57:13.612Z,3.9
2016-01-13T03:58:13.553Z,3.9
2016-01-13T03:59:13.493Z,3.9
2016-01-13T04:00:13.449Z,3.8
2016-01-13T04:01:13.374Z,3.8
2016-01-13T04:02:13.314Z,3.8
2016-01-13T04:03:13.269Z,3.8
2016-01-13T04:04:13.209Z,3.9
2016-01-13T04:05:13.134Z,3.9
2016-01-13T04:06:13.090Z,3.8
2016-01-13T04:07:13.031Z,3.8
2016-01-13T04:08:12.970Z,3.8
2016-01-13T04:09:12.911Z,3.8
2016-01-13T04:10:12.851Z,3.8
2016-01-13T04:11:12.806Z,3.8
2016-01-13T04:12:12.728Z,3.8
2016-01-13T04:13:12.669Z,3.7
2016-01-13T04:14:12.608Z,3.7
2016-01-13T04:15:12.564Z,3.7
2016-01-13T04:16:12.505Z,3.7
2016-01-13T04:17:12.445Z,3.8
2016-01-13T04:18:12.385Z,3.8
2016-01-13T04:19:12.325Z,3.8
2016-01-13T04:20:12.266Z,3.8
2016-01-13T04:21:12.206Z,3.8
2016-01-13T04:22:12.163Z,3.9
2016-01-13T04:23:12.102Z,3.8
2016-01-13T04:24:12.043Z,3.8
2016-01-13T04:25:11.982Z,3.8
2016-01-13T04:26:11.923Z,3.8
2016-01-13T04:27:11.879Z,3.8
2016-01-13T04:28:11.819Z,3.9
2016-01-13T04:29:11.759Z,3.9
2016-01-13T04:30:11.699Z,3.8
2016-01-13T04:31:11.640Z,3.8
2016-01-13T04:32:11.595Z,3.8
2016-01-13T04:33:11.535Z,3.8
2016-01-13T04:34:11.507Z,3.9
2016-01-13T04:35:11.415Z,3.8
2016-01-13T04:36:11.356Z,3.8
2016-01-13T04:37:11.312Z,3.9
2016-01-13T04:38:11.252Z,3.8
2016-01-13T04:39:11.193Z,3.8
2016-01-13T04:40:11.132Z,3.8
2016-01-13T04:41:11.073Z,3.9
2016-01-13T04:42:11.029Z,3.8
2016-01-13T04:43:10.969Z,3.8
2016-01-13T04:44:10.909Z,3.8
2016-01-13T04:45:10.850Z,3.9
2016-01-13T04:46:10.789Z,3.9
2016-01-13T04:47:10.745Z,3.9
2016-01-13T04:48:10.700Z,3.8
2016-01-13T04:49:10.625Z,3.8
2016-01-13T04:50:10.566Z,3.8
2016-01-13T04:51:10.506Z,3.8
2016-01-13T04:52:10.447Z,3.8
2016-01-13T04:53:10.386Z,3.8
2016-01-13T04:54:10.327Z,3.8
2016-01-13T04:55:10.283Z,3.8
2016-01-13T04:56:10.223Z,3.8
2016-01-13T04:57:10.163Z,3.8
2016-01-13T04:58:10.103Z,3.8
2016-01-13T04:59:10.044Z,3.8
2016-01-13T05:00:09.999Z,3.8
2016-01-13T05:01:09.924Z,3.8
2016-01-13T05:02:09.879Z,3.7
2016-01-13T05:03:09.819Z,3.8
2016-01-13T05:04:09.776Z,3.8
2016-01-13T05:05:09.699Z,3.8
2016-01-13T05:06:09.656Z,3.8
2016-01-13T05:07:09.596Z,3.7
2016-01-13T05:08:09.521Z,3.6
2016-01-13T05:09:09.477Z,3.7
2016-01-13T05:10:09.433Z,3.6
2016-01-13T05:11:09.357Z,3.7
2016-01-13T05:12:09.298Z,3.7
2016-01-13T05:13:09.253Z,3.7
2016-01-13T05:14:09.193Z,3.7
2016-01-13T05:15:09.134Z,3.7
2016-01-13T05:16:09.074Z,3.6
2016-01-13T05:17:09.015Z,3.6
2016-01-13T05:18:08.970Z,3.6
2016-01-13T05:19:08.910Z,3.6
2016-01-13T05:20:08.850Z,3.5
2016-01-13T05:21:08.790Z,3.5
2016-01-13T05:22:08.746Z,3.5
2016-01-13T05:23:08.686Z,3.5
2016-01-13T05:24:08.626Z,3.4
2016-01-13T05:25:08.567Z,3.4
2016-01-13T05:26:08.523Z,3.4
2016-01-13T05:27:08.447Z,3.4
2016-01-13T05:28:08.403Z,3.5
2016-01-13T05:29:08.344Z,3.5
2016-01-13T05:30:08.283Z,3.5
2016-01-13T05:31:08.224Z,3.5
2016-01-13T05:32:08.180Z,3.4
2016-01-13T05:33:08.119Z,3.4
2016-01-13T05:34:08.060Z,3.4
2016-01-13T05:35:08.000Z,3.4
2016-01-13T05:36:07.941Z,3.4
2016-01-13T05:37:07.880Z,3.4
2016-01-13T05:38:07.836Z,3.4
2016-01-13T05:39:07.777Z,3.3
2016-01-13T05:40:07.888Z,3.3
2016-01-13T05:41:07.657Z,3.3
2016-01-13T05:42:07.597Z,3.3
2016-01-13T05:43:07.553Z,3.3
2016-01-13T05:44:07.493Z,3.2
2016-01-13T05:45:07.433Z,3.2
2016-01-13T05:46:07.373Z,3.2
2016-01-13T05:47:07.313Z,3.2
2016-01-13T05:48:07.254Z,3.2
2016-01-13T05:49:07.210Z,3.2
2016-01-13T05:50:07.151Z,3.1
2016-01-13T05:51:07.090Z,3
2016-01-13T05:52:07.031Z,3.1
2016-01-13T05:53:06.986Z,3.1
2016-01-13T05:54:06.911Z,3.1
2016-01-13T05:55:06.867Z,3.1
2016-01-13T05:56:06.807Z,3.1
2016-01-13T05:57:06.748Z,3.1
2016-01-13T05:58:06.687Z,3.1
2016-01-13T05:59:06.643Z,3
2016-01-13T06:00:06.584Z,3
2016-01-13T06:01:06.524Z,3
2016-01-13T06:02:06.465Z,3.1
2016-01-13T06:03:06.404Z,3.1
2016-01-13T06:04:06.345Z,3.1
2016-01-13T06:05:06.301Z,3.1
2016-01-13T06:06:06.240Z,3.1
2016-01-13T06:07:06.181Z,3.2
2016-01-13T06:08:06.121Z,3.2
2016-01-13T06:09:06.061Z,3.1
2016-01-13T06:10:06.016Z,3.2
2016-01-13T06:11:05.972Z,3.2
2016-01-13T06:12:05.897Z,3.2
2016-01-13T06:13:05.838Z,3.2
2016-01-13T06:14:05.793Z,3.3
2016-01-13T06:15:05.715Z,3.4
2016-01-13T06:16:05.671Z,3.4
2016-01-13T06:17:05.611Z,3.4
2016-01-13T06:18:05.567Z,3.5
2016-01-13T06:19:05.507Z,3.4
2016-01-13T06:20:05.447Z,3.4
2016-01-13T06:21:05.388Z,3.4
2016-01-13T06:22:05.328Z,3.4
2016-01-13T06:23:05.268Z,3.4
2016-01-13T06:24:05.208Z,3.4
2016-01-13T06:25:05.164Z,3.4
2016-01-13T06:26:05.104Z,3.3
2016-01-13T06:27:05.044Z,3.3
2016-01-13T06:28:04.984Z,3.3
2016-01-13T06:29:04.925Z,3.2
2016-01-13T06:30:04.865Z,3.2
2016-01-13T06:31:04.821Z,3.1
2016-01-13T06:32:04.762Z,3.1
2016-01-13T06:33:04.701Z,3.1
2016-01-13T06:34:04.642Z,3.2
2016-01-13T06:35:04.598Z,3.2
2016-01-13T06:36:04.538Z,3.1
2016-01-13T06:37:04.478Z,3.2
2016-01-13T06:38:04.418Z,3.2
2016-01-13T06:39:04.359Z,3.2
2016-01-13T06:40:04.298Z,3.3
2016-01-13T06:41:04.255Z,3.2
2016-01-13T06:42:04.195Z,3.2
2016-01-13T06:43:04.135Z,3.2
2016-01-13T06:44:04.076Z,3.2
2016-01-13T06:45:04.015Z,3.3
2016-01-13T06:46:03.955Z,3.2
2016-01-13T06:47:03.895Z,3.2
2016-01-13T06:48:03.852Z,3.2
2016-01-13T06:49:03.792Z,3.2
2016-01-13T06:50:03.732Z,3.3
2016-01-13T06:51:03.673Z,3.3
2016-01-13T06:52:03.612Z,3.3
2016-01-13T06:53:03.569Z,3.3
2016-01-13T06:54:03.509Z,3.2
2016-01-13T06:55:03.449Z,3.3
2016-01-13T06:56:03.389Z,3.3
2016-01-13T06:57:03.345Z,3.3
2016-01-13T06:58:03.286Z,3.3
2016-01-13T06:59:03.225Z,3.4
2016-01-13T07:00:03.166Z,3.3
2016-01-13T07:01:03.105Z,3.3
2016-01-13T07:02:03.062Z,3.3
2016-01-13T07:03:03.002Z,3.3
2016-01-13T07:04:02.942Z,3.4
2016-01-13T07:05:02.882Z,3.4
2016-01-13T07:06:02.822Z,3.5
2016-01-13T07:07:02.763Z,3.6
2016-01-13T07:08:02.703Z,3.6
2016-01-13T07:09:02.659Z,3.6
2016-01-13T07:10:02.598Z,3.6
2016-01-13T07:11:02.539Z,3.6
2016-01-13T07:12:02.495Z,3.7
2016-01-13T07:13:02.434Z,3.7
2016-01-13T07:14:02.375Z,3.7
2016-01-13T07:15:02.316Z,3.8
2016-01-13T07:16:02.256Z,3.9
2016-01-13T07:17:02.196Z,3.9
2016-01-13T07:18:02.151Z,3.9
2016-01-13T07:19:02.092Z,3.9
2016-01-13T07:20:02.032Z,3.9
2016-01-13T07:21:01.973Z,3.9
2016-01-13T07:22:01.913Z,3.9
2016-01-13T07:23:01.853Z,3.9
2016-01-13T07:24:01.809Z,3.9
2016-01-13T07:25:01.748Z,3.8
2016-01-13T07:26:01.689Z,3.9
2016-01-13T07:27:01.629Z,3.9
2016-01-13T07:28:01.570Z,3.8
2016-01-13T07:29:01.509Z,3.8
2016-01-13T07:30:01.450Z,3.7
2016-01-13T07:31:01.406Z,3.8
2016-01-13T07:32:01.362Z,3.8
2016-01-13T07:33:01.286Z,3.8
2016-01-13T07:34:01.226Z,3.8
2016-01-13T07:35:01.166Z,3.8
2016-01-13T07:36:01.106Z,3.8
2016-01-13T07:37:01.047Z,3.8
2016-01-13T07:38:00.987Z,3.7
2016-01-13T07:39:00.944Z,3.7
2016-01-13T07:40:00.883Z,3.7
2016-01-13T07:41:00.823Z,3.7
2016-01-13T07:42:00.764Z,3.7
2016-01-13T07:43:00.719Z,3.8
2016-01-13T07:44:00.644Z,3.8
2016-01-13T07:45:00.600Z,3.8
2016-01-13T07:46:00.540Z,3.8
2016-01-13T07:47:00.480Z,3.7
2016-01-13T07:48:00.421Z,3.6
2016-01-13T07:49:00.361Z,3.5
2016-01-13T07:50:00.302Z,3.5
2016-01-13T07:51:00.256Z,3.5
2016-01-13T07:52:00.196Z,3.4
2016-01-13T07:53:00.137Z,3.5
2016-01-13T07:54:00.077Z,3.5
2016-01-13T07:55:00.018Z,3.5
2016-01-13T07:55:59.957Z,3.5
2016-01-13T07:56:59.898Z,3.5
2016-01-13T07:57:59.854Z,3.6
2016-01-13T07:58:59.794Z,3.6
2016-01-13T07:59:59.734Z,3.6
2016-01-13T08:00:59.674Z,3.7
2016-01-13T08:01:59.959Z,3.7
2016-01-13T08:02:59.558Z,3.7
2016-01-13T08:03:59.498Z,3.6
2016-01-13T08:04:59.438Z,3.7
2016-01-13T08:05:59.378Z,3.7
2016-01-13T08:06:59.335Z,3.7
2016-01-13T08:07:59.274Z,3.7
2016-01-13T08:08:59.214Z,3.6
2016-01-13T08:09:59.154Z,3.6
2016-01-13T08:10:59.095Z,3.6
2016-01-13T08:11:59.035Z,3.6
2016-01-13T08:12:58.976Z,3.5
2016-01-13T08:13:58.915Z,3.5
2016-01-13T08:14:58.872Z,3.5
2016-01-13T08:15:58.812Z,3.5
2016-01-13T08:16:58.752Z,3.4
2016-01-13T08:17:58.692Z,3.4
2016-01-13T08:18:58.633Z,3.5
2016-01-13T08:19:58.573Z,3.5
2016-01-13T08:20:58.513Z,3.5
2016-01-13T08:21:58.454Z,3.5
2016-01-13T08:22:58.440Z,3.5
2016-01-13T08:23:58.350Z,3.5
2016-01-13T08:24:58.274Z,3.5
2016-01-13T08:25:58.214Z,3.5
2016-01-13T08:26:58.170Z,3.5
2016-01-13T08:27:58.110Z,3.5
2016-01-13T08:28:58.050Z,3.6
2016-01-13T08:29:57.991Z,3.5
2016-01-13T08:30:57.931Z,3.6
2016-01-13T08:31:57.871Z,3.5
2016-01-13T08:32:57.810Z,3.5
2016-01-13T08:33:57.766Z,3.5
2016-01-13T08:34:57.707Z,3.6
2016-01-13T08:35:57.647Z,3.6
2016-01-13T08:36:57.588Z,3.6
2016-01-13T08:37:57.527Z,3.6
2016-01-13T08:38:57.468Z,3.5
2016-01-13T08:39:57.408Z,3.6
2016-01-13T08:40:57.348Z,3.6
2016-01-13T08:41:57.288Z,3.5
2016-01-13T08:42:57.244Z,3.6
2016-01-13T08:43:57.184Z,3.6
2016-01-13T08:44:57.124Z,3.6
2016-01-13T08:45:57.065Z,3.6
2016-01-13T08:46:57.005Z,3.6
2016-01-13T08:47:56.945Z,3.6
2016-01-13T08:48:56.885Z,3.6
2016-01-13T08:49:56.826Z,3.6
2016-01-13T08:50:56.765Z,3.6
2016-01-13T08:51:56.706Z,3.6
2016-01-13T08:52:56.646Z,3.6
2016-01-13T08:53:56.602Z,3.5
2016-01-13T08:54:56.542Z,3.5
2016-01-13T08:55:56.483Z,3.6
2016-01-13T08:56:56.423Z,3.6
2016-01-13T08:57:56.364Z,3.5
2016-01-13T08:58:56.303Z,3.5
2016-01-13T08:59:56.244Z,3.5
2016-01-13T09:00:56.200Z,3.5
2016-01-13T09:01:56.125Z,3.6
2016-01-13T09:02:56.064Z,3.6
2016-01-13T09:03:56.005Z,3.6
2016-01-13T09:04:55.944Z,3.6
2016-01-13T09:05:55.900Z,3.6
2016-01-13T09:06:55.840Z,3.5
2016-01-13T09:07:55.781Z,3.5
2016-01-13T09:08:55.721Z,3.6
2016-01-13T09:09:55.661Z,3.6
2016-01-13T09:10:55.602Z,3.6
2016-01-13T09:11:55.541Z,3.6
2016-01-13T09:12:55.482Z,3.6
2016-01-13T09:13:55.422Z,3.6
2016-01-13T09:14:55.362Z,3.6
2016-01-13T09:15:55.318Z,3.6
2016-01-13T09:16:55.585Z,3.6
2016-01-13T09:17:55.183Z,3.6
2016-01-13T09:18:55.139Z,3.6
2016-01-13T09:19:55.079Z,3.6
2016-01-13T09:20:55.019Z,3.6
2016-01-13T09:21:54.959Z,3.7
2016-01-13T09:22:54.900Z,3.7
2016-01-13T09:23:54.840Z,3.8
2016-01-13T09:24:54.780Z,3.8
2016-01-13T09:25:54.720Z,3.9
2016-01-13T09:26:54.676Z,4
2016-01-13T09:27:54.601Z,3.9
2016-01-13T09:28:54.556Z,3.9
2016-01-13T09:29:54.496Z,3.8
2016-01-13T09:30:54.436Z,3.9
2016-01-13T09:31:54.377Z,3.9
2016-01-13T09:32:54.317Z,3.8
2016-01-13T09:33:54.257Z,3.9
2016-01-13T09:34:54.197Z,3.9
2016-01-13T09:35:54.137Z,3.9
2016-01-13T09:36:54.078Z,3.9
2016-01-13T09:37:54.018Z,3.9
2016-01-13T09:38:53.975Z,3.9
2016-01-13T09:39:53.914Z,3.9
2016-01-13T09:40:53.855Z,3.9
2016-01-13T09:41:53.795Z,3.9
2016-01-13T09:42:53.735Z,4
2016-01-13T09:43:53.675Z,4.1
2016-01-13T09:44:53.631Z,4.1
2016-01-13T09:45:53.556Z,4.1
2016-01-13T09:46:53.511Z,4.1
2016-01-13T09:47:53.452Z,4.2
2016-01-13T09:48:53.407Z,4.1
2016-01-13T09:49:53.333Z,4.1
2016-01-13T09:50:53.272Z,4.1
2016-01-13T09:51:53.213Z,4
2016-01-13T09:52:53.169Z,4.1
2016-01-13T09:53:53.094Z,4.1
2016-01-13T09:54:53.049Z,4.2
2016-01-13T09:55:52.989Z,4.2
2016-01-13T09:56:52.929Z,4.2
2016-01-13T09:57:52.869Z,4.2
2016-01-13T09:58:52.825Z,4.2
2016-01-13T09:59:52.766Z,4.3
2016-01-13T10:00:52.705Z,4.4
2016-01-13T10:01:52.645Z,4.4
2016-01-13T10:02:52.586Z,4.5
2016-01-13T10:03:52.526Z,4.6
2016-01-13T10:04:52.465Z,4.6
2016-01-13T10:05:52.422Z,4.6
2016-01-13T10:06:52.359Z,4.6
2016-01-13T10:07:52.300Z,4.6
2016-01-13T10:08:52.240Z,4.5
2016-01-13T10:09:52.181Z,4.5
2016-01-13T10:10:52.120Z,4.5
2016-01-13T10:11:52.076Z,4.5
2016-01-13T10:12:52.001Z,4.5
2016-01-13T10:13:51.942Z,4.5
2016-01-13T10:14:51.898Z,4.5
2016-01-13T10:15:51.837Z,4.6
2016-01-13T10:16:51.793Z,4.6
2016-01-13T10:17:51.717Z,4.5
2016-01-13T10:18:51.658Z,4.5
2016-01-13T10:19:51.614Z,4.5
2016-01-13T10:20:51.543Z,4.4
2016-01-13T10:21:51.499Z,4.4
2016-01-13T10:22:51.439Z,4.4
2016-01-13T10:23:51.371Z,4.3
2016-01-13T10:24:51.297Z,4.3
2016-01-13T10:25:51.223Z,4.3
2016-01-13T10:26:51.149Z,4.3
2016-01-13T10:27:51.090Z,4.3
2016-01-13T10:28:51.022Z,4.3
2016-01-13T10:29:50.956Z,4.3
2016-01-13T10:30:50.891Z,4.3
2016-01-13T10:31:50.826Z,4.3
2016-01-13T10:32:50.776Z,4.3
2016-01-13T10:33:50.697Z,4.3
2016-01-13T10:34:50.636Z,4.3
2016-01-13T10:35:50.574Z,4.3
2016-01-13T10:36:50.528Z,4.4
2016-01-13T10:37:50.466Z,4.3
2016-01-13T10:38:50.405Z,4.4
2016-01-13T10:39:50.346Z,4.4
2016-01-13T10:40:50.284Z,4.5
2016-01-13T10:41:50.226Z,4.4
2016-01-13T10:42:50.165Z,4.5
2016-01-13T10:43:50.105Z,4.5
2016-01-13T10:44:50.060Z,4.5
2016-01-13T10:45:50.001Z,4.5
2016-01-13T10:46:49.940Z,4.5
2016-01-13T10:47:49.880Z,4.5
2016-01-13T10:48:49.819Z,4.6
2016-01-13T10:49:49.761Z,4.5
2016-01-13T10:50:49.716Z,4.5
2016-01-13T10:51:49.641Z,4.5
2016-01-13T10:52:49.596Z,4.3
2016-01-13T10:53:49.536Z,4.3
2016-01-13T10:54:49.477Z,4.4
2016-01-13T10:55:49.417Z,4.4
2016-01-13T10:56:49.358Z,4.4
2016-01-13T10:57:49.297Z,4.4
2016-01-13T10:58:49.238Z,4.4
2016-01-13T10:59:49.194Z,4.4
2016-01-13T11:00:49.133Z,4.4
2016-01-13T11:01:49.074Z,4.4
2016-01-13T11:02:49.014Z,4.4
2016-01-13T11:03:48.954Z,4.5
2016-01-13T11:04:48.894Z,4.5
2016-01-13T11:05:48.835Z,4.5
2016-01-13T11:06:48.775Z,4.5
2016-01-13T11:07:48.715Z,4.5
2016-01-13T11:08:48.656Z,4.6
2016-01-13T11:09:48.596Z,4.6
2016-01-13T11:10:48.551Z,4.7
2016-01-13T11:11:48.491Z,4.8
2016-01-13T11:12:48.432Z,4.8
2016-01-13T11:13:48.372Z,4.9
2016-01-13T11:14:48.312Z,4.9
2016-01-13T11:15:48.252Z,4.9
2016-01-13T11:16:48.193Z,5
2016-01-13T11:17:48.133Z,5.3
2016-01-13T11:18:48.089Z,5.3
2016-01-13T11:19:48.013Z,5.3
2016-01-13T11:20:47.970Z,5.4
2016-01-13T11:21:47.925Z,5.4
2016-01-13T11:22:47.865Z,5.4
2016-01-13T11:23:47.806Z,5.4
2016-01-13T11:24:47.793Z,5.1
2016-01-13T11:25:47.686Z,4.9
2016-01-13T11:26:47.626Z,4.8
2016-01-13T11:27:47.551Z,4.7
2016-01-13T11:28:47.507Z,4.6
2016-01-13T11:29:47.447Z,4.6
2016-01-13T11:30:47.386Z,4.6
2016-01-13T11:31:47.328Z,4.6
2016-01-13T11:32:47.267Z,4.5
2016-01-13T11:33:47.208Z,4.5
2016-01-13T11:34:47.147Z,4.5
2016-01-13T11:35:47.089Z,4.5
2016-01-13T11:36:47.028Z,4.5
2016-01-13T11:37:46.984Z,4.4
2016-01-13T11:38:46.924Z,4.4
2016-01-13T11:39:46.864Z,4.4
2016-01-13T11:40:46.805Z,4.3
2016-01-13T11:41:46.745Z,4.4
2016-01-13T11:42:46.685Z,4.3
2016-01-13T11:43:46.625Z,4.3
2016-01-13T11:44:46.566Z,4.3
2016-01-13T11:45:46.505Z,4.4
2016-01-13T11:46:46.446Z,4.4
2016-01-13T11:47:46.401Z,4.3
2016-01-13T11:48:46.341Z,4.3
2016-01-13T11:49:46.282Z,4.3
2016-01-13T11:50:46.222Z,4.3
2016-01-13T11:51:46.163Z,4.3
2016-01-13T11:52:46.102Z,4.3
2016-01-13T11:53:46.043Z,4.3
2016-01-13T11:54:45.983Z,4.3
2016-01-13T11:55:45.923Z,4.2
2016-01-13T11:56:45.864Z,4.3
2016-01-13T11:57:45.820Z,4.3
2016-01-13T11:58:45.760Z,4.3
2016-01-13T11:59:45.701Z,4.3
2016-01-13T12:00:45.640Z,4.3
2016-01-13T12:01:45.578Z,4.2
2016-01-13T12:02:45.518Z,4.3
2016-01-13T12:03:45.458Z,4.3
2016-01-13T12:04:45.398Z,4.3
2016-01-13T12:05:45.339Z,4.3
2016-01-13T12:06:45.279Z,4.3
2016-01-13T12:07:45.235Z,4.3
2016-01-13T12:08:45.175Z,4.4
2016-01-13T12:09:45.114Z,4.3
2016-01-13T12:10:45.055Z,4.3
2016-01-13T12:11:44.995Z,4.2
2016-01-13T12:12:44.936Z,4.2
2016-01-13T12:13:44.876Z,4.2
2016-01-13T12:14:44.816Z,4.2
2016-01-13T12:15:44.755Z,4.3
2016-01-13T12:16:44.696Z,4.2
2016-01-13T12:17:44.652Z,4.2
2016-01-13T12:18:44.592Z,4.1
2016-01-13T12:19:44.532Z,4.1
2016-01-13T12:20:44.473Z,4.1
2016-01-13T12:21:44.413Z,4.1
2016-01-13T12:22:44.353Z,4.1
2016-01-13T12:23:44.293Z,4
2016-01-13T12:24:44.233Z,4.1
2016-01-13T12:25:44.174Z,4
2016-01-13T12:26:44.114Z,4
2016-01-13T12:27:44.055Z,4
2016-01-13T12:28:43.994Z,4.1
2016-01-13T12:29:43.935Z,4.1
2016-01-13T12:30:43.890Z,4.1
2016-01-13T12:31:43.830Z,4
2016-01-13T12:32:43.771Z,4
2016-01-13T12:33:43.710Z,4
2016-01-13T12:34:43.651Z,4
2016-01-13T12:35:43.591Z,4
2016-01-13T12:36:43.532Z,4
2016-01-13T12:37:43.472Z,4
2016-01-13T12:38:43.413Z,4
2016-01-13T12:39:43.352Z,4
2016-01-13T12:40:43.292Z,4
2016-01-13T12:41:43.232Z,4
2016-01-13T12:42:43.173Z,3.9
2016-01-13T12:43:43.112Z,3.9
2016-01-13T12:44:43.054Z,3.9
2016-01-13T12:45:42.993Z,3.9
2016-01-13T12:46:42.950Z,3.8
2016-01-13T12:47:42.873Z,3.8
2016-01-13T12:48:42.814Z,3.8
2016-01-13T12:49:42.770Z,3.8
2016-01-13T12:50:42.695Z,3.7
2016-01-13T12:51:42.634Z,3.8
2016-01-13T12:52:42.575Z,3.8
2016-01-13T12:53:42.515Z,3.7
2016-01-13T12:54:42.472Z,3.7
2016-01-13T12:55:42.411Z,3.6
2016-01-13T12:56:42.351Z,3.7
2016-01-13T12:57:42.292Z,3.7
2016-01-13T12:58:42.233Z,3.6
2016-01-13T12:59:42.172Z,3.6
2016-01-13T13:00:42.113Z,3.7
2016-01-13T13:01:42.053Z,3.6
2016-01-13T13:02:41.993Z,3.5
2016-01-13T13:03:41.933Z,3.5
2016-01-13T13:04:41.873Z,3.5
2016-01-13T13:05:41.830Z,3.5
2016-01-13T13:06:41.754Z,3.5
2016-01-13T13:07:41.694Z,3.5
2016-01-13T13:08:41.634Z,3.4
2016-01-13T13:09:41.591Z,3.4
2016-01-13T13:10:41.530Z,3.4
2016-01-13T13:11:41.470Z,3.4
2016-01-13T13:12:41.410Z,3.4
2016-01-13T13:13:41.351Z,3.4
2016-01-13T13:14:41.275Z,3.4
2016-01-13T13:15:41.231Z,3.4
2016-01-13T13:16:41.156Z,3.4
2016-01-13T13:17:41.112Z,3.4
2016-01-13T13:18:41.036Z,3.4
2016-01-13T13:19:40.976Z,3.3
2016-01-13T13:20:40.932Z,3.4
2016-01-13T13:21:40.856Z,3.4
2016-01-13T13:22:40.813Z,3.4
2016-01-13T13:23:40.753Z,3.4
2016-01-13T13:24:40.678Z,3.4
2016-01-13T13:25:40.618Z,3.3
2016-01-13T13:26:40.558Z,3.3
2016-01-13T13:27:40.514Z,3.4
2016-01-13T13:28:40.454Z,3.4
2016-01-13T13:29:40.394Z,3.4
2016-01-13T13:30:40.334Z,3.3
2016-01-13T13:31:40.274Z,3.4
2016-01-13T13:32:40.215Z,3.3
2016-01-13T13:33:40.155Z,3.3
2016-01-13T13:34:40.095Z,3.3
2016-01-13T13:35:40.050Z,3.2
2016-01-13T13:36:39.975Z,3.2
2016-01-13T13:37:39.899Z,3.2
2016-01-13T13:38:39.856Z,3.3
2016-01-13T13:39:39.797Z,3.2
2016-01-13T13:40:39.736Z,3.2
2016-01-13T13:41:39.677Z,3.2
2016-01-13T13:42:39.617Z,3.2
2016-01-13T13:43:39.557Z,3.2
2016-01-13T13:44:39.497Z,3.2
2016-01-13T13:45:39.421Z,3.2
2016-01-13T13:46:39.377Z,3.2
2016-01-13T13:47:39.302Z,3.2
2016-01-13T13:48:39.257Z,3.1
2016-01-13T13:49:39.198Z,3.1
2016-01-13T13:50:39.123Z,3.1