createdAt,value
2023-04-02T00:01:04.413Z,15.52
2023-04-02T00:03:46.218Z,16.67
2023-04-02T00:06:41.723Z,17.52
2023-04-02T00:09:16.893Z,17.08
2023-04-02T00:11:50.118Z,17.33
2023-04-02T00:14:39.710Z,19.60
2023-04-02T00:17:09.327Z,20.38
2023-04-02T00:19:53.273Z,21.83
2023-04-02T00:24:56.277Z,19.60
2023-04-02T00:27:26.064Z,22.98
2023-04-02T00:29:58.174Z,19.00
2023-04-02T00:32:38.214Z,20.92
2023-04-02T00:35:28.711Z,19.42
2023-04-02T00:37:59.603Z,19.95
2023-04-02T00:40:32.506Z,18.00
2023-04-02T00:43:05.874Z,18.35
2023-04-02T00:45:40.344Z,21.73
2023-04-02T00:49:02.357Z,19.70
2023-04-02T00:51:59.411Z,17.85
2023-04-02T00:54:33.151Z,19.20
2023-04-02T00:57:04.410Z,17.27
2023-04-02T00:59:35.906Z,16.23
2023-04-02T01:02:20.198Z,17.58
2023-04-02T01:05:19.186Z,15.63
2023-04-02T01:08:06.718Z,15.25
2023-04-02T01:11:01.025Z,17.25
2023-04-02T01:13:48.202Z,14.95
2023-04-02T01:16:37.980Z,15.02
2023-04-02T01:19:39.348Z,15.40
2023-04-02T01:22:36.547Z,14.48
2023-04-02T01:25:08.052Z,15.35
2023-04-02T01:27:58.938Z,15.77
2023-04-02T01:30:28.841Z,15.93
2023-04-02T01:32:59.245Z,14.85
2023-04-02T01:35:34.147Z,16.63
2023-04-02T01:38:28.810Z,16.55
2023-04-02T01:41:11.069Z,16.83
2023-04-02T01:43:55.043Z,16.15
2023-04-02T01:46:33.309Z,17.88
2023-04-02T01:49:05.276Z,18.17
2023-04-02T01:51:37.518Z,17.55
2023-04-02T01:54:07.827Z,16.42
2023-04-02T01:56:38.254Z,18.67
2023-04-02T01:59:08.783Z,18.25
2023-04-02T02:01:47.229Z,18.40
2023-04-02T02:04:18.263Z,17.95
2023-04-02T02:06:49.291Z,19.02
2023-04-02T02:09:31.602Z,17.50
2023-04-02T02:12:04.310Z,19.33
2023-04-02T02:14:34.419Z,20.23
2023-04-02T02:17:06.254Z,20.80
2023-04-02T02:19:55.856Z,19.90
2023-04-02T02:22:40.400Z,19.17
2023-04-02T02:25:17.466Z,19.00
2023-04-02T02:27:55.314Z,19.58
2023-04-02T02:30:37.723Z,19.77
2023-04-02T02:33:15.860Z,19.02
2023-04-02T02:36:02.051Z,20.08
2023-04-02T02:38:42.771Z,19.33
2023-04-02T02:41:27.821Z,19.88
2023-04-02T02:44:25.938Z,20.02
2023-04-02T02:46:58.119Z,20.13
2023-04-02T02:49:34.989Z,18.42
2023-04-02T02:52:12.938Z,20.25
2023-04-02T02:54:52.716Z,20.52
2023-04-02T02:57:27.824Z,21.20
2023-04-02T03:00:02.294Z,21.05
2023-04-02T03:02:32.089Z,19.88
2023-04-02T03:05:04.337Z,19.45
2023-04-02T03:07:34.734Z,21.42
2023-04-02T03:10:25.936Z,19.73
2023-04-02T03:13:29.246Z,20.67
2023-04-02T03:16:01.791Z,20.33
2023-04-02T03:18:44.018Z,20.67
2023-04-02T03:21:19.426Z,21.63
2023-04-02T03:24:02.874Z,19.35
2023-04-02T03:27:07.567Z,20.80
2023-04-02T03:29:42.400Z,19.45
2023-04-02T03:32:18.329Z,19.23
2023-04-02T03:34:58.384Z,20.48
2023-04-02T03:37:34.630Z,19.95
2023-04-02T03:40:33.012Z,19.73
2023-04-02T03:43:29.516Z,20.98
2023-04-02T03:46:26.339Z,19.95
2023-04-02T03:49:01.164Z,20.17
2023-04-02T03:51:40.198Z,17.38
2023-04-02T03:54:17.206Z,19.73
2023-04-02T03:56:49.043Z,18.40
2023-04-02T03:59:41.465Z,18.83
2023-04-02T04:02:29.329Z,17.95
2023-04-02T04:04:59.934Z,18.55
2023-04-02T04:07:42.836Z,19.02
2023-04-02T04:10:21.876Z,20.00
2023-04-02T04:12:54.891Z,19.33
2023-04-02T04:15:40.709Z,19.35
2023-04-02T04:18:36.404Z,20.27
2023-04-02T04:21:14.296Z,19.10
2023-04-02T04:23:52.091Z,18.60
2023-04-02T04:27:05.346Z,19.52
2023-04-02T04:29:53.091Z,20.42
2023-04-02T04:32:51.733Z,20.73
2023-04-02T04:35:35.330Z,17.85
2023-04-02T04:38:23.159Z,19.90
2023-04-02T04:41:01.733Z,20.10
2023-04-02T04:43:54.343Z,20.38
2023-04-02T04:47:00.455Z,21.40
2023-04-02T04:49:49.923Z,21.13
2023-04-02T04:52:28.218Z,21.05
2023-04-02T04:54:59.987Z,19.23
2023-04-02T04:57:42.861Z,21.40
2023-04-02T05:00:32.961Z,22.37
2023-04-02T05:03:10.666Z,21.58
2023-04-02T05:05:43.077Z,22.05
2023-04-02T05:08:34.511Z,22.25
2023-04-02T05:11:10.047Z,22.20
2023-04-02T05:14:02.661Z,24.15
2023-04-02T05:16:53.736Z,21.90
2023-04-02T05:19:47.587Z,22.08
2023-04-02T05:22:38.385Z,23.15
2023-04-02T05:25:28.880Z,21.77
2023-04-02T05:28:19.395Z,21.80
2023-04-02T05:30:58.190Z,20.48
2023-04-02T05:33:34.707Z,22.42
2023-04-02T05:36:09.946Z,22.15
2023-04-02T05:38:42.190Z,22.23
2023-04-02T05:41:38.175Z,21.00
2023-04-02T05:44:20.376Z,21.98
2023-04-02T05:47:02.863Z,22.08
2023-04-02T05:49:32.630Z,22.77
2023-04-02T05:52:05.767Z,23.38
2023-04-02T05:54:36.539Z,22.80
2023-04-02T05:57:17.654Z,20.73
2023-04-02T05:59:53.543Z,23.20
2023-04-02T06:02:41.532Z,23.15
2023-04-02T06:05:34.561Z,21.90
2023-04-02T06:08:26.331Z,20.30
2023-04-02T06:11:18.372Z,22.10
2023-04-02T06:13:48.039Z,22.60
2023-04-02T06:16:19.261Z,22.67
2023-04-02T06:18:48.958Z,22.95
2023-04-02T06:21:22.563Z,22.48
2023-04-02T06:24:03.671Z,21.95
2023-04-02T06:26:40.907Z,23.55
2023-04-02T06:29:22.159Z,23.05
2023-04-02T06:32:03.617Z,22.38
2023-04-02T06:34:35.361Z,23.08
2023-04-02T06:37:16.076Z,23.02
2023-04-02T06:39:45.687Z,23.13
2023-04-02T06:42:30.675Z,22.83
2023-04-02T06:45:00.739Z,22.55
2023-04-02T06:47:40.050Z,23.63
2023-04-02T06:50:35.481Z,22.73
2023-04-02T06:53:13.222Z,23.55
2023-04-02T06:56:00.579Z,23.48
2023-04-02T06:58:30.172Z,23.63
2023-04-02T07:01:00.146Z,23.02
2023-04-02T07:03:36.527Z,23.08
2023-04-02T07:06:06.226Z,22.73
2023-04-02T07:08:35.881Z,24.42
2023-04-02T07:11:05.467Z,24.33
2023-04-02T07:13:35.047Z,23.35
2023-04-02T07:16:04.739Z,26.77
2023-04-02T07:18:36.261Z,24.67
2023-04-02T07:21:05.880Z,24.92
2023-04-02T07:23:35.574Z,23.20
2023-04-02T07:26:05.635Z,24.45
2023-04-02T07:28:35.727Z,24.85
2023-04-02T07:31:05.509Z,21.30
2023-04-02T07:33:35.084Z,25.17
2023-04-02T07:36:04.703Z,22.73
2023-04-02T07:38:34.318Z,24.33
2023-04-02T07:41:08.563Z,24.70
2023-04-02T07:43:38.336Z,24.65
2023-04-02T07:46:09.176Z,24.27
2023-04-02T07:48:39.216Z,24.67
2023-04-02T07:51:27.452Z,24.65
2023-04-02T07:53:57.409Z,23.17
2023-04-02T07:56:28.187Z,23.92
2023-04-02T07:58:57.906Z,24.42
2023-04-02T08:01:29.656Z,22.23
2023-04-02T08:04:00.096Z,22.92
2023-04-02T08:06:29.819Z,23.17
2023-04-02T08:09:00.825Z,23.38
2023-04-02T08:11:31.784Z,23.73
2023-04-02T08:14:01.644Z,25.20
2023-04-02T08:16:44.918Z,26.38
2023-04-02T08:19:14.575Z,26.10
2023-04-02T08:21:44.645Z,23.08
2023-04-02T08:24:14.570Z,22.55
2023-04-02T08:26:45.461Z,19.73
2023-04-02T08:29:15.353Z,23.70
2023-04-02T08:31:44.965Z,22.92
2023-04-02T08:34:14.819Z,23.20
2023-04-02T08:36:46.955Z,21.05
2023-04-02T08:39:16.659Z,19.38
2023-04-02T08:42:23.090Z,18.33
2023-04-02T08:45:25.043Z,19.83
2023-04-02T08:47:58.798Z,17.63
2023-04-02T08:50:40.879Z,23.77
2023-04-02T08:53:23.458Z,22.05
2023-04-02T08:56:01.494Z,22.02
2023-04-02T08:58:46.473Z,20.45
2023-04-02T09:01:37.315Z,19.48
2023-04-02T09:04:16.175Z,17.70
2023-04-02T09:06:46.095Z,16.98
2023-04-02T09:09:18.177Z,17.25
2023-04-02T09:11:50.719Z,20.40
2023-04-02T09:14:34.432Z,19.03
2023-04-02T09:17:16.713Z,21.67
2023-04-02T09:19:55.334Z,15.65
2023-04-02T09:22:26.821Z,19.67
2023-04-02T09:24:59.051Z,20.63
2023-04-02T09:27:34.909Z,17.70
2023-04-02T09:30:33.769Z,17.35
2023-04-02T09:33:09.086Z,17.27
2023-04-02T09:35:56.505Z,19.88
2023-04-02T09:38:33.102Z,18.05
2023-04-02T09:41:20.560Z,18.58
2023-04-02T09:43:50.129Z,17.63
2023-04-02T09:46:26.452Z,17.55
2023-04-02T09:49:02.558Z,15.60
2023-04-02T09:51:37.995Z,16.92
2023-04-02T09:54:15.045Z,19.98
2023-04-02T09:57:03.006Z,17.88
2023-04-02T09:59:32.786Z,21.67
2023-04-02T10:02:05.270Z,17.63
2023-04-02T10:04:50.062Z,15.40
2023-04-02T10:07:54.666Z,19.08
2023-04-02T10:10:25.260Z,16.98
2023-04-02T10:13:26.310Z,18.13
2023-04-02T10:16:23.343Z,17.23
2023-04-02T10:19:04.787Z,15.52
2023-04-02T10:21:40.572Z,20.10
2023-04-02T10:24:18.624Z,18.85
2023-04-02T10:27:11.057Z,17.88
2023-04-02T10:30:04.041Z,18.50
2023-04-02T10:32:56.641Z,20.60
2023-04-02T10:35:51.942Z,16.15
2023-04-02T10:38:33.394Z,19.05
2023-04-02T10:41:24.288Z,20.73
2023-04-02T10:44:20.782Z,20.20
2023-04-02T10:47:23.907Z,19.55
2023-04-02T10:50:03.433Z,23.83
2023-04-02T10:52:41.513Z,18.40
2023-04-02T10:55:33.621Z,24.08
2023-04-02T10:58:13.564Z,26.27
2023-04-02T11:00:47.367Z,23.42
2023-04-02T11:03:43.202Z,18.50
2023-04-02T11:06:41.546Z,20.20
2023-04-02T11:09:19.591Z,25.55
2023-04-02T11:11:54.499Z,22.10
2023-04-02T11:14:31.058Z,25.52
2023-04-02T11:17:06.389Z,22.45
2023-04-02T11:19:38.542Z,22.45
2023-04-02T11:22:25.318Z,23.75
2023-04-02T11:24:59.362Z,19.30
2023-04-02T11:27:32.487Z,25.65
2023-04-02T11:30:17.315Z,18.52
2023-04-02T11:32:51.874Z,21.83
2023-04-02T11:35:33.811Z,19.20
2023-04-02T11:38:23.520Z,22.10
2023-04-02T11:40:56.953Z,18.35
2023-04-02T11:43:38.775Z,18.85
2023-04-02T11:46:18.335Z,19.67
2023-04-02T11:48:48.279Z,22.95
2023-04-02T11:51:27.025Z,18.35
2023-04-02T11:53:59.872Z,21.48
2023-04-02T11:56:32.340Z,18.50
2023-04-02T11:59:24.832Z,18.98
2023-04-02T12:02:12.136Z,18.85
2023-04-02T12:05:00.667Z,20.83
2023-04-02T12:07:57.317Z,23.85
2023-04-02T12:11:00.261Z,23.38
2023-04-02T12:13:42.140Z,20.63
2023-04-02T12:16:15.486Z,23.45
2023-04-02T12:18:50.000Z,19.02
2023-04-02T12:21:25.914Z,22.38
2023-04-02T12:23:59.273Z,17.05
2023-04-02T12:26:43.789Z,22.88
2023-04-02T12:29:23.259Z,21.73
2023-04-02T12:31:53.312Z,22.25
2023-04-02T12:34:25.397Z,18.02
2023-04-02T12:37:06.420Z,17.60
2023-04-02T12:39:37.263Z,19.55
2023-04-02T12:42:07.331Z,18.67
2023-04-02T12:44:37.044Z,18.67
2023-04-02T12:47:07.233Z,20.45
2023-04-02T12:49:42.330Z,21.95
2023-04-02T12:52:16.308Z,16.90
2023-04-02T12:54:55.243Z,20.08
2023-04-02T12:57:30.628Z,18.00
2023-04-02T13:00:07.511Z,16.65
2023-04-02T13:02:48.172Z,18.05
2023-04-02T13:05:44.609Z,22.15
2023-04-02T13:08:43.061Z,21.63
2023-04-02T13:11:12.758Z,20.92
2023-04-02T13:13:45.109Z,18.27
2023-04-02T13:16:20.643Z,17.15
2023-04-02T13:18:51.421Z,22.30
2023-04-02T13:21:23.766Z,17.58
2023-04-02T13:23:53.330Z,15.85
2023-04-02T13:26:28.769Z,16.77
2023-04-02T13:29:05.437Z,16.52
2023-04-02T13:31:35.725Z,17.98
2023-04-02T13:34:05.383Z,16.77
2023-04-02T13:36:35.215Z,17.83
2023-04-02T13:39:05.157Z,14.43
2023-04-02T13:41:41.950Z,20.70
2023-04-02T13:44:22.477Z,22.98
2023-04-02T13:46:53.330Z,17.02
2023-04-02T13:49:23.658Z,18.15
2023-04-02T13:52:01.450Z,18.88
2023-04-02T13:54:39.482Z,20.67
2023-04-02T13:57:09.160Z,20.42
2023-04-02T13:59:38.743Z,15.63
2023-04-02T14:02:19.297Z,19.65
2023-04-02T14:04:52.279Z,17.20
2023-04-02T14:07:40.174Z,18.38
2023-04-02T14:10:39.401Z,14.52
2023-04-02T14:13:12.087Z,21.42
2023-04-02T14:16:07.421Z,16.65
2023-04-02T14:18:58.381Z,17.75
2023-04-02T14:21:51.933Z,21.20
2023-04-02T14:24:56.569Z,18.73
2023-04-02T14:27:51.443Z,15.70
2023-04-02T14:30:21.049Z,17.10
2023-04-02T14:33:00.535Z,18.02
2023-04-02T14:35:40.298Z,17.42
2023-04-02T14:38:24.744Z,15.88
2023-04-02T14:40:57.601Z,17.05
2023-04-02T14:43:59.494Z,17.77
2023-04-02T14:46:32.995Z,16.42
2023-04-02T14:49:29.103Z,17.00
2023-04-02T14:52:12.862Z,15.80
2023-04-02T14:54:55.718Z,18.33
2023-04-02T14:57:50.451Z,19.80
2023-04-02T15:00:39.140Z,16.27
2023-04-02T15:03:38.068Z,16.63
2023-04-02T15:06:12.269Z,17.45
2023-04-02T15:09:02.188Z,16.85
2023-04-02T15:11:43.207Z,13.55
2023-04-02T15:14:55.070Z,19.35
2023-04-02T15:17:26.435Z,19.27
2023-04-02T15:20:09.416Z,15.35
2023-04-02T15:22:43.657Z,14.05
2023-04-02T15:25:18.961Z,17.83
2023-04-02T15:28:12.166Z,20.90
2023-04-02T15:30:47.209Z,15.23
2023-04-02T15:33:50.405Z,18.50
2023-04-02T15:36:47.334Z,17.17
2023-04-02T15:39:59.710Z,18.35
2023-04-02T15:42:38.753Z,20.85
2023-04-02T15:45:14.462Z,18.58
2023-04-02T15:47:50.226Z,16.92
2023-04-02T15:50:52.021Z,17.42
2023-04-02T15:53:33.825Z,17.40
2023-04-02T15:56:17.596Z,15.90
2023-04-02T15:59:04.294Z,13.43
2023-04-02T16:01:34.040Z,18.30
2023-04-02T16:04:19.703Z,15.30
2023-04-02T16:07:24.168Z,18.33
2023-04-02T16:10:02.796Z,16.95
2023-04-02T16:12:35.497Z,15.57
2023-04-02T16:15:26.525Z,18.10
2023-04-02T16:18:05.764Z,14.30
2023-04-02T16:20:43.161Z,15.43
2023-04-02T16:23:22.595Z,19.13
2023-04-02T16:26:12.111Z,18.58
2023-04-02T16:28:53.657Z,15.60
2023-04-02T16:31:35.078Z,17.95
2023-04-02T16:34:10.495Z,15.75
2023-04-02T16:36:53.686Z,17.92
2023-04-02T16:39:43.720Z,16.75
2023-04-02T16:42:33.315Z,14.63
2023-04-02T16:45:25.857Z,15.88
2023-04-02T16:48:10.624Z,13.48
2023-04-02T16:50:58.392Z,18.00
2023-04-02T16:54:10.355Z,16.13
2023-04-02T16:56:58.070Z,16.80
2023-04-02T16:59:42.911Z,17.70
2023-04-02T17:02:22.997Z,18.02
2023-04-02T17:04:52.786Z,17.77
2023-04-02T17:07:39.515Z,15.15
2023-04-02T17:10:33.474Z,15.30
2023-04-02T17:13:26.781Z,17.42
2023-04-02T17:16:20.021Z,19.00
2023-04-02T17:18:53.019Z,16.77
2023-04-02T17:21:30.427Z,19.75
2023-04-02T17:24:15.758Z,16.10
2023-04-02T17:26:50.181Z,17.58
2023-04-02T17:29:31.474Z,16.17
2023-04-02T17:32:03.037Z,17.10
2023-04-02T17:34:33.315Z,16.33
2023-04-02T17:37:02.874Z,20.20
2023-04-02T17:40:00.369Z,18.85
2023-04-02T17:42:35.920Z,17.60
2023-04-02T17:45:22.704Z,18.20
2023-04-02T17:48:14.220Z,19.48
2023-04-02T17:51:10.986Z,17.30
2023-04-02T17:54:21.681Z,15.80
2023-04-02T17:57:30.404Z,15.82
2023-04-02T18:00:38.660Z,16.60
2023-04-02T18:03:53.120Z,16.95
2023-04-02T18:06:50.394Z,15.25
2023-04-02T18:09:52.468Z,16.65
2023-04-02T18:12:42.877Z,15.98
2023-04-02T18:15:48.354Z,17.50
2023-04-02T18:18:21.001Z,20.42
2023-04-02T18:21:23.778Z,16.90
2023-04-02T18:24:14.237Z,19.48
2023-04-02T18:26:52.574Z,18.30
2023-04-02T18:29:40.463Z,17.60
2023-04-02T18:32:27.699Z,21.08
2023-04-02T18:35:06.319Z,17.83
2023-04-02T18:38:00.561Z,17.75
2023-04-02T18:43:55.808Z,13.77
2023-04-02T18:49:30.957Z,17.08
2023-04-02T18:52:11.476Z,15.32
2023-04-02T18:54:43.891Z,16.65
2023-04-02T18:57:18.173Z,15.73
2023-04-02T18:59:59.319Z,16.88
2023-04-02T19:02:32.014Z,16.60
2023-04-02T19:05:40.538Z,17.47
2023-04-02T19:08:48.301Z,18.13
2023-04-02T19:11:32.874Z,20.10
2023-04-02T19:14:18.482Z,18.50
2023-04-02T19:16:50.865Z,15.40
2023-04-02T19:19:24.616Z,17.10
2023-04-02T19:21:54.906Z,16.52
2023-04-02T19:24:34.334Z,18.77
2023-04-02T19:27:17.927Z,15.88
2023-04-02T19:30:13.185Z,18.95
2023-04-02T19:32:57.951Z,16.95
2023-04-02T19:35:40.441Z,16.67
2023-04-02T19:38:23.977Z,17.08
2023-04-02T19:41:05.478Z,16.98
2023-04-02T19:43:35.227Z,17.15
2023-04-02T19:46:05.427Z,19.92
2023-04-02T19:48:55.326Z,19.25
2023-04-02T19:51:25.741Z,17.08
2023-04-02T19:53:55.377Z,18.33
2023-04-02T19:56:25.062Z,17.65
2023-04-02T19:58:55.492Z,17.38
2023-04-02T20:01:26.487Z,16.48
2023-04-02T20:03:56.086Z,20.75
2023-04-02T20:06:25.784Z,19.23
2023-04-02T20:08:55.503Z,16.35
2023-04-02T20:11:25.145Z,18.38
2023-04-02T20:13:55.562Z,19.45
2023-04-02T20:16:25.512Z,18.10
2023-04-02T20:18:55.219Z,17.98
2023-04-02T20:21:25.011Z,20.15
2023-04-02T20:23:58.144Z,18.88
2023-04-02T20:26:29.058Z,18.02
2023-04-02T20:28:58.806Z,18.23
2023-04-02T20:31:28.730Z,20.48
2023-04-02T20:34:00.233Z,18.13
2023-04-02T20:36:29.972Z,17.38
2023-04-02T20:39:00.263Z,21.15
2023-04-02T20:41:30.006Z,20.50
2023-04-02T20:43:59.674Z,20.02
2023-04-02T20:46:29.449Z,19.27
2023-04-02T20:48:59.231Z,18.23
2023-04-02T20:51:28.917Z,17.48
2023-04-02T20:53:59.741Z,20.77
2023-04-02T20:56:29.462Z,18.98
2023-04-02T20:58:59.121Z,19.08
2023-04-02T21:01:31.196Z,17.30
2023-04-02T21:04:03.649Z,18.10
2023-04-02T21:06:36.396Z,17.83
2023-04-02T21:09:08.654Z,19.98
2023-04-02T21:11:39.029Z,17.73
2023-04-02T21:14:09.057Z,20.98
2023-04-02T21:16:38.808Z,18.50
2023-04-02T21:19:11.186Z,17.90
2023-04-02T21:21:42.311Z,18.55
2023-04-02T21:24:12.216Z,21.38
2023-04-02T21:26:43.363Z,18.75
2023-04-02T21:29:14.222Z,19.88
2023-04-02T21:31:44.366Z,18.42
2023-04-02T21:34:18.732Z,19.85
2023-04-02T21:36:50.598Z,19.75
2023-04-02T21:39:25.823Z,19.77
2023-04-02T21:41:56.319Z,17.95
2023-04-02T21:44:26.555Z,20.98
2023-04-02T21:46:56.307Z,20.20
2023-04-02T21:49:27.744Z,19.33
2023-04-02T21:51:57.327Z,20.77
2023-04-02T21:54:27.061Z,20.85
2023-04-02T21:56:56.802Z,21.77
2023-04-02T21:59:26.502Z,18.92
2023-04-02T22:01:56.465Z,21.33
2023-04-02T22:04:27.616Z,20.30
2023-04-02T22:06:57.405Z,18.40
2023-04-02T22:09:28.473Z,20.70
2023-04-02T22:12:03.858Z,21.10
2023-04-02T22:14:33.540Z,20.65
2023-04-02T22:17:04.867Z,20.60
2023-04-02T22:19:34.804Z,20.35
2023-04-02T22:22:04.698Z,22.00
2023-04-02T22:24:34.686Z,21.73
2023-04-02T22:27:04.412Z,20.30
2023-04-02T22:29:34.929Z,21.38
2023-04-02T22:32:04.548Z,22.27
2023-04-02T22:34:34.222Z,21.50
2023-04-02T22:37:04.080Z,20.13
2023-04-02T22:39:33.668Z,20.50
2023-04-02T22:42:03.293Z,21.05
2023-04-02T22:44:32.966Z,19.92
2023-04-02T22:47:02.552Z,22.13
2023-04-02T22:49:32.191Z,20.40
2023-04-02T22:52:01.920Z,22.30
2023-04-02T22:54:31.519Z,20.45
2023-04-02T22:57:01.139Z,20.52
2023-04-02T22:59:30.756Z,21.75
2023-04-02T23:02:00.595Z,20.17
2023-04-02T23:04:30.330Z,21.27
2023-04-02T23:06:59.946Z,20.88
2023-04-02T23:09:29.660Z,21.77
2023-04-02T23:11:59.322Z,19.80
2023-04-02T23:14:28.981Z,18.33
2023-04-02T23:16:58.565Z,19.05
2023-04-02T23:19:28.357Z,20.00
2023-04-02T23:21:58.052Z,18.60
2023-04-02T23:24:27.764Z,20.85
2023-04-02T23:26:57.349Z,18.83
2023-04-02T23:29:27.239Z,22.38
2023-04-02T23:31:56.893Z,21.58
2023-04-02T23:34:26.946Z,19.55
2023-04-02T23:36:56.534Z,18.55
2023-04-02T23:39:26.156Z,21.05
2023-04-02T23:41:55.736Z,18.50
2023-04-02T23:44:25.368Z,19.60
2023-04-02T23:46:55.410Z,19.73
2023-04-02T23:49:24.991Z,23.08
2023-04-02T23:51:54.586Z,21.85
2023-04-02T23:54:24.278Z,21.30
2023-04-02T23:56:53.912Z,20.98
2023-04-02T23:59:23.528Z,18.40
