createdAt,value
2018-02-10T00:01:25.628Z,79.87
2018-02-10T00:03:52.396Z,79.53
2018-02-10T00:06:19.146Z,76.30
2018-02-10T00:08:45.891Z,78.37
2018-02-10T00:11:12.641Z,78.10
2018-02-10T00:13:39.354Z,75.10
2018-02-10T00:16:06.209Z,74.93
2018-02-10T00:18:32.913Z,76.73
2018-02-10T00:20:59.617Z,77.13
2018-02-10T00:23:26.373Z,78.33
2018-02-10T00:25:53.094Z,79.80
2018-02-10T00:28:19.870Z,84.33
2018-02-10T00:30:46.601Z,81.97
2018-02-10T00:33:13.374Z,76.37
2018-02-10T00:35:40.129Z,78.83
2018-02-10T00:38:06.865Z,80.93
2018-02-10T00:40:33.606Z,82.70
2018-02-10T00:43:00.353Z,85.17
2018-02-10T00:45:27.091Z,83.27
2018-02-10T00:47:53.815Z,83.80
2018-02-10T00:50:20.588Z,87.33
2018-02-10T00:52:47.309Z,87.23
2018-02-10T00:55:14.072Z,83.93
2018-02-10T00:57:40.788Z,78.73
2018-02-10T01:00:07.502Z,84.83
2018-02-10T01:02:34.241Z,81.87
2018-02-10T01:05:00.961Z,81.67
2018-02-10T01:07:27.719Z,78.60
2018-02-10T01:09:54.450Z,81.60
2018-02-10T01:12:21.197Z,80.70
2018-02-10T01:14:47.989Z,87.20
2018-02-10T01:17:14.707Z,82.77
2018-02-10T01:19:41.451Z,78.13
2018-02-10T01:22:08.208Z,79.57
2018-02-10T01:24:34.918Z,77.77
2018-02-10T01:27:01.741Z,80.97
2018-02-10T01:29:28.458Z,86.37
2018-02-10T01:31:55.222Z,87.30
2018-02-10T01:34:21.924Z,82.30
2018-02-10T01:36:48.633Z,86.00
2018-02-10T01:39:15.371Z,82.07
2018-02-10T01:41:42.090Z,85.97
2018-02-10T01:44:08.829Z,87.77
2018-02-10T01:46:35.571Z,86.57
2018-02-10T01:49:02.299Z,85.73
2018-02-10T01:51:29.056Z,84.97
2018-02-10T01:53:55.794Z,88.07
2018-02-10T01:56:22.533Z,94.30
2018-02-10T01:58:49.276Z,85.37
2018-02-10T02:01:16.003Z,84.30
2018-02-10T02:03:42.741Z,81.00
2018-02-10T02:06:09.454Z,79.87
2018-02-10T02:08:36.197Z,83.97
2018-02-10T02:11:03.003Z,79.37
2018-02-10T02:13:29.725Z,80.87
2018-02-10T02:15:56.465Z,75.40
2018-02-10T02:18:23.199Z,75.27
2018-02-10T02:20:49.949Z,73.57
2018-02-10T02:23:16.662Z,69.20
2018-02-10T02:25:43.378Z,67.90
2018-02-10T02:28:10.119Z,72.03
2018-02-10T02:30:36.842Z,77.13
2018-02-10T02:33:03.646Z,72.80
2018-02-10T02:35:30.394Z,83.07
2018-02-10T02:37:57.115Z,79.90
2018-02-10T02:40:23.850Z,79.50
2018-02-10T02:42:50.587Z,77.93
2018-02-10T02:45:17.301Z,79.03
2018-02-10T02:47:44.054Z,77.60
2018-02-10T02:50:10.923Z,81.80
2018-02-10T02:52:37.640Z,82.30
2018-02-10T02:55:04.373Z,91.43
2018-02-10T02:57:31.114Z,81.30
2018-02-10T02:59:57.817Z,85.17
2018-02-10T03:02:24.552Z,75.40
2018-02-10T03:04:51.286Z,80.43
2018-02-10T03:07:18.017Z,83.23
2018-02-10T03:09:44.884Z,88.57
2018-02-10T03:12:11.604Z,92.90
2018-02-10T03:14:38.365Z,90.67
2018-02-10T03:17:05.103Z,88.63
2018-02-10T03:19:31.836Z,90.77
2018-02-10T03:21:58.563Z,90.23
2018-02-10T03:24:25.344Z,91.40
2018-02-10T03:26:52.080Z,86.90
2018-02-10T03:29:18.793Z,87.77
2018-02-10T03:31:45.527Z,85.13
2018-02-10T03:34:12.307Z,90.30
2018-02-10T03:36:39.029Z,87.20
2018-02-10T03:39:05.763Z,88.67
2018-02-10T03:41:32.499Z,88.30
2018-02-10T03:43:59.250Z,87.23
2018-02-10T03:46:25.995Z,86.23
2018-02-10T03:48:52.711Z,85.47
2018-02-10T03:51:19.433Z,87.03
2018-02-10T03:53:46.165Z,89.57
2018-02-10T03:56:12.887Z,88.77
2018-02-10T03:58:39.639Z,90.87
2018-02-10T04:01:06.375Z,82.80
2018-02-10T04:03:33.120Z,87.67
2018-02-10T04:05:59.861Z,87.20
2018-02-10T04:08:26.604Z,87.90
2018-02-10T04:10:53.320Z,84.90
2018-02-10T04:13:20.075Z,84.77
2018-02-10T04:15:46.815Z,81.20
2018-02-10T04:18:13.561Z,86.67
2018-02-10T04:20:40.289Z,85.37
2018-02-10T04:23:07.086Z,86.03
2018-02-10T04:25:33.834Z,80.03
2018-02-10T04:28:00.553Z,83.40
2018-02-10T04:30:27.331Z,83.40
2018-02-10T04:32:54.046Z,80.80
2018-02-10T04:35:20.762Z,83.60
2018-02-10T04:37:47.514Z,80.63
2018-02-10T04:40:14.221Z,88.63
2018-02-10T04:42:40.976Z,81.73
2018-02-10T04:45:07.697Z,88.33
2018-02-10T04:47:34.422Z,84.80
2018-02-10T04:50:01.163Z,81.87
2018-02-10T04:52:27.874Z,80.23
2018-02-10T04:54:54.695Z,82.40
2018-02-10T04:57:21.426Z,84.13
2018-02-10T04:59:48.149Z,80.83
2018-02-10T05:02:14.902Z,80.17
2018-02-10T05:04:41.619Z,79.33
2018-02-10T05:07:08.358Z,79.00
2018-02-10T05:09:35.075Z,84.23
2018-02-10T05:12:01.811Z,78.37
2018-02-10T05:14:28.563Z,80.50
2018-02-10T05:16:55.295Z,83.10
2018-02-10T05:19:22.044Z,79.80
2018-02-10T05:21:48.756Z,83.13
2018-02-10T05:24:15.526Z,81.23
2018-02-10T05:26:42.235Z,82.13
2018-02-10T05:29:08.947Z,83.77
2018-02-10T05:31:35.696Z,76.37
2018-02-10T05:34:02.416Z,79.50
2018-02-10T05:36:29.182Z,77.67
2018-02-10T05:38:55.895Z,85.03
2018-02-10T05:41:22.607Z,78.00
2018-02-10T05:43:49.347Z,80.70
2018-02-10T05:46:16.066Z,79.13
2018-02-10T05:48:42.805Z,78.03
2018-02-10T05:51:09.539Z,77.17
2018-02-10T05:53:36.246Z,76.67
2018-02-10T05:56:03.010Z,77.37
2018-02-10T05:58:29.745Z,68.23
2018-02-10T06:00:56.498Z,74.07
2018-02-10T06:03:23.205Z,76.73
2018-02-10T06:05:49.933Z,74.10
2018-02-10T06:08:16.673Z,70.50
2018-02-10T06:10:43.415Z,70.57
2018-02-10T06:13:10.182Z,70.70
2018-02-10T06:15:36.937Z,69.63
2018-02-10T06:18:03.647Z,69.67
2018-02-10T06:20:30.382Z,72.47
2018-02-10T06:22:57.113Z,72.50
2018-02-10T06:25:23.870Z,68.07
2018-02-10T06:27:50.668Z,73.07
2018-02-10T06:30:17.415Z,68.67
2018-02-10T06:32:44.169Z,69.00
2018-02-10T06:35:10.876Z,71.10
2018-02-10T06:37:37.622Z,68.53
2018-02-10T06:40:04.358Z,72.67
2018-02-10T06:42:31.072Z,67.10
2018-02-10T06:44:57.802Z,68.67
2018-02-10T06:47:24.537Z,71.63
2018-02-10T06:49:51.288Z,67.30
2018-02-10T06:52:18.056Z,75.53
2018-02-10T06:54:44.769Z,69.03
2018-02-10T06:57:11.501Z,67.30
2018-02-10T06:59:38.243Z,74.07
2018-02-10T07:02:04.993Z,71.00
2018-02-10T07:04:31.730Z,63.33
2018-02-10T07:06:58.470Z,69.37
2018-02-10T07:09:25.211Z,66.00
2018-02-10T07:11:51.955Z,70.10
2018-02-10T07:14:18.693Z,68.30
2018-02-10T07:16:45.439Z,69.83
2018-02-10T07:19:12.148Z,66.03
2018-02-10T07:21:38.882Z,63.13
2018-02-10T07:24:05.598Z,67.27
2018-02-10T07:26:32.325Z,68.10
2018-02-10T07:28:59.053Z,67.37
2018-02-10T07:31:25.794Z,67.07
2018-02-10T07:33:52.548Z,65.67
2018-02-10T07:36:19.302Z,66.00
2018-02-10T07:38:46.075Z,65.33
2018-02-10T07:41:12.851Z,63.53
2018-02-10T07:43:39.647Z,61.63
2018-02-10T07:46:06.661Z,61.47
2018-02-10T07:48:33.393Z,60.40
2018-02-10T07:51:00.141Z,61.17
2018-02-10T07:53:26.887Z,63.73
2018-02-10T07:55:53.664Z,58.77
2018-02-10T07:58:20.385Z,56.07
2018-02-10T08:00:47.140Z,60.37
2018-02-10T08:03:13.855Z,63.00
2018-02-10T08:05:40.601Z,58.30
2018-02-10T08:08:07.333Z,58.83
2018-02-10T08:10:34.070Z,51.10
2018-02-10T08:13:00.813Z,48.47
2018-02-10T08:15:27.555Z,46.77
2018-02-10T08:17:54.289Z,47.93
2018-02-10T08:20:21.050Z,47.70
2018-02-10T08:22:47.774Z,45.37
2018-02-10T08:25:14.518Z,44.97
2018-02-10T08:27:41.264Z,43.77
2018-02-10T08:30:08.010Z,43.87
2018-02-10T08:32:34.724Z,45.67
2018-02-10T08:35:01.462Z,43.87
2018-02-10T08:37:28.219Z,54.90
2018-02-10T08:39:54.962Z,44.17
2018-02-10T08:42:21.690Z,43.90
2018-02-10T08:44:48.438Z,44.07
2018-02-10T08:47:15.161Z,44.97
2018-02-10T08:49:41.918Z,41.80
2018-02-10T08:52:08.660Z,51.60
2018-02-10T08:54:35.478Z,47.43
2018-02-10T08:57:02.238Z,53.87
2018-02-10T08:59:28.961Z,49.00
2018-02-10T09:01:55.732Z,48.00
2018-02-10T09:04:22.520Z,48.90
2018-02-10T09:06:49.234Z,49.77
2018-02-10T09:09:15.962Z,46.47
2018-02-10T09:11:42.696Z,47.60
2018-02-10T09:14:09.433Z,44.27
2018-02-10T09:16:36.176Z,44.23
2018-02-10T09:19:02.918Z,46.73
2018-02-10T09:21:29.667Z,45.27
2018-02-10T09:23:56.393Z,42.67
2018-02-10T09:26:23.169Z,45.53
2018-02-10T09:28:50.084Z,43.27
2018-02-10T09:31:16.827Z,41.20
2018-02-10T09:33:43.573Z,42.90
2018-02-10T09:36:10.289Z,44.20
2018-02-10T09:38:37.053Z,43.80
2018-02-10T09:41:03.790Z,41.50
2018-02-10T09:43:30.575Z,44.10
2018-02-10T09:45:57.323Z,41.60
2018-02-10T09:48:24.061Z,56.00
2018-02-10T09:50:50.838Z,48.17
2018-02-10T09:53:17.606Z,45.53
2018-02-10T09:55:44.362Z,40.80
2018-02-10T09:58:11.080Z,41.17
2018-02-10T10:00:37.787Z,39.43
2018-02-10T10:03:04.534Z,39.70
2018-02-10T10:05:31.275Z,39.53
2018-02-10T10:07:58.000Z,41.37
2018-02-10T10:10:24.747Z,40.40
2018-02-10T10:12:51.498Z,41.40
2018-02-10T10:15:18.255Z,38.80
2018-02-10T10:17:45.043Z,40.27
2018-02-10T10:20:11.761Z,39.47
2018-02-10T10:22:38.499Z,37.20
2018-02-10T10:25:05.246Z,37.83
2018-02-10T10:27:32.009Z,37.70
2018-02-10T10:29:58.758Z,37.97
2018-02-10T10:32:25.473Z,39.87
2018-02-10T10:34:52.300Z,42.90
2018-02-10T10:37:19.034Z,40.57
2018-02-10T10:39:45.783Z,44.17
2018-02-10T10:42:12.529Z,43.73
2018-02-10T10:44:39.250Z,44.87
2018-02-10T10:47:06.004Z,43.97
2018-02-10T10:49:32.765Z,46.77
2018-02-10T10:51:59.497Z,44.50
2018-02-10T10:54:26.235Z,48.30
2018-02-10T10:56:52.989Z,44.33
2018-02-10T10:59:19.713Z,44.47
2018-02-10T11:01:46.461Z,42.23
2018-02-10T11:04:13.192Z,43.67
2018-02-10T11:06:39.950Z,43.50
2018-02-10T11:09:06.687Z,45.47
2018-02-10T11:11:33.432Z,46.47
2018-02-10T11:14:00.174Z,43.60
2018-02-10T11:16:26.916Z,45.30
2018-02-10T11:18:53.654Z,46.23
2018-02-10T11:21:20.422Z,43.60
2018-02-10T11:23:47.160Z,48.60
2018-02-10T11:26:13.898Z,45.27
2018-02-10T11:28:40.632Z,44.90
2018-02-10T11:31:07.370Z,45.13
2018-02-10T11:33:34.144Z,44.60
2018-02-10T11:36:00.848Z,43.10
2018-02-10T11:38:27.586Z,42.87
2018-02-10T11:40:54.306Z,45.37
2018-02-10T11:43:21.062Z,44.70
2018-02-10T11:45:47.776Z,41.60
2018-02-10T11:48:14.498Z,44.13
2018-02-10T11:50:41.230Z,41.67
2018-02-10T11:53:07.946Z,42.33
2018-02-10T11:55:34.702Z,44.27
2018-02-10T11:58:01.436Z,41.43
2018-02-10T12:00:28.145Z,43.20
2018-02-10T12:02:54.933Z,45.87
2018-02-10T12:05:21.672Z,47.00
2018-02-10T12:07:48.405Z,44.77
2018-02-10T12:10:15.156Z,41.17
2018-02-10T12:12:41.894Z,41.90
2018-02-10T12:15:08.633Z,44.50
2018-02-10T12:17:35.353Z,41.37
2018-02-10T12:20:02.167Z,41.03
2018-02-10T12:22:28.848Z,39.77
2018-02-10T12:24:55.589Z,41.57
2018-02-10T12:27:22.330Z,39.17
2018-02-10T12:29:49.066Z,43.10
2018-02-10T12:32:15.783Z,43.00
2018-02-10T12:34:42.522Z,42.90
2018-02-10T12:37:09.235Z,45.10
2018-02-10T12:39:36.001Z,45.77
2018-02-10T12:42:02.768Z,45.20
2018-02-10T12:44:29.480Z,43.70
2018-02-10T12:46:56.224Z,40.97
2018-02-10T12:49:31.447Z,43.20
2018-02-10T12:51:58.201Z,50.70
2018-02-10T12:54:24.947Z,43.70
2018-02-10T12:56:51.694Z,43.50
2018-02-10T12:59:18.424Z,37.50
2018-02-10T13:01:45.190Z,38.47
2018-02-10T13:04:11.935Z,42.20
2018-02-10T13:06:38.699Z,40.40
2018-02-10T13:09:05.423Z,41.13
2018-02-10T13:11:32.169Z,40.77
2018-02-10T13:13:58.910Z,42.00
2018-02-10T13:16:25.623Z,40.10
2018-02-10T13:18:52.357Z,40.53
2018-02-10T13:21:19.120Z,38.03
2018-02-10T13:23:45.843Z,36.20
2018-02-10T13:26:12.631Z,38.93
2018-02-10T13:28:39.458Z,37.40
2018-02-10T13:31:06.219Z,38.17
2018-02-10T13:33:32.959Z,37.83
2018-02-10T13:35:59.730Z,35.50
2018-02-10T13:38:26.464Z,35.80
2018-02-10T13:40:53.194Z,37.80
2018-02-10T13:43:19.895Z,35.33
2018-02-10T13:45:46.610Z,35.93
2018-02-10T13:48:19.151Z,38.03
2018-02-10T13:50:45.857Z,35.70
2018-02-10T13:53:12.591Z,37.57
2018-02-10T13:55:39.320Z,36.63
2018-02-10T13:58:06.043Z,35.20
2018-02-10T14:00:32.781Z,39.40
2018-02-10T14:02:59.516Z,38.87
2018-02-10T14:05:26.238Z,35.73
2018-02-10T14:07:52.952Z,40.23
2018-02-10T14:10:19.682Z,39.07
2018-02-10T14:12:46.422Z,40.90
2018-02-10T14:15:13.138Z,37.63
2018-02-10T14:17:39.863Z,38.90
2018-02-10T14:20:06.592Z,42.67
2018-02-10T14:22:33.318Z,39.10
2018-02-10T14:25:00.072Z,39.87
2018-02-10T14:27:26.802Z,38.13
2018-02-10T14:29:53.529Z,40.67
2018-02-10T14:32:20.233Z,40.00
2018-02-10T14:34:46.985Z,38.77
2018-02-10T14:37:13.742Z,38.90
2018-02-10T14:39:40.445Z,40.70
2018-02-10T14:42:07.188Z,39.77
2018-02-10T14:44:33.889Z,37.07
2018-02-10T14:47:00.618Z,39.60
2018-02-10T14:49:27.361Z,37.57
2018-02-10T14:51:54.072Z,39.23
2018-02-10T14:54:20.790Z,39.70
2018-02-10T14:56:47.531Z,41.43
2018-02-10T14:59:14.230Z,39.87
2018-02-10T15:01:40.971Z,41.13
2018-02-10T15:04:07.721Z,39.27
2018-02-10T15:06:34.427Z,42.63
2018-02-10T15:09:01.164Z,42.07
2018-02-10T15:11:27.912Z,45.23
2018-02-10T15:13:54.670Z,41.00
2018-02-10T15:16:21.381Z,40.60
2018-02-10T15:18:48.105Z,41.27
2018-02-10T15:21:14.855Z,39.63
2018-02-10T15:23:41.596Z,39.10
2018-02-10T15:26:08.400Z,43.17
2018-02-10T15:28:35.136Z,38.97
2018-02-10T15:31:07.824Z,37.93
2018-02-10T15:33:40.423Z,39.93
2018-02-10T15:36:07.122Z,38.33
2018-02-10T15:38:33.874Z,37.00
2018-02-10T15:41:00.597Z,40.33
2018-02-10T15:43:27.335Z,38.07
2018-02-10T15:45:54.095Z,37.77
2018-02-10T15:48:20.810Z,38.83
2018-02-10T15:50:47.537Z,43.03
2018-02-10T15:53:14.256Z,41.03
2018-02-10T15:55:40.959Z,40.90
2018-02-10T15:58:07.697Z,41.60
2018-02-10T16:00:34.432Z,39.80
2018-02-10T16:03:01.156Z,40.87
2018-02-10T16:05:27.881Z,41.73
2018-02-10T16:07:54.634Z,41.27
2018-02-10T16:10:21.413Z,39.43
2018-02-10T16:12:48.117Z,42.90
2018-02-10T16:15:14.883Z,43.17
2018-02-10T16:17:41.604Z,43.63
2018-02-10T16:20:08.310Z,42.10
2018-02-10T16:22:35.065Z,43.00
2018-02-10T16:25:01.784Z,44.87
2018-02-10T16:27:28.504Z,44.20
2018-02-10T16:29:55.234Z,43.70
2018-02-10T16:32:21.947Z,44.00
2018-02-10T16:34:48.687Z,44.23
2018-02-10T16:37:15.433Z,42.07
2018-02-10T16:39:42.143Z,42.97
2018-02-10T16:42:08.873Z,41.20
2018-02-10T16:44:35.603Z,44.17
2018-02-10T16:47:02.326Z,42.50
2018-02-10T16:49:29.087Z,43.10
2018-02-10T16:51:55.795Z,42.00
2018-02-10T16:54:23.491Z,42.63
2018-02-10T16:56:50.232Z,41.67
2018-02-10T16:59:16.973Z,44.23
2018-02-10T17:01:43.701Z,42.30
2018-02-10T17:04:10.426Z,45.17
2018-02-10T17:06:37.144Z,44.33
2018-02-10T17:09:03.942Z,47.03
2018-02-10T17:11:30.651Z,42.50
2018-02-10T17:13:57.393Z,41.77
2018-02-10T17:16:24.112Z,42.50
2018-02-10T17:18:50.859Z,46.87
2018-02-10T17:21:17.600Z,41.70
2018-02-10T17:23:44.322Z,44.80
2018-02-10T17:26:11.052Z,45.30
2018-02-10T17:28:37.789Z,40.53
2018-02-10T17:31:04.490Z,45.20
2018-02-10T17:33:31.240Z,47.77
2018-02-10T17:35:58.009Z,40.60
2018-02-10T17:38:24.810Z,50.00
2018-02-10T17:40:51.541Z,49.50
2018-02-10T17:43:18.285Z,47.00
2018-02-10T17:45:45.045Z,43.50
2018-02-10T17:48:11.775Z,44.00
2018-02-10T17:50:38.530Z,43.10
2018-02-10T17:53:05.252Z,43.43
2018-02-10T17:55:31.960Z,44.60
2018-02-10T17:57:58.699Z,47.07
2018-02-10T18:00:25.434Z,43.87
2018-02-10T18:02:52.171Z,46.50
2018-02-10T18:05:18.918Z,48.27
2018-02-10T18:07:45.626Z,45.90
2018-02-10T18:10:12.370Z,47.30
2018-02-10T18:12:39.090Z,47.00
2018-02-10T18:15:05.817Z,43.50
2018-02-10T18:17:32.566Z,41.33
2018-02-10T18:19:59.285Z,43.37
2018-02-10T18:22:26.034Z,40.60
2018-02-10T18:24:52.757Z,41.00
2018-02-10T18:27:19.480Z,40.97
2018-02-10T18:29:46.239Z,41.00
2018-02-10T18:32:12.995Z,43.13
2018-02-10T18:34:39.751Z,41.27
2018-02-10T18:37:06.497Z,45.23
2018-02-10T18:39:33.286Z,43.50
2018-02-10T18:42:00.030Z,42.30
2018-02-10T18:44:26.738Z,45.47
2018-02-10T18:46:53.471Z,43.30
2018-02-10T18:49:20.259Z,41.80
2018-02-10T18:51:47.019Z,41.37
2018-02-10T18:54:13.763Z,44.53
2018-02-10T18:56:40.496Z,44.47
2018-02-10T18:59:07.242Z,41.70
2018-02-10T19:01:33.967Z,42.27
2018-02-10T19:04:00.658Z,41.67
2018-02-10T19:06:27.463Z,45.57
2018-02-10T19:08:54.210Z,45.00
2018-02-10T19:11:21.023Z,45.83
2018-02-10T19:13:47.792Z,44.10
2018-02-10T19:16:14.528Z,45.87
2018-02-10T19:18:41.277Z,41.80
2018-02-10T19:21:08.042Z,46.37
2018-02-10T19:23:34.758Z,43.10
2018-02-10T19:26:01.490Z,44.10
2018-02-10T19:28:28.251Z,45.10
2018-02-10T19:30:54.986Z,44.63
2018-02-10T19:33:21.731Z,44.20
2018-02-10T19:35:48.504Z,47.50
2018-02-10T19:38:15.250Z,45.90
2018-02-10T19:40:42.023Z,45.00
2018-02-10T19:43:08.782Z,45.57
2018-02-10T19:45:35.553Z,43.83
2018-02-10T19:48:02.326Z,43.50
2018-02-10T19:50:29.114Z,45.50
2018-02-10T19:52:55.854Z,43.20
2018-02-10T19:55:22.587Z,44.10
2018-02-10T19:57:49.345Z,45.17
2018-02-10T20:00:16.078Z,42.93
2018-02-10T20:02:42.882Z,44.57
2018-02-10T20:05:09.686Z,43.67
2018-02-10T20:07:36.513Z,43.80
2018-02-10T20:10:03.858Z,45.50
2018-02-10T20:12:31.245Z,45.03
2018-02-10T20:14:58.792Z,44.60
2018-02-10T20:17:25.621Z,44.20
2018-02-10T20:19:52.367Z,46.20
2018-02-10T20:22:19.111Z,46.37
2018-02-10T20:24:45.851Z,44.00
2018-02-10T20:27:12.604Z,42.77
2018-02-10T20:29:39.360Z,45.07
2018-02-10T20:32:06.108Z,39.60
2018-02-10T20:34:32.882Z,45.47
2018-02-10T20:36:59.635Z,45.97
2018-02-10T20:39:26.370Z,45.43
2018-02-10T20:41:53.131Z,43.97
2018-02-10T20:44:19.848Z,44.00
2018-02-10T20:46:46.606Z,44.00
2018-02-10T20:49:13.326Z,44.47
2018-02-10T20:51:40.058Z,44.63
2018-02-10T20:54:06.822Z,43.87
2018-02-10T20:56:33.557Z,45.37
2018-02-10T20:59:00.321Z,47.57
2018-02-10T21:01:27.071Z,43.27
2018-02-10T21:03:53.789Z,45.00
2018-02-10T21:06:20.541Z,42.10
2018-02-10T21:08:47.272Z,46.57
2018-02-10T21:11:14.038Z,45.33
2018-02-10T21:13:40.883Z,43.77
2018-02-10T21:16:07.648Z,46.83
2018-02-10T21:18:34.401Z,46.60
2018-02-10T21:21:01.101Z,43.60
2018-02-10T21:23:27.842Z,44.87
2018-02-10T21:25:54.572Z,42.90
2018-02-10T21:28:21.282Z,43.87
2018-02-10T21:30:48.020Z,44.23
2018-02-10T21:33:14.754Z,43.47
2018-02-10T21:35:41.469Z,42.57
2018-02-10T21:38:08.273Z,43.00
2018-02-10T21:40:34.969Z,41.53
2018-02-10T21:43:01.736Z,44.33
2018-02-10T21:45:28.453Z,43.57
2018-02-10T21:47:55.214Z,42.03
2018-02-10T21:50:21.962Z,44.77
2018-02-10T21:52:48.702Z,44.17
2018-02-10T21:55:15.452Z,43.67
2018-02-10T21:57:42.184Z,42.70
2018-02-10T22:00:08.932Z,42.17
2018-02-10T22:02:35.668Z,43.67
2018-02-10T22:05:02.407Z,46.30
2018-02-10T22:07:29.165Z,46.57
2018-02-10T22:09:55.906Z,46.77
2018-02-10T22:12:22.659Z,49.73
2018-02-10T22:14:49.427Z,46.73
2018-02-10T22:17:16.198Z,47.03
2018-02-10T22:19:42.943Z,49.13
2018-02-10T22:22:09.668Z,48.67
2018-02-10T22:24:36.415Z,45.73
2018-02-10T22:27:03.160Z,43.93
2018-02-10T22:29:29.941Z,47.40
2018-02-10T22:31:56.693Z,45.67
2018-02-10T22:34:23.425Z,43.30
2018-02-10T22:36:50.180Z,45.53
2018-02-10T22:39:16.921Z,43.80
2018-02-10T22:41:43.704Z,47.27
2018-02-10T22:44:10.448Z,43.97
2018-02-10T22:46:37.189Z,46.97
2018-02-10T22:49:03.914Z,45.87
2018-02-10T22:51:30.657Z,45.57
2018-02-10T22:53:57.435Z,45.87
2018-02-10T22:56:24.165Z,45.30
2018-02-10T22:58:50.918Z,42.33
2018-02-10T23:01:17.649Z,43.53
2018-02-10T23:03:44.394Z,44.00
2018-02-10T23:06:11.126Z,45.87
2018-02-10T23:08:37.881Z,44.30
2018-02-10T23:11:04.599Z,45.50
2018-02-10T23:13:31.360Z,46.20
2018-02-10T23:15:58.070Z,47.57
2018-02-10T23:18:24.785Z,47.10
2018-02-10T23:20:51.533Z,48.97
2018-02-10T23:23:18.288Z,47.40
2018-02-10T23:25:45.059Z,48.87
2018-02-10T23:28:11.786Z,50.70
2018-02-10T23:30:38.525Z,49.77
2018-02-10T23:33:05.278Z,48.37
2018-02-10T23:35:34.761Z,45.83
2018-02-10T23:38:01.499Z,49.47
2018-02-10T23:40:28.250Z,47.13
2018-02-10T23:42:54.977Z,49.80
2018-02-10T23:45:21.721Z,51.40
2018-02-10T23:47:49.334Z,52.03
2018-02-10T23:50:16.089Z,50.97
2018-02-10T23:52:42.808Z,50.00
2018-02-10T23:55:09.556Z,48.77
2018-02-10T23:57:36.297Z,50.20
