createdAt,value
2022-10-22T00:00:11.780Z,12.38
2022-10-22T00:01:14.686Z,12.38
2022-10-22T00:02:17.692Z,12.38
2022-10-22T00:03:53.204Z,12.31
2022-10-22T00:04:55.935Z,12.38
2022-10-22T00:05:58.768Z,12.31
2022-10-22T00:07:33.470Z,12.31
2022-10-22T00:08:36.793Z,12.31
2022-10-22T00:09:40.409Z,12.31
2022-10-22T00:11:15.322Z,12.31
2022-10-22T00:12:18.212Z,12.31
2022-10-22T00:13:21.157Z,12.31
2022-10-22T00:14:55.820Z,12.25
2022-10-22T00:15:58.665Z,12.25
2022-10-22T00:17:01.350Z,12.25
2022-10-22T00:18:40.658Z,12.19
2022-10-22T00:19:43.489Z,12.19
2022-10-22T00:20:46.247Z,12.19
2022-10-22T00:22:21.034Z,12.19
2022-10-22T00:23:24.117Z,12.19
2022-10-22T00:24:27.371Z,12.19
2022-10-22T00:26:01.816Z,12.13
2022-10-22T00:27:04.540Z,12.13
2022-10-22T00:28:07.413Z,12.13
2022-10-22T00:29:42.136Z,12.13
2022-10-22T00:30:44.880Z,12.06
2022-10-22T00:31:48.012Z,12.06
2022-10-22T00:33:23.304Z,12.06
2022-10-22T00:34:26.241Z,12.06
2022-10-22T00:35:28.976Z,12.06
2022-10-22T00:37:03.717Z,12.06
2022-10-22T00:38:06.404Z,12.06
2022-10-22T00:39:09.355Z,12.06
2022-10-22T00:40:44.045Z,12.06
2022-10-22T00:41:47.855Z,12.06
2022-10-22T00:42:50.690Z,12.06
2022-10-22T00:44:25.379Z,12.06
2022-10-22T00:45:28.162Z,12.06
2022-10-22T00:46:30.976Z,12.06
2022-10-22T00:48:05.663Z,12.06
2022-10-22T00:49:08.560Z,12.06
2022-10-22T00:50:11.252Z,12.06
2022-10-22T00:51:45.750Z,12.13
2022-10-22T00:52:48.868Z,12.06
2022-10-22T00:53:51.752Z,12.13
2022-10-22T00:55:26.535Z,12.13
2022-10-22T00:56:29.593Z,12.13
2022-10-22T00:57:32.425Z,12.13
2022-10-22T01:00:12.506Z,12.13
2022-10-22T01:01:15.554Z,12.13
2022-10-22T01:02:18.637Z,12.13
2022-10-22T01:03:53.744Z,12.13
2022-10-22T01:04:56.711Z,12.13
2022-10-22T01:05:59.382Z,12.13
2022-10-22T01:07:34.317Z,12.13
2022-10-22T01:08:37.608Z,12.13
2022-10-22T01:09:40.972Z,12.06
2022-10-22T01:11:15.832Z,12.06
2022-10-22T01:12:18.728Z,12.06
2022-10-22T01:13:22.004Z,12.06
2022-10-22T01:14:56.652Z,12.06
2022-10-22T01:15:59.437Z,12.06
2022-10-22T01:17:02.066Z,12.00
2022-10-22T01:18:36.742Z,12.00
2022-10-22T01:19:39.428Z,12.06
2022-10-22T01:20:42.226Z,12.06
2022-10-22T01:22:16.531Z,12.06
2022-10-22T01:23:19.244Z,12.06
2022-10-22T01:24:22.421Z,12.06
2022-10-22T01:25:56.859Z,12.00
2022-10-22T01:27:00.161Z,12.06
2022-10-22T01:28:02.975Z,12.00
2022-10-22T01:29:37.373Z,12.00
2022-10-22T01:30:40.210Z,12.00
2022-10-22T01:31:43.438Z,12.00
2022-10-22T01:33:18.022Z,12.00
2022-10-22T01:34:21.120Z,12.00
2022-10-22T01:35:24.143Z,12.00
2022-10-22T01:36:58.953Z,12.00
2022-10-22T01:38:02.016Z,12.00
2022-10-22T01:39:04.864Z,11.94
2022-10-22T01:40:39.546Z,12.00
2022-10-22T01:41:42.259Z,12.00
2022-10-22T01:42:45.039Z,11.94
2022-10-22T01:44:19.868Z,11.94
2022-10-22T01:45:22.793Z,12.00
2022-10-22T01:46:25.510Z,11.94
2022-10-22T01:48:00.035Z,12.00
2022-10-22T01:49:02.856Z,12.00
2022-10-22T01:50:05.871Z,12.00
2022-10-22T01:51:40.226Z,12.00
2022-10-22T01:52:43.434Z,12.00
2022-10-22T01:53:46.520Z,12.00
2022-10-22T01:55:21.432Z,12.00
2022-10-22T01:56:24.173Z,12.00
2022-10-22T01:57:26.972Z,12.06
2022-10-22T01:59:01.978Z,12.06
2022-10-22T02:00:11.980Z,12.06
2022-10-22T02:01:15.116Z,12.06
2022-10-22T02:02:18.046Z,12.06
2022-10-22T02:03:58.388Z,12.06
2022-10-22T02:05:01.107Z,12.06
2022-10-22T02:06:04.137Z,12.06
2022-10-22T02:07:39.182Z,12.06
2022-10-22T02:08:42.269Z,12.13
2022-10-22T02:09:45.442Z,12.13
2022-10-22T02:11:20.328Z,12.13
2022-10-22T02:12:23.395Z,12.13
2022-10-22T02:13:27.515Z,12.13
2022-10-22T02:15:02.245Z,12.06
2022-10-22T02:16:04.949Z,12.13
2022-10-22T02:17:07.693Z,12.06
2022-10-22T02:18:42.640Z,12.06
2022-10-22T02:19:45.265Z,12.06
2022-10-22T02:20:47.989Z,12.06
2022-10-22T02:22:22.605Z,12.00
2022-10-22T02:23:25.671Z,12.00
2022-10-22T02:24:28.334Z,12.00
2022-10-22T02:26:02.912Z,12.00
2022-10-22T02:27:05.987Z,12.00
2022-10-22T02:28:13.247Z,12.00
2022-10-22T02:29:47.776Z,11.94
2022-10-22T02:30:50.806Z,11.94
2022-10-22T02:31:53.430Z,11.94
2022-10-22T02:33:28.824Z,11.94
2022-10-22T02:34:31.623Z,11.94
2022-10-22T02:35:35.021Z,11.88
2022-10-22T02:37:09.764Z,11.88
2022-10-22T02:38:12.594Z,11.88
2022-10-22T02:40:51.110Z,11.81
2022-10-22T02:41:54.097Z,11.81
2022-10-22T02:42:57.048Z,11.81
2022-10-22T02:44:31.642Z,11.81
2022-10-22T02:45:35.268Z,11.81
2022-10-22T02:46:38.315Z,11.75
2022-10-22T02:48:13.090Z,11.75
2022-10-22T02:49:15.758Z,11.81
2022-10-22T02:50:18.555Z,11.75
2022-10-22T02:51:53.394Z,11.75
2022-10-22T02:52:56.149Z,11.75
2022-10-22T02:53:58.999Z,11.69
2022-10-22T02:55:33.612Z,11.69
2022-10-22T02:56:36.363Z,11.69
2022-10-22T02:57:39.694Z,11.69
2022-10-22T02:59:14.406Z,11.69
2022-10-22T03:00:12.639Z,11.69
2022-10-22T03:01:16.321Z,11.69
2022-10-22T03:02:19.275Z,11.69
2022-10-22T03:03:53.845Z,11.63
2022-10-22T03:04:56.656Z,11.63
2022-10-22T03:05:59.472Z,11.63
2022-10-22T03:07:34.401Z,11.63
2022-10-22T03:08:38.185Z,11.63
2022-10-22T03:09:41.590Z,11.63
2022-10-22T03:11:16.077Z,11.63
2022-10-22T03:12:18.972Z,11.63
2022-10-22T03:13:21.884Z,11.56
2022-10-22T03:14:56.378Z,11.63
2022-10-22T03:15:59.197Z,11.56
2022-10-22T03:17:01.924Z,11.56
2022-10-22T03:18:36.476Z,11.56
2022-10-22T03:19:39.172Z,11.56
2022-10-22T03:20:41.972Z,11.56
2022-10-22T03:22:16.547Z,11.56
2022-10-22T03:23:19.373Z,11.56
2022-10-22T03:24:22.415Z,11.56
2022-10-22T03:25:57.007Z,11.56
2022-10-22T03:26:59.836Z,11.56
2022-10-22T03:28:02.558Z,11.56
2022-10-22T03:29:37.475Z,11.56
2022-10-22T03:30:40.252Z,11.56
2022-10-22T03:31:43.123Z,11.56
2022-10-22T03:33:17.769Z,11.50
2022-10-22T03:34:20.534Z,11.50
2022-10-22T03:35:23.300Z,11.56
2022-10-22T03:36:57.826Z,11.50
2022-10-22T03:38:00.548Z,11.56
2022-10-22T03:39:03.422Z,11.50
2022-10-22T03:40:37.852Z,11.50
2022-10-22T03:41:40.465Z,11.50
2022-10-22T03:42:43.214Z,11.56
2022-10-22T03:44:17.699Z,11.50
2022-10-22T03:45:20.788Z,11.50
2022-10-22T03:46:23.815Z,11.50
2022-10-22T03:47:58.544Z,11.50
2022-10-22T03:49:01.477Z,11.50
2022-10-22T03:50:04.505Z,11.50
2022-10-22T03:51:38.943Z,11.50
2022-10-22T03:52:41.751Z,11.50
2022-10-22T03:53:44.883Z,11.50
2022-10-22T03:55:19.506Z,11.50
2022-10-22T03:56:22.357Z,11.50
2022-10-22T03:57:25.286Z,11.44
2022-10-22T03:59:00.873Z,11.44
2022-10-22T04:00:12.178Z,11.44
2022-10-22T04:01:15.227Z,11.44
2022-10-22T04:02:18.534Z,11.44
2022-10-22T04:03:53.183Z,11.44
2022-10-22T04:04:55.864Z,11.44
2022-10-22T04:05:43.719Z,11.44
2022-10-22T04:06:46.696Z,11.44
2022-10-22T04:07:49.625Z,11.38
2022-10-22T04:09:24.959Z,11.44
2022-10-22T04:10:28.189Z,11.44
2022-10-22T04:11:31.194Z,11.44
2022-10-22T04:13:06.000Z,11.44
2022-10-22T04:14:09.100Z,11.44
2022-10-22T04:15:12.286Z,11.44
2022-10-22T04:16:47.396Z,11.44
2022-10-22T04:17:50.565Z,11.44
2022-10-22T04:18:53.531Z,11.44
2022-10-22T04:20:28.293Z,11.44
2022-10-22T04:21:31.255Z,11.44
2022-10-22T04:22:35.288Z,11.44
2022-10-22T04:24:09.777Z,11.44
2022-10-22T04:25:12.803Z,11.44
2022-10-22T04:26:15.990Z,11.44
2022-10-22T04:27:50.990Z,11.44
2022-10-22T04:28:54.028Z,11.44
2022-10-22T04:30:02.208Z,11.44
2022-10-22T04:31:37.290Z,11.44
2022-10-22T04:32:40.489Z,11.44
2022-10-22T04:33:43.375Z,11.44
2022-10-22T04:35:18.524Z,11.44
2022-10-22T04:36:21.773Z,11.44
2022-10-22T04:37:24.866Z,11.44
2022-10-22T04:39:00.115Z,11.44
2022-10-22T04:40:03.260Z,11.44
2022-10-22T04:41:06.378Z,11.44
2022-10-22T04:42:41.231Z,11.44
2022-10-22T04:43:44.241Z,11.44
2022-10-22T04:44:54.270Z,11.44
2022-10-22T04:46:29.387Z,11.44
2022-10-22T04:47:32.126Z,11.44
2022-10-22T04:48:35.789Z,11.44
2022-10-22T04:50:10.588Z,11.44
2022-10-22T04:51:13.668Z,11.44
2022-10-22T04:52:16.649Z,11.44
2022-10-22T04:53:51.437Z,11.44
2022-10-22T04:54:55.834Z,11.44
2022-10-22T04:55:58.893Z,11.38
2022-10-22T04:57:33.981Z,11.38
2022-10-22T04:58:37.519Z,11.38
2022-10-22T04:59:40.479Z,11.38
2022-10-22T05:00:12.133Z,11.38
2022-10-22T05:01:15.705Z,11.38
2022-10-22T05:02:23.812Z,11.38
2022-10-22T05:03:58.470Z,11.38
2022-10-22T05:05:01.260Z,11.38
2022-10-22T05:06:04.330Z,11.38
2022-10-22T05:07:39.947Z,11.38
2022-10-22T05:08:43.283Z,11.38
2022-10-22T05:09:47.120Z,11.38
2022-10-22T05:11:22.259Z,11.38
2022-10-22T05:12:25.214Z,11.38
2022-10-22T05:13:28.158Z,11.38
2022-10-22T05:15:03.232Z,11.38
2022-10-22T05:16:06.237Z,11.38
2022-10-22T05:17:09.695Z,11.38
2022-10-22T05:18:44.845Z,11.31
2022-10-22T05:19:47.785Z,11.38
2022-10-22T05:20:51.089Z,11.31
2022-10-22T05:22:25.648Z,11.38
2022-10-22T05:23:28.507Z,11.38
2022-10-22T05:24:31.476Z,11.38
2022-10-22T05:26:06.753Z,11.38
2022-10-22T05:27:09.949Z,11.38
2022-10-22T05:28:13.200Z,11.38
2022-10-22T05:29:47.930Z,11.31
2022-10-22T05:30:51.087Z,11.31
2022-10-22T05:31:54.003Z,11.31
2022-10-22T05:33:28.748Z,11.31
2022-10-22T05:34:31.716Z,11.31
2022-10-22T05:35:34.685Z,11.31
2022-10-22T05:37:14.915Z,11.31
2022-10-22T05:38:18.923Z,11.31
2022-10-22T05:39:22.068Z,11.31
2022-10-22T05:41:17.558Z,11.31
2022-10-22T05:42:20.423Z,11.25
2022-10-22T05:43:23.941Z,11.25
2022-10-22T05:44:58.971Z,11.25
2022-10-22T05:46:02.112Z,11.25
2022-10-22T05:47:09.065Z,11.25
2022-10-22T05:48:44.033Z,11.19
2022-10-22T05:49:47.074Z,11.19
2022-10-22T05:50:50.266Z,11.25
2022-10-22T05:52:25.047Z,11.19
2022-10-22T05:53:28.410Z,11.19
2022-10-22T05:54:31.526Z,11.19
2022-10-22T05:56:06.584Z,11.19
2022-10-22T05:57:09.759Z,11.19
2022-10-22T05:58:12.691Z,11.19
2022-10-22T05:59:47.461Z,11.19
2022-10-22T06:00:15.663Z,11.19
2022-10-22T06:01:19.312Z,11.19
2022-10-22T06:02:22.261Z,11.25
2022-10-22T06:03:57.901Z,11.25
2022-10-22T06:05:00.971Z,11.25
2022-10-22T06:06:04.030Z,11.25
2022-10-22T06:07:39.013Z,11.31
2022-10-22T06:08:41.927Z,11.31
2022-10-22T06:09:45.387Z,11.25
2022-10-22T06:11:20.154Z,11.31
2022-10-22T06:12:27.249Z,11.25
2022-10-22T06:13:30.766Z,11.31
2022-10-22T06:15:05.451Z,11.31
2022-10-22T06:16:08.338Z,11.31
2022-10-22T06:17:11.261Z,11.31
2022-10-22T06:18:46.143Z,11.31
2022-10-22T06:19:49.493Z,11.31
2022-10-22T06:20:52.667Z,11.31
2022-10-22T06:22:27.359Z,11.31
2022-10-22T06:23:30.888Z,11.31
2022-10-22T06:24:33.773Z,11.31
2022-10-22T06:26:13.822Z,11.31
2022-10-22T06:27:16.879Z,11.31
2022-10-22T06:28:20.163Z,11.31
2022-10-22T06:29:54.894Z,11.38
2022-10-22T06:30:57.805Z,11.31
2022-10-22T06:32:00.981Z,11.31
2022-10-22T06:33:35.685Z,11.38
2022-10-22T06:34:38.515Z,11.38
2022-10-22T06:35:41.519Z,11.38
2022-10-22T06:37:20.427Z,11.38
2022-10-22T06:38:24.391Z,11.38
2022-10-22T06:39:27.635Z,11.38
2022-10-22T06:41:02.595Z,11.38
2022-10-22T06:42:10.223Z,11.38
2022-10-22T06:43:13.681Z,11.38
2022-10-22T06:44:48.426Z,11.38
2022-10-22T06:45:51.423Z,11.44
2022-10-22T06:47:00.311Z,11.38
2022-10-22T06:48:35.701Z,11.44
2022-10-22T06:49:38.573Z,11.44
2022-10-22T06:50:41.235Z,11.44
2022-10-22T06:52:15.864Z,11.50
2022-10-22T06:54:21.773Z,11.56
2022-10-22T06:55:56.633Z,11.63
2022-10-22T06:56:59.573Z,11.63
2022-10-22T06:58:02.566Z,11.63
2022-10-22T06:59:37.299Z,11.69
2022-10-22T07:00:12.130Z,11.69
2022-10-22T07:01:15.203Z,11.69
2022-10-22T07:02:18.667Z,11.75
2022-10-22T07:03:54.564Z,11.81
2022-10-22T07:04:57.411Z,11.81
2022-10-22T07:06:00.205Z,11.81
2022-10-22T07:07:34.957Z,11.81
2022-10-22T07:08:38.841Z,11.88
2022-10-22T07:09:42.932Z,11.88
2022-10-22T07:11:18.264Z,11.88
2022-10-22T07:12:21.575Z,11.94
2022-10-22T07:13:25.070Z,11.94
2022-10-22T07:14:59.807Z,11.94
2022-10-22T07:16:02.746Z,11.94
2022-10-22T07:17:12.612Z,11.94
2022-10-22T07:18:47.773Z,12.00
2022-10-22T07:19:51.354Z,12.00
2022-10-22T07:20:54.997Z,12.06
2022-10-22T07:22:29.929Z,12.06
2022-10-22T07:23:33.490Z,12.13
2022-10-22T07:24:36.372Z,12.13
2022-10-22T07:26:16.274Z,12.19
2022-10-22T07:27:19.137Z,12.19
2022-10-22T07:28:22.907Z,12.19
2022-10-22T07:29:57.618Z,12.25
2022-10-22T07:31:00.618Z,12.31
2022-10-22T07:32:03.463Z,12.31
2022-10-22T07:33:41.757Z,12.38
2022-10-22T07:34:45.185Z,12.44
2022-10-22T07:35:48.073Z,12.44
2022-10-22T07:37:23.057Z,12.50
2022-10-22T07:38:26.725Z,12.56
2022-10-22T07:39:29.850Z,12.56
2022-10-22T07:41:10.728Z,12.63
2022-10-22T07:42:13.540Z,12.63
2022-10-22T07:43:16.867Z,12.69
2022-10-22T07:44:51.739Z,12.69
2022-10-22T07:45:54.890Z,12.69
2022-10-22T07:46:58.228Z,12.75
2022-10-22T07:48:33.066Z,12.81
2022-10-22T07:49:35.943Z,12.81
2022-10-22T07:50:39.088Z,12.81
2022-10-22T07:52:13.955Z,12.88
2022-10-22T07:53:17.377Z,12.88
2022-10-22T07:54:20.175Z,12.94
2022-10-22T07:55:55.081Z,12.94
2022-10-22T07:56:57.883Z,12.94
2022-10-22T07:58:00.750Z,13.00
2022-10-22T07:59:35.367Z,13.06
2022-10-22T08:00:11.834Z,13.06
2022-10-22T08:01:19.385Z,13.13
2022-10-22T08:02:22.688Z,13.13
2022-10-22T08:03:58.039Z,13.19
2022-10-22T08:05:01.033Z,13.25
2022-10-22T08:06:04.063Z,13.31
2022-10-22T08:07:38.984Z,13.31
2022-10-22T08:08:41.860Z,13.31
2022-10-22T08:09:45.711Z,13.44
2022-10-22T08:11:20.632Z,13.44
2022-10-22T08:12:24.032Z,13.50
2022-10-22T08:13:27.577Z,13.56
2022-10-22T08:15:08.891Z,13.56
2022-10-22T08:16:12.255Z,13.63
2022-10-22T08:17:15.397Z,13.63
2022-10-22T08:18:51.180Z,13.69
2022-10-22T08:19:54.182Z,13.69
2022-10-22T08:20:57.229Z,13.69
2022-10-22T08:22:32.247Z,13.75
2022-10-22T08:23:35.217Z,13.81
2022-10-22T08:24:38.698Z,13.81
2022-10-22T08:26:13.581Z,13.88
2022-10-22T08:27:16.440Z,13.88
2022-10-22T08:28:21.344Z,13.94
2022-10-22T08:29:56.991Z,13.94
2022-10-22T08:30:59.829Z,13.94
2022-10-22T08:32:02.667Z,13.94
2022-10-22T08:33:40.212Z,14.00
2022-10-22T08:34:43.057Z,14.00
2022-10-22T08:35:50.285Z,14.06
2022-10-22T08:37:25.078Z,14.13
2022-10-22T08:38:28.740Z,14.19
2022-10-22T08:39:31.625Z,14.19
2022-10-22T08:41:06.861Z,14.25
2022-10-22T08:42:09.733Z,14.25
2022-10-22T08:43:12.905Z,14.25
2022-10-22T08:44:47.869Z,14.31
2022-10-22T08:45:50.821Z,14.31
2022-10-22T08:46:53.622Z,14.31
2022-10-22T08:48:33.615Z,14.38
2022-10-22T08:49:39.723Z,14.38
2022-10-22T08:50:44.816Z,14.38
2022-10-22T08:52:19.782Z,14.38
2022-10-22T08:53:23.286Z,14.38
2022-10-22T08:54:26.360Z,14.44
2022-10-22T08:56:01.307Z,14.44
2022-10-22T08:57:04.106Z,14.44
2022-10-22T08:58:07.198Z,14.50
2022-10-22T08:59:41.945Z,14.50
2022-10-22T09:00:12.506Z,14.50
2022-10-22T09:01:15.636Z,14.56
2022-10-22T09:02:18.408Z,14.56
2022-10-22T09:03:53.911Z,14.63
2022-10-22T09:04:56.707Z,14.63
2022-10-22T09:06:04.141Z,14.56
2022-10-22T09:07:41.151Z,14.56
2022-10-22T09:08:44.698Z,14.56
2022-10-22T09:09:48.085Z,14.56
2022-10-22T09:11:22.873Z,14.63
2022-10-22T09:12:25.615Z,14.63
2022-10-22T09:13:28.727Z,14.63
2022-10-22T09:15:03.527Z,14.63
2022-10-22T09:16:06.420Z,14.63
2022-10-22T09:17:09.605Z,14.69
2022-10-22T09:18:44.574Z,14.69
2022-10-22T09:19:47.838Z,14.75
2022-10-22T09:20:51.474Z,14.75
2022-10-22T09:22:26.431Z,14.75
2022-10-22T09:23:30.199Z,14.75
2022-10-22T09:24:33.358Z,14.81
2022-10-22T09:26:08.611Z,14.81
2022-10-22T09:27:12.108Z,14.81
2022-10-22T09:28:15.796Z,14.75
2022-10-22T09:29:50.757Z,14.81
2022-10-22T09:30:53.758Z,14.81
2022-10-22T09:31:56.646Z,14.81
2022-10-22T09:33:31.532Z,14.81
2022-10-22T09:34:34.389Z,14.88
2022-10-22T09:35:37.393Z,14.88
2022-10-22T09:37:12.288Z,14.88
2022-10-22T09:38:15.556Z,14.88
2022-10-22T09:39:18.874Z,14.88
2022-10-22T09:40:53.726Z,14.94
2022-10-22T09:41:56.629Z,14.94
2022-10-22T09:42:59.828Z,14.94
2022-10-22T09:44:34.700Z,15.00
2022-10-22T09:45:43.859Z,15.00
2022-10-22T09:46:47.196Z,15.06
2022-10-22T09:48:43.606Z,15.06
2022-10-22T09:49:46.555Z,15.06
2022-10-22T09:50:49.413Z,15.06
2022-10-22T09:52:24.455Z,15.06
2022-10-22T09:53:27.552Z,15.06
2022-10-22T09:54:30.703Z,15.06
2022-10-22T09:56:05.938Z,15.06
2022-10-22T09:57:09.087Z,15.06
2022-10-22T09:58:15.893Z,15.06
2022-10-22T09:59:50.805Z,15.13
2022-10-22T10:00:12.025Z,15.13
2022-10-22T10:01:14.967Z,15.13
2022-10-22T10:02:33.515Z,15.13
2022-10-22T10:04:12.994Z,15.13
2022-10-22T10:05:17.062Z,15.19
2022-10-22T10:06:20.172Z,15.19
2022-10-22T10:07:55.486Z,15.25
2022-10-22T10:08:58.502Z,15.25
2022-10-22T10:10:02.067Z,15.31
2022-10-22T10:11:36.946Z,15.31
2022-10-22T10:12:40.174Z,15.31
2022-10-22T10:13:44.286Z,15.38
2022-10-22T10:15:19.078Z,15.38
2022-10-22T10:16:21.907Z,15.50
2022-10-22T10:17:25.113Z,15.50
2022-10-22T10:19:00.278Z,15.50
2022-10-22T10:20:04.212Z,15.56
2022-10-22T10:21:07.661Z,15.56
2022-10-22T10:22:42.993Z,15.50
2022-10-22T10:23:46.345Z,15.50
2022-10-22T10:24:49.687Z,15.50
2022-10-22T10:26:24.972Z,15.56
2022-10-22T10:27:28.294Z,15.63
2022-10-22T10:28:31.246Z,15.69
2022-10-22T10:30:06.242Z,15.69
2022-10-22T10:31:09.208Z,15.75
2022-10-22T10:32:12.271Z,15.81
2022-10-22T10:33:53.584Z,15.81
2022-10-22T10:34:56.469Z,15.88
2022-10-22T10:35:59.394Z,15.81
2022-10-22T10:37:34.432Z,15.81
2022-10-22T10:38:38.522Z,15.81
2022-10-22T10:39:41.484Z,15.75
2022-10-22T10:41:16.487Z,15.69
2022-10-22T10:42:19.523Z,15.69
2022-10-22T10:43:23.164Z,15.63
2022-10-22T10:44:57.964Z,15.63
2022-10-22T10:46:00.802Z,15.56
2022-10-22T10:47:07.097Z,15.56
2022-10-22T10:48:41.899Z,15.56
2022-10-22T10:49:44.907Z,15.56
2022-10-22T10:50:48.121Z,15.56
2022-10-22T10:52:23.236Z,15.56
2022-10-22T10:53:26.549Z,15.56
2022-10-22T10:54:29.796Z,15.63
2022-10-22T10:56:04.755Z,15.63
2022-10-22T10:57:13.145Z,15.63
2022-10-22T10:58:16.773Z,15.69
2022-10-22T10:59:51.564Z,15.69
2022-10-22T11:00:12.819Z,15.69
2022-10-22T11:01:15.870Z,15.69
2022-10-22T11:02:19.221Z,15.75
2022-10-22T11:03:54.105Z,15.75
2022-10-22T11:04:57.212Z,15.75
2022-10-22T11:06:00.313Z,15.75
2022-10-22T11:08:09.236Z,15.75
2022-10-22T11:09:12.798Z,15.81
2022-10-22T11:10:15.835Z,15.88
2022-10-22T11:11:51.219Z,15.94
2022-10-22T11:12:54.253Z,16.00
2022-10-22T11:13:57.232Z,16.06
2022-10-22T11:15:37.042Z,16.13
2022-10-22T11:16:40.227Z,16.13
2022-10-22T11:17:43.414Z,16.19
2022-10-22T11:19:22.720Z,16.19
2022-10-22T11:20:52.144Z,16.19
2022-10-22T11:21:55.155Z,16.25
2022-10-22T11:24:03.876Z,16.31
2022-10-22T11:25:06.972Z,16.38
2022-10-22T11:26:10.034Z,16.38
2022-10-22T11:27:45.187Z,16.50
2022-10-22T11:28:57.752Z,16.56
2022-10-22T11:30:05.455Z,16.69
2022-10-22T11:31:40.463Z,16.81
2022-10-22T11:32:43.585Z,16.81
2022-10-22T11:33:46.914Z,16.88
2022-10-22T11:36:01.008Z,16.88
2022-10-22T11:37:03.928Z,16.88
2022-10-22T11:38:06.650Z,16.88
2022-10-22T11:39:47.623Z,16.88
2022-10-22T11:40:50.761Z,16.94
2022-10-22T11:41:53.640Z,16.94
2022-10-22T11:43:28.650Z,16.94
2022-10-22T11:44:31.707Z,16.88
2022-10-22T11:45:35.042Z,16.88
2022-10-22T11:47:09.923Z,16.88
2022-10-22T11:48:13.361Z,16.81
2022-10-22T11:49:16.515Z,16.81
2022-10-22T11:50:51.724Z,16.81
2022-10-22T11:51:54.795Z,16.81
2022-10-22T11:53:02.382Z,16.88
2022-10-22T11:54:37.745Z,17.00
2022-10-22T11:55:40.932Z,17.06
2022-10-22T11:56:43.874Z,17.06
2022-10-22T11:58:19.767Z,17.13
2022-10-22T11:59:28.741Z,17.19
2022-10-22T12:00:12.482Z,17.13
2022-10-22T12:01:15.664Z,17.13
2022-10-22T12:02:19.151Z,17.13
2022-10-22T12:03:54.663Z,17.06
2022-10-22T12:04:58.094Z,17.00
2022-10-22T12:06:01.014Z,16.94
2022-10-22T12:07:36.176Z,16.94
2022-10-22T12:08:39.257Z,16.94
2022-10-22T12:09:42.847Z,16.94
2022-10-22T12:11:21.704Z,16.88
2022-10-22T12:12:24.767Z,16.88
2022-10-22T12:13:28.405Z,16.81
2022-10-22T12:15:03.171Z,16.75
2022-10-22T12:16:06.044Z,16.75
2022-10-22T12:17:43.458Z,16.69
2022-10-22T12:19:18.631Z,16.69
2022-10-22T12:20:22.037Z,16.63
2022-10-22T12:21:25.101Z,16.63
2022-10-22T12:22:59.869Z,16.63
2022-10-22T12:24:02.984Z,16.63
2022-10-22T12:25:05.717Z,16.63
2022-10-22T12:26:47.089Z,16.63
2022-10-22T12:27:57.895Z,16.69
2022-10-22T12:29:00.805Z,16.69
2022-10-22T12:30:35.738Z,16.81
2022-10-22T12:31:38.911Z,16.88
2022-10-22T12:32:41.950Z,17.00
2022-10-22T12:34:16.895Z,17.25
2022-10-22T12:35:20.466Z,17.31
2022-10-22T12:36:23.572Z,17.38
2022-10-22T12:37:58.860Z,17.38
2022-10-22T12:39:01.962Z,17.38
2022-10-22T12:40:04.900Z,17.38
2022-10-22T12:41:39.848Z,17.31
2022-10-22T12:42:42.794Z,17.31
2022-10-22T12:43:46.103Z,17.31
2022-10-22T12:45:20.953Z,17.31
2022-10-22T12:46:23.913Z,17.31
2022-10-22T12:47:31.950Z,17.31
2022-10-22T12:49:07.483Z,17.25
2022-10-22T12:50:10.482Z,17.25
2022-10-22T12:51:13.456Z,17.31
2022-10-22T12:52:53.690Z,17.25
2022-10-22T12:53:56.813Z,17.25
2022-10-22T12:54:59.866Z,17.19
2022-10-22T12:56:34.506Z,17.13
2022-10-22T12:57:37.729Z,17.13
2022-10-22T12:58:40.527Z,17.13
2022-10-22T13:00:12.194Z,17.06
2022-10-22T13:01:15.440Z,17.00
2022-10-22T13:02:18.606Z,16.94
2022-10-22T13:03:54.122Z,16.94
2022-10-22T13:04:57.084Z,16.88
2022-10-22T13:06:00.173Z,16.81
2022-10-22T13:07:34.965Z,16.75
2022-10-22T13:08:37.858Z,16.69
2022-10-22T13:09:41.571Z,16.63
2022-10-22T13:11:16.599Z,16.56
2022-10-22T13:12:19.386Z,16.50
2022-10-22T13:13:22.471Z,16.50
2022-10-22T13:14:57.469Z,16.50
2022-10-22T13:16:00.499Z,16.50
2022-10-22T13:17:03.502Z,16.50
2022-10-22T13:18:38.468Z,16.56
2022-10-22T13:19:41.338Z,16.63
2022-10-22T13:20:44.317Z,16.63
2022-10-22T13:22:18.973Z,16.69
2022-10-22T13:23:21.893Z,16.75
2022-10-22T13:24:24.900Z,16.75
2022-10-22T13:26:00.167Z,16.88
2022-10-22T13:27:03.086Z,16.94
2022-10-22T13:28:06.077Z,16.94
2022-10-22T13:29:40.614Z,17.06
2022-10-22T13:30:44.055Z,17.13
2022-10-22T13:31:46.887Z,17.13
2022-10-22T13:33:21.665Z,17.19
2022-10-22T13:34:24.501Z,17.19
2022-10-22T13:35:27.638Z,17.19
2022-10-22T13:37:02.720Z,17.19
2022-10-22T13:38:05.620Z,17.25
2022-10-22T13:39:08.373Z,17.25
2022-10-22T13:40:47.193Z,17.19
2022-10-22T13:41:50.185Z,17.19
2022-10-22T13:42:53.111Z,17.19
2022-10-22T13:44:27.993Z,17.13
2022-10-22T13:45:31.088Z,17.13
2022-10-22T13:46:34.029Z,17.13
2022-10-22T13:48:09.149Z,17.13
2022-10-22T13:49:12.045Z,17.06
2022-10-22T13:50:14.924Z,17.06
2022-10-22T13:51:49.948Z,17.00
2022-10-22T13:52:53.010Z,17.00
2022-10-22T13:53:59.606Z,16.94
2022-10-22T13:55:34.355Z,16.94
2022-10-22T13:56:37.574Z,16.94
2022-10-22T13:57:40.971Z,16.94
2022-10-22T13:59:18.539Z,16.94
2022-10-22T14:00:12.659Z,16.94
2022-10-22T14:01:16.011Z,16.94
2022-10-22T14:02:19.026Z,16.88
2022-10-22T14:03:54.189Z,16.88
2022-10-22T14:04:57.271Z,16.94
2022-10-22T14:06:00.303Z,16.94
2022-10-22T14:07:39.729Z,16.94
2022-10-22T14:08:43.121Z,16.88
2022-10-22T14:09:46.940Z,16.88
2022-10-22T14:11:22.127Z,16.88
2022-10-22T14:12:25.118Z,16.88
2022-10-22T14:13:33.936Z,16.81
2022-10-22T14:15:08.897Z,16.81
2022-10-22T14:16:12.051Z,16.81
2022-10-22T14:17:15.094Z,16.81
2022-10-22T14:18:50.305Z,16.81
2022-10-22T14:19:53.214Z,16.75
2022-10-22T14:20:56.237Z,16.75
2022-10-22T14:22:31.294Z,16.75
2022-10-22T14:23:34.398Z,16.75
2022-10-22T14:24:37.498Z,16.81
2022-10-22T14:26:12.731Z,16.75
2022-10-22T14:27:15.806Z,16.75
2022-10-22T14:28:19.143Z,16.75
2022-10-22T14:30:34.184Z,16.69
2022-10-22T14:31:37.286Z,16.63
2022-10-22T14:32:42.190Z,16.63
2022-10-22T14:34:18.790Z,16.56
2022-10-22T14:35:21.955Z,16.56
2022-10-22T14:36:25.106Z,16.56
2022-10-22T14:38:00.146Z,16.50
2022-10-22T14:39:03.056Z,16.50
2022-10-22T14:40:06.277Z,16.44
2022-10-22T14:41:41.321Z,16.44
2022-10-22T14:42:44.725Z,16.38
2022-10-22T14:43:47.554Z,16.38
2022-10-22T14:45:23.430Z,16.38
2022-10-22T14:46:26.415Z,16.38
2022-10-22T14:47:29.642Z,16.38
2022-10-22T14:49:05.517Z,16.31
2022-10-22T14:50:08.509Z,16.31
2022-10-22T14:51:11.347Z,16.25
2022-10-22T14:52:49.753Z,16.25
2022-10-22T14:53:52.961Z,16.25
2022-10-22T14:54:55.877Z,16.25
2022-10-22T14:56:30.749Z,16.25
2022-10-22T14:57:34.879Z,16.25
2022-10-22T14:58:38.467Z,16.25
2022-10-22T15:00:12.580Z,16.19
2022-10-22T15:01:15.987Z,16.19
2022-10-22T15:02:18.912Z,16.19
2022-10-22T15:03:54.384Z,16.19
2022-10-22T15:06:00.408Z,16.13
2022-10-22T15:07:35.503Z,16.13
2022-10-22T15:08:39.094Z,16.13
2022-10-22T15:09:42.601Z,16.13
2022-10-22T15:11:17.566Z,16.06
2022-10-22T15:12:20.651Z,16.06
2022-10-22T15:13:23.689Z,16.06
2022-10-22T15:14:58.443Z,16.06
2022-10-22T15:16:14.893Z,16.00
2022-10-22T15:17:18.158Z,16.00
2022-10-22T15:18:53.524Z,16.00
2022-10-22T15:19:56.414Z,16.00
2022-10-22T15:20:59.457Z,16.00
2022-10-22T15:22:34.605Z,15.94
2022-10-22T15:23:38.264Z,15.94
2022-10-22T15:24:41.120Z,15.94
2022-10-22T15:26:15.989Z,15.94
2022-10-22T15:27:18.830Z,15.94
2022-10-22T15:28:26.580Z,15.88
2022-10-22T15:31:04.264Z,15.81
2022-10-22T15:32:07.055Z,15.81
2022-10-22T15:33:41.847Z,15.75
2022-10-22T15:34:48.177Z,15.75
2022-10-22T15:35:50.995Z,15.75
2022-10-22T15:37:25.525Z,15.69
2022-10-22T15:39:31.561Z,15.69
2022-10-22T15:41:06.446Z,15.63
2022-10-22T15:42:09.495Z,15.63
2022-10-22T15:43:12.639Z,15.63
2022-10-22T15:44:47.804Z,15.63
2022-10-22T15:45:50.822Z,15.63
2022-10-22T15:46:53.884Z,15.56
2022-10-22T15:48:33.481Z,15.56
2022-10-22T15:49:36.427Z,15.56
2022-10-22T15:50:39.720Z,15.50
2022-10-22T15:52:15.053Z,15.50
2022-10-22T15:53:18.181Z,15.50
2022-10-22T15:54:21.134Z,15.44
2022-10-22T15:55:56.334Z,15.44
2022-10-22T15:56:59.316Z,15.44