createdAt,value
2017-03-15T00:00:56.869Z,0
2017-03-15T00:02:05.830Z,0
2017-03-15T00:03:15.638Z,0
2017-03-15T00:04:24.595Z,0
2017-03-15T00:05:33.869Z,0
2017-03-15T00:06:42.529Z,0
2017-03-15T00:07:51.791Z,0
2017-03-15T00:09:01.047Z,0
2017-03-15T00:10:10.601Z,0
2017-03-15T00:11:20.156Z,0
2017-03-15T00:12:29.416Z,0
2017-03-15T00:13:39.283Z,0
2017-03-15T00:14:48.240Z,0
2017-03-15T00:15:57.206Z,0
2017-03-15T00:17:06.468Z,0
2017-03-15T00:18:16.327Z,0
2017-03-15T00:19:25.591Z,0
2017-03-15T00:20:35.397Z,0
2017-03-15T00:21:44.656Z,0
2017-03-15T00:22:53.912Z,0
2017-03-15T00:24:03.472Z,0
2017-03-15T00:25:12.734Z,0
2017-03-15T00:26:21.997Z,0
2017-03-15T00:27:31.554Z,0
2017-03-15T00:28:40.513Z,0
2017-03-15T00:29:49.779Z,0
2017-03-15T00:30:59.654Z,0
2017-03-15T00:32:08.857Z,0
2017-03-15T00:33:17.821Z,0
2017-03-15T00:34:27.087Z,0
2017-03-15T00:35:36.644Z,0
2017-03-15T00:36:45.906Z,0
2017-03-15T00:37:54.870Z,0
2017-03-15T00:39:04.139Z,0
2017-03-15T00:40:13.099Z,0
2017-03-15T00:41:22.368Z,0
2017-03-15T00:42:31.929Z,0
2017-03-15T00:43:40.891Z,0
2017-03-15T00:44:50.756Z,0
2017-03-15T00:45:59.719Z,0
2017-03-15T00:47:08.685Z,0
2017-03-15T00:48:17.950Z,0
2017-03-15T00:49:27.512Z,0
2017-03-15T00:50:37.412Z,0
2017-03-15T00:51:46.677Z,0
2017-03-15T00:52:55.934Z,0
2017-03-15T00:54:04.899Z,0
2017-03-15T00:55:13.855Z,0
2017-03-15T00:56:22.816Z,0
2017-03-15T00:57:31.780Z,0
2017-03-15T00:58:40.742Z,0
2017-03-15T00:59:49.410Z,0
2017-03-15T01:00:59.574Z,0
2017-03-15T01:02:08.526Z,0
2017-03-15T01:03:17.793Z,0
2017-03-15T01:04:27.059Z,0
2017-03-15T01:05:36.324Z,0
2017-03-15T01:06:46.147Z,0
2017-03-15T01:07:55.103Z,0
2017-03-15T01:09:04.362Z,0
2017-03-15T01:10:13.325Z,0
2017-03-15T01:11:22.885Z,0
2017-03-15T01:12:32.154Z,0
2017-03-15T01:13:41.128Z,0
2017-03-15T01:14:50.403Z,0
2017-03-15T01:15:59.366Z,0
2017-03-15T01:17:08.044Z,0
2017-03-15T01:18:17.563Z,0
2017-03-15T01:19:27.438Z,0
2017-03-15T01:20:37.004Z,0
2017-03-15T01:21:46.871Z,0
2017-03-15T01:22:56.133Z,0
2017-03-15T01:24:05.401Z,0
2017-03-15T01:25:14.657Z,0
2017-03-15T01:26:23.623Z,0
2017-03-15T01:27:33.488Z,0
2017-03-15T01:28:43.051Z,0
2017-03-15T01:29:51.713Z,0
2017-03-15T01:31:01.575Z,0
2017-03-15T01:32:11.434Z,0
2017-03-15T01:33:20.989Z,0
2017-03-15T01:34:30.246Z,0
2017-03-15T01:35:39.759Z,0
2017-03-15T01:36:49.011Z,0
2017-03-15T01:37:58.578Z,0
2017-03-15T01:39:07.836Z,0
2017-03-15T01:40:17.700Z,0
2017-03-15T01:41:27.568Z,0
2017-03-15T01:42:37.123Z,0
2017-03-15T01:43:46.084Z,0
2017-03-15T01:44:55.647Z,0
2017-03-15T01:46:04.607Z,0
2017-03-15T01:47:14.429Z,0
2017-03-15T01:48:24.002Z,0
2017-03-15T01:49:33.556Z,0
2017-03-15T01:50:43.464Z,0
2017-03-15T01:51:52.727Z,0
2017-03-15T01:53:01.698Z,0
2017-03-15T01:54:10.662Z,0
2017-03-15T01:55:20.539Z,0
2017-03-15T01:56:29.811Z,0
2017-03-15T01:57:39.072Z,0
2017-03-15T01:58:48.903Z,0
2017-03-15T01:59:59.075Z,0
2017-03-15T02:01:08.632Z,0
2017-03-15T02:02:18.794Z,0
2017-03-15T02:03:28.053Z,0
2017-03-15T02:04:37.615Z,0
2017-03-15T02:05:46.581Z,0
2017-03-15T02:06:55.542Z,0
2017-03-15T02:08:05.102Z,0
2017-03-15T02:09:14.063Z,0
2017-03-15T02:10:23.628Z,0
2017-03-15T02:11:33.493Z,0
2017-03-15T02:12:42.454Z,0
2017-03-15T02:13:51.414Z,0
2017-03-15T02:15:01.574Z,0
2017-03-15T02:16:10.793Z,0
2017-03-15T02:17:20.058Z,0
2017-03-15T02:18:29.028Z,0
2017-03-15T02:19:38.590Z,0
2017-03-15T02:20:48.153Z,0
2017-03-15T02:21:57.718Z,0
2017-03-15T02:23:06.975Z,0
2017-03-15T02:24:16.843Z,0
2017-03-15T02:25:26.107Z,0
2017-03-15T02:26:36.268Z,0
2017-03-15T02:27:46.078Z,0
2017-03-15T02:28:55.641Z,0
2017-03-15T02:30:05.504Z,0
2017-03-15T02:31:14.519Z,0
2017-03-15T02:32:23.477Z,0
2017-03-15T02:33:32.141Z,0
2017-03-15T02:34:41.109Z,0
2017-03-15T02:35:50.428Z,0
2017-03-15T02:37:00.288Z,0
2017-03-15T02:38:08.948Z,0
2017-03-15T02:39:19.066Z,0
2017-03-15T02:40:28.042Z,0
2017-03-15T02:41:37.311Z,0
2017-03-15T02:42:47.179Z,0
2017-03-15T02:43:56.433Z,0
2017-03-15T02:45:05.095Z,0
2017-03-15T02:46:14.659Z,0
2017-03-15T02:47:24.528Z,0
2017-03-15T02:48:33.197Z,0
2017-03-15T02:49:42.183Z,0
2017-03-15T02:50:51.442Z,0
2017-03-15T02:52:00.710Z,0
2017-03-15T02:53:09.679Z,0
2017-03-15T02:54:18.703Z,0
2017-03-15T02:55:28.573Z,0
2017-03-15T02:56:38.408Z,0
2017-03-15T02:57:47.367Z,0
2017-03-15T02:58:56.943Z,0
2017-03-15T03:00:06.507Z,0
2017-03-15T03:01:15.769Z,0
2017-03-15T03:02:25.658Z,0
2017-03-15T03:03:35.228Z,0
2017-03-15T03:04:44.193Z,0
2017-03-15T03:05:53.814Z,0
2017-03-15T03:07:03.395Z,0
2017-03-15T03:08:12.060Z,0
2017-03-15T03:09:21.040Z,0
2017-03-15T03:10:30.335Z,0
2017-03-15T03:11:39.939Z,0
2017-03-15T03:12:49.553Z,0
2017-03-15T03:13:59.084Z,0
2017-03-15T03:15:07.754Z,0
2017-03-15T03:16:17.038Z,0
2017-03-15T03:17:26.303Z,0
2017-03-15T03:18:35.894Z,0
2017-03-15T03:19:45.153Z,0
2017-03-15T03:20:54.423Z,0
2017-03-15T03:22:04.011Z,0
2017-03-15T03:23:12.970Z,0
2017-03-15T03:24:22.529Z,0
2017-03-15T03:25:31.754Z,0
2017-03-15T03:26:41.024Z,0
2017-03-15T03:27:50.319Z,0
2017-03-15T03:28:59.582Z,0
2017-03-15T03:30:08.573Z,0
2017-03-15T03:31:18.450Z,0
2017-03-15T03:32:27.715Z,0
2017-03-15T03:33:36.989Z,0
2017-03-15T03:34:46.264Z,0
2017-03-15T03:35:55.532Z,0
2017-03-15T03:37:04.497Z,0
2017-03-15T03:38:14.064Z,0
2017-03-15T03:39:23.637Z,0
2017-03-15T03:40:33.197Z,0
2017-03-15T03:41:42.772Z,0
2017-03-15T03:42:52.627Z,0
2017-03-15T03:44:02.204Z,0
2017-03-15T03:45:11.176Z,0
2017-03-15T03:46:20.163Z,0
2017-03-15T03:47:29.738Z,0
2017-03-15T03:48:39.016Z,0
2017-03-15T03:49:48.877Z,0
2017-03-15T03:50:57.848Z,0
2017-03-15T03:52:06.860Z,0
2017-03-15T03:53:16.122Z,0
2017-03-15T03:54:26.195Z,0
2017-03-15T03:55:36.084Z,0
2017-03-15T03:56:45.380Z,0
2017-03-15T03:57:54.641Z,0
2017-03-15T03:59:04.225Z,0
2017-03-15T04:00:13.187Z,0
2017-03-15T04:01:23.061Z,0
2017-03-15T04:02:32.935Z,0
2017-03-15T04:03:42.217Z,0
2017-03-15T04:04:52.083Z,0
2017-03-15T04:06:01.374Z,0
2017-03-15T04:07:10.931Z,0
2017-03-15T04:08:19.895Z,0
2017-03-15T04:09:29.477Z,0
2017-03-15T04:10:39.066Z,0
2017-03-15T04:11:48.282Z,0
2017-03-15T04:12:57.544Z,0
2017-03-15T04:14:06.797Z,0
2017-03-15T04:15:16.153Z,0
2017-03-15T04:16:26.064Z,0
2017-03-15T04:17:35.923Z,0
2017-03-15T04:18:45.508Z,0
2017-03-15T04:19:55.081Z,0
2017-03-15T04:21:04.353Z,0
2017-03-15T04:22:13.914Z,0
2017-03-15T04:23:24.221Z,0
2017-03-15T04:24:33.828Z,0
2017-03-15T04:25:43.085Z,0
2017-03-15T04:26:51.782Z,0
2017-03-15T04:28:01.336Z,0
2017-03-15T04:29:10.898Z,0
2017-03-15T04:30:20.171Z,0
2017-03-15T04:31:30.046Z,0
2017-03-15T04:32:39.314Z,0
2017-03-15T04:33:48.286Z,0
2017-03-15T04:34:57.244Z,0
2017-03-15T04:36:06.204Z,0
2017-03-15T04:37:16.058Z,0
2017-03-15T04:38:25.361Z,0
2017-03-15T04:39:34.345Z,0
2017-03-15T04:40:43.888Z,0
2017-03-15T04:41:53.158Z,0
2017-03-15T04:43:02.130Z,0
2017-03-15T04:44:12.033Z,0
2017-03-15T04:45:20.713Z,0
2017-03-15T04:46:29.673Z,0
2017-03-15T04:47:39.273Z,0
2017-03-15T04:48:48.565Z,0
2017-03-15T04:49:58.130Z,0
2017-03-15T04:51:07.713Z,0
2017-03-15T04:52:17.001Z,0
2017-03-15T04:53:26.278Z,0
2017-03-15T04:54:36.145Z,0
2017-03-15T04:55:46.024Z,0
2017-03-15T04:56:55.588Z,0
2017-03-15T04:58:05.402Z,0
2017-03-15T04:59:15.273Z,0
2017-03-15T05:00:24.537Z,0
2017-03-15T05:01:33.496Z,0
2017-03-15T05:02:43.366Z,0
2017-03-15T05:03:52.632Z,0
2017-03-15T05:05:02.497Z,0
2017-03-15T05:06:11.461Z,0
2017-03-15T05:07:20.727Z,0
2017-03-15T05:08:30.295Z,0
2017-03-15T05:09:40.111Z,0
2017-03-15T05:10:49.377Z,0
2017-03-15T05:11:59.242Z,0
2017-03-15T05:13:08.209Z,0
2017-03-15T05:14:18.080Z,0
2017-03-15T05:15:27.678Z,0
2017-03-15T05:16:36.638Z,0
2017-03-15T05:17:46.497Z,0
2017-03-15T05:18:56.065Z,4
2017-03-15T05:20:05.920Z,4
2017-03-15T05:21:15.127Z,4
2017-03-15T05:22:24.390Z,4
2017-03-15T05:23:33.657Z,4
2017-03-15T05:24:43.225Z,8
2017-03-15T05:25:52.793Z,4
2017-03-15T05:27:01.756Z,8
2017-03-15T05:28:11.922Z,8
2017-03-15T05:29:20.890Z,12
2017-03-15T05:30:30.758Z,12
2017-03-15T05:31:40.622Z,16
2017-03-15T05:32:50.184Z,20
2017-03-15T05:33:59.747Z,20
2017-03-15T05:35:08.703Z,28
2017-03-15T05:36:17.662Z,32
2017-03-15T05:37:27.526Z,36
2017-03-15T05:38:37.342Z,44
2017-03-15T05:39:46.908Z,52
2017-03-15T05:40:56.499Z,60
2017-03-15T05:42:05.755Z,68
2017-03-15T05:43:15.011Z,80
2017-03-15T05:44:24.273Z,92
2017-03-15T05:45:34.135Z,108
2017-03-15T05:46:43.400Z,120
2017-03-15T05:47:52.962Z,128
2017-03-15T05:49:02.520Z,140
2017-03-15T05:50:11.189Z,152
2017-03-15T05:51:21.047Z,164
2017-03-15T05:52:30.917Z,176
2017-03-15T05:53:40.176Z,192
2017-03-15T05:54:49.733Z,208
2017-03-15T05:55:59.242Z,232
2017-03-15T05:57:08.804Z,264
2017-03-15T05:58:18.067Z,296
2017-03-15T05:59:27.949Z,316
2017-03-15T06:00:37.231Z,336
2017-03-15T06:01:45.896Z,356
2017-03-15T06:02:55.243Z,368
2017-03-15T06:04:04.502Z,384
2017-03-15T06:05:14.067Z,396
2017-03-15T06:06:23.936Z,412
2017-03-15T06:07:33.199Z,452
2017-03-15T06:08:42.461Z,508
2017-03-15T06:09:52.030Z,572
2017-03-15T06:11:01.591Z,644
2017-03-15T06:12:10.850Z,708
2017-03-15T06:13:20.116Z,776
2017-03-15T06:14:29.679Z,864
2017-03-15T06:15:39.237Z,960
2017-03-15T06:16:48.491Z,1048
2017-03-15T06:17:57.448Z,1108
2017-03-15T06:19:06.708Z,1156
2017-03-15T06:20:16.272Z,1192
2017-03-15T06:21:25.243Z,1228
2017-03-15T06:22:35.106Z,1248
2017-03-15T06:23:44.675Z,1284
2017-03-15T06:24:54.149Z,1332
2017-03-15T06:26:03.711Z,1400
2017-03-15T06:27:12.971Z,1472
2017-03-15T06:28:22.239Z,1580
2017-03-15T06:29:31.205Z,1728
2017-03-15T06:30:40.467Z,1900
2017-03-15T06:31:49.726Z,2068
2017-03-15T06:32:59.288Z,2216
2017-03-15T06:34:09.158Z,2348
2017-03-15T06:35:19.328Z,2440
2017-03-15T06:36:28.843Z,2512
2017-03-15T06:37:38.401Z,2592
2017-03-15T06:38:47.059Z,2684
2017-03-15T06:39:56.618Z,2784
2017-03-15T06:41:06.176Z,2892
2017-03-15T06:42:15.734Z,3028
2017-03-15T06:43:24.995Z,3208
2017-03-15T06:44:33.956Z,3384
2017-03-15T06:45:43.209Z,3516
2017-03-15T06:46:52.471Z,3572
2017-03-15T06:48:01.436Z,3560
2017-03-15T06:49:10.091Z,3556
2017-03-15T06:50:19.358Z,3608
2017-03-15T06:51:28.919Z,3756
2017-03-15T06:52:38.493Z,3916
2017-03-15T06:53:48.606Z,4092
2017-03-15T06:54:57.559Z,4308
2017-03-15T06:56:06.827Z,4576
2017-03-15T06:57:16.688Z,4904
2017-03-15T06:58:26.252Z,5232
2017-03-15T06:59:35.466Z,5496
2017-03-15T07:00:44.435Z,5664
2017-03-15T07:01:54.295Z,5780
2017-03-15T07:03:03.561Z,5800
2017-03-15T07:04:12.520Z,5804
2017-03-15T07:05:22.079Z,5788
2017-03-15T07:06:31.662Z,5760
2017-03-15T07:07:40.931Z,5764
2017-03-15T07:08:50.494Z,5816
2017-03-15T07:10:00.356Z,5896
2017-03-15T07:11:09.616Z,6024
2017-03-15T07:12:18.875Z,6180
2017-03-15T07:13:28.434Z,6376
2017-03-15T07:14:37.995Z,6536
2017-03-15T07:15:47.254Z,6740
2017-03-15T07:16:56.826Z,7056
2017-03-15T07:18:06.388Z,7516
2017-03-15T07:19:16.257Z,7980
2017-03-15T07:20:25.518Z,8212
2017-03-15T07:21:35.082Z,8528
2017-03-15T07:22:44.598Z,8548
2017-03-15T07:23:53.563Z,9148
2017-03-15T07:25:02.518Z,10204
2017-03-15T07:26:11.779Z,11032
2017-03-15T07:27:21.350Z,11520
2017-03-15T07:28:30.910Z,11784
2017-03-15T07:29:40.175Z,11940
2017-03-15T07:30:49.440Z,11868
2017-03-15T07:31:58.706Z,11676
2017-03-15T07:33:07.967Z,11384
2017-03-15T07:34:17.180Z,10576
2017-03-15T07:35:26.452Z,10460
2017-03-15T07:36:36.017Z,10420
2017-03-15T07:37:44.982Z,10344
2017-03-15T07:38:53.936Z,10248
2017-03-15T07:40:03.091Z,10112
2017-03-15T07:41:12.385Z,10108
2017-03-15T07:42:21.951Z,10216
2017-03-15T07:43:31.719Z,10428
2017-03-15T07:44:40.791Z,10600
2017-03-15T07:45:50.681Z,10740
2017-03-15T07:46:59.675Z,10816
2017-03-15T07:48:09.259Z,10916
2017-03-15T07:49:18.269Z,11044
2017-03-15T07:50:27.884Z,11144
2017-03-15T07:51:37.206Z,11268
2017-03-15T07:52:46.475Z,11384
2017-03-15T07:53:55.745Z,11536
2017-03-15T07:55:05.322Z,11772
2017-03-15T07:56:14.948Z,12048
2017-03-15T07:57:24.135Z,12248
2017-03-15T07:58:32.799Z,12420
2017-03-15T07:59:42.109Z,12528
2017-03-15T08:00:51.433Z,12664
2017-03-15T08:02:00.749Z,12780
2017-03-15T08:03:10.313Z,12864
2017-03-15T08:04:20.184Z,12996
2017-03-15T08:05:29.153Z,13164
2017-03-15T08:06:38.445Z,13312
2017-03-15T08:07:48.046Z,13428
2017-03-15T08:08:57.562Z,13528
2017-03-15T08:10:07.139Z,13616
2017-03-15T08:11:16.115Z,13680
2017-03-15T08:12:25.704Z,13796
2017-03-15T08:13:34.704Z,13992
2017-03-15T08:14:43.723Z,14216
2017-03-15T08:15:53.026Z,14484
2017-03-15T08:17:02.962Z,14760
2017-03-15T08:18:12.231Z,15028
2017-03-15T08:19:21.498Z,15268
2017-03-15T08:20:30.999Z,15468
2017-03-15T08:21:40.268Z,15616
2017-03-15T08:22:49.230Z,15736
2017-03-15T08:23:58.211Z,15864
2017-03-15T08:25:07.827Z,15944
2017-03-15T08:26:17.416Z,16100
2017-03-15T08:27:27.279Z,16292
2017-03-15T08:28:36.549Z,16496
2017-03-15T08:29:45.514Z,16700
2017-03-15T08:30:55.384Z,16920
2017-03-15T08:32:04.346Z,17124
2017-03-15T08:33:13.308Z,17236
2017-03-15T08:34:22.284Z,17536
2017-03-15T08:35:31.251Z,17824
2017-03-15T08:36:40.211Z,18080
2017-03-15T08:37:49.476Z,18240
2017-03-15T08:38:58.436Z,18592
2017-03-15T08:40:07.397Z,19008
2017-03-15T08:41:16.653Z,19424
2017-03-15T08:42:25.912Z,19616
2017-03-15T08:43:35.176Z,19680
2017-03-15T08:44:44.441Z,19744
2017-03-15T08:45:53.105Z,19744
2017-03-15T08:47:01.779Z,19936
2017-03-15T08:48:10.744Z,19680
2017-03-15T08:49:20.006Z,19808
2017-03-15T08:50:29.274Z,20032
2017-03-15T08:51:38.243Z,20416
2017-03-15T08:52:47.805Z,20544
2017-03-15T08:53:56.767Z,20576
2017-03-15T08:55:05.991Z,20512
2017-03-15T08:56:15.254Z,20448
2017-03-15T08:57:24.822Z,20448
2017-03-15T08:58:33.790Z,20480
2017-03-15T08:59:43.052Z,20704
2017-03-15T09:00:52.022Z,20704
2017-03-15T09:02:01.015Z,20704
2017-03-15T09:03:10.001Z,20928
2017-03-15T09:04:18.982Z,20768
2017-03-15T09:05:28.279Z,20608
2017-03-15T09:06:37.255Z,20352
2017-03-15T09:07:46.232Z,20128
2017-03-15T09:08:55.201Z,20096
2017-03-15T09:10:03.865Z,20256
2017-03-15T09:11:12.888Z,20448
2017-03-15T09:12:21.940Z,20128
2017-03-15T09:13:30.905Z,19712
2017-03-15T09:14:39.870Z,19232
2017-03-15T09:15:49.237Z,18656
2017-03-15T09:16:57.898Z,18144
2017-03-15T09:18:06.833Z,17544
2017-03-15T09:19:16.136Z,17212
2017-03-15T09:20:25.431Z,16892
2017-03-15T09:21:34.727Z,16444
2017-03-15T09:22:44.296Z,16060
2017-03-15T09:23:53.580Z,15772
2017-03-15T09:25:02.612Z,15548
2017-03-15T09:26:11.573Z,15420
2017-03-15T09:27:20.245Z,15288
2017-03-15T09:28:29.533Z,15252
2017-03-15T09:29:39.127Z,15032
2017-03-15T09:30:48.124Z,15428
2017-03-15T09:31:57.106Z,16280
2017-03-15T09:33:06.074Z,18752
2017-03-15T09:34:15.980Z,18624
2017-03-15T09:35:25.613Z,20448
2017-03-15T09:36:34.892Z,19232
2017-03-15T09:37:43.856Z,20416
2017-03-15T09:38:52.539Z,20096
2017-03-15T09:40:01.832Z,17604
2017-03-15T09:41:11.055Z,18688
2017-03-15T09:42:19.734Z,19232
2017-03-15T09:43:28.999Z,19584
2017-03-15T09:44:38.265Z,19936
2017-03-15T09:45:47.549Z,19296
2017-03-15T09:46:56.840Z,19584
2017-03-15T09:48:06.422Z,19296
2017-03-15T09:49:15.690Z,19584
2017-03-15T09:50:25.256Z,19840
2017-03-15T09:51:33.996Z,18624
2017-03-15T09:52:42.670Z,17736
2017-03-15T09:53:51.673Z,18464
2017-03-15T09:55:00.648Z,19008
2017-03-15T09:56:09.307Z,19168
2017-03-15T09:57:17.985Z,19104
2017-03-15T09:58:26.665Z,19424
2017-03-15T09:59:36.224Z,20320
2017-03-15T10:00:45.252Z,20448
2017-03-15T10:01:54.292Z,20480
2017-03-15T10:03:03.559Z,20224
2017-03-15T10:04:12.782Z,20224
2017-03-15T10:05:21.758Z,20544
2017-03-15T10:06:30.762Z,22240
2017-03-15T10:07:39.737Z,22496
2017-03-15T10:08:48.568Z,21792
2017-03-15T10:09:57.562Z,20864
2017-03-15T10:11:07.145Z,20864
2017-03-15T10:12:16.113Z,19392
2017-03-15T10:13:25.144Z,20192
2017-03-15T10:14:33.820Z,21440
2017-03-15T10:15:42.482Z,19200
2017-03-15T10:16:51.507Z,21152
2017-03-15T10:18:00.172Z,19520
2017-03-15T10:19:08.853Z,16956
2017-03-15T10:20:17.834Z,16428
2017-03-15T10:21:26.503Z,16656
2017-03-15T10:22:35.478Z,18560
2017-03-15T10:23:44.149Z,20352
2017-03-15T10:24:52.812Z,20736
2017-03-15T10:26:01.783Z,22432
2017-03-15T10:27:11.047Z,23008
2017-03-15T10:28:20.617Z,21984
2017-03-15T10:29:30.189Z,22592
2017-03-15T10:30:39.163Z,23168
2017-03-15T10:31:47.861Z,23072
2017-03-15T10:32:56.527Z,25952
2017-03-15T10:34:05.188Z,24416
2017-03-15T10:35:13.856Z,26112
2017-03-15T10:36:22.833Z,23200
2017-03-15T10:37:31.497Z,22848
2017-03-15T10:38:40.458Z,23488
2017-03-15T10:39:49.681Z,22816
2017-03-15T10:40:58.637Z,22528
2017-03-15T10:42:07.901Z,23904
2017-03-15T10:43:16.869Z,24608
2017-03-15T10:44:26.385Z,24864
2017-03-15T10:45:36.268Z,25344
2017-03-15T10:46:45.239Z,23328
2017-03-15T10:47:54.219Z,23392
2017-03-15T10:49:02.883Z,21984
2017-03-15T10:50:11.849Z,21184
2017-03-15T10:51:21.121Z,20896
2017-03-15T10:52:30.382Z,20736
2017-03-15T10:53:39.348Z,20288
2017-03-15T10:54:48.029Z,19616
2017-03-15T10:55:57.891Z,18592
2017-03-15T10:57:07.163Z,18752
2017-03-15T10:58:16.131Z,18528
2017-03-15T10:59:24.796Z,18688
2017-03-15T11:00:34.066Z,19296
2017-03-15T11:01:43.335Z,18528
2017-03-15T11:02:52.594Z,20032
2017-03-15T11:04:01.860Z,21216
2017-03-15T11:05:10.522Z,21056
2017-03-15T11:06:19.496Z,20256
2017-03-15T11:07:28.717Z,19680
2017-03-15T11:08:37.384Z,18368
2017-03-15T11:09:46.050Z,17248
2017-03-15T11:10:54.849Z,17704
2017-03-15T11:12:03.565Z,17200
2017-03-15T11:13:12.233Z,17024
2017-03-15T11:14:21.194Z,17828
2017-03-15T11:15:29.866Z,17688
2017-03-15T11:16:38.834Z,18720
2017-03-15T11:17:47.496Z,18752
2017-03-15T11:18:56.753Z,18464
2017-03-15T11:20:05.426Z,18816
2017-03-15T11:21:14.690Z,19488
2017-03-15T11:22:23.655Z,18816
2017-03-15T11:23:32.910Z,20000
2017-03-15T11:24:41.822Z,18816
2017-03-15T11:25:50.485Z,19552
2017-03-15T11:26:59.746Z,19680
2017-03-15T11:28:09.010Z,18976
2017-03-15T11:29:18.613Z,21344
2017-03-15T11:30:27.587Z,23040
2017-03-15T11:31:36.857Z,22816
2017-03-15T11:32:45.822Z,25120
2017-03-15T11:33:54.789Z,25664
2017-03-15T11:35:03.771Z,23232
2017-03-15T11:36:12.993Z,24832
2017-03-15T11:37:21.960Z,26240
2017-03-15T11:38:31.851Z,26880
2017-03-15T11:39:40.816Z,21536
2017-03-15T11:40:49.483Z,26592
2017-03-15T11:41:58.762Z,38784
2017-03-15T11:43:08.035Z,41472
2017-03-15T11:44:17.294Z,38272
2017-03-15T11:45:25.974Z,42240
2017-03-15T11:46:34.941Z,37024
2017-03-15T11:47:43.906Z,31296
2017-03-15T11:48:52.574Z,23456
2017-03-15T11:50:01.537Z,19360
2017-03-15T11:51:10.802Z,15488
2017-03-15T11:52:20.616Z,14864
2017-03-15T11:53:29.577Z,14032
2017-03-15T11:54:38.238Z,13996
2017-03-15T11:55:47.206Z,14492
2017-03-15T11:56:56.172Z,14192
2017-03-15T11:58:04.838Z,13720
2017-03-15T11:59:13.799Z,13348
2017-03-15T12:00:22.469Z,13416
2017-03-15T12:01:31.451Z,13272
2017-03-15T12:02:40.709Z,12596
2017-03-15T12:03:50.210Z,13072
2017-03-15T12:04:59.174Z,13108
2017-03-15T12:06:08.140Z,13228
2017-03-15T12:07:17.703Z,12872
2017-03-15T12:08:26.973Z,13188
2017-03-15T12:09:35.638Z,13116
2017-03-15T12:10:44.607Z,13124
2017-03-15T12:11:53.269Z,13044
2017-03-15T12:13:01.930Z,12932
2017-03-15T12:14:10.600Z,13020
2017-03-15T12:15:19.510Z,12968
2017-03-15T12:16:28.470Z,12416
2017-03-15T12:17:37.131Z,12532
2017-03-15T12:18:45.800Z,12576
2017-03-15T12:19:54.763Z,12468
2017-03-15T12:21:03.424Z,12604
2017-03-15T12:22:12.088Z,12420
2017-03-15T12:23:20.752Z,12376
2017-03-15T12:24:29.413Z,12232
2017-03-15T12:25:38.084Z,12052
2017-03-15T12:26:47.045Z,11992
2017-03-15T12:27:56.006Z,12696
2017-03-15T12:29:04.969Z,12880
2017-03-15T12:30:13.629Z,12608
2017-03-15T12:31:22.293Z,12832
2017-03-15T12:32:31.249Z,12872
2017-03-15T12:33:40.208Z,12936
2017-03-15T12:34:49.168Z,13052
2017-03-15T12:35:58.127Z,13340
2017-03-15T12:37:06.793Z,13696
2017-03-15T12:38:15.762Z,13816
2017-03-15T12:39:25.344Z,13840
2017-03-15T12:40:34.073Z,13380
2017-03-15T12:41:42.731Z,12912
2017-03-15T12:42:51.395Z,12668
2017-03-15T12:44:00.076Z,12708
2017-03-15T12:45:08.737Z,12796
2017-03-15T12:46:17.403Z,12824
2017-03-15T12:47:26.108Z,12836
2017-03-15T12:48:34.780Z,12792
2017-03-15T12:49:43.740Z,12776
2017-03-15T12:50:52.410Z,12672
2017-03-15T12:52:01.069Z,12568
2017-03-15T12:53:09.731Z,12908
2017-03-15T12:54:18.394Z,12792
2017-03-15T12:55:27.354Z,12472
2017-03-15T12:56:36.645Z,12256
2017-03-15T12:57:45.958Z,12372
2017-03-15T12:58:55.050Z,12472
2017-03-15T13:00:04.268Z,12576
2017-03-15T13:01:13.922Z,12584
2017-03-15T13:02:23.076Z,12212
2017-03-15T13:03:32.041Z,11752
2017-03-15T13:04:40.997Z,11656
2017-03-15T13:05:49.661Z,11556
2017-03-15T13:06:58.327Z,11608
2017-03-15T13:08:06.984Z,11720
2017-03-15T13:09:15.944Z,11756
2017-03-15T13:10:24.906Z,11596
2017-03-15T13:11:33.573Z,11120
2017-03-15T13:12:42.784Z,10664
2017-03-15T13:13:51.740Z,10352
2017-03-15T13:15:00.401Z,10252
2017-03-15T13:16:09.059Z,10220
2017-03-15T13:17:17.720Z,10224
2017-03-15T13:18:26.684Z,10324
2017-03-15T13:19:35.644Z,10596
2017-03-15T13:20:44.610Z,10712
2017-03-15T13:21:53.268Z,10700
2017-03-15T13:23:01.926Z,10520
2017-03-15T13:24:10.833Z,10492
2017-03-15T13:25:19.496Z,10444
2017-03-15T13:26:28.161Z,10356
2017-03-15T13:27:37.121Z,10352
2017-03-15T13:28:45.782Z,10376
2017-03-15T13:29:55.042Z,10368
2017-03-15T13:31:03.702Z,10292
2017-03-15T13:32:12.660Z,10140
2017-03-15T13:33:21.324Z,10248
2017-03-15T13:34:30.289Z,10304
2017-03-15T13:35:39.872Z,10308
2017-03-15T13:36:48.534Z,10308
2017-03-15T13:37:57.198Z,10296
2017-03-15T13:39:06.620Z,10280
2017-03-15T13:40:15.578Z,10224
2017-03-15T13:41:24.242Z,10152
2017-03-15T13:42:33.567Z,10136
2017-03-15T13:43:42.527Z,10140
2017-03-15T13:44:51.183Z,10120
2017-03-15T13:45:59.845Z,10160
2017-03-15T13:47:09.050Z,10260
2017-03-15T13:48:18.305Z,10280
2017-03-15T13:49:26.972Z,10232
2017-03-15T13:50:35.628Z,10196
2017-03-15T13:51:44.285Z,10200
2017-03-15T13:52:53.045Z,10212
2017-03-15T13:54:01.700Z,10140
2017-03-15T13:55:10.362Z,10028
2017-03-15T13:56:19.324Z,10024
2017-03-15T13:57:27.986Z,9996
2017-03-15T13:58:36.896Z,9944
2017-03-15T13:59:45.854Z,9968
2017-03-15T14:00:55.156Z,9968
2017-03-15T14:02:04.120Z,9816
2017-03-15T14:03:12.785Z,9928
2017-03-15T14:04:21.442Z,9920
2017-03-15T14:05:30.405Z,9948
2017-03-15T14:06:39.086Z,9956
2017-03-15T14:07:48.086Z,10108
2017-03-15T14:08:57.046Z,10296
2017-03-15T14:10:05.957Z,10300
2017-03-15T14:11:14.916Z,10316
2017-03-15T14:12:23.580Z,10416
2017-03-15T14:13:32.839Z,10400
2017-03-15T14:14:41.500Z,10480
2017-03-15T14:15:50.461Z,10528
2017-03-15T14:16:59.715Z,10640
2017-03-15T14:18:08.971Z,10712
2017-03-15T14:19:17.922Z,10688
2017-03-15T14:20:26.587Z,10532
2017-03-15T14:21:35.492Z,10500
2017-03-15T14:22:44.453Z,10504
2017-03-15T14:23:53.419Z,10540
2017-03-15T14:25:02.380Z,10524
2017-03-15T14:26:11.345Z,10556
2017-03-15T14:27:20.004Z,10520
2017-03-15T14:28:29.264Z,10536
2017-03-15T14:29:38.225Z,10540
2017-03-15T14:30:46.884Z,10564
2017-03-15T14:31:55.546Z,10608
2017-03-15T14:33:04.759Z,10656
2017-03-15T14:34:13.426Z,10788
2017-03-15T14:35:22.397Z,11472
2017-03-15T14:36:31.357Z,12108
2017-03-15T14:37:41.209Z,12664
2017-03-15T14:38:49.874Z,11776
2017-03-15T14:39:58.533Z,12784
2017-03-15T14:41:07.489Z,13420
2017-03-15T14:42:16.153Z,13404
2017-03-15T14:43:24.812Z,13460
2017-03-15T14:44:34.020Z,13460
2017-03-15T14:45:42.680Z,13456
2017-03-15T14:46:51.342Z,13384
2017-03-15T14:48:00.003Z,13492
2017-03-15T14:49:09.272Z,13576
2017-03-15T14:50:18.232Z,13668
2017-03-15T14:51:26.896Z,13516
2017-03-15T14:52:36.158Z,13024
2017-03-15T14:53:45.120Z,12904
2017-03-15T14:54:53.780Z,13072
2017-03-15T14:56:02.705Z,12936
2017-03-15T14:57:11.673Z,12864
2017-03-15T14:58:20.641Z,12608
2017-03-15T14:59:29.604Z,12432
2017-03-15T15:00:38.262Z,12332
2017-03-15T15:01:47.221Z,12148
2017-03-15T15:02:55.883Z,11836
2017-03-15T15:04:04.541Z,11764
2017-03-15T15:05:13.206Z,11756
2017-03-15T15:06:21.865Z,11792
2017-03-15T15:07:30.775Z,11772
2017-03-15T15:08:39.433Z,11740
2017-03-15T15:09:48.414Z,11776
2017-03-15T15:10:57.076Z,11836
2017-03-15T15:12:05.735Z,11820
2017-03-15T15:13:14.698Z,11868
2017-03-15T15:14:23.354Z,11828
2017-03-15T15:15:32.316Z,12004
2017-03-15T15:16:40.981Z,12136
2017-03-15T15:17:49.642Z,18592
2017-03-15T15:18:58.601Z,40256
2017-03-15T15:20:07.264Z,45120
2017-03-15T15:21:15.927Z,45312
2017-03-15T15:22:24.593Z,45248
2017-03-15T15:23:33.563Z,46464
2017-03-15T15:24:42.523Z,47200
2017-03-15T15:25:51.188Z,47424
2017-03-15T15:27:00.150Z,46432
2017-03-15T15:28:08.814Z,45824
2017-03-15T15:29:17.774Z,44576
2017-03-15T15:30:26.992Z,43488
2017-03-15T15:31:35.653Z,41376
2017-03-15T15:32:44.309Z,38656
2017-03-15T15:33:53.267Z,37696
2017-03-15T15:35:01.925Z,36928
2017-03-15T15:36:11.385Z,40896
2017-03-15T15:37:20.346Z,43808
2017-03-15T15:38:29.005Z,43456
2017-03-15T15:39:37.971Z,43296