createdAt,value
2018-11-14T00:00:44.650Z,7.90
2018-11-14T00:03:20.608Z,7.90
2018-11-14T00:05:57.011Z,7.90
2018-11-14T00:08:33.249Z,7.90
2018-11-14T00:11:09.503Z,8.00
2018-11-14T00:13:45.277Z,8.00
2018-11-14T00:16:21.082Z,8.00
2018-11-14T00:18:56.885Z,8.10
2018-11-14T00:21:32.731Z,8.10
2018-11-14T00:24:08.544Z,8.20
2018-11-14T00:26:44.428Z,8.10
2018-11-14T00:29:20.477Z,8.20
2018-11-14T00:31:56.799Z,8.20
2018-11-14T00:34:32.630Z,8.20
2018-11-14T00:37:08.324Z,8.20
2018-11-14T00:39:44.239Z,8.10
2018-11-14T00:42:20.988Z,8.10
2018-11-14T00:44:58.317Z,8.10
2018-11-14T00:47:34.398Z,8.10
2018-11-14T00:50:12.047Z,8.10
2018-11-14T00:52:48.652Z,8.10
2018-11-14T00:55:24.444Z,8.10
2018-11-14T00:58:01.869Z,8.00
2018-11-14T01:00:37.955Z,8.00
2018-11-14T01:03:13.813Z,7.90
2018-11-14T01:05:49.561Z,7.90
2018-11-14T01:08:26.099Z,7.80
2018-11-14T01:11:02.032Z,7.80
2018-11-14T01:13:37.788Z,7.70
2018-11-14T01:16:13.636Z,7.70
2018-11-14T01:18:49.377Z,7.70
2018-11-14T01:21:25.505Z,7.60
2018-11-14T01:24:01.965Z,7.60
2018-11-14T01:26:37.753Z,7.60
2018-11-14T01:29:13.397Z,7.50
2018-11-14T01:31:49.124Z,7.50
2018-11-14T01:34:24.789Z,7.40
2018-11-14T01:37:01.449Z,7.40
2018-11-14T01:39:37.419Z,7.40
2018-11-14T01:42:13.234Z,7.40
2018-11-14T01:44:49.195Z,7.40
2018-11-14T01:47:24.824Z,7.50
2018-11-14T01:50:01.289Z,7.60
2018-11-14T01:52:38.621Z,7.60
2018-11-14T01:55:17.416Z,7.60
2018-11-14T01:57:54.147Z,7.60
2018-11-14T02:00:30.915Z,7.70
2018-11-14T02:03:07.579Z,7.70
2018-11-14T02:05:43.359Z,7.80
2018-11-14T02:08:19.189Z,7.90
2018-11-14T02:10:55.159Z,7.90
2018-11-14T02:13:31.006Z,8.00
2018-11-14T02:16:07.681Z,8.00
2018-11-14T02:18:43.353Z,8.00
2018-11-14T02:21:19.173Z,8.00
2018-11-14T02:23:55.667Z,7.90
2018-11-14T02:26:31.945Z,7.90
2018-11-14T02:29:08.590Z,8.00
2018-11-14T02:31:45.241Z,7.90
2018-11-14T02:34:21.551Z,7.90
2018-11-14T02:36:58.115Z,7.90
2018-11-14T02:39:33.871Z,7.90
2018-11-14T02:42:10.776Z,7.90
2018-11-14T02:44:48.176Z,7.80
2018-11-14T02:47:24.169Z,7.80
2018-11-14T02:49:59.788Z,7.80
2018-11-14T02:52:36.439Z,7.80
2018-11-14T02:55:14.792Z,7.80
2018-11-14T02:57:51.131Z,7.70
2018-11-14T03:00:26.942Z,7.70
2018-11-14T03:03:03.650Z,7.70
2018-11-14T03:05:39.377Z,7.80
2018-11-14T03:08:16.143Z,7.80
2018-11-14T03:10:51.903Z,7.80
2018-11-14T03:13:27.901Z,7.80
2018-11-14T03:16:04.317Z,7.80
2018-11-14T03:18:40.349Z,7.90
2018-11-14T03:21:16.055Z,7.90
2018-11-14T03:23:51.831Z,8.00
2018-11-14T03:26:27.442Z,8.00
2018-11-14T03:29:03.365Z,8.10
2018-11-14T03:31:39.223Z,8.10
2018-11-14T03:34:15.142Z,8.00
2018-11-14T03:36:50.916Z,8.10
2018-11-14T03:39:26.956Z,8.00
2018-11-14T03:42:03.896Z,8.00
2018-11-14T03:44:40.408Z,7.90
2018-11-14T03:47:17.302Z,7.80
2018-11-14T03:49:53.864Z,7.80
2018-11-14T03:52:30.532Z,7.70
2018-11-14T03:55:07.422Z,7.70
2018-11-14T03:57:43.712Z,7.80
2018-11-14T04:00:19.572Z,7.80
2018-11-14T04:02:55.265Z,7.90
2018-11-14T04:05:31.678Z,8.00
2018-11-14T04:08:08.177Z,8.10
2018-11-14T04:10:44.790Z,8.20
2018-11-14T04:13:21.437Z,8.20
2018-11-14T04:15:59.003Z,8.30
2018-11-14T04:18:35.101Z,8.30
2018-11-14T04:21:11.188Z,8.30
2018-11-14T04:23:49.970Z,8.20
2018-11-14T04:26:26.764Z,8.20
2018-11-14T04:29:04.244Z,8.20
2018-11-14T04:31:40.708Z,8.20
2018-11-14T04:34:17.325Z,8.20
2018-11-14T04:36:53.309Z,8.20
2018-11-14T04:39:30.842Z,8.20
2018-11-14T04:42:07.123Z,8.10
2018-11-14T04:44:43.548Z,8.10
2018-11-14T04:47:19.322Z,8.00
2018-11-14T04:49:55.864Z,8.00
2018-11-14T04:52:31.771Z,7.90
2018-11-14T04:55:10.802Z,7.80
2018-11-14T04:57:46.758Z,7.80
2018-11-14T05:00:24.617Z,7.70
2018-11-14T05:03:01.588Z,7.60
2018-11-14T05:05:38.062Z,7.60
2018-11-14T05:08:14.588Z,7.70
2018-11-14T05:10:50.241Z,7.70
2018-11-14T05:13:26.056Z,7.80
2018-11-14T05:16:01.775Z,7.90
2018-11-14T05:18:37.532Z,7.90
2018-11-14T05:21:13.377Z,8.00
2018-11-14T05:23:49.338Z,8.10
2018-11-14T05:26:25.147Z,8.10
2018-11-14T05:29:02.110Z,8.10
2018-11-14T05:31:38.077Z,8.20
2018-11-14T05:34:13.718Z,8.20
2018-11-14T05:36:49.546Z,8.20
2018-11-14T05:39:26.227Z,8.30
2018-11-14T05:42:01.787Z,8.20
2018-11-14T05:44:37.747Z,8.30
2018-11-14T05:47:14.007Z,8.40
2018-11-14T05:49:50.248Z,8.50
2018-11-14T05:52:25.949Z,8.40
2018-11-14T05:55:03.539Z,8.40
2018-11-14T05:57:39.345Z,8.30
2018-11-14T06:00:36.581Z,8.30
2018-11-14T06:03:12.937Z,8.20
2018-11-14T06:05:49.560Z,8.10
2018-11-14T06:08:25.263Z,8.00
2018-11-14T06:11:01.871Z,7.90
2018-11-14T06:16:42.321Z,7.70
2018-11-14T06:19:18.559Z,7.70
2018-11-14T06:21:54.785Z,7.80
2018-11-14T06:24:31.298Z,7.90
2018-11-14T06:27:07.610Z,7.90
2018-11-14T06:29:43.858Z,7.90
2018-11-14T06:32:19.623Z,7.90
2018-11-14T06:34:56.308Z,7.90
2018-11-14T06:37:32.790Z,7.80
2018-11-14T06:40:10.474Z,7.80
2018-11-14T06:42:46.673Z,7.80
2018-11-14T06:45:25.279Z,7.80
2018-11-14T06:48:01.696Z,7.80
2018-11-14T06:50:37.753Z,7.90
2018-11-14T06:53:13.466Z,8.00
2018-11-14T06:55:49.138Z,8.10
2018-11-14T06:58:25.020Z,8.10
2018-11-14T07:01:00.803Z,8.10
2018-11-14T07:03:36.485Z,8.20
2018-11-14T07:06:12.387Z,8.20
2018-11-14T07:08:48.114Z,8.30
2018-11-14T07:11:23.877Z,8.20
2018-11-14T07:14:00.207Z,8.20
2018-11-14T07:16:36.206Z,8.20
2018-11-14T07:19:12.433Z,8.20
2018-11-14T07:21:48.861Z,8.30
2018-11-14T07:24:24.837Z,8.40
2018-11-14T07:27:01.299Z,8.50
2018-11-14T07:29:37.001Z,8.60
2018-11-14T07:32:12.636Z,8.70
2018-11-14T07:34:48.956Z,8.70
2018-11-14T07:37:24.996Z,8.80
2018-11-14T07:40:01.136Z,8.90
2018-11-14T07:42:36.721Z,8.90
2018-11-14T07:45:14.400Z,8.90
2018-11-14T07:47:51.481Z,8.90
2018-11-14T07:50:28.259Z,8.90
2018-11-14T07:53:05.073Z,8.90
2018-11-14T07:55:40.886Z,9.00
2018-11-14T07:58:16.665Z,9.10
2018-11-14T08:00:52.940Z,9.20
2018-11-14T08:03:29.330Z,9.30
2018-11-14T08:06:05.131Z,9.40
2018-11-14T08:08:42.166Z,9.40
2018-11-14T08:11:18.723Z,9.50
2018-11-14T08:13:54.539Z,9.60
2018-11-14T08:16:30.423Z,9.70
2018-11-14T08:19:06.585Z,9.80
2018-11-14T08:21:43.117Z,9.90
2018-11-14T08:24:19.002Z,9.90
2018-11-14T08:26:54.703Z,10.00
2018-11-14T08:29:30.831Z,10.00
2018-11-14T08:32:07.463Z,10.00
2018-11-14T08:34:44.112Z,10.00
2018-11-14T08:37:19.992Z,10.10
2018-11-14T08:39:55.762Z,10.20
2018-11-14T08:42:32.472Z,10.30
2018-11-14T08:45:10.070Z,10.30
2018-11-14T08:47:46.073Z,10.40
2018-11-14T08:50:23.301Z,10.40
2018-11-14T08:52:59.748Z,10.50
2018-11-14T08:55:36.116Z,10.60
2018-11-14T08:58:12.643Z,10.60
2018-11-14T09:00:49.069Z,10.60
2018-11-14T09:03:25.407Z,10.60
2018-11-14T09:06:01.371Z,10.70
2018-11-14T09:08:37.362Z,10.80
2018-11-14T09:11:13.516Z,11.00
2018-11-14T09:13:50.766Z,11.10
2018-11-14T09:16:26.735Z,11.10
2018-11-14T09:19:03.753Z,11.20
2018-11-14T09:21:40.226Z,11.20
2018-11-14T09:24:16.062Z,11.20
2018-11-14T09:26:52.682Z,11.40
2018-11-14T09:29:29.357Z,11.50
2018-11-14T09:32:05.454Z,11.60
2018-11-14T09:34:42.020Z,11.80
2018-11-14T09:37:18.618Z,11.80
2018-11-14T09:39:54.237Z,11.90
2018-11-14T09:42:30.044Z,11.90
2018-11-14T09:45:07.749Z,11.90
2018-11-14T09:47:44.963Z,11.90
2018-11-14T09:50:22.531Z,11.90
2018-11-14T09:53:00.581Z,12.00
2018-11-14T09:55:36.917Z,12.00
2018-11-14T09:58:12.762Z,12.00
2018-11-14T10:00:49.803Z,12.00
2018-11-14T10:03:26.422Z,11.90
2018-11-14T10:06:02.355Z,11.90
2018-11-14T10:08:39.046Z,11.90
2018-11-14T10:11:14.901Z,11.80
2018-11-14T10:13:51.586Z,11.90
2018-11-14T10:16:27.598Z,12.10
2018-11-14T10:19:04.213Z,12.10
2018-11-14T10:21:40.779Z,12.10
2018-11-14T10:24:16.889Z,12.20
2018-11-14T10:26:52.887Z,12.20
2018-11-14T10:29:29.565Z,12.10
2018-11-14T10:32:10.509Z,12.00
2018-11-14T10:34:51.187Z,12.00
2018-11-14T10:37:27.094Z,12.10
2018-11-14T10:40:03.224Z,12.10
2018-11-14T10:42:39.960Z,12.10
2018-11-14T10:45:18.173Z,12.20
2018-11-14T10:47:54.328Z,12.20
2018-11-14T10:50:30.207Z,12.20
2018-11-14T10:53:06.326Z,12.20
2018-11-14T10:55:43.738Z,12.30
2018-11-14T10:58:20.490Z,12.30
2018-11-14T11:01:02.467Z,12.30
2018-11-14T11:03:44.664Z,12.30
2018-11-14T11:06:34.735Z,12.30
2018-11-14T11:09:16.028Z,12.30
2018-11-14T11:11:57.993Z,12.30
2018-11-14T11:14:40.992Z,12.20
2018-11-14T11:18:24.515Z,12.20
2018-11-14T11:21:01.176Z,12.10
2018-11-14T11:23:37.909Z,12.00
2018-11-14T11:26:14.508Z,11.90
2018-11-14T11:28:50.515Z,11.80
2018-11-14T11:31:27.083Z,11.80
2018-11-14T11:34:02.907Z,11.90
2018-11-14T11:36:39.230Z,11.90
2018-11-14T11:39:17.891Z,11.90
2018-11-14T11:41:53.722Z,11.90
2018-11-14T11:44:29.537Z,11.90
2018-11-14T11:47:05.405Z,11.90
2018-11-14T11:49:42.099Z,11.90
2018-11-14T11:52:17.879Z,11.80
2018-11-14T11:54:53.869Z,11.80
2018-11-14T11:57:30.595Z,11.70
2018-11-14T12:00:10.694Z,11.70
2018-11-14T12:02:47.126Z,11.70
2018-11-14T12:05:22.843Z,11.70
2018-11-14T12:07:58.778Z,11.80
2018-11-14T12:10:34.571Z,11.80
2018-11-14T12:13:10.632Z,11.90
2018-11-14T12:15:47.926Z,12.00
2018-11-14T12:18:24.029Z,12.10
2018-11-14T12:20:59.775Z,12.10
2018-11-14T12:23:35.770Z,12.10
2018-11-14T12:26:12.337Z,12.10
2018-11-14T12:28:49.653Z,12.10
2018-11-14T12:31:25.867Z,12.20
2018-11-14T12:34:01.695Z,12.10
2018-11-14T12:36:37.457Z,12.00
2018-11-14T12:39:13.437Z,12.10
2018-11-14T12:41:49.895Z,12.30
2018-11-14T12:44:25.687Z,12.40
2018-11-14T12:47:01.551Z,12.50
2018-11-14T12:49:37.311Z,12.40
2018-11-14T12:52:14.062Z,12.40
2018-11-14T12:54:50.655Z,12.30
2018-11-14T12:57:27.408Z,12.20
2018-11-14T13:00:03.519Z,12.20
2018-11-14T13:02:40.330Z,12.20
2018-11-14T13:05:16.906Z,12.20
2018-11-14T13:07:52.645Z,12.20
2018-11-14T13:10:29.379Z,12.20
2018-11-14T13:13:06.520Z,12.20
2018-11-14T13:15:43.365Z,12.20
2018-11-14T13:18:20.195Z,12.10
2018-11-14T13:20:56.719Z,12.10
2018-11-14T13:23:32.514Z,12.00
2018-11-14T13:26:08.894Z,11.70
2018-11-14T13:28:44.987Z,11.50
2018-11-14T13:31:21.886Z,11.20
2018-11-14T13:33:58.702Z,11.00
2018-11-14T13:36:35.173Z,10.90
2018-11-14T13:39:12.302Z,10.90
2018-11-14T13:41:49.632Z,10.90
2018-11-14T13:44:26.408Z,10.90
2018-11-14T13:47:03.096Z,10.90
2018-11-14T13:49:39.074Z,10.90
2018-11-14T13:52:14.844Z,10.90
2018-11-14T13:54:50.757Z,10.90
2018-11-14T13:57:26.924Z,10.80
2018-11-14T14:00:03.805Z,10.80
2018-11-14T14:02:39.956Z,10.80
2018-11-14T14:05:17.137Z,10.80
2018-11-14T14:07:54.849Z,10.80
2018-11-14T14:10:30.749Z,10.80
2018-11-14T14:13:07.363Z,10.80
2018-11-14T14:15:43.298Z,10.80
2018-11-14T14:18:19.339Z,10.90
2018-11-14T14:20:56.278Z,10.90
2018-11-14T14:23:33.995Z,11.20
2018-11-14T14:26:10.677Z,11.50
2018-11-14T14:28:47.464Z,11.70
2018-11-14T14:31:24.068Z,11.60
2018-11-14T14:34:00.930Z,11.40
2018-11-14T14:36:37.964Z,11.10
2018-11-14T14:39:14.182Z,10.90
2018-11-14T14:41:49.894Z,10.80
2018-11-14T14:44:25.600Z,10.70
2018-11-14T14:47:01.280Z,10.50
2018-11-14T14:49:37.217Z,10.50
2018-11-14T14:52:12.991Z,10.40
2018-11-14T14:54:48.656Z,10.30
2018-11-14T14:57:24.286Z,10.30
2018-11-14T15:00:00.126Z,10.20
2018-11-14T15:02:35.801Z,10.10
2018-11-14T15:05:12.543Z,10.00
2018-11-14T15:07:49.324Z,10.00
2018-11-14T15:10:25.406Z,9.90
2018-11-14T15:13:01.513Z,9.80
2018-11-14T15:15:37.603Z,9.80
2018-11-14T15:18:14.228Z,9.60
2018-11-14T15:20:50.382Z,9.60
2018-11-14T15:23:26.916Z,9.60
2018-11-14T15:26:03.606Z,9.50
2018-11-14T15:28:39.278Z,9.50
2018-11-14T15:31:15.305Z,9.50
2018-11-14T15:33:51.884Z,9.40
2018-11-14T15:36:28.026Z,9.40
2018-11-14T15:39:06.966Z,9.40
2018-11-14T15:41:43.432Z,9.30
2018-11-14T15:44:20.700Z,9.20
2018-11-14T15:46:57.332Z,9.20
2018-11-14T15:49:33.404Z,9.10
2018-11-14T15:52:09.179Z,9.00
2018-11-14T15:54:45.772Z,9.00
2018-11-14T15:57:21.521Z,9.00
2018-11-14T15:59:58.901Z,9.00
2018-11-14T16:02:35.141Z,9.00
2018-11-14T16:05:14.470Z,9.10
2018-11-14T16:07:52.181Z,9.10
2018-11-14T16:10:33.141Z,9.10
2018-11-14T16:13:13.012Z,9.10
2018-11-14T16:15:49.679Z,9.20
2018-11-14T16:18:26.366Z,9.20
2018-11-14T16:21:02.897Z,9.20
2018-11-14T16:23:41.875Z,9.20
2018-11-14T16:26:18.829Z,9.30
2018-11-14T16:28:55.022Z,9.30
2018-11-14T16:31:31.683Z,9.30
2018-11-14T16:34:07.753Z,9.30
2018-11-14T16:36:45.029Z,9.30
2018-11-14T16:39:21.197Z,9.30
2018-11-14T16:41:57.230Z,9.30
2018-11-14T16:44:33.818Z,9.30
2018-11-14T16:47:10.310Z,9.20
2018-11-14T16:49:46.043Z,9.20
2018-11-14T16:52:23.257Z,9.10
2018-11-14T16:54:59.677Z,9.10
2018-11-14T16:57:37.317Z,9.00
2018-11-14T17:00:16.626Z,9.00
2018-11-14T17:02:53.526Z,9.00
2018-11-14T17:05:30.959Z,8.90
2018-11-14T17:08:07.661Z,8.90
2018-11-14T17:10:44.688Z,8.80
2018-11-14T17:13:21.378Z,8.80
2018-11-14T17:15:57.880Z,8.80
2018-11-14T17:18:34.453Z,8.80
2018-11-14T17:21:11.409Z,8.70
2018-11-14T17:23:49.028Z,8.80
2018-11-14T17:26:26.403Z,8.70
2018-11-14T17:29:04.593Z,8.80
2018-11-14T17:31:41.929Z,8.80
2018-11-14T17:34:18.666Z,8.80
2018-11-14T17:36:56.563Z,8.70
2018-11-14T17:39:33.420Z,8.70
2018-11-14T17:42:10.611Z,8.70
2018-11-14T17:44:49.252Z,8.70
2018-11-14T17:47:25.980Z,8.60
2018-11-14T17:50:04.321Z,8.60
2018-11-14T17:52:41.294Z,8.60
2018-11-14T17:55:18.895Z,8.50
2018-11-14T17:57:55.150Z,8.50
2018-11-14T18:00:33.013Z,8.50
2018-11-14T18:03:11.464Z,8.50
2018-11-14T18:05:48.121Z,8.40
2018-11-14T18:08:25.182Z,8.40
2018-11-14T18:11:01.694Z,8.40
2018-11-14T18:13:37.547Z,8.30
2018-11-14T18:16:14.650Z,8.30
2018-11-14T18:18:52.325Z,8.30
2018-11-14T18:21:29.021Z,8.30
2018-11-14T18:24:06.082Z,8.20
2018-11-14T18:26:43.485Z,8.20
2018-11-14T18:29:19.775Z,8.20
2018-11-14T18:31:57.480Z,8.10
2018-11-14T18:34:36.148Z,8.10
2018-11-14T18:37:14.380Z,8.10
2018-11-14T18:39:52.843Z,8.10
2018-11-14T18:42:29.441Z,8.00
2018-11-14T18:45:08.874Z,8.00
2018-11-14T18:47:46.735Z,8.00
2018-11-14T18:50:25.028Z,8.00
2018-11-14T18:53:01.684Z,8.00
2018-11-14T18:55:38.453Z,8.00
2018-11-14T18:58:17.813Z,8.00
2018-11-14T19:00:56.184Z,8.00
2018-11-14T19:03:35.235Z,8.10
2018-11-14T19:06:11.990Z,8.20
2018-11-14T19:08:50.781Z,8.30
2018-11-14T19:11:26.993Z,8.30
2018-11-14T19:14:05.298Z,8.40
2018-11-14T19:16:44.018Z,8.40
2018-11-14T19:19:20.266Z,8.40
2018-11-14T19:21:58.896Z,8.30
2018-11-14T19:24:36.354Z,8.30
2018-11-14T19:27:13.141Z,8.30
2018-11-14T19:29:49.629Z,8.30
2018-11-14T19:32:26.655Z,8.30
2018-11-14T19:35:03.194Z,8.30
2018-11-14T19:37:40.912Z,8.30
2018-11-14T19:40:22.703Z,8.30
2018-11-14T19:43:00.731Z,8.20
2018-11-14T19:45:38.749Z,8.20
2018-11-14T19:48:15.528Z,8.20
2018-11-14T19:50:52.716Z,8.20
2018-11-14T19:53:29.741Z,8.10
2018-11-14T19:56:06.627Z,8.10
2018-11-14T19:58:43.171Z,8.10
2018-11-14T20:01:28.368Z,8.00
2018-11-14T20:04:06.868Z,8.00
2018-11-14T20:06:43.850Z,8.00
2018-11-14T20:09:20.417Z,8.00
2018-11-14T20:12:01.371Z,7.90
2018-11-14T20:14:38.909Z,7.90
2018-11-14T20:17:15.924Z,7.90
2018-11-14T20:19:53.451Z,7.90
2018-11-14T20:22:30.727Z,7.90
2018-11-14T20:25:07.670Z,7.90
2018-11-14T20:27:44.104Z,7.90
2018-11-14T20:30:23.767Z,7.90
2018-11-14T20:33:02.744Z,7.90
2018-11-14T20:35:39.165Z,7.90
2018-11-14T20:38:15.790Z,7.90
2018-11-14T20:40:51.514Z,7.90
2018-11-14T20:43:27.866Z,7.90
2018-11-14T20:46:05.911Z,7.80
2018-11-14T20:48:41.898Z,7.80
2018-11-14T20:51:17.888Z,7.80
2018-11-14T20:53:57.335Z,7.90
2018-11-14T20:56:35.426Z,7.90
2018-11-14T20:59:11.164Z,7.90
2018-11-14T21:01:47.938Z,7.90
2018-11-14T21:04:25.540Z,7.90
2018-11-14T21:07:01.867Z,7.80
2018-11-14T21:09:39.189Z,7.80
2018-11-14T21:12:15.515Z,7.80
2018-11-14T21:14:51.788Z,7.80
2018-11-14T21:17:28.283Z,7.80
2018-11-14T21:20:05.413Z,7.80
2018-11-14T21:22:43.454Z,7.80
2018-11-14T21:25:23.980Z,7.80
2018-11-14T21:28:01.334Z,7.80
2018-11-14T21:30:37.402Z,7.70
2018-11-14T21:33:13.310Z,7.70
2018-11-14T21:35:50.485Z,7.60
2018-11-14T21:38:37.689Z,7.60
2018-11-14T21:41:13.815Z,7.60
2018-11-14T21:43:50.306Z,7.50
2018-11-14T21:46:27.332Z,7.40
2018-11-14T21:49:07.461Z,7.30
2018-11-14T21:51:44.234Z,7.20
2018-11-14T21:54:20.089Z,7.00
2018-11-14T21:56:56.986Z,6.90
2018-11-14T21:59:34.055Z,6.70
2018-11-14T22:02:10.453Z,6.60
2018-11-14T22:04:49.750Z,6.40
2018-11-14T22:07:26.011Z,6.40
2018-11-14T22:10:02.709Z,6.40
2018-11-14T22:12:39.567Z,6.40
2018-11-14T22:15:17.460Z,6.30
2018-11-14T22:17:54.133Z,6.20
2018-11-14T22:20:30.275Z,6.10
2018-11-14T22:23:07.190Z,6.00
2018-11-14T22:25:43.574Z,5.90
2018-11-14T22:28:20.064Z,5.70
2018-11-14T22:30:55.830Z,5.70
2018-11-14T22:33:31.769Z,5.60
2018-11-14T22:36:08.684Z,5.50
2018-11-14T22:38:45.354Z,5.50
2018-11-14T22:41:22.161Z,5.50
2018-11-14T22:43:58.526Z,5.50
2018-11-14T22:46:35.257Z,5.40
2018-11-14T22:49:11.149Z,5.40
2018-11-14T22:51:47.085Z,5.40
2018-11-14T22:54:24.424Z,5.30
2018-11-14T22:57:00.743Z,5.30
2018-11-14T22:59:37.634Z,5.30
2018-11-14T23:02:13.805Z,5.30
2018-11-14T23:04:50.217Z,5.20
2018-11-14T23:07:26.147Z,5.20
2018-11-14T23:10:02.091Z,5.20
2018-11-14T23:12:38.732Z,5.10
2018-11-14T23:15:14.912Z,5.10
2018-11-14T23:17:51.745Z,5.10
2018-11-14T23:20:27.944Z,5.00
2018-11-14T23:23:04.194Z,5.00
2018-11-14T23:25:40.287Z,5.00
2018-11-14T23:28:17.009Z,5.00
2018-11-14T23:30:53.537Z,4.90
2018-11-14T23:33:29.050Z,4.90
2018-11-14T23:36:04.769Z,4.80
2018-11-14T23:38:41.413Z,4.70
2018-11-14T23:41:17.939Z,4.60
2018-11-14T23:43:53.829Z,4.60
2018-11-14T23:46:29.657Z,4.50
2018-11-14T23:49:05.518Z,4.50
2018-11-14T23:51:41.197Z,4.40
2018-11-14T23:54:16.926Z,4.30
2018-11-14T23:56:52.593Z,4.30
2018-11-14T23:59:28.257Z,4.30
