createdAt,value
2022-08-30T00:00:23.369Z,19.70
2022-08-30T00:04:32.589Z,19.60
2022-08-30T00:08:44.508Z,19.60
2022-08-30T00:12:53.850Z,19.60
2022-08-30T00:17:02.990Z,19.60
2022-08-30T00:21:12.888Z,19.60
2022-08-30T00:25:24.650Z,19.60
2022-08-30T00:29:33.931Z,19.60
2022-08-30T00:33:43.212Z,19.60
2022-08-30T00:37:52.390Z,19.60
2022-08-30T00:42:03.291Z,19.60
2022-08-30T00:46:12.460Z,19.60
2022-08-30T00:50:25.352Z,19.60
2022-08-30T00:54:37.971Z,19.60
2022-08-30T00:58:53.473Z,19.70
2022-08-30T01:03:02.890Z,19.60
2022-08-30T01:07:12.553Z,19.60
2022-08-30T01:11:25.172Z,19.60
2022-08-30T01:15:36.323Z,19.50
2022-08-30T01:19:53.132Z,19.50
2022-08-30T01:24:05.408Z,19.50
2022-08-30T01:28:19.511Z,19.50
2022-08-30T01:32:30.791Z,19.50
2022-08-30T01:36:44.823Z,19.50
2022-08-30T01:41:00.830Z,19.50
2022-08-30T01:45:11.253Z,19.50
2022-08-30T01:49:24.880Z,19.40
2022-08-30T01:53:37.250Z,19.40
2022-08-30T01:57:48.053Z,19.50
2022-08-30T02:01:57.411Z,19.50
2022-08-30T02:06:07.671Z,19.40
2022-08-30T02:10:16.976Z,19.40
2022-08-30T02:14:28.012Z,19.40
2022-08-30T02:18:37.955Z,19.30
2022-08-30T02:22:49.364Z,19.40
2022-08-30T02:26:59.195Z,19.30
2022-08-30T02:31:10.177Z,19.30
2022-08-30T02:35:19.351Z,19.30
2022-08-30T02:39:28.610Z,19.30
2022-08-30T02:43:37.752Z,19.20
2022-08-30T02:47:48.471Z,19.20
2022-08-30T02:51:57.693Z,19.30
2022-08-30T02:56:07.008Z,19.20
2022-08-30T03:00:19.890Z,19.30
2022-08-30T03:04:30.531Z,19.20
2022-08-30T03:08:40.011Z,19.20
2022-08-30T03:12:49.456Z,19.20
2022-08-30T03:16:58.728Z,19.20
2022-08-30T03:21:16.373Z,19.20
2022-08-30T03:25:25.755Z,19.20
2022-08-30T03:29:35.012Z,19.20
2022-08-30T03:33:44.191Z,19.10
2022-08-30T03:37:56.300Z,19.10
2022-08-30T03:42:05.953Z,19.10
2022-08-30T03:46:16.332Z,19.10
2022-08-30T03:50:25.713Z,19.10
2022-08-30T03:54:36.585Z,19.10
2022-08-30T03:58:47.493Z,19.10
2022-08-30T04:02:56.913Z,19.10
2022-08-30T04:07:06.313Z,19.00
2022-08-30T04:11:17.313Z,19.10
2022-08-30T04:15:26.469Z,19.00
2022-08-30T04:19:35.770Z,19.00
2022-08-30T04:23:45.412Z,19.00
2022-08-30T04:27:56.290Z,18.90
2022-08-30T04:32:06.277Z,18.90
2022-08-30T04:36:16.093Z,18.90
2022-08-30T04:40:25.240Z,18.80
2022-08-30T04:44:35.950Z,18.80
2022-08-30T04:48:46.583Z,18.80
2022-08-30T04:52:55.698Z,18.80
2022-08-30T04:57:04.733Z,18.80
2022-08-30T05:01:19.035Z,18.70
2022-08-30T05:05:41.249Z,18.70
2022-08-30T05:09:50.405Z,18.80
2022-08-30T05:13:59.875Z,18.70
2022-08-30T05:18:14.136Z,18.70
2022-08-30T05:22:23.429Z,18.70
2022-08-30T05:26:34.713Z,18.60
2022-08-30T05:30:43.930Z,18.50
2022-08-30T05:34:54.768Z,18.50
2022-08-30T05:39:05.626Z,18.50
2022-08-30T05:43:15.048Z,18.50
2022-08-30T05:47:25.815Z,18.50
2022-08-30T05:51:42.916Z,18.40
2022-08-30T05:55:53.409Z,18.50
2022-08-30T06:00:03.369Z,18.40
2022-08-30T06:04:13.768Z,18.40
2022-08-30T06:08:24.594Z,18.50
2022-08-30T06:12:33.911Z,18.50
2022-08-30T06:16:46.097Z,18.50
2022-08-30T06:20:55.329Z,18.50
2022-08-30T06:25:06.639Z,18.50
2022-08-30T06:29:22.011Z,18.60
2022-08-30T06:33:31.070Z,18.50
2022-08-30T06:37:40.269Z,18.60
2022-08-30T06:41:50.948Z,18.60
2022-08-30T06:46:05.282Z,18.70
2022-08-30T06:50:16.331Z,18.80
2022-08-30T06:54:27.890Z,18.80
2022-08-30T06:58:40.213Z,18.90
2022-08-30T07:02:49.826Z,19.00
2022-08-30T07:06:59.043Z,19.10
2022-08-30T07:11:09.886Z,19.10
2022-08-30T07:15:23.397Z,19.20
2022-08-30T07:19:34.251Z,19.30
2022-08-30T07:23:45.408Z,19.30
2022-08-30T07:27:55.477Z,19.40
2022-08-30T07:32:19.621Z,19.60
2022-08-30T07:36:31.062Z,19.70
2022-08-30T07:40:40.511Z,19.90
2022-08-30T07:45:07.531Z,20.00
2022-08-30T07:49:19.774Z,20.10
2022-08-30T07:53:29.125Z,20.30
2022-08-30T07:57:38.272Z,20.40
2022-08-30T08:01:47.644Z,20.60
2022-08-30T08:05:59.058Z,20.80
2022-08-30T08:10:09.598Z,21.00
2022-08-30T08:14:18.749Z,21.10
2022-08-30T08:18:28.005Z,21.20
2022-08-30T08:22:40.141Z,21.20
2022-08-30T08:26:50.058Z,21.30
2022-08-30T08:31:00.154Z,21.60
2022-08-30T08:35:12.179Z,21.90
2022-08-30T08:39:23.041Z,22.30
2022-08-30T08:43:36.810Z,22.40
2022-08-30T08:47:56.956Z,22.30
2022-08-30T08:52:36.622Z,22.20
2022-08-30T08:56:52.590Z,22.20
2022-08-30T09:01:04.676Z,22.20
2022-08-30T09:05:22.737Z,22.20
2022-08-30T09:09:36.765Z,22.30
2022-08-30T09:13:52.883Z,22.60
2022-08-30T09:18:05.916Z,22.90
2022-08-30T09:22:32.916Z,23.10
2022-08-30T09:26:42.500Z,23.50
2022-08-30T09:31:11.879Z,23.70
2022-08-30T09:35:25.283Z,23.70
2022-08-30T09:39:39.917Z,23.60
2022-08-30T09:44:09.369Z,23.50
2022-08-30T09:48:44.650Z,23.50
2022-08-30T09:53:13.185Z,23.60
2022-08-30T09:57:34.136Z,23.80
2022-08-30T10:01:48.295Z,24.00
2022-08-30T10:06:11.687Z,24.30
2022-08-30T10:10:32.577Z,24.50
2022-08-30T10:15:18.390Z,24.90
2022-08-30T10:19:42.391Z,25.10
2022-08-30T10:23:56.270Z,25.10
2022-08-30T10:28:11.617Z,25.10
2022-08-30T10:32:30.448Z,25.10
2022-08-30T10:36:46.515Z,25.10
2022-08-30T10:41:15.684Z,25.20
2022-08-30T10:45:25.995Z,25.30
2022-08-30T10:49:40.670Z,25.50
2022-08-30T10:53:54.908Z,25.60
2022-08-30T10:58:07.972Z,25.80
2022-08-30T11:02:59.825Z,25.90
2022-08-30T11:07:20.388Z,26.00
2022-08-30T11:11:40.935Z,26.30
2022-08-30T11:16:04.859Z,26.60
2022-08-30T11:20:31.136Z,26.80
2022-08-30T11:25:10.032Z,27.10
2022-08-30T11:29:42.001Z,27.20
2022-08-30T11:33:55.858Z,27.20
2022-08-30T11:38:18.611Z,27.60
2022-08-30T11:42:36.801Z,27.80
2022-08-30T11:46:46.984Z,27.80
2022-08-30T11:51:07.979Z,27.90
2022-08-30T11:55:42.651Z,28.00
2022-08-30T12:00:04.708Z,28.30
2022-08-30T12:04:30.042Z,28.40
2022-08-30T12:09:08.434Z,28.50
2022-08-30T12:13:51.355Z,28.80
2022-08-30T12:18:19.660Z,28.90
2022-08-30T12:22:32.596Z,29.10
2022-08-30T12:31:29.659Z,29.30
2022-08-30T12:35:43.143Z,29.40
2022-08-30T12:40:06.078Z,29.40
2022-08-30T12:44:20.160Z,29.50
2022-08-30T12:48:30.553Z,29.50
2022-08-30T12:52:44.353Z,29.50
2022-08-30T12:57:34.876Z,29.60
2022-08-30T13:01:37.785Z,29.70
2022-08-30T13:05:52.760Z,29.80
2022-08-30T13:10:12.130Z,30.10
2022-08-30T13:14:36.977Z,30.10
2022-08-30T13:18:50.776Z,30.00
2022-08-30T13:23:06.874Z,29.90
2022-08-30T13:27:16.349Z,29.80
2022-08-30T13:31:27.688Z,29.70
2022-08-30T13:35:39.274Z,29.80
2022-08-30T13:39:49.136Z,29.80
2022-08-30T13:44:16.294Z,29.80
2022-08-30T13:48:37.513Z,29.70
2022-08-30T13:52:50.302Z,29.70
2022-08-30T13:57:02.247Z,29.80
2022-08-30T14:01:14.340Z,29.80
2022-08-30T14:05:47.451Z,29.70
2022-08-30T14:10:30.321Z,29.40
2022-08-30T14:14:41.464Z,29.10
2022-08-30T14:19:00.293Z,29.10
2022-08-30T14:23:10.599Z,29.00
2022-08-30T14:27:21.707Z,28.70
2022-08-30T14:31:32.931Z,28.40
2022-08-30T14:35:43.152Z,28.20
2022-08-30T14:39:52.534Z,28.10
2022-08-30T14:44:03.589Z,28.00
2022-08-30T14:48:14.983Z,28.00
2022-08-30T14:52:24.445Z,28.10
2022-08-30T14:56:34.112Z,27.90
2022-08-30T15:00:52.364Z,27.90
2022-08-30T15:05:01.607Z,27.90
2022-08-30T15:09:12.781Z,27.90
2022-08-30T15:13:22.143Z,27.70
2022-08-30T15:17:38.976Z,27.70
2022-08-30T15:21:50.301Z,27.60
2022-08-30T15:26:00.409Z,27.70
2022-08-30T15:30:11.318Z,27.70
2022-08-30T15:34:26.245Z,27.50
2022-08-30T15:38:38.695Z,27.20
2022-08-30T15:42:49.277Z,27.10
2022-08-30T15:46:58.965Z,27.10
2022-08-30T15:51:10.165Z,27.10
2022-08-30T15:55:20.039Z,27.10
2022-08-30T15:59:30.318Z,27.10
2022-08-30T16:03:41.917Z,27.00
2022-08-30T16:07:54.227Z,26.70
2022-08-30T16:12:04.668Z,26.60
2022-08-30T16:16:15.059Z,26.80
2022-08-30T16:20:24.438Z,26.70
2022-08-30T16:24:37.505Z,26.70
2022-08-30T16:29:02.547Z,26.80
2022-08-30T16:33:29.188Z,26.90
2022-08-30T16:37:38.623Z,26.80
2022-08-30T16:41:51.565Z,26.80
2022-08-30T16:46:03.203Z,26.80
2022-08-30T16:50:13.679Z,26.80
2022-08-30T16:54:23.464Z,26.80
2022-08-30T16:58:34.722Z,26.80
2022-08-30T17:02:53.409Z,26.70
2022-08-30T17:07:03.842Z,26.70
2022-08-30T17:11:16.022Z,26.70
2022-08-30T17:15:27.524Z,26.60
2022-08-30T17:19:43.068Z,26.50
2022-08-30T17:23:52.803Z,26.40
2022-08-30T17:28:03.303Z,26.30
2022-08-30T17:32:14.123Z,26.10
2022-08-30T17:36:23.804Z,25.90
2022-08-30T17:40:33.136Z,25.90
2022-08-30T17:44:42.662Z,26.00
2022-08-30T17:48:56.592Z,25.90
2022-08-30T17:53:13.623Z,25.90
2022-08-30T17:57:24.102Z,25.90
2022-08-30T18:01:33.691Z,25.80
2022-08-30T18:05:47.245Z,25.70
2022-08-30T18:09:56.661Z,25.50
2022-08-30T18:14:06.483Z,25.40
2022-08-30T18:18:16.201Z,25.20
2022-08-30T18:22:28.922Z,25.10
2022-08-30T18:26:39.465Z,24.90
2022-08-30T18:30:56.365Z,24.80
2022-08-30T18:35:06.183Z,24.70
2022-08-30T18:39:17.204Z,24.50
2022-08-30T18:43:31.073Z,24.40
2022-08-30T18:47:40.543Z,24.30
2022-08-30T18:51:50.886Z,24.10
2022-08-30T18:56:03.682Z,24.00
2022-08-30T19:00:16.271Z,23.80
2022-08-30T19:04:30.165Z,23.80
2022-08-30T19:08:45.973Z,23.90
2022-08-30T19:13:00.202Z,23.80
2022-08-30T19:17:09.863Z,23.80
2022-08-30T19:21:20.543Z,23.80
2022-08-30T19:25:30.309Z,23.70
2022-08-30T19:29:42.302Z,23.70
2022-08-30T19:33:54.264Z,23.60
2022-08-30T19:38:03.543Z,23.50
2022-08-30T19:42:13.758Z,23.50
2022-08-30T19:46:24.991Z,23.40
2022-08-30T19:50:34.731Z,23.30
2022-08-30T19:54:45.250Z,23.20
2022-08-30T19:58:54.751Z,23.00
2022-08-30T20:03:06.791Z,22.90
2022-08-30T20:07:25.206Z,22.80
2022-08-30T20:11:37.572Z,22.70
2022-08-30T20:15:50.046Z,22.60
2022-08-30T20:20:04.831Z,22.50
2022-08-30T20:24:14.892Z,22.40
2022-08-30T20:28:25.013Z,22.30
2022-08-30T20:32:37.572Z,22.20
2022-08-30T20:36:48.412Z,22.10
2022-08-30T20:41:01.453Z,22.00
2022-08-30T20:45:13.111Z,21.90
2022-08-30T20:49:23.091Z,21.80
2022-08-30T20:53:39.153Z,21.70
2022-08-30T20:57:50.070Z,21.70
2022-08-30T21:02:02.724Z,21.60
2022-08-30T21:06:14.019Z,21.50
2022-08-30T21:10:26.098Z,21.50
2022-08-30T21:19:57.102Z,21.30
2022-08-30T21:24:11.259Z,21.30
2022-08-30T21:28:21.914Z,21.20
2022-08-30T21:32:32.378Z,21.20
2022-08-30T21:36:48.183Z,21.20
2022-08-30T21:40:59.458Z,21.10
2022-08-30T21:45:12.657Z,21.10
2022-08-30T21:49:25.940Z,21.00
2022-08-30T21:53:39.297Z,21.00
2022-08-30T21:58:01.378Z,21.00
2022-08-30T22:06:52.977Z,21.00
2022-08-30T22:11:12.376Z,20.90
2022-08-30T22:15:23.737Z,20.90
2022-08-30T22:28:34.217Z,20.80
2022-08-30T22:32:57.497Z,20.80
2022-08-30T22:37:08.579Z,20.80
2022-08-30T22:41:32.976Z,20.80
2022-08-30T22:45:58.533Z,20.80
2022-08-30T22:50:28.139Z,20.80
2022-08-30T22:54:45.937Z,20.70
2022-08-30T22:59:00.698Z,20.80
2022-08-30T23:12:30.417Z,20.70
2022-08-30T23:16:53.967Z,20.70
2022-08-30T23:21:23.918Z,20.60
2022-08-30T23:25:59.038Z,20.60
2022-08-30T23:30:29.500Z,20.70
2022-08-30T23:34:57.298Z,20.60
2022-08-30T23:39:29.577Z,20.60
2022-08-30T23:43:56.857Z,20.60
2022-08-30T23:48:27.437Z,20.60
2022-08-30T23:52:55.859Z,20.60
2022-08-30T23:57:31.296Z,20.60
