createdAt,value
2022-07-31T00:00:19.282Z,78.30
2022-07-31T00:02:46.826Z,78.40
2022-07-31T00:05:14.077Z,78.60
2022-07-31T00:07:41.027Z,78.70
2022-07-31T00:10:09.114Z,78.60
2022-07-31T00:12:36.079Z,78.90
2022-07-31T00:15:10.042Z,79.00
2022-07-31T00:17:42.747Z,79.30
2022-07-31T00:20:16.805Z,79.30
2022-07-31T00:22:46.359Z,79.50
2022-07-31T00:25:14.988Z,79.70
2022-07-31T00:27:42.738Z,79.90
2022-07-31T00:30:13.035Z,80.00
2022-07-31T00:32:41.679Z,80.20
2022-07-31T00:35:09.796Z,80.40
2022-07-31T00:37:40.175Z,80.30
2022-07-31T00:40:12.000Z,80.40
2022-07-31T00:42:39.335Z,80.40
2022-07-31T00:45:07.017Z,80.70
2022-07-31T00:47:35.230Z,80.70
2022-07-31T00:50:03.679Z,80.70
2022-07-31T00:52:30.701Z,80.70
2022-07-31T00:54:57.728Z,80.70
2022-07-31T00:57:24.704Z,80.90
2022-07-31T00:59:51.688Z,81.00
2022-07-31T01:02:18.725Z,81.30
2022-07-31T01:04:45.849Z,81.10
2022-07-31T01:07:13.099Z,81.40
2022-07-31T01:09:40.059Z,81.40
2022-07-31T01:12:24.919Z,81.70
2022-07-31T01:14:57.986Z,82.30
2022-07-31T01:17:26.692Z,82.10
2022-07-31T01:19:54.883Z,82.10
2022-07-31T01:22:59.224Z,81.80
2022-07-31T01:25:46.201Z,83.20
2022-07-31T01:29:04.699Z,82.90
2022-07-31T01:31:53.759Z,83.30
2022-07-31T01:34:44.797Z,82.70
2022-07-31T01:37:28.044Z,83.30
2022-07-31T01:40:21.926Z,83.30
2022-07-31T01:42:58.820Z,83.50
2022-07-31T01:45:27.537Z,83.30
2022-07-31T01:47:56.372Z,83.30
2022-07-31T01:50:43.956Z,83.30
2022-07-31T01:53:20.320Z,83.90
2022-07-31T01:55:56.730Z,84.20
2022-07-31T01:58:39.303Z,84.00
2022-07-31T02:01:27.353Z,84.40
2022-07-31T02:03:57.348Z,84.10
2022-07-31T02:06:28.044Z,84.50
2022-07-31T02:08:56.467Z,84.40
2022-07-31T02:11:24.496Z,84.30
2022-07-31T02:13:53.373Z,84.20
2022-07-31T02:16:22.142Z,84.20
2022-07-31T02:18:55.576Z,84.10
2022-07-31T02:21:27.029Z,84.20
2022-07-31T02:23:54.025Z,84.40
2022-07-31T02:26:22.067Z,84.00
2022-07-31T02:28:51.508Z,84.10
2022-07-31T02:31:21.831Z,84.40
2022-07-31T02:33:49.466Z,84.50
2022-07-31T02:36:19.880Z,84.50
2022-07-31T02:38:48.371Z,84.70
2022-07-31T02:41:17.517Z,84.90
2022-07-31T02:43:45.539Z,85.00
2022-07-31T02:46:23.226Z,84.90
2022-07-31T02:48:51.171Z,84.90
2022-07-31T02:51:20.212Z,84.60
2022-07-31T02:53:47.456Z,84.50
2022-07-31T02:56:15.884Z,84.60
2022-07-31T02:58:43.301Z,85.00
2022-07-31T03:01:19.010Z,84.80
2022-07-31T03:03:46.866Z,84.90
2022-07-31T03:06:14.809Z,84.80
2022-07-31T03:08:42.109Z,84.80
2022-07-31T03:11:09.554Z,85.10
2022-07-31T03:13:38.374Z,85.30
2022-07-31T03:16:09.764Z,85.40
2022-07-31T03:18:37.766Z,85.20
2022-07-31T03:21:05.994Z,85.30
2022-07-31T03:23:36.442Z,85.50
2022-07-31T03:26:16.052Z,85.70
2022-07-31T03:28:43.468Z,85.60
2022-07-31T03:31:10.439Z,85.80
2022-07-31T03:33:37.368Z,86.10
2022-07-31T03:36:04.602Z,86.20
2022-07-31T03:38:40.524Z,86.40
2022-07-31T03:41:11.964Z,86.40
2022-07-31T03:43:47.020Z,86.70
2022-07-31T03:46:17.879Z,87.00
2022-07-31T03:48:45.846Z,87.10
2022-07-31T03:51:13.311Z,87.00
2022-07-31T03:53:41.768Z,87.10
2022-07-31T03:56:17.177Z,87.20
2022-07-31T03:58:46.047Z,87.10
2022-07-31T04:01:20.609Z,87.50
2022-07-31T04:03:48.684Z,87.40
2022-07-31T04:06:27.912Z,87.40
2022-07-31T04:08:55.540Z,87.30
2022-07-31T04:11:22.970Z,87.40
2022-07-31T04:13:50.199Z,87.80
2022-07-31T04:16:17.172Z,88.40
2022-07-31T04:18:50.997Z,88.40
2022-07-31T04:21:18.404Z,88.40
2022-07-31T04:23:48.250Z,87.90
2022-07-31T04:26:35.733Z,87.20
2022-07-31T04:29:03.319Z,87.20
2022-07-31T04:31:31.464Z,86.90
2022-07-31T04:33:58.782Z,86.90
2022-07-31T04:36:29.751Z,87.00
2022-07-31T04:39:00.779Z,86.80
2022-07-31T04:41:28.871Z,86.60
2022-07-31T04:43:57.871Z,86.40
2022-07-31T04:46:27.349Z,86.60
2022-07-31T04:48:55.971Z,86.80
2022-07-31T04:51:25.956Z,86.60
2022-07-31T04:53:52.922Z,86.60
2022-07-31T04:56:33.401Z,86.70
2022-07-31T04:59:08.725Z,86.50
2022-07-31T05:01:40.624Z,86.30
2022-07-31T05:04:09.145Z,85.90
2022-07-31T05:06:51.228Z,85.60
2022-07-31T05:09:25.346Z,85.40
2022-07-31T05:11:55.494Z,84.90
2022-07-31T05:14:22.851Z,84.30
2022-07-31T05:16:49.975Z,84.30
2022-07-31T05:19:17.953Z,84.20
2022-07-31T05:22:14.152Z,84.10
2022-07-31T05:24:56.569Z,84.00
2022-07-31T05:27:24.080Z,84.20
2022-07-31T05:29:51.079Z,84.00
2022-07-31T05:32:18.227Z,84.10
2022-07-31T05:34:46.581Z,84.40
2022-07-31T05:37:13.672Z,84.50
2022-07-31T05:39:41.332Z,84.70
2022-07-31T05:42:40.435Z,84.90
2022-07-31T05:45:23.000Z,85.20
2022-07-31T05:47:50.036Z,85.30
2022-07-31T05:50:17.821Z,85.50
2022-07-31T05:52:45.949Z,86.60
2022-07-31T05:55:35.777Z,87.90
2022-07-31T05:58:17.010Z,88.20
2022-07-31T06:00:49.076Z,89.30
2022-07-31T06:03:16.558Z,90.20
2022-07-31T06:06:05.390Z,90.40
2022-07-31T06:08:33.376Z,90.30
2022-07-31T06:11:01.066Z,90.80
2022-07-31T06:13:30.267Z,91.00
2022-07-31T06:16:13.940Z,91.10
2022-07-31T06:18:41.762Z,91.20
2022-07-31T06:21:09.783Z,91.10
2022-07-31T06:23:37.126Z,90.90
2022-07-31T06:26:18.769Z,90.40
2022-07-31T06:28:49.278Z,90.00
2022-07-31T06:31:19.780Z,89.90
2022-07-31T06:33:48.575Z,89.60
2022-07-31T06:36:18.349Z,89.00
2022-07-31T06:38:58.509Z,88.60
2022-07-31T06:41:46.684Z,88.50
2022-07-31T06:44:34.415Z,88.40
2022-07-31T06:47:23.714Z,88.20
2022-07-31T06:50:13.599Z,87.60
2022-07-31T06:52:47.617Z,87.30
2022-07-31T06:55:14.719Z,87.20
2022-07-31T06:57:41.823Z,87.00
2022-07-31T07:00:20.616Z,86.90
2022-07-31T07:02:51.047Z,86.80
2022-07-31T07:05:18.175Z,86.50
2022-07-31T07:07:49.243Z,85.60
2022-07-31T07:10:16.299Z,84.60
2022-07-31T07:13:12.106Z,84.10
2022-07-31T07:15:40.966Z,83.40
2022-07-31T07:18:08.202Z,82.70
2022-07-31T07:20:40.905Z,82.10
2022-07-31T07:23:07.918Z,81.50
2022-07-31T07:25:45.620Z,80.80
2022-07-31T07:28:29.406Z,79.40
2022-07-31T07:30:59.389Z,78.20
2022-07-31T07:33:39.981Z,78.00
2022-07-31T07:36:22.713Z,76.40
2022-07-31T07:38:55.245Z,71.40
2022-07-31T07:41:24.879Z,70.80
2022-07-31T07:43:53.129Z,71.70
2022-07-31T07:46:23.053Z,70.60
2022-07-31T07:48:54.021Z,69.50
2022-07-31T07:51:58.329Z,69.50
2022-07-31T07:54:47.413Z,68.10
2022-07-31T07:57:46.384Z,66.80
2022-07-31T08:00:31.727Z,66.20
2022-07-31T08:03:49.290Z,66.60
2022-07-31T08:05:49.768Z,65.70
2022-07-31T08:08:16.739Z,63.60
2022-07-31T08:10:49.334Z,63.50
2022-07-31T08:13:35.022Z,63.50
2022-07-31T08:16:21.052Z,62.40
2022-07-31T08:18:51.672Z,61.80
2022-07-31T08:21:18.849Z,60.00
2022-07-31T08:23:47.354Z,60.50
2022-07-31T08:26:17.325Z,59.50
2022-07-31T08:28:50.350Z,58.50
2022-07-31T08:31:21.987Z,58.60
2022-07-31T08:34:05.227Z,57.20
2022-07-31T08:36:33.821Z,56.00
2022-07-31T08:39:00.760Z,56.10
2022-07-31T08:41:45.815Z,55.30
2022-07-31T08:44:12.962Z,55.70
2022-07-31T08:46:40.979Z,55.80
2022-07-31T08:49:09.829Z,55.70
2022-07-31T08:51:52.582Z,55.30
2022-07-31T08:54:46.332Z,55.10
2022-07-31T08:57:14.187Z,54.60
2022-07-31T08:59:42.312Z,55.00
2022-07-31T09:02:13.193Z,54.80
2022-07-31T09:04:56.617Z,54.90
2022-07-31T09:07:23.632Z,53.00
2022-07-31T09:09:51.176Z,53.80
2022-07-31T09:12:34.394Z,53.50
2022-07-31T09:15:19.574Z,52.30
2022-07-31T09:17:53.711Z,53.20
2022-07-31T09:20:29.772Z,51.90
2022-07-31T09:23:10.085Z,51.70
2022-07-31T09:25:55.856Z,52.10
2022-07-31T09:28:36.700Z,52.50
2022-07-31T09:31:07.454Z,51.40
2022-07-31T09:33:57.357Z,51.30
2022-07-31T09:36:56.318Z,51.00
2022-07-31T09:39:52.112Z,49.90
2022-07-31T09:42:45.678Z,49.60
2022-07-31T09:45:25.610Z,49.40
2022-07-31T09:48:08.158Z,50.10
2022-07-31T09:50:35.408Z,50.00
2022-07-31T09:53:02.401Z,49.90
2022-07-31T09:55:32.155Z,50.70
2022-07-31T09:58:00.872Z,51.00
2022-07-31T10:00:34.501Z,50.80
2022-07-31T10:03:02.788Z,51.20
2022-07-31T10:05:31.497Z,51.60
2022-07-31T10:08:02.194Z,51.20
2022-07-31T10:10:47.639Z,50.90
2022-07-31T10:13:40.595Z,50.00
2022-07-31T10:16:10.040Z,51.00
2022-07-31T10:19:01.235Z,50.60
2022-07-31T10:21:44.597Z,50.80
2022-07-31T10:24:28.398Z,51.00
2022-07-31T10:27:01.647Z,51.10
2022-07-31T10:29:33.094Z,50.80
2022-07-31T10:32:02.571Z,49.40
2022-07-31T10:34:33.144Z,49.50
2022-07-31T10:38:07.854Z,49.40
2022-07-31T10:41:16.089Z,50.10
2022-07-31T10:43:52.911Z,48.60
2022-07-31T10:46:33.349Z,49.10
2022-07-31T10:49:12.172Z,49.20
2022-07-31T10:52:02.428Z,48.90
2022-07-31T10:54:47.437Z,48.50
2022-07-31T10:57:34.673Z,48.70
2022-07-31T11:00:43.022Z,48.40
2022-07-31T11:03:23.004Z,48.00
2022-07-31T11:06:16.031Z,47.80
2022-07-31T11:08:55.385Z,48.20
2022-07-31T11:11:40.660Z,47.80
2022-07-31T11:14:38.905Z,47.60
2022-07-31T11:18:22.698Z,47.60
2022-07-31T11:20:30.283Z,47.20
2022-07-31T11:23:08.166Z,46.80
2022-07-31T11:25:36.997Z,47.10
2022-07-31T11:28:24.535Z,47.30
2022-07-31T11:30:54.781Z,46.90
2022-07-31T11:33:43.622Z,47.30
2022-07-31T11:36:14.197Z,45.90
2022-07-31T11:38:44.751Z,46.70
2022-07-31T11:41:14.954Z,46.30
2022-07-31T11:43:47.331Z,46.40
2022-07-31T11:46:25.068Z,46.40
2022-07-31T11:48:53.582Z,46.00
2022-07-31T11:51:21.750Z,46.00
2022-07-31T11:53:56.981Z,46.20
2022-07-31T11:56:26.989Z,46.20
2022-07-31T11:58:57.090Z,46.30
2022-07-31T12:01:29.299Z,45.80
2022-07-31T12:04:07.506Z,44.50
2022-07-31T12:06:36.698Z,45.00
2022-07-31T12:09:04.363Z,44.80
2022-07-31T12:11:31.280Z,44.80
2022-07-31T12:13:59.409Z,45.20
2022-07-31T12:16:26.704Z,44.80
2022-07-31T12:19:01.142Z,44.70
2022-07-31T12:21:46.233Z,44.30
2022-07-31T12:24:14.465Z,44.80
2022-07-31T12:26:50.117Z,45.10
2022-07-31T12:29:17.240Z,45.00
2022-07-31T12:31:51.204Z,45.00
2022-07-31T12:34:34.976Z,43.50
2022-07-31T12:37:12.323Z,43.30
2022-07-31T12:40:00.813Z,43.50
2022-07-31T12:42:40.624Z,43.40
2022-07-31T12:45:18.321Z,43.50
2022-07-31T12:47:51.675Z,43.70
2022-07-31T12:50:20.325Z,43.60
2022-07-31T12:52:47.382Z,43.50
2022-07-31T12:55:17.261Z,43.70
2022-07-31T12:57:50.391Z,44.10
2022-07-31T13:00:24.441Z,44.20
2022-07-31T13:02:53.435Z,44.00
2022-07-31T13:05:21.354Z,43.40
2022-07-31T13:07:49.024Z,43.00
2022-07-31T13:10:23.758Z,43.40
2022-07-31T13:12:52.740Z,44.20
2022-07-31T13:15:29.657Z,44.20
2022-07-31T13:17:58.927Z,44.50
2022-07-31T13:20:25.996Z,44.90
2022-07-31T13:22:52.931Z,44.80
2022-07-31T13:25:20.225Z,44.30
2022-07-31T13:27:47.821Z,43.60
2022-07-31T13:30:14.763Z,43.80
2022-07-31T13:32:41.787Z,44.10
2022-07-31T13:35:26.627Z,44.20
2022-07-31T13:37:56.341Z,43.90
2022-07-31T13:40:42.053Z,43.60
2022-07-31T13:43:09.057Z,42.90
2022-07-31T13:45:36.414Z,43.30
2022-07-31T13:48:08.634Z,42.70
2022-07-31T13:50:37.579Z,43.00
2022-07-31T13:53:04.857Z,42.30
2022-07-31T13:55:32.103Z,42.70
2022-07-31T13:57:59.743Z,42.70
2022-07-31T14:00:30.822Z,42.80
2022-07-31T14:02:58.134Z,42.50
2022-07-31T14:05:27.456Z,42.80
2022-07-31T14:07:55.825Z,42.20
2022-07-31T14:10:23.595Z,42.30
2022-07-31T14:12:50.993Z,41.50
2022-07-31T14:15:18.425Z,42.00
2022-07-31T14:17:45.578Z,41.20
2022-07-31T14:20:13.772Z,40.40
2022-07-31T14:22:42.172Z,40.90
2022-07-31T14:25:10.246Z,41.20
2022-07-31T14:27:38.621Z,41.70
2022-07-31T14:30:10.013Z,42.00
2022-07-31T14:32:36.983Z,41.30
2022-07-31T14:35:08.321Z,41.50
2022-07-31T14:37:35.957Z,41.50
2022-07-31T14:40:04.602Z,41.70
2022-07-31T14:42:32.407Z,41.80
2022-07-31T14:44:59.891Z,41.90
2022-07-31T14:47:26.837Z,42.20
2022-07-31T14:50:07.986Z,42.10
2022-07-31T14:52:37.058Z,42.40
2022-07-31T14:55:04.505Z,42.50
2022-07-31T14:57:31.592Z,42.60
2022-07-31T14:59:58.863Z,42.30
2022-07-31T15:02:26.243Z,42.10
2022-07-31T15:04:54.158Z,41.50
2022-07-31T15:07:41.296Z,41.80
2022-07-31T15:10:10.641Z,42.00
2022-07-31T15:12:37.791Z,41.80
2022-07-31T15:15:05.960Z,42.50
2022-07-31T15:17:32.879Z,42.50
2022-07-31T15:19:59.893Z,42.60
2022-07-31T15:22:27.027Z,42.70
2022-07-31T15:24:54.013Z,43.00
2022-07-31T15:27:21.987Z,43.10
2022-07-31T15:30:03.612Z,42.90
2022-07-31T15:32:35.081Z,43.00
2022-07-31T15:35:02.240Z,43.50
2022-07-31T15:37:30.160Z,43.30
2022-07-31T15:40:02.921Z,43.10
2022-07-31T15:42:40.493Z,43.70
2022-07-31T15:45:17.008Z,43.40
2022-07-31T15:47:45.222Z,44.30
2022-07-31T15:50:15.657Z,43.80
2022-07-31T15:52:43.192Z,43.60
2022-07-31T15:55:10.491Z,43.80
2022-07-31T15:57:38.171Z,44.00
2022-07-31T16:00:09.435Z,44.40
2022-07-31T16:02:39.584Z,44.20
2022-07-31T16:05:11.980Z,43.80
2022-07-31T16:08:30.981Z,43.50
2022-07-31T16:10:36.500Z,43.70
2022-07-31T16:13:03.624Z,44.10
2022-07-31T16:15:31.877Z,44.20
2022-07-31T16:17:58.800Z,44.00
2022-07-31T16:20:27.106Z,44.20
2022-07-31T16:22:58.659Z,44.00
2022-07-31T16:25:27.070Z,43.90
2022-07-31T16:27:54.600Z,44.40
2022-07-31T16:30:22.203Z,44.50
2022-07-31T16:32:50.055Z,44.30
2022-07-31T16:35:16.963Z,44.50
2022-07-31T16:37:51.138Z,44.70
2022-07-31T16:40:29.830Z,44.70
2022-07-31T16:43:49.428Z,45.10
2022-07-31T16:45:51.891Z,45.30
2022-07-31T16:48:19.142Z,45.50
2022-07-31T16:50:48.354Z,46.00
2022-07-31T16:54:10.553Z,46.10
2022-07-31T16:56:10.453Z,46.50
2022-07-31T16:58:37.387Z,46.50
2022-07-31T17:01:04.525Z,46.70
2022-07-31T17:04:00.506Z,46.80
2022-07-31T17:06:18.558Z,47.20
2022-07-31T17:09:15.749Z,47.40
2022-07-31T17:11:47.026Z,47.50
2022-07-31T17:14:14.019Z,47.90
2022-07-31T17:16:46.470Z,48.20
2022-07-31T17:19:15.126Z,48.50
2022-07-31T17:21:44.330Z,48.90
2022-07-31T17:24:15.887Z,48.80
2022-07-31T17:26:43.968Z,49.20
2022-07-31T17:29:14.301Z,49.50
2022-07-31T17:31:41.221Z,49.50
2022-07-31T17:34:09.539Z,49.70
2022-07-31T17:36:36.884Z,49.80
2022-07-31T17:39:04.841Z,50.10
2022-07-31T17:41:32.067Z,50.20
2022-07-31T17:43:58.959Z,50.20
2022-07-31T17:46:34.767Z,50.00
2022-07-31T17:49:05.861Z,50.00
2022-07-31T17:51:33.270Z,50.30
2022-07-31T17:54:00.784Z,50.30
2022-07-31T17:56:27.780Z,50.50
2022-07-31T17:58:55.804Z,50.70
2022-07-31T18:01:28.482Z,50.80
2022-07-31T18:03:55.987Z,51.00
2022-07-31T18:06:23.039Z,51.10
2022-07-31T18:08:50.006Z,51.30
2022-07-31T18:11:17.290Z,51.30
2022-07-31T18:13:48.237Z,51.40
2022-07-31T18:16:19.143Z,51.50
2022-07-31T18:18:46.398Z,51.70
2022-07-31T18:21:14.132Z,52.00
2022-07-31T18:23:47.341Z,52.10
2022-07-31T18:26:14.700Z,52.30
2022-07-31T18:28:42.195Z,52.40
2022-07-31T18:31:25.467Z,52.40
2022-07-31T18:33:56.066Z,52.00
2022-07-31T18:36:23.214Z,51.80
2022-07-31T18:38:52.008Z,51.60
2022-07-31T18:41:19.019Z,51.60
2022-07-31T18:43:45.919Z,51.60
2022-07-31T18:46:12.829Z,51.60
2022-07-31T18:48:39.731Z,51.60
2022-07-31T18:51:06.706Z,52.00
2022-07-31T18:53:33.762Z,51.90
2022-07-31T18:56:00.858Z,51.90
2022-07-31T18:58:28.795Z,51.80
2022-07-31T19:00:55.925Z,51.70
2022-07-31T19:03:25.649Z,51.60
2022-07-31T19:05:53.491Z,51.80
2022-07-31T19:08:20.817Z,51.50
2022-07-31T19:10:53.626Z,51.20
2022-07-31T19:13:22.516Z,51.30
2022-07-31T19:15:52.855Z,51.30
2022-07-31T19:18:24.477Z,50.90
2022-07-31T19:21:22.761Z,50.70
2022-07-31T19:23:44.214Z,50.70
2022-07-31T19:26:11.517Z,50.70
2022-07-31T19:28:39.831Z,50.80
2022-07-31T19:31:07.345Z,50.80
2022-07-31T19:33:35.568Z,50.70
2022-07-31T19:36:03.282Z,50.80
2022-07-31T19:38:38.073Z,50.90
2022-07-31T19:41:05.142Z,51.00
2022-07-31T19:43:33.103Z,51.00
2022-07-31T19:46:11.204Z,51.00
2022-07-31T19:48:44.619Z,51.30
2022-07-31T19:51:14.176Z,51.80
2022-07-31T19:53:41.852Z,51.90
2022-07-31T19:56:10.193Z,52.20
2022-07-31T19:58:38.307Z,52.00
2022-07-31T20:01:06.097Z,52.00
2022-07-31T20:03:33.303Z,52.10
2022-07-31T20:06:01.059Z,52.20
2022-07-31T20:08:32.713Z,52.40
2022-07-31T20:11:03.903Z,52.50
2022-07-31T20:13:33.303Z,52.50
2022-07-31T20:16:01.219Z,52.70
2022-07-31T20:18:29.040Z,52.90
2022-07-31T20:21:04.148Z,52.90
2022-07-31T20:23:33.924Z,53.30
2022-07-31T20:26:00.957Z,53.10
2022-07-31T20:28:28.047Z,53.20
2022-07-31T20:30:54.954Z,53.50
2022-07-31T20:33:21.883Z,53.90
2022-07-31T20:35:50.297Z,54.50
2022-07-31T20:38:22.988Z,54.90
2022-07-31T20:40:53.588Z,55.20
2022-07-31T20:43:24.030Z,55.20
2022-07-31T20:45:51.765Z,55.50
2022-07-31T20:48:18.846Z,56.00
2022-07-31T20:50:48.165Z,56.50
2022-07-31T20:53:19.273Z,56.40
2022-07-31T20:55:49.168Z,57.20
2022-07-31T20:58:18.393Z,57.60
2022-07-31T21:00:47.212Z,57.50
2022-07-31T21:03:14.867Z,57.50
2022-07-31T21:05:41.791Z,58.00
2022-07-31T21:08:08.793Z,58.20
2022-07-31T21:10:36.032Z,58.00
2022-07-31T21:13:03.119Z,58.20
2022-07-31T21:15:42.444Z,58.40
2022-07-31T21:18:13.478Z,59.00
2022-07-31T21:20:50.195Z,59.10
2022-07-31T21:23:24.534Z,58.90
2022-07-31T21:25:56.700Z,59.60
2022-07-31T21:28:26.366Z,60.20
2022-07-31T21:30:55.785Z,60.60
2022-07-31T21:33:25.973Z,61.30
2022-07-31T21:35:54.646Z,62.00
2022-07-31T21:38:21.697Z,62.60
2022-07-31T21:40:49.164Z,63.10
2022-07-31T21:43:22.780Z,63.60
2022-07-31T21:45:56.003Z,63.80
2022-07-31T21:48:28.805Z,64.40
2022-07-31T21:50:55.920Z,64.90
2022-07-31T21:53:24.044Z,65.10
2022-07-31T21:55:51.832Z,65.60
2022-07-31T21:58:19.600Z,66.50
2022-07-31T22:00:46.825Z,66.70
2022-07-31T22:03:13.788Z,66.70
2022-07-31T22:05:59.713Z,67.10
2022-07-31T22:08:26.644Z,68.30
2022-07-31T22:10:53.689Z,69.00
2022-07-31T22:13:20.924Z,69.50
2022-07-31T22:15:55.560Z,69.50
2022-07-31T22:18:28.923Z,69.80
2022-07-31T22:20:56.579Z,70.30
2022-07-31T22:23:23.910Z,71.10
2022-07-31T22:25:51.091Z,71.80
2022-07-31T22:28:20.497Z,71.80
2022-07-31T22:30:48.349Z,72.00
2022-07-31T22:33:15.448Z,72.10
2022-07-31T22:35:43.540Z,72.30
2022-07-31T22:38:13.300Z,72.40
2022-07-31T22:40:40.454Z,72.80
2022-07-31T22:44:09.925Z,72.80
2022-07-31T22:46:00.951Z,72.70
2022-07-31T22:48:28.515Z,73.30
2022-07-31T22:50:56.347Z,73.50
2022-07-31T22:53:24.313Z,73.30
2022-07-31T22:55:55.369Z,73.50
2022-07-31T22:58:22.811Z,73.80
2022-07-31T23:00:50.498Z,74.40
2022-07-31T23:03:17.456Z,74.70
2022-07-31T23:06:28.214Z,74.50
2022-07-31T23:08:31.247Z,74.90
2022-07-31T23:10:58.136Z,75.30
2022-07-31T23:13:25.085Z,75.80
2022-07-31T23:15:51.992Z,76.30
2022-07-31T23:18:18.900Z,75.90
2022-07-31T23:20:45.817Z,77.10
2022-07-31T23:23:12.733Z,76.80
2022-07-31T23:25:39.651Z,77.00
2022-07-31T23:28:06.563Z,77.00
2022-07-31T23:30:33.463Z,77.00
2022-07-31T23:33:00.390Z,78.00
2022-07-31T23:35:27.309Z,77.50
2022-07-31T23:37:54.250Z,77.90
2022-07-31T23:40:21.180Z,77.50
2022-07-31T23:42:48.859Z,78.20
2022-07-31T23:45:16.035Z,78.20
2022-07-31T23:47:45.657Z,78.10
2022-07-31T23:50:14.474Z,78.20
2022-07-31T23:52:42.762Z,78.20
2022-07-31T23:55:10.015Z,78.90
2022-07-31T23:57:36.971Z,78.60
