createdAt,value
2022-09-10T00:03:36.641Z,26.80
2022-09-10T00:08:56.759Z,26.70
2022-09-10T00:14:16.943Z,26.70
2022-09-10T00:19:37.081Z,26.70
2022-09-10T00:24:57.274Z,26.70
2022-09-10T00:30:17.543Z,26.70
2022-09-10T00:35:37.756Z,26.60
2022-09-10T00:40:57.730Z,26.60
2022-09-10T00:46:17.812Z,26.60
2022-09-10T00:51:38.001Z,26.60
2022-09-10T00:56:58.251Z,26.50
2022-09-10T01:02:18.522Z,26.60
2022-09-10T01:07:38.589Z,26.50
2022-09-10T01:12:58.915Z,26.50
2022-09-10T01:18:19.082Z,26.50
2022-09-10T01:23:39.312Z,26.50
2022-09-10T01:28:59.500Z,26.50
2022-09-10T01:34:19.837Z,26.50
2022-09-10T01:39:40.201Z,26.40
2022-09-10T01:45:00.326Z,26.40
2022-09-10T01:50:20.375Z,26.40
2022-09-10T01:55:40.406Z,26.40
2022-09-10T02:01:00.522Z,26.40
2022-09-10T02:06:20.587Z,26.50
2022-09-10T02:11:40.704Z,26.40
2022-09-10T02:17:00.858Z,26.40
2022-09-10T02:22:20.994Z,26.40
2022-09-10T02:27:41.144Z,26.40
2022-09-10T02:33:01.246Z,26.40
2022-09-10T02:38:21.410Z,26.40
2022-09-10T02:43:41.504Z,26.40
2022-09-10T02:49:01.526Z,26.40
2022-09-10T02:54:21.561Z,26.30
2022-09-10T02:59:41.720Z,26.30
2022-09-10T03:05:01.840Z,26.30
2022-09-10T03:10:21.924Z,26.30
2022-09-10T03:15:41.913Z,26.30
2022-09-10T03:21:02.124Z,26.30
2022-09-10T03:26:22.175Z,26.30
2022-09-10T03:31:42.310Z,26.30
2022-09-10T03:37:02.360Z,26.30
2022-09-10T03:42:22.542Z,26.30
2022-09-10T03:47:43.270Z,26.30
2022-09-10T03:53:03.416Z,26.30
2022-09-10T03:58:23.524Z,26.20
2022-09-10T04:03:43.704Z,26.10
2022-09-10T04:09:04.104Z,26.20
2022-09-10T04:14:24.367Z,26.20
2022-09-10T04:19:44.420Z,26.20
2022-09-10T04:25:04.541Z,26.20
2022-09-10T04:30:24.804Z,26.20
2022-09-10T04:35:45.120Z,26.20
2022-09-10T04:41:05.160Z,26.20
2022-09-10T04:46:25.368Z,26.10
2022-09-10T04:51:45.370Z,26.20
2022-09-10T04:57:05.704Z,26.20
2022-09-10T05:02:25.978Z,26.20
2022-09-10T05:07:46.121Z,26.20
2022-09-10T05:13:06.106Z,26.30
2022-09-10T05:18:26.196Z,26.40
2022-09-10T05:23:46.262Z,26.50
2022-09-10T05:29:06.380Z,26.70
2022-09-10T05:34:26.521Z,26.80
2022-09-10T05:39:46.635Z,26.90
2022-09-10T05:45:06.727Z,27.00
2022-09-10T05:50:27.160Z,27.10
2022-09-10T05:55:47.147Z,27.20
2022-09-10T06:01:07.626Z,27.20
2022-09-10T06:06:27.764Z,27.30
2022-09-10T06:11:47.869Z,27.40
2022-09-10T06:17:07.990Z,27.30
2022-09-10T06:22:27.992Z,27.30
2022-09-10T06:27:48.252Z,27.20
2022-09-10T06:33:08.311Z,27.10
2022-09-10T06:38:28.642Z,27.10
2022-09-10T06:43:49.642Z,27.10
2022-09-10T06:49:09.656Z,27.10
2022-09-10T06:54:29.947Z,27.20
2022-09-10T06:59:50.125Z,27.20
2022-09-10T07:05:10.229Z,27.20
2022-09-10T07:10:30.204Z,27.10
2022-09-10T07:15:50.320Z,27.10
2022-09-10T07:21:10.380Z,27.10
2022-09-10T07:26:30.365Z,27.00
2022-09-10T07:31:50.620Z,27.00
2022-09-10T07:37:10.716Z,27.00
2022-09-10T07:42:30.904Z,27.00
2022-09-10T07:47:50.964Z,27.00
2022-09-10T07:53:11.067Z,27.00
2022-09-10T07:58:31.215Z,27.10
2022-09-10T08:03:51.219Z,27.00
2022-09-10T08:09:11.341Z,27.00
2022-09-10T08:14:31.634Z,27.00
2022-09-10T08:19:51.780Z,27.00
2022-09-10T08:25:11.925Z,27.00
2022-09-10T08:30:32.129Z,27.00
2022-09-10T08:35:52.411Z,26.90
2022-09-10T08:41:12.414Z,26.90
2022-09-10T08:46:32.535Z,27.00
2022-09-10T08:51:52.562Z,27.00
2022-09-10T08:57:12.763Z,27.00
2022-09-10T09:02:48.376Z,27.00
2022-09-10T09:08:09.308Z,27.00
2022-09-10T09:13:29.446Z,27.00
2022-09-10T09:18:49.813Z,26.90
2022-09-10T09:24:13.586Z,26.90
2022-09-10T09:29:34.231Z,26.80
2022-09-10T09:34:54.445Z,26.80
2022-09-10T09:40:14.804Z,26.80
2022-09-10T09:45:34.976Z,26.80
2022-09-10T09:50:54.995Z,26.90
2022-09-10T09:56:15.057Z,26.90
2022-09-10T10:01:35.409Z,26.80
2022-09-10T10:06:55.499Z,26.80
2022-09-10T10:12:15.649Z,26.80
2022-09-10T10:17:35.650Z,26.80
2022-09-10T10:22:55.848Z,26.80
2022-09-10T10:28:15.879Z,26.80
2022-09-10T10:33:36.042Z,26.70
2022-09-10T10:38:58.185Z,26.70
2022-09-10T10:44:18.449Z,26.70
2022-09-10T10:49:38.637Z,26.70
2022-09-10T10:54:58.842Z,26.70
2022-09-10T11:00:18.936Z,26.80
2022-09-10T11:05:39.071Z,26.80
2022-09-10T11:10:59.324Z,26.90
2022-09-10T11:16:19.571Z,26.90
2022-09-10T11:21:39.610Z,26.90
2022-09-10T11:26:59.532Z,26.80
2022-09-10T11:32:19.734Z,26.80
2022-09-10T11:37:39.837Z,26.80
2022-09-10T11:42:59.939Z,26.70
2022-09-10T11:48:19.936Z,26.70
2022-09-10T11:53:39.936Z,26.70
2022-09-10T11:59:00.067Z,26.60
2022-09-10T12:04:20.075Z,26.70
2022-09-10T12:09:40.243Z,26.70
2022-09-10T12:15:00.317Z,26.70
2022-09-10T12:20:20.461Z,26.80
2022-09-10T12:25:40.640Z,26.80
2022-09-10T12:31:00.941Z,26.80
2022-09-10T12:36:20.938Z,26.80
2022-09-10T12:41:41.204Z,26.80
2022-09-10T12:47:01.197Z,26.70
2022-09-10T12:52:21.480Z,26.70
2022-09-10T12:57:41.470Z,26.70
2022-09-10T13:03:01.661Z,26.70
2022-09-10T13:08:21.797Z,26.70
2022-09-10T13:13:42.105Z,26.70
2022-09-10T13:19:02.950Z,26.80
2022-09-10T13:24:23.199Z,26.80
2022-09-10T13:29:43.248Z,26.80
2022-09-10T13:35:03.331Z,26.80
2022-09-10T13:40:23.243Z,26.90
2022-09-10T13:45:43.350Z,26.80
2022-09-10T13:51:03.441Z,26.80
2022-09-10T13:56:23.562Z,26.80
2022-09-10T14:01:43.729Z,26.70
2022-09-10T14:07:03.976Z,26.80
2022-09-10T14:12:24.072Z,26.80
2022-09-10T14:17:44.457Z,26.70
2022-09-10T14:23:04.639Z,26.80
2022-09-10T14:28:24.832Z,26.80
2022-09-10T14:33:44.916Z,26.70
2022-09-10T14:39:05.076Z,26.70
2022-09-10T14:44:25.169Z,26.70
2022-09-10T14:49:45.418Z,26.70
2022-09-10T14:55:05.696Z,26.70
2022-09-10T15:00:25.851Z,26.70
2022-09-10T15:05:45.984Z,26.70
2022-09-10T15:11:06.212Z,26.70
2022-09-10T15:16:26.219Z,26.70
2022-09-10T15:21:46.402Z,26.70
2022-09-10T15:27:06.597Z,26.70
2022-09-10T15:32:26.726Z,26.70
2022-09-10T15:37:46.848Z,26.70
2022-09-10T15:43:07.074Z,26.70
2022-09-10T15:48:27.292Z,26.70
2022-09-10T15:53:48.501Z,26.70
2022-09-10T15:59:08.374Z,26.70
2022-09-10T16:04:31.574Z,26.70
2022-09-10T16:09:53.682Z,26.80
2022-09-10T16:15:13.774Z,26.90
2022-09-10T16:20:33.857Z,26.80
2022-09-10T16:25:54.171Z,26.70
2022-09-10T16:31:14.382Z,26.70
2022-09-10T16:36:35.041Z,26.70
2022-09-10T16:41:55.119Z,26.70
2022-09-10T16:47:15.456Z,26.60
2022-09-10T16:52:35.514Z,26.60
2022-09-10T16:57:55.773Z,26.70
2022-09-10T17:03:15.775Z,26.70
2022-09-10T17:08:36.067Z,26.70
2022-09-10T17:13:57.062Z,26.70
2022-09-10T17:19:17.280Z,26.70
2022-09-10T17:24:37.407Z,26.60
2022-09-10T17:29:57.898Z,26.70
2022-09-10T17:35:17.954Z,26.70
2022-09-10T17:40:38.179Z,26.70
2022-09-10T17:45:58.375Z,26.70
2022-09-10T17:51:19.095Z,26.70
2022-09-10T17:56:39.310Z,26.70
2022-09-10T18:01:59.614Z,26.80
2022-09-10T18:07:19.674Z,26.70
2022-09-10T18:12:39.835Z,26.70
2022-09-10T18:17:59.982Z,26.70
2022-09-10T18:23:20.073Z,26.70
2022-09-10T18:28:40.185Z,26.70
2022-09-10T18:34:00.428Z,26.70
2022-09-10T18:39:20.471Z,26.70
2022-09-10T18:44:40.623Z,26.70
2022-09-10T18:50:00.700Z,26.70
2022-09-10T18:55:20.913Z,26.70
2022-09-10T19:00:41.023Z,26.80
2022-09-10T19:06:01.123Z,26.80
2022-09-10T19:11:21.271Z,26.80
2022-09-10T19:16:41.442Z,26.80
2022-09-10T19:22:01.762Z,26.80
2022-09-10T19:27:22.045Z,26.70
2022-09-10T19:32:42.172Z,26.70
2022-09-10T19:38:15.768Z,26.70
2022-09-10T19:43:42.612Z,26.70
2022-09-10T19:49:02.754Z,26.70
2022-09-10T19:54:22.846Z,26.70
2022-09-10T19:59:42.922Z,26.70
2022-09-10T20:05:02.928Z,26.70
2022-09-10T20:10:23.217Z,26.70
2022-09-10T20:15:45.531Z,26.80
2022-09-10T20:21:05.963Z,26.80
2022-09-10T20:26:26.072Z,26.80
2022-09-10T20:31:46.198Z,26.80
2022-09-10T20:37:06.424Z,26.80
2022-09-10T20:42:26.491Z,26.80
2022-09-10T20:47:46.575Z,26.70
2022-09-10T20:53:07.218Z,26.70
2022-09-10T20:58:27.615Z,26.70
2022-09-10T21:03:47.531Z,26.70
2022-09-10T21:09:07.671Z,26.80
2022-09-10T21:14:28.002Z,26.80
2022-09-10T21:19:48.010Z,26.90
2022-09-10T21:25:08.289Z,26.90
2022-09-10T21:30:28.525Z,26.90
2022-09-10T21:35:48.736Z,26.90
2022-09-10T21:41:08.884Z,26.90
2022-09-10T21:46:29.049Z,26.80
2022-09-10T21:51:49.256Z,26.80
2022-09-10T21:57:09.437Z,26.70
2022-09-10T22:02:30.327Z,26.70
2022-09-10T22:07:50.398Z,26.70
2022-09-10T22:13:10.516Z,26.70
2022-09-10T22:18:30.777Z,26.80
2022-09-10T22:23:50.899Z,26.80
2022-09-10T22:29:11.003Z,26.90
2022-09-10T22:34:31.143Z,26.90
2022-09-10T22:39:51.333Z,26.90
2022-09-10T22:45:11.325Z,26.90
2022-09-10T22:50:31.514Z,26.90
2022-09-10T22:55:51.675Z,26.90
2022-09-10T23:01:12.050Z,26.80
2022-09-10T23:06:31.899Z,26.70
2022-09-10T23:11:52.180Z,26.80
2022-09-10T23:17:12.184Z,26.70
2022-09-10T23:22:32.318Z,26.70
2022-09-10T23:27:52.405Z,26.70
2022-09-10T23:33:12.685Z,26.70
2022-09-10T23:38:32.894Z,26.70
2022-09-10T23:43:53.108Z,26.70
2022-09-10T23:49:13.142Z,26.70
2022-09-10T23:54:33.358Z,26.70
2022-09-10T23:59:53.439Z,26.70
