createdAt,value
2022-12-23T00:02:01.929Z,87.10
2022-12-23T00:04:34.089Z,87.31
2022-12-23T00:07:07.694Z,87.57
2022-12-23T00:09:38.314Z,87.69
2022-12-23T00:12:27.236Z,88.12
2022-12-23T00:15:10.094Z,88.23
2022-12-23T00:17:45.255Z,88.17
2022-12-23T00:20:16.763Z,88.34
2022-12-23T00:23:05.316Z,88.42
2022-12-23T00:25:41.366Z,88.52
2022-12-23T00:28:15.915Z,88.28
2022-12-23T00:30:52.741Z,88.07
2022-12-23T00:33:25.245Z,88.47
2022-12-23T00:35:56.210Z,88.51
2022-12-23T00:38:45.863Z,88.54
2022-12-23T00:41:37.540Z,88.51
2022-12-23T00:44:07.973Z,88.46
2022-12-23T00:46:40.349Z,88.36
2022-12-23T00:49:31.487Z,88.56
2022-12-23T00:52:03.609Z,88.74
2022-12-23T00:54:37.946Z,88.79
2022-12-23T00:57:08.415Z,88.88
2022-12-23T00:59:39.170Z,89.11
2022-12-23T01:02:30.800Z,88.96
2022-12-23T01:05:19.744Z,88.95
2022-12-23T01:07:50.322Z,88.85
2022-12-23T01:10:20.719Z,88.90
2022-12-23T01:12:51.197Z,88.97
2022-12-23T01:15:21.814Z,89.12
2022-12-23T01:17:52.837Z,89.32
2022-12-23T01:20:23.765Z,89.23
2022-12-23T01:22:54.154Z,89.33
2022-12-23T01:25:24.622Z,89.46
2022-12-23T01:27:59.303Z,89.54
2022-12-23T01:30:31.842Z,89.41
2022-12-23T01:33:04.361Z,89.40
2022-12-23T01:35:37.929Z,89.49
2022-12-23T01:38:09.395Z,89.44
2022-12-23T01:40:43.875Z,89.44
2022-12-23T01:43:20.751Z,89.30
2022-12-23T01:45:52.700Z,89.29
2022-12-23T01:48:28.099Z,89.31
2022-12-23T01:51:06.471Z,89.49
2022-12-23T01:53:41.833Z,89.45
2022-12-23T01:56:30.691Z,89.54
2022-12-23T01:59:06.183Z,89.53
2022-12-23T02:01:56.194Z,89.69
2022-12-23T02:04:27.964Z,89.80
2022-12-23T02:07:16.723Z,89.88
2022-12-23T02:09:47.451Z,90.01
2022-12-23T02:12:54.732Z,89.81
2022-12-23T02:15:55.019Z,89.83
2022-12-23T02:18:38.159Z,89.94
2022-12-23T02:21:36.175Z,89.90
2022-12-23T02:24:32.311Z,89.83
2022-12-23T02:27:17.985Z,89.89
2022-12-23T02:30:21.965Z,89.76
2022-12-23T02:32:55.959Z,89.87
2022-12-23T02:35:53.360Z,89.99
2022-12-23T02:38:32.660Z,90.02
2022-12-23T02:41:09.385Z,89.99
2022-12-23T02:44:00.761Z,89.90
2022-12-23T02:46:35.984Z,89.89
2022-12-23T02:49:12.369Z,89.92
2022-12-23T02:51:46.930Z,90.04
2022-12-23T02:54:20.695Z,90.03
2022-12-23T02:56:53.373Z,90.10
2022-12-23T02:59:26.879Z,90.33
2022-12-23T03:01:59.016Z,90.36
2022-12-23T03:04:29.534Z,90.40
2022-12-23T03:07:05.875Z,90.47
2022-12-23T03:09:38.295Z,90.62
2022-12-23T03:12:14.400Z,90.58
2022-12-23T03:14:49.565Z,90.66
2022-12-23T03:17:23.115Z,90.56
2022-12-23T03:19:56.713Z,90.52
2022-12-23T03:22:45.318Z,90.51
2022-12-23T03:25:43.318Z,90.58
2022-12-23T03:28:22.908Z,90.59
2022-12-23T03:30:56.580Z,90.66
2022-12-23T03:33:46.166Z,90.67
2022-12-23T03:36:27.119Z,90.55
2022-12-23T03:38:58.324Z,90.62
2022-12-23T03:41:37.916Z,90.47
2022-12-23T03:44:11.526Z,90.35
2022-12-23T03:46:51.262Z,90.37
2022-12-23T03:49:25.680Z,90.34
2022-12-23T03:52:02.504Z,90.36
2022-12-23T03:54:38.780Z,90.49
2022-12-23T03:57:14.896Z,90.55
2022-12-23T03:59:49.729Z,90.50
2022-12-23T04:02:29.201Z,90.54
2022-12-23T04:05:26.366Z,90.64
2022-12-23T04:08:15.004Z,90.66
2022-12-23T04:10:46.877Z,90.80
2022-12-23T04:13:17.791Z,90.80
2022-12-23T04:15:48.660Z,90.92
2022-12-23T04:18:19.988Z,90.90
2022-12-23T04:20:52.085Z,90.95
2022-12-23T04:23:22.795Z,91.04
2022-12-23T04:25:53.410Z,91.05
2022-12-23T04:28:23.952Z,91.13
2022-12-23T04:30:59.050Z,91.10
2022-12-23T04:33:30.989Z,91.10
2022-12-23T04:36:02.399Z,91.09
2022-12-23T04:38:34.485Z,91.15
2022-12-23T04:41:08.772Z,91.15
2022-12-23T04:43:39.745Z,91.12
2022-12-23T04:46:10.466Z,91.15
2022-12-23T04:48:42.580Z,91.13
2022-12-23T04:51:13.233Z,91.12
2022-12-23T04:53:44.307Z,91.14
2022-12-23T04:56:14.765Z,91.13
2022-12-23T04:58:45.334Z,91.13
2022-12-23T05:01:17.357Z,91.14
2022-12-23T05:03:49.295Z,91.07
2022-12-23T05:06:21.288Z,91.05
2022-12-23T05:08:54.880Z,91.05
2022-12-23T05:11:26.922Z,91.07
2022-12-23T05:14:00.834Z,91.10
2022-12-23T05:16:35.333Z,91.01
2022-12-23T05:19:06.931Z,91.00
2022-12-23T05:21:37.363Z,91.06
2022-12-23T05:24:12.502Z,91.08
2022-12-23T05:26:48.057Z,91.03
2022-12-23T05:29:20.826Z,91.01
2022-12-23T05:31:52.647Z,90.97
2022-12-23T05:34:25.529Z,91.04
2022-12-23T05:36:57.633Z,91.03
2022-12-23T05:39:30.621Z,91.06
2022-12-23T05:42:01.425Z,90.99
2022-12-23T05:44:32.246Z,90.88
2022-12-23T05:47:03.120Z,90.86
2022-12-23T05:49:35.301Z,90.93
2022-12-23T05:52:07.149Z,90.88
2022-12-23T05:54:39.225Z,90.90
2022-12-23T05:57:10.323Z,90.81
2022-12-23T05:59:42.323Z,90.71
2022-12-23T06:02:16.744Z,90.80
2022-12-23T06:04:47.326Z,90.90
2022-12-23T06:07:18.396Z,90.81
2022-12-23T06:09:51.852Z,90.85
2022-12-23T06:12:23.837Z,90.82
2022-12-23T06:14:58.079Z,90.80
2022-12-23T06:17:28.628Z,90.85
2022-12-23T06:20:01.597Z,90.95
2022-12-23T06:22:32.887Z,91.00
2022-12-23T06:25:04.928Z,91.07
2022-12-23T06:27:37.323Z,91.08
2022-12-23T06:30:12.313Z,91.15
2022-12-23T06:32:43.007Z,91.16
2022-12-23T06:35:15.306Z,91.16
2022-12-23T06:37:45.781Z,91.16
2022-12-23T06:40:17.793Z,91.22
2022-12-23T06:42:50.003Z,91.25
2022-12-23T06:45:22.239Z,91.12
2022-12-23T06:47:55.404Z,91.09
2022-12-23T06:50:26.777Z,91.05
2022-12-23T06:52:57.370Z,91.11
2022-12-23T06:55:27.841Z,91.01
2022-12-23T06:57:58.884Z,90.98
2022-12-23T07:00:34.902Z,91.01
2022-12-23T07:03:05.599Z,91.03
2022-12-23T07:05:37.845Z,91.03
2022-12-23T07:08:11.402Z,91.14
2022-12-23T07:10:42.012Z,91.03
2022-12-23T07:13:13.120Z,91.08
2022-12-23T07:15:44.613Z,91.16
2022-12-23T07:18:16.565Z,91.16
2022-12-23T07:20:47.174Z,91.22
2022-12-23T07:23:21.423Z,91.24
2022-12-23T07:25:51.987Z,91.23
2022-12-23T07:28:25.406Z,91.20
2022-12-23T07:30:56.380Z,91.16
2022-12-23T07:33:28.270Z,91.22
2022-12-23T07:36:01.773Z,91.24
2022-12-23T07:38:35.149Z,91.15
2022-12-23T07:41:05.876Z,91.19
2022-12-23T07:43:39.160Z,91.18
2022-12-23T07:46:11.268Z,91.22
2022-12-23T07:48:42.828Z,91.22
2022-12-23T07:51:14.513Z,91.22
2022-12-23T07:53:47.444Z,91.27
2022-12-23T07:56:19.237Z,91.35
2022-12-23T07:58:54.791Z,91.39
2022-12-23T08:01:26.104Z,91.47
2022-12-23T08:03:58.613Z,91.41
2022-12-23T08:06:32.441Z,91.38
2022-12-23T08:09:03.840Z,91.35
2022-12-23T08:11:34.303Z,91.34
2022-12-23T08:14:07.285Z,91.36
2022-12-23T08:16:44.030Z,91.31
2022-12-23T08:19:12.152Z,91.34
2022-12-23T08:21:44.393Z,91.38
2022-12-23T08:24:16.778Z,91.39
2022-12-23T08:26:48.861Z,91.25
2022-12-23T08:29:20.578Z,91.26
2022-12-23T08:31:52.379Z,91.20
2022-12-23T08:34:23.272Z,91.13
2022-12-23T08:36:55.585Z,91.05
2022-12-23T08:39:28.158Z,91.03
2022-12-23T08:41:59.197Z,90.97
2022-12-23T08:44:31.030Z,91.01
2022-12-23T08:47:07.196Z,90.99
2022-12-23T08:49:37.624Z,91.04
2022-12-23T08:52:09.794Z,91.03
2022-12-23T08:54:41.438Z,91.03
2022-12-23T08:57:13.415Z,91.04
2022-12-23T08:59:43.981Z,91.04
2022-12-23T09:02:19.066Z,90.93
2022-12-23T09:04:49.945Z,90.98
2022-12-23T09:07:23.167Z,90.87
2022-12-23T09:09:56.374Z,90.90
2022-12-23T09:12:26.868Z,90.80
2022-12-23T09:14:57.355Z,90.66
2022-12-23T09:17:28.473Z,90.60
2022-12-23T09:20:06.962Z,90.53
2022-12-23T09:22:38.205Z,90.38
2022-12-23T09:25:09.277Z,90.33
2022-12-23T09:27:41.455Z,90.32
2022-12-23T09:30:12.675Z,90.13
2022-12-23T09:32:43.587Z,90.22
2022-12-23T09:35:15.132Z,90.30
2022-12-23T09:37:49.061Z,90.39
2022-12-23T09:40:21.645Z,90.50
2022-12-23T09:43:11.638Z,90.34
2022-12-23T09:46:02.194Z,90.28
2022-12-23T09:48:37.353Z,90.11
2022-12-23T09:51:10.154Z,90.17
2022-12-23T09:53:50.511Z,90.35
2022-12-23T09:56:46.634Z,90.33
2022-12-23T09:59:47.704Z,90.36
2022-12-23T10:02:38.888Z,90.44
2022-12-23T10:05:35.434Z,90.46
2022-12-23T10:08:25.926Z,90.34
2022-12-23T10:11:00.349Z,90.26
2022-12-23T10:13:35.692Z,90.14
2022-12-23T10:16:15.238Z,90.13
2022-12-23T10:19:04.319Z,90.06
2022-12-23T10:21:42.342Z,89.90
2022-12-23T10:24:29.232Z,89.82
2022-12-23T10:27:03.059Z,89.40
2022-12-23T10:29:37.774Z,89.06
2022-12-23T10:32:28.015Z,88.84
2022-12-23T10:35:10.832Z,88.51
2022-12-23T10:37:44.441Z,88.57
2022-12-23T10:40:24.431Z,88.58
2022-12-23T10:43:08.967Z,88.51
2022-12-23T10:46:12.290Z,88.36
2022-12-23T10:48:51.611Z,88.23
2022-12-23T10:51:35.237Z,88.27
2022-12-23T10:54:08.940Z,87.84
2022-12-23T10:56:41.250Z,87.90
2022-12-23T10:59:15.476Z,87.10
2022-12-23T11:01:49.443Z,87.15
2022-12-23T11:04:24.169Z,87.01
2022-12-23T11:07:26.157Z,87.54
2022-12-23T11:09:31.460Z,87.66
2022-12-23T11:12:04.979Z,87.75
2022-12-23T11:14:44.586Z,88.15
2022-12-23T11:17:31.532Z,88.27
2022-12-23T11:20:17.323Z,88.33
2022-12-23T11:22:58.269Z,88.40
2022-12-23T11:25:31.773Z,88.47
2022-12-23T11:28:07.896Z,88.52
2022-12-23T11:30:59.761Z,88.64
2022-12-23T11:33:36.274Z,88.97
2022-12-23T11:36:11.211Z,88.85
2022-12-23T11:38:53.792Z,88.98
2022-12-23T11:41:28.790Z,89.20
2022-12-23T11:44:02.601Z,88.94
2022-12-23T11:46:35.616Z,89.11
2022-12-23T11:49:27.439Z,89.28
2022-12-23T11:52:15.024Z,89.00
2022-12-23T11:54:55.575Z,89.14
2022-12-23T11:57:35.239Z,89.17
2022-12-23T12:00:08.955Z,89.03
2022-12-23T12:02:42.697Z,89.11
2022-12-23T12:05:22.949Z,89.11
2022-12-23T12:07:54.012Z,88.83
2022-12-23T12:10:31.830Z,88.82
2022-12-23T12:13:07.101Z,88.87
2022-12-23T12:16:14.703Z,88.97
2022-12-23T12:18:53.687Z,89.03
2022-12-23T12:21:24.834Z,89.00
2022-12-23T12:24:17.949Z,89.06
2022-12-23T12:26:38.859Z,89.10
2022-12-23T12:29:27.652Z,89.11
2022-12-23T12:32:03.070Z,89.17
2022-12-23T12:34:44.471Z,89.04
2022-12-23T12:37:20.713Z,88.97
2022-12-23T12:40:03.720Z,88.86
2022-12-23T12:42:46.235Z,88.56
2022-12-23T12:45:22.654Z,88.55
2022-12-23T12:48:05.968Z,88.38
2022-12-23T12:50:38.080Z,88.65
2022-12-23T12:53:14.599Z,88.46
2022-12-23T12:55:48.175Z,88.00
2022-12-23T12:58:24.663Z,87.62
2022-12-23T13:01:19.540Z,87.54
2022-12-23T13:04:09.941Z,87.36
2022-12-23T13:06:55.504Z,86.92
2022-12-23T13:09:52.229Z,87.03
2022-12-23T13:12:29.312Z,86.99
2022-12-23T13:15:02.904Z,87.16
2022-12-23T13:17:37.540Z,87.21
2022-12-23T13:20:15.760Z,87.78
2022-12-23T13:22:49.351Z,87.71
2022-12-23T13:25:31.961Z,88.02
2022-12-23T13:28:25.619Z,87.82
2022-12-23T13:31:01.736Z,87.89
2022-12-23T13:33:38.466Z,87.82
2022-12-23T13:36:21.759Z,88.10
2022-12-23T13:39:26.419Z,87.69
2022-12-23T13:42:04.783Z,87.52
2022-12-23T13:44:34.455Z,87.71
2022-12-23T13:47:33.303Z,87.41
2022-12-23T13:50:22.468Z,87.57
2022-12-23T13:53:12.764Z,87.74
2022-12-23T13:55:57.054Z,87.94
2022-12-23T13:58:31.543Z,87.69
2022-12-23T14:01:10.493Z,87.64
2022-12-23T14:03:44.274Z,87.58
2022-12-23T14:06:27.192Z,87.50
2022-12-23T14:08:57.884Z,87.19
2022-12-23T14:11:33.350Z,87.50
2022-12-23T14:14:07.049Z,87.65
2022-12-23T14:17:06.309Z,87.88
2022-12-23T14:19:55.688Z,87.73
2022-12-23T14:22:46.302Z,87.69
2022-12-23T14:25:39.827Z,87.79
2022-12-23T14:28:22.209Z,88.04
2022-12-23T14:30:54.564Z,87.60
2022-12-23T14:33:30.253Z,87.97
2022-12-23T14:36:19.306Z,88.07
2022-12-23T14:39:17.422Z,87.90
2022-12-23T14:41:53.741Z,87.45
2022-12-23T14:44:43.688Z,87.41
2022-12-23T14:47:34.943Z,87.14
2022-12-23T14:50:40.422Z,86.95
2022-12-23T14:53:31.836Z,86.33
2022-12-23T14:56:17.798Z,86.56
2022-12-23T14:58:55.721Z,86.59
2022-12-23T15:01:41.551Z,86.49
2022-12-23T15:04:18.670Z,86.74
2022-12-23T15:06:52.111Z,86.94
2022-12-23T15:09:28.877Z,86.79
2022-12-23T15:12:02.123Z,86.43
2022-12-23T15:14:38.581Z,86.21
2022-12-23T15:17:28.932Z,86.34
2022-12-23T15:20:26.244Z,86.24
2022-12-23T15:23:03.052Z,86.52
2022-12-23T15:25:36.553Z,86.70
2022-12-23T15:28:18.392Z,86.81
2022-12-23T15:30:54.431Z,86.98
2022-12-23T15:36:07.019Z,87.25
2022-12-23T15:41:44.796Z,86.67
2022-12-23T15:44:24.504Z,86.79
2022-12-23T15:46:56.043Z,86.43
2022-12-23T15:49:26.664Z,86.78
2022-12-23T15:52:11.026Z,86.96
2022-12-23T15:54:39.036Z,86.96
2022-12-23T15:57:13.818Z,86.33
2022-12-23T15:59:44.441Z,86.63
2022-12-23T16:05:03.485Z,87.15
2022-12-23T16:07:37.206Z,86.81
2022-12-23T16:10:19.996Z,87.33
2022-12-23T16:12:53.372Z,86.77
2022-12-23T16:15:29.992Z,86.42
2022-12-23T16:18:16.006Z,86.72
2022-12-23T16:20:50.486Z,87.11
2022-12-23T16:23:22.938Z,86.53
2022-12-23T16:25:54.416Z,86.61
2022-12-23T16:28:32.747Z,86.98
2022-12-23T16:31:07.746Z,87.21
2022-12-23T16:33:47.313Z,87.16
2022-12-23T16:36:30.201Z,87.03
2022-12-23T16:39:09.455Z,87.24
2022-12-23T16:41:42.134Z,87.66
2022-12-23T16:44:15.659Z,87.93
2022-12-23T16:46:48.901Z,87.53
2022-12-23T16:49:26.559Z,87.82
2022-12-23T16:51:55.428Z,87.87
2022-12-23T16:54:27.056Z,87.99
2022-12-23T16:56:58.299Z,87.78
2022-12-23T16:59:30.347Z,87.77
2022-12-23T17:02:03.815Z,87.69
2022-12-23T17:04:33.261Z,87.80
2022-12-23T17:07:05.426Z,87.59
2022-12-23T17:09:35.836Z,87.27
2022-12-23T17:12:06.568Z,86.67
2022-12-23T17:14:38.418Z,86.37
2022-12-23T17:17:17.474Z,86.61
2022-12-23T17:19:48.091Z,86.34
2022-12-23T17:22:21.731Z,86.70
2022-12-23T17:24:53.874Z,86.55
2022-12-23T17:27:25.426Z,87.16
2022-12-23T17:29:56.188Z,87.14
2022-12-23T17:32:27.990Z,87.39
2022-12-23T17:34:59.526Z,87.48
2022-12-23T17:37:31.372Z,87.57
2022-12-23T17:40:02.272Z,87.63
2022-12-23T17:42:33.463Z,87.71
2022-12-23T17:45:06.044Z,87.47
2022-12-23T17:47:36.797Z,87.60
2022-12-23T17:50:09.975Z,87.48
2022-12-23T17:52:42.024Z,87.58
2022-12-23T17:55:21.812Z,87.62
2022-12-23T17:57:53.431Z,87.63
2022-12-23T18:00:33.841Z,87.62
2022-12-23T18:02:58.448Z,87.66
2022-12-23T18:05:33.418Z,87.67
2022-12-23T18:08:06.136Z,87.58
2022-12-23T18:10:39.669Z,87.55
2022-12-23T18:13:16.506Z,87.32
2022-12-23T18:15:47.807Z,87.21
2022-12-23T18:18:31.234Z,87.36
2022-12-23T18:20:59.306Z,87.35
2022-12-23T18:23:34.628Z,87.31
2022-12-23T18:26:05.446Z,87.20
2022-12-23T18:28:36.015Z,87.31
2022-12-23T18:31:12.275Z,87.01
2022-12-23T18:33:42.959Z,86.85
2022-12-23T18:36:28.609Z,86.95
2022-12-23T18:39:00.394Z,87.11
2022-12-23T18:41:31.784Z,86.92
2022-12-23T18:44:02.255Z,86.95
2022-12-23T18:46:32.746Z,86.94
2022-12-23T18:49:05.024Z,86.80
2022-12-23T18:51:36.123Z,86.97
2022-12-23T18:54:06.803Z,87.60
2022-12-23T18:56:38.814Z,87.95
2022-12-23T18:59:13.346Z,88.38
2022-12-23T19:01:45.069Z,88.36
2022-12-23T19:04:17.340Z,88.82
2022-12-23T19:06:48.082Z,88.50
2022-12-23T19:09:21.831Z,88.58
2022-12-23T19:11:55.526Z,88.70
2022-12-23T19:14:26.668Z,88.87
2022-12-23T19:16:58.909Z,88.91
2022-12-23T19:19:29.467Z,88.94
2022-12-23T19:22:00.437Z,88.69
2022-12-23T19:24:32.042Z,88.89
2022-12-23T19:27:03.627Z,88.97
2022-12-23T19:29:34.135Z,88.96
2022-12-23T19:32:04.984Z,88.77
2022-12-23T19:34:41.518Z,88.48
2022-12-23T19:37:14.026Z,88.78
2022-12-23T19:39:46.551Z,88.97
2022-12-23T19:42:18.615Z,88.64
2022-12-23T19:44:49.064Z,88.81
2022-12-23T19:47:21.152Z,88.90
2022-12-23T19:49:52.089Z,89.04
2022-12-23T19:52:23.357Z,89.00
2022-12-23T19:54:57.331Z,89.19
2022-12-23T19:57:29.605Z,89.08
2022-12-23T20:00:05.041Z,89.22
2022-12-23T20:02:36.644Z,89.29
2022-12-23T20:05:10.521Z,89.50
2022-12-23T20:07:41.145Z,89.59
2022-12-23T20:10:14.060Z,89.58
2022-12-23T20:12:46.731Z,89.73
2022-12-23T20:15:18.933Z,89.71
2022-12-23T20:17:51.985Z,89.96
2022-12-23T20:20:24.967Z,90.00
2022-12-23T20:22:57.039Z,90.08
2022-12-23T20:25:28.745Z,90.08
2022-12-23T20:27:59.362Z,90.12
2022-12-23T20:30:39.525Z,90.14
2022-12-23T20:33:08.653Z,90.07
2022-12-23T20:35:41.257Z,90.19
2022-12-23T20:38:13.554Z,90.20
2022-12-23T20:40:44.309Z,90.40
2022-12-23T20:43:15.766Z,90.40
2022-12-23T20:45:50.581Z,90.53
2022-12-23T20:48:24.900Z,90.57
2022-12-23T20:50:58.892Z,90.61
2022-12-23T20:53:33.409Z,90.57
2022-12-23T20:56:11.177Z,90.68
2022-12-23T20:59:03.242Z,90.77
2022-12-23T21:01:39.439Z,90.80
2022-12-23T21:04:14.206Z,90.90
2022-12-23T21:06:45.814Z,90.97
2022-12-23T21:09:19.337Z,90.91
2022-12-23T21:11:51.322Z,90.92
2022-12-23T21:14:22.854Z,90.88
2022-12-23T21:16:55.576Z,90.91
2022-12-23T21:19:29.965Z,90.97
2022-12-23T21:22:04.496Z,90.89
2022-12-23T21:24:36.606Z,90.94
2022-12-23T21:27:08.853Z,90.92
2022-12-23T21:29:41.900Z,90.95
2022-12-23T21:32:13.072Z,90.99
2022-12-23T21:34:44.413Z,91.08
2022-12-23T21:37:15.958Z,91.15
2022-12-23T21:39:46.658Z,91.12
2022-12-23T21:42:18.180Z,91.18
2022-12-23T21:44:51.303Z,91.24
2022-12-23T21:47:22.018Z,91.25
2022-12-23T21:49:57.333Z,91.19
2022-12-23T21:52:30.031Z,91.18
2022-12-23T21:55:01.605Z,91.19
2022-12-23T21:57:32.061Z,91.20
2022-12-23T22:00:02.447Z,91.16
2022-12-23T22:02:34.479Z,91.22
2022-12-23T22:05:06.901Z,91.21
2022-12-23T22:07:38.088Z,91.29
2022-12-23T22:10:09.917Z,91.22
2022-12-23T22:12:40.668Z,91.17
2022-12-23T22:15:13.125Z,91.13
2022-12-23T22:17:44.427Z,91.16
2022-12-23T22:20:15.901Z,91.14
2022-12-23T22:22:46.499Z,91.05
2022-12-23T22:25:18.864Z,91.01
2022-12-23T22:27:49.554Z,91.04
2022-12-23T22:30:20.139Z,91.00
2022-12-23T22:32:53.504Z,90.99
2022-12-23T22:35:27.205Z,91.00
2022-12-23T22:37:58.330Z,90.99
2022-12-23T22:40:33.264Z,90.99
2022-12-23T22:43:06.533Z,91.03
2022-12-23T22:45:40.016Z,91.06
2022-12-23T22:48:12.721Z,90.98
2022-12-23T22:50:45.646Z,90.98
2022-12-23T22:53:24.845Z,90.93
2022-12-23T22:55:57.876Z,90.92
2022-12-23T22:58:31.206Z,90.83
2022-12-23T23:01:04.478Z,90.82
2022-12-23T23:03:38.225Z,90.78
2022-12-23T23:06:16.925Z,90.81
2022-12-23T23:08:47.632Z,90.80
2022-12-23T23:11:18.530Z,90.81
2022-12-23T23:13:49.209Z,90.84
2022-12-23T23:16:21.500Z,90.86
2022-12-23T23:18:53.128Z,90.88
2022-12-23T23:21:24.708Z,90.86
2022-12-23T23:23:55.394Z,90.90
2022-12-23T23:26:27.659Z,90.94
2022-12-23T23:28:59.892Z,90.99
2022-12-23T23:31:41.782Z,90.96
2022-12-23T23:34:05.065Z,90.96
2022-12-23T23:36:37.377Z,91.03
2022-12-23T23:39:13.685Z,91.08
2022-12-23T23:41:44.648Z,91.20
2022-12-23T23:44:15.397Z,91.20
2022-12-23T23:46:48.297Z,91.19
2022-12-23T23:49:21.702Z,91.23
2022-12-23T23:51:53.389Z,91.27
2022-12-23T23:54:25.877Z,91.33
2022-12-23T23:56:56.518Z,91.44
2022-12-23T23:59:30.845Z,91.48
