createdAt,value
2022-07-29T00:02:06.188Z,59.31
2022-07-29T00:05:13.879Z,58.68
2022-07-29T00:08:18.005Z,58.88
2022-07-29T00:11:27.935Z,59.10
2022-07-29T00:14:32.027Z,59.31
2022-07-29T00:17:36.122Z,60.35
2022-07-29T00:20:40.221Z,61.09
2022-07-29T00:23:44.281Z,61.26
2022-07-29T00:26:48.437Z,61.50
2022-07-29T00:29:53.692Z,65.35
2022-07-29T00:32:57.729Z,64.04
2022-07-29T00:36:01.655Z,59.51
2022-07-29T00:39:05.919Z,63.55
2022-07-29T00:42:11.787Z,55.98
2022-07-29T00:45:16.933Z,56.14
2022-07-29T00:48:21.190Z,57.61
2022-07-29T00:51:28.127Z,59.48
2022-07-29T00:54:33.081Z,59.81
2022-07-29T00:57:37.961Z,59.98
2022-07-29T01:00:42.510Z,60.81
2022-07-29T01:03:49.327Z,61.40
2022-07-29T01:06:54.472Z,63.49
2022-07-29T01:10:03.367Z,62.10
2022-07-29T01:13:08.634Z,61.31
2022-07-29T01:16:29.483Z,59.06
2022-07-29T01:19:49.822Z,60.32
2022-07-29T01:23:39.886Z,61.16
2022-07-29T01:26:52.882Z,64.82
2022-07-29T01:30:01.260Z,65.43
2022-07-29T01:33:34.719Z,63.67
2022-07-29T01:36:48.145Z,57.99
2022-07-29T01:39:58.478Z,58.60
2022-07-29T01:43:13.405Z,60.44
2022-07-29T01:46:26.539Z,62.83
2022-07-29T01:49:35.846Z,62.30
2022-07-29T01:52:44.646Z,65.87
2022-07-29T01:55:51.432Z,65.08
2022-07-29T01:58:56.875Z,64.91
2022-07-29T02:02:03.779Z,62.67
2022-07-29T02:05:12.143Z,63.66
2022-07-29T02:08:20.149Z,62.85
2022-07-29T02:11:24.611Z,56.72
2022-07-29T02:14:31.521Z,59.86
2022-07-29T02:17:41.005Z,60.61
2022-07-29T02:20:48.175Z,63.19
2022-07-29T02:23:55.706Z,63.19
2022-07-29T02:27:02.621Z,65.25
2022-07-29T02:30:10.597Z,60.97
2022-07-29T02:33:19.319Z,60.00
2022-07-29T02:36:28.010Z,60.21
2022-07-29T02:39:35.456Z,64.70
2022-07-29T02:42:42.437Z,64.64
2022-07-29T02:45:51.869Z,64.92
2022-07-29T02:49:02.767Z,60.52
2022-07-29T02:52:10.463Z,60.96
2022-07-29T02:55:23.239Z,60.11
2022-07-29T02:58:30.261Z,62.57
2022-07-29T03:01:36.022Z,63.54
2022-07-29T03:04:43.985Z,60.74
2022-07-29T03:07:52.209Z,62.36
2022-07-29T03:10:57.847Z,62.02
2022-07-29T03:14:02.369Z,60.65
2022-07-29T03:17:12.380Z,62.67
2022-07-29T03:20:17.134Z,63.74
2022-07-29T03:23:23.243Z,62.00
2022-07-29T03:26:27.706Z,61.79
2022-07-29T03:29:33.461Z,62.67
2022-07-29T03:32:53.150Z,62.14
2022-07-29T03:35:59.453Z,61.18
2022-07-29T03:39:05.101Z,59.38
2022-07-29T03:42:11.817Z,60.52
2022-07-29T03:45:18.452Z,62.29
2022-07-29T03:48:25.349Z,64.28
2022-07-29T03:51:31.583Z,62.10
2022-07-29T03:54:40.837Z,59.82
2022-07-29T03:57:47.832Z,59.08
2022-07-29T04:00:53.541Z,61.31
2022-07-29T04:03:57.731Z,62.89
2022-07-29T04:07:02.164Z,61.54
2022-07-29T04:10:08.154Z,59.09
2022-07-29T04:13:12.177Z,57.64
2022-07-29T04:16:16.215Z,58.42
2022-07-29T04:19:22.133Z,60.14
2022-07-29T04:22:26.256Z,60.81
2022-07-29T04:25:31.404Z,60.78
2022-07-29T04:28:35.346Z,60.35
2022-07-29T04:31:39.238Z,59.70
2022-07-29T04:34:43.233Z,58.89
2022-07-29T04:37:50.142Z,58.05
2022-07-29T04:40:54.131Z,57.15
2022-07-29T04:44:01.309Z,56.29
2022-07-29T04:47:08.590Z,55.86
2022-07-29T04:50:12.839Z,55.52
2022-07-29T04:53:19.537Z,54.92
2022-07-29T04:56:24.142Z,54.40
2022-07-29T04:59:28.058Z,52.98
2022-07-29T05:02:34.273Z,52.56
2022-07-29T05:05:38.522Z,52.35
2022-07-29T05:08:42.665Z,51.76
2022-07-29T05:11:46.687Z,51.35
2022-07-29T05:14:50.853Z,50.96
2022-07-29T05:17:54.826Z,51.40
2022-07-29T05:21:01.167Z,51.63
2022-07-29T05:24:06.398Z,52.24
2022-07-29T05:27:10.654Z,52.07
2022-07-29T05:30:14.977Z,52.06
2022-07-29T05:33:36.269Z,52.08
2022-07-29T05:36:40.791Z,51.94
2022-07-29T05:39:48.181Z,51.38
2022-07-29T05:42:53.440Z,50.64
2022-07-29T05:45:58.113Z,50.19
2022-07-29T05:49:03.250Z,49.56
2022-07-29T05:52:07.908Z,49.21
2022-07-29T05:55:12.335Z,49.07
2022-07-29T05:58:16.779Z,48.23
2022-07-29T06:01:21.032Z,49.05
2022-07-29T06:04:25.407Z,48.87
2022-07-29T06:07:29.836Z,48.64
2022-07-29T06:10:42.507Z,48.12
2022-07-29T06:13:47.103Z,47.62
2022-07-29T06:16:51.563Z,47.89
2022-07-29T06:19:55.844Z,48.19
2022-07-29T06:23:01.845Z,47.68
2022-07-29T06:26:07.851Z,47.15
2022-07-29T06:29:12.527Z,47.25
2022-07-29T06:32:16.841Z,47.92
2022-07-29T06:35:38.384Z,47.48
2022-07-29T06:38:50.437Z,47.41
2022-07-29T06:41:55.989Z,47.72
2022-07-29T06:45:06.195Z,47.75
2022-07-29T06:48:13.572Z,47.83
2022-07-29T06:51:22.703Z,47.28
2022-07-29T06:54:28.020Z,47.30
2022-07-29T06:57:31.909Z,46.62
2022-07-29T07:00:35.985Z,46.67
2022-07-29T07:03:43.337Z,46.07
2022-07-29T07:06:49.868Z,45.70
2022-07-29T07:09:57.391Z,45.10
2022-07-29T07:13:05.079Z,44.94
2022-07-29T07:16:09.241Z,44.56
2022-07-29T07:19:14.187Z,42.57
2022-07-29T07:22:18.335Z,42.11
2022-07-29T07:25:22.550Z,42.25
2022-07-29T07:28:26.612Z,42.42
2022-07-29T07:31:33.727Z,42.37
2022-07-29T07:34:38.319Z,41.47
2022-07-29T07:37:44.307Z,41.73
2022-07-29T07:40:48.161Z,41.72
2022-07-29T07:43:52.279Z,41.21
2022-07-29T07:46:56.537Z,41.27
2022-07-29T07:50:18.483Z,40.64
2022-07-29T07:53:23.393Z,39.57
2022-07-29T07:56:33.256Z,38.65
2022-07-29T07:59:39.481Z,39.19
2022-07-29T08:02:43.773Z,39.39
2022-07-29T08:05:48.767Z,39.65
2022-07-29T08:08:56.220Z,39.78
2022-07-29T08:12:12.559Z,39.46
2022-07-29T08:15:18.810Z,38.01
2022-07-29T08:18:23.186Z,37.98
2022-07-29T08:21:27.572Z,38.34
2022-07-29T08:24:44.051Z,38.43
2022-07-29T08:27:49.163Z,38.66
2022-07-29T08:30:53.602Z,38.65
2022-07-29T08:34:00.213Z,38.88
2022-07-29T08:37:04.335Z,38.68
2022-07-29T08:40:10.043Z,38.28
2022-07-29T08:43:14.700Z,38.29
2022-07-29T08:46:20.496Z,38.26
2022-07-29T08:49:34.625Z,38.20
2022-07-29T08:52:41.005Z,37.49
2022-07-29T08:55:46.923Z,37.66
2022-07-29T08:58:52.253Z,37.26
2022-07-29T09:02:00.800Z,37.33
2022-07-29T09:05:07.534Z,37.19
2022-07-29T09:08:13.597Z,37.05
2022-07-29T09:11:22.504Z,37.21
2022-07-29T09:14:26.740Z,37.28
2022-07-29T09:17:48.119Z,36.88
2022-07-29T09:21:12.283Z,36.24
2022-07-29T09:24:17.936Z,36.68
2022-07-29T09:27:29.385Z,36.78
2022-07-29T09:30:35.446Z,36.96
2022-07-29T09:33:40.914Z,36.06
2022-07-29T09:36:47.928Z,36.01
2022-07-29T09:39:53.026Z,35.07
2022-07-29T09:42:57.739Z,35.60
2022-07-29T09:46:12.720Z,35.90
2022-07-29T09:49:16.986Z,36.01
2022-07-29T09:52:22.119Z,35.90
2022-07-29T09:55:26.119Z,35.70
2022-07-29T09:58:30.174Z,35.21
2022-07-29T10:01:34.507Z,35.38
2022-07-29T10:04:43.087Z,35.10
2022-07-29T10:07:53.477Z,35.74
2022-07-29T10:11:11.362Z,35.67
2022-07-29T10:14:16.725Z,34.82
2022-07-29T10:17:23.293Z,35.03
2022-07-29T10:20:32.070Z,35.01
2022-07-29T10:23:47.113Z,35.36
2022-07-29T10:26:53.066Z,34.74
2022-07-29T10:30:00.092Z,35.03
2022-07-29T10:33:29.037Z,34.93
2022-07-29T10:36:48.554Z,34.47
2022-07-29T10:40:03.035Z,34.24
2022-07-29T10:43:18.635Z,33.48
2022-07-29T10:46:25.519Z,33.61
2022-07-29T10:49:32.487Z,33.58
2022-07-29T10:52:57.783Z,32.34
2022-07-29T10:56:02.071Z,32.03
2022-07-29T10:59:32.323Z,32.32
2022-07-29T11:02:51.569Z,31.95
2022-07-29T11:06:00.525Z,32.12
2022-07-29T11:09:30.167Z,32.40
2022-07-29T11:12:52.062Z,32.49
2022-07-29T11:15:57.765Z,31.92
2022-07-29T11:19:26.591Z,30.46
2022-07-29T11:22:37.698Z,31.03
2022-07-29T11:26:18.486Z,31.45
2022-07-29T11:29:24.160Z,29.94
2022-07-29T11:32:38.517Z,30.26
2022-07-29T11:35:43.299Z,30.45
2022-07-29T11:39:36.968Z,31.35
2022-07-29T11:42:46.540Z,31.33
2022-07-29T11:45:51.186Z,31.46
2022-07-29T11:48:57.557Z,31.50
2022-07-29T11:52:03.489Z,31.20
2022-07-29T11:55:09.940Z,30.92
2022-07-29T11:58:14.476Z,30.95
2022-07-29T12:01:24.747Z,30.68
2022-07-29T12:04:28.963Z,30.76
2022-07-29T12:07:35.480Z,30.45
2022-07-29T12:10:40.889Z,30.45
2022-07-29T12:13:47.661Z,30.57
2022-07-29T12:16:53.725Z,29.81
2022-07-29T12:20:03.991Z,29.67
2022-07-29T12:23:12.079Z,29.48
2022-07-29T12:26:25.612Z,27.65
2022-07-29T12:29:35.476Z,27.05
2022-07-29T12:32:46.804Z,27.51
2022-07-29T12:36:17.594Z,28.62
2022-07-29T12:39:22.363Z,28.38
2022-07-29T12:42:27.662Z,28.26
2022-07-29T12:45:33.933Z,28.33
2022-07-29T12:48:39.982Z,28.03
2022-07-29T12:51:44.446Z,27.53
2022-07-29T12:54:50.395Z,26.90
2022-07-29T12:57:56.343Z,26.73
2022-07-29T13:01:06.791Z,26.61
2022-07-29T13:04:37.099Z,25.83
2022-07-29T13:07:56.993Z,25.59
2022-07-29T13:11:01.797Z,25.68
2022-07-29T13:14:07.145Z,25.58
2022-07-29T13:17:14.733Z,25.26
2022-07-29T13:20:30.087Z,25.44
2022-07-29T13:23:45.051Z,25.27
2022-07-29T13:26:49.231Z,25.78
2022-07-29T13:30:00.543Z,26.25
2022-07-29T13:33:04.788Z,27.13
2022-07-29T13:36:10.368Z,27.26
2022-07-29T13:39:15.870Z,27.55
2022-07-29T13:42:22.252Z,27.50
2022-07-29T13:45:29.021Z,26.94
2022-07-29T13:48:33.503Z,26.54
2022-07-29T13:51:37.979Z,26.52
2022-07-29T13:54:45.253Z,26.62
2022-07-29T13:57:49.354Z,26.25
2022-07-29T14:00:53.658Z,26.66
2022-07-29T14:03:58.120Z,26.77
2022-07-29T14:07:04.005Z,27.24
2022-07-29T14:10:09.993Z,27.41
2022-07-29T14:14:07.472Z,26.25
2022-07-29T14:16:52.278Z,25.16
2022-07-29T14:19:59.330Z,26.37
2022-07-29T14:23:05.262Z,25.89
2022-07-29T14:26:13.193Z,25.87
2022-07-29T14:29:23.877Z,26.10
2022-07-29T14:32:41.519Z,27.40
2022-07-29T14:35:46.760Z,27.71
2022-07-29T14:38:53.360Z,27.46
2022-07-29T14:41:57.524Z,27.35
2022-07-29T14:45:03.876Z,26.70
2022-07-29T14:48:08.003Z,25.83
2022-07-29T14:51:12.198Z,25.95
2022-07-29T14:54:19.605Z,25.73
2022-07-29T14:57:24.524Z,25.35
2022-07-29T15:00:32.690Z,25.65
2022-07-29T15:03:36.918Z,26.32
2022-07-29T15:06:44.389Z,26.59
2022-07-29T15:09:49.970Z,27.03
2022-07-29T15:12:54.653Z,27.58
2022-07-29T15:16:00.928Z,28.00
2022-07-29T15:19:11.837Z,27.77
2022-07-29T15:22:15.867Z,28.22
2022-07-29T15:25:20.141Z,28.19
2022-07-29T15:28:25.690Z,27.78
2022-07-29T15:31:29.853Z,27.60
2022-07-29T15:34:34.050Z,27.31
2022-07-29T15:37:49.418Z,27.01
2022-07-29T15:40:53.681Z,26.48
2022-07-29T15:44:01.054Z,26.13
2022-07-29T15:47:06.539Z,26.23
2022-07-29T15:50:15.345Z,26.05
2022-07-29T15:53:19.886Z,26.46
2022-07-29T15:56:24.212Z,26.50
2022-07-29T15:59:33.852Z,25.97
2022-07-29T16:02:38.005Z,25.64
2022-07-29T16:05:42.358Z,25.06
2022-07-29T16:08:46.521Z,25.13
2022-07-29T16:11:54.642Z,24.62
2022-07-29T16:14:58.653Z,24.33
2022-07-29T16:18:03.770Z,24.30
2022-07-29T16:21:09.082Z,24.59
2022-07-29T16:24:13.261Z,24.30
2022-07-29T16:27:17.240Z,24.42
2022-07-29T16:30:22.581Z,24.88
2022-07-29T16:33:27.781Z,25.47
2022-07-29T16:36:31.894Z,25.91
2022-07-29T16:39:36.200Z,26.44
2022-07-29T16:42:47.888Z,26.09
2022-07-29T16:45:52.250Z,25.29
2022-07-29T16:48:56.508Z,25.30
2022-07-29T16:52:00.715Z,25.15
2022-07-29T16:55:07.337Z,24.84
2022-07-29T16:58:11.925Z,24.54
2022-07-29T17:01:17.388Z,24.62
2022-07-29T17:04:23.089Z,24.56
2022-07-29T17:07:27.792Z,24.75
2022-07-29T17:10:32.248Z,25.00
2022-07-29T17:13:36.845Z,24.77
2022-07-29T17:16:40.846Z,24.81
2022-07-29T17:19:45.193Z,24.95
2022-07-29T17:22:49.215Z,24.90
2022-07-29T17:25:53.612Z,25.21
2022-07-29T17:28:58.056Z,25.14
2022-07-29T17:32:02.194Z,25.23
2022-07-29T17:35:23.438Z,25.48
2022-07-29T17:38:27.468Z,25.55
2022-07-29T17:41:32.713Z,26.15
2022-07-29T17:44:40.282Z,26.70
2022-07-29T17:47:44.932Z,27.26
2022-07-29T17:50:53.318Z,27.80
2022-07-29T17:53:57.782Z,28.15
2022-07-29T17:57:02.149Z,28.45
2022-07-29T18:00:09.621Z,28.52
2022-07-29T18:03:16.504Z,28.70
2022-07-29T18:06:21.109Z,28.84
2022-07-29T18:09:25.086Z,29.14
2022-07-29T18:12:29.530Z,29.52
2022-07-29T18:15:34.053Z,29.98
2022-07-29T18:18:39.252Z,30.37
2022-07-29T18:21:52.045Z,31.06
2022-07-29T18:24:59.755Z,31.81
2022-07-29T18:28:05.346Z,33.54
2022-07-29T18:31:09.785Z,33.50
2022-07-29T18:34:13.943Z,34.17
2022-07-29T18:37:18.088Z,35.26
2022-07-29T18:40:42.307Z,36.02
2022-07-29T18:43:46.738Z,36.37
2022-07-29T18:46:51.694Z,36.91
2022-07-29T18:49:56.237Z,37.34
2022-07-29T18:53:02.635Z,38.47
2022-07-29T18:56:07.051Z,38.35
2022-07-29T18:59:11.612Z,38.88
2022-07-29T19:02:16.410Z,39.33
2022-07-29T19:05:20.776Z,39.93
2022-07-29T19:08:25.375Z,40.01
2022-07-29T19:11:30.982Z,40.29
2022-07-29T19:14:35.431Z,40.65
2022-07-29T19:17:39.585Z,41.53
2022-07-29T19:20:43.751Z,42.20
2022-07-29T19:24:05.786Z,42.29
2022-07-29T19:27:12.306Z,42.42
2022-07-29T19:30:16.400Z,42.81
2022-07-29T19:33:20.911Z,42.91
2022-07-29T19:36:26.898Z,43.29
2022-07-29T19:39:34.717Z,44.11
2022-07-29T19:42:39.743Z,44.44
2022-07-29T19:45:45.627Z,44.52
2022-07-29T19:48:50.504Z,44.83
2022-07-29T19:51:54.713Z,45.06
2022-07-29T19:54:58.902Z,45.21
2022-07-29T19:58:03.941Z,45.93
2022-07-29T20:01:11.031Z,45.98
2022-07-29T20:04:15.171Z,46.51
2022-07-29T20:07:19.460Z,46.48
2022-07-29T20:10:23.839Z,47.06
2022-07-29T20:13:28.573Z,46.88
2022-07-29T20:16:32.929Z,46.90
2022-07-29T20:19:37.158Z,47.13
2022-07-29T20:22:41.667Z,47.85
2022-07-29T20:25:45.989Z,48.02
2022-07-29T20:28:50.443Z,48.33
2022-07-29T20:31:56.738Z,48.26
2022-07-29T20:35:01.076Z,48.86
2022-07-29T20:38:06.450Z,49.25
2022-07-29T20:41:10.730Z,49.53
2022-07-29T20:44:14.885Z,50.09
2022-07-29T20:47:20.495Z,49.85
2022-07-29T20:50:28.133Z,50.10
2022-07-29T20:53:33.388Z,49.94
2022-07-29T20:56:38.292Z,50.19
2022-07-29T20:59:45.787Z,50.72
2022-07-29T21:02:51.141Z,50.84
2022-07-29T21:05:55.153Z,51.99
2022-07-29T21:09:00.600Z,51.58
2022-07-29T21:12:06.338Z,52.42
2022-07-29T21:15:13.002Z,52.97
2022-07-29T21:18:27.414Z,52.99
2022-07-29T21:21:34.414Z,53.76
2022-07-29T21:24:41.286Z,53.29
2022-07-29T21:28:03.490Z,53.51
2022-07-29T21:31:09.837Z,53.76
2022-07-29T21:34:14.980Z,53.95
2022-07-29T21:37:19.060Z,53.86
2022-07-29T21:40:23.612Z,54.60
2022-07-29T21:43:28.372Z,55.14
2022-07-29T21:46:32.371Z,55.17
2022-07-29T21:49:36.588Z,55.73
2022-07-29T21:52:43.532Z,56.39
2022-07-29T21:55:49.949Z,56.08
2022-07-29T21:58:54.484Z,56.88
2022-07-29T22:02:00.370Z,56.39
2022-07-29T22:05:04.821Z,56.68
2022-07-29T22:08:08.969Z,56.79
2022-07-29T22:11:13.425Z,57.57
2022-07-29T22:14:18.143Z,56.98
2022-07-29T22:17:22.947Z,57.01
2022-07-29T22:20:30.094Z,57.49
2022-07-29T22:23:34.113Z,57.67
2022-07-29T22:26:38.749Z,58.29
2022-07-29T22:29:42.852Z,57.94
2022-07-29T22:32:49.030Z,58.10
2022-07-29T22:35:53.184Z,57.95
2022-07-29T22:38:57.278Z,58.03
2022-07-29T22:42:01.424Z,58.87
2022-07-29T22:45:08.991Z,58.42
2022-07-29T22:48:12.998Z,58.30
2022-07-29T22:51:19.300Z,58.77
2022-07-29T22:54:23.594Z,58.40
2022-07-29T22:57:27.724Z,58.57
2022-07-29T23:00:32.088Z,58.83
2022-07-29T23:03:37.034Z,58.93
2022-07-29T23:06:41.280Z,58.99
2022-07-29T23:09:45.391Z,58.96
2022-07-29T23:12:49.583Z,58.92
2022-07-29T23:15:53.825Z,58.97
2022-07-29T23:18:58.137Z,58.94
2022-07-29T23:22:03.112Z,59.47
2022-07-29T23:25:09.016Z,59.20
2022-07-29T23:28:13.881Z,59.36
2022-07-29T23:31:18.331Z,59.59
2022-07-29T23:34:22.644Z,59.69
2022-07-29T23:37:27.257Z,59.42
2022-07-29T23:40:31.813Z,59.53
2022-07-29T23:43:36.002Z,59.68
2022-07-29T23:46:39.985Z,59.87
2022-07-29T23:49:44.089Z,59.90
2022-07-29T23:52:50.042Z,59.99
2022-07-29T23:55:54.150Z,60.15
2022-07-29T23:59:01.193Z,60.59
