createdAt,value
2023-01-29T00:01:12.360Z,42.17
2023-01-29T00:03:48.720Z,44.63
2023-01-29T00:06:23.709Z,45.08
2023-01-29T00:08:52.080Z,33.92
2023-01-29T00:11:20.644Z,40.58
2023-01-29T00:13:51.077Z,45.60
2023-01-29T00:16:20.032Z,39.97
2023-01-29T00:18:49.305Z,48.42
2023-01-29T00:21:22.532Z,54.50
2023-01-29T00:23:51.898Z,56.97
2023-01-29T00:26:22.064Z,41.17
2023-01-29T00:28:50.880Z,36.45
2023-01-29T00:31:21.883Z,50.00
2023-01-29T00:33:52.467Z,55.35
2023-01-29T00:36:23.168Z,28.90
2023-01-29T00:38:58.866Z,20.92
2023-01-29T00:41:47.290Z,21.05
2023-01-29T00:44:32.802Z,18.13
2023-01-29T00:47:01.727Z,17.25
2023-01-29T00:49:30.700Z,18.15
2023-01-29T00:52:17.768Z,14.75
2023-01-29T00:54:46.589Z,19.55
2023-01-29T00:57:14.722Z,17.60
2023-01-29T00:59:42.963Z,18.75
2023-01-29T01:02:28.726Z,13.95
2023-01-29T01:04:57.530Z,15.20
2023-01-29T01:07:27.413Z,14.25
2023-01-29T01:10:13.461Z,14.00
2023-01-29T01:12:42.151Z,15.15
2023-01-29T01:15:11.354Z,17.85
2023-01-29T01:17:39.909Z,15.40
2023-01-29T01:20:09.747Z,16.17
2023-01-29T01:22:40.580Z,16.65
2023-01-29T01:25:09.843Z,17.05
2023-01-29T01:27:41.363Z,18.67
2023-01-29T01:30:12.867Z,13.85
2023-01-29T01:32:41.759Z,15.43
2023-01-29T01:35:12.191Z,15.52
2023-01-29T01:37:42.395Z,16.90
2023-01-29T01:40:18.326Z,19.17
2023-01-29T01:42:49.273Z,14.95
2023-01-29T01:45:22.180Z,13.15
2023-01-29T01:50:32.064Z,15.75
2023-01-29T01:53:07.251Z,19.15
2023-01-29T01:55:52.320Z,21.23
2023-01-29T01:58:36.413Z,17.50
2023-01-29T02:01:12.841Z,19.02
2023-01-29T02:04:07.084Z,17.35
2023-01-29T02:06:55.406Z,16.23
2023-01-29T02:09:35.621Z,18.63
2023-01-29T02:12:05.397Z,19.38
2023-01-29T02:14:38.893Z,20.25
2023-01-29T02:17:08.653Z,17.40
2023-01-29T02:20:02.307Z,21.92
2023-01-29T02:22:55.465Z,18.67
2023-01-29T02:25:46.266Z,15.90
2023-01-29T02:28:39.189Z,18.20
2023-01-29T02:31:15.085Z,14.98
2023-01-29T02:34:06.005Z,18.95
2023-01-29T02:36:40.398Z,15.63
2023-01-29T02:39:18.107Z,16.35
2023-01-29T02:41:52.806Z,17.23
2023-01-29T02:44:31.897Z,21.52
2023-01-29T02:47:05.767Z,17.73
2023-01-29T02:49:36.883Z,19.77
2023-01-29T02:52:10.820Z,19.25
2023-01-29T02:54:48.645Z,16.73
2023-01-29T02:57:23.427Z,18.15
2023-01-29T02:59:57.616Z,15.30
2023-01-29T03:02:33.467Z,17.13
2023-01-29T03:05:07.733Z,15.38
2023-01-29T03:07:45.067Z,17.02
2023-01-29T03:10:22.490Z,16.67
2023-01-29T03:12:59.722Z,18.77
2023-01-29T03:15:39.003Z,19.15
2023-01-29T03:18:11.610Z,18.85
2023-01-29T03:20:48.113Z,20.73
2023-01-29T03:23:24.571Z,19.23
2023-01-29T03:26:13.271Z,21.67
2023-01-29T03:29:02.425Z,16.63
2023-01-29T03:31:51.436Z,20.80
2023-01-29T03:34:28.793Z,18.77
2023-01-29T03:37:01.152Z,19.60
2023-01-29T03:39:30.563Z,19.48
2023-01-29T03:42:04.881Z,20.25
2023-01-29T03:44:42.390Z,18.83
2023-01-29T03:47:18.291Z,19.20
2023-01-29T03:49:58.068Z,23.40
2023-01-29T03:52:30.025Z,18.48
2023-01-29T03:55:06.837Z,21.50
2023-01-29T03:57:42.487Z,18.88
2023-01-29T04:00:16.158Z,20.77
2023-01-29T04:02:53.542Z,18.58
2023-01-29T04:05:26.437Z,21.92
2023-01-29T04:10:29.700Z,19.73
2023-01-29T04:13:02.373Z,18.60
2023-01-29T04:15:35.061Z,24.65
2023-01-29T04:18:05.075Z,20.48
2023-01-29T04:20:33.501Z,23.67
2023-01-29T04:23:02.469Z,24.80
2023-01-29T04:25:37.609Z,22.83
2023-01-29T04:28:12.188Z,23.90
2023-01-29T04:30:48.690Z,21.20
2023-01-29T04:33:36.291Z,22.55
2023-01-29T04:36:21.909Z,18.17
2023-01-29T04:39:00.348Z,18.00
2023-01-29T04:41:33.631Z,21.95
2023-01-29T04:44:12.028Z,19.35
2023-01-29T04:46:54.359Z,20.65
2023-01-29T04:49:35.694Z,22.75
2023-01-29T04:52:12.684Z,22.17
2023-01-29T04:54:56.138Z,26.00
2023-01-29T04:57:28.302Z,20.05
2023-01-29T05:00:01.678Z,18.23
2023-01-29T05:02:42.682Z,21.25
2023-01-29T05:05:15.898Z,27.10
2023-01-29T05:07:47.287Z,22.70
2023-01-29T05:10:22.508Z,19.10
2023-01-29T05:13:00.006Z,26.10
2023-01-29T05:15:34.451Z,23.63
2023-01-29T05:18:03.429Z,18.80
2023-01-29T05:20:35.384Z,21.02
2023-01-29T05:23:03.995Z,20.70
2023-01-29T05:25:35.202Z,23.40
2023-01-29T05:28:05.429Z,25.23
2023-01-29T05:30:36.508Z,24.70
2023-01-29T05:33:07.638Z,18.52
2023-01-29T05:35:39.777Z,21.38
2023-01-29T05:38:09.906Z,24.27
2023-01-29T05:40:39.629Z,26.98
2023-01-29T05:43:17.980Z,20.70
2023-01-29T05:45:54.281Z,20.25
2023-01-29T05:48:24.559Z,25.45
2023-01-29T05:50:54.505Z,22.83
2023-01-29T05:53:23.302Z,20.42
2023-01-29T05:55:55.315Z,24.58
2023-01-29T05:58:23.852Z,20.45
2023-01-29T06:00:52.608Z,20.92
2023-01-29T06:03:22.132Z,18.52
2023-01-29T06:05:50.611Z,24.67
2023-01-29T06:08:21.894Z,20.70
2023-01-29T06:10:52.254Z,22.05
2023-01-29T06:13:23.439Z,24.88
2023-01-29T06:15:54.484Z,22.60
2023-01-29T06:18:23.358Z,21.95
2023-01-29T06:20:52.762Z,21.27
2023-01-29T06:23:24.240Z,19.55
2023-01-29T06:25:52.578Z,23.30
2023-01-29T06:28:21.044Z,22.15
2023-01-29T06:30:50.148Z,20.17
2023-01-29T06:33:18.935Z,20.23
2023-01-29T06:35:54.049Z,22.55
2023-01-29T06:38:23.540Z,28.33
2023-01-29T06:40:56.332Z,20.63
2023-01-29T06:45:55.019Z,22.73
2023-01-29T06:48:25.980Z,23.17
2023-01-29T06:50:55.374Z,25.80
2023-01-29T06:53:28.541Z,18.13
2023-01-29T06:55:59.153Z,22.85
2023-01-29T06:58:29.006Z,21.67
2023-01-29T07:01:07.573Z,23.92
2023-01-29T07:03:41.683Z,22.23
2023-01-29T07:06:10.310Z,23.77
2023-01-29T07:08:42.171Z,26.13
2023-01-29T07:11:15.604Z,25.17
2023-01-29T07:13:46.473Z,21.52
2023-01-29T07:16:16.404Z,25.52
2023-01-29T07:18:59.049Z,24.40
2023-01-29T07:21:28.094Z,23.10
2023-01-29T07:23:58.157Z,25.10
2023-01-29T07:26:26.937Z,23.50
2023-01-29T07:28:56.236Z,23.40
2023-01-29T07:31:56.448Z,22.52
2023-01-29T07:34:25.248Z,23.55
2023-01-29T07:36:54.980Z,22.42
2023-01-29T07:39:24.767Z,20.90
2023-01-29T07:41:56.357Z,24.65
2023-01-29T07:44:26.377Z,22.20
2023-01-29T07:46:55.616Z,24.52
2023-01-29T07:49:47.510Z,23.42
2023-01-29T07:52:16.073Z,24.63
2023-01-29T07:54:46.161Z,25.45
2023-01-29T07:57:17.202Z,26.73
2023-01-29T07:59:46.075Z,35.30
2023-01-29T08:02:14.747Z,35.33
2023-01-29T08:04:43.281Z,36.65
2023-01-29T08:07:15.444Z,34.00
2023-01-29T08:09:43.811Z,28.52
2023-01-29T08:12:16.641Z,28.83
2023-01-29T08:17:14.771Z,30.25
2023-01-29T08:25:06.166Z,38.05
2023-01-29T08:27:37.974Z,71.38
2023-01-29T08:30:07.260Z,54.47
2023-01-29T08:32:35.838Z,39.40
2023-01-29T08:35:03.913Z,36.65
2023-01-29T08:37:35.780Z,33.97
2023-01-29T08:40:04.286Z,33.78
2023-01-29T08:42:32.261Z,36.60
2023-01-29T08:45:14.637Z,31.88
2023-01-29T08:47:47.624Z,32.10
2023-01-29T08:52:48.870Z,24.42
2023-01-29T08:57:48.228Z,20.63
2023-01-29T09:00:19.147Z,21.83
2023-01-29T09:02:49.713Z,25.92
2023-01-29T09:05:18.653Z,22.92
2023-01-29T09:07:47.092Z,26.02
2023-01-29T09:10:15.106Z,20.00
2023-01-29T09:12:43.246Z,19.42
2023-01-29T09:15:12.523Z,25.23
2023-01-29T09:17:43.260Z,22.75
2023-01-29T09:20:12.520Z,22.67
2023-01-29T09:22:43.165Z,20.75
2023-01-29T09:25:12.233Z,20.38
2023-01-29T09:27:42.889Z,23.00
2023-01-29T09:30:12.901Z,23.40
2023-01-29T09:32:57.511Z,20.52
2023-01-29T09:35:26.848Z,16.23
2023-01-29T09:37:54.954Z,23.45
2023-01-29T09:40:28.498Z,18.42
2023-01-29T09:43:00.594Z,15.88
2023-01-29T09:45:30.485Z,18.80
2023-01-29T09:48:10.464Z,16.33
2023-01-29T09:50:42.295Z,14.75
2023-01-29T09:53:22.578Z,19.42
2023-01-29T09:55:57.212Z,18.52
2023-01-29T09:58:31.005Z,16.17
2023-01-29T10:01:09.183Z,22.15
2023-01-29T10:04:24.727Z,18.15
2023-01-29T10:07:08.018Z,18.20
2023-01-29T10:12:45.002Z,16.55
2023-01-29T10:15:27.640Z,19.65
2023-01-29T10:18:11.992Z,22.48
2023-01-29T10:21:06.820Z,18.45
2023-01-29T10:23:37.711Z,20.02
2023-01-29T10:26:08.987Z,23.15
2023-01-29T10:28:46.192Z,17.65
2023-01-29T10:31:19.301Z,20.60
2023-01-29T10:34:02.162Z,17.60
2023-01-29T10:36:38.280Z,19.05
2023-01-29T10:39:13.427Z,19.60
2023-01-29T10:42:03.495Z,20.02
2023-01-29T10:44:43.166Z,22.08
2023-01-29T10:47:40.378Z,17.98
2023-01-29T10:50:20.415Z,20.20
2023-01-29T10:53:14.052Z,18.23
2023-01-29T10:58:26.187Z,19.17
2023-01-29T11:00:54.163Z,19.83
2023-01-29T11:03:28.280Z,17.58
2023-01-29T11:06:11.476Z,16.73
2023-01-29T11:11:36.625Z,20.05
2023-01-29T11:14:12.273Z,19.15
2023-01-29T11:16:46.902Z,20.75
2023-01-29T11:19:15.656Z,19.13
2023-01-29T11:21:53.669Z,25.92
2023-01-29T11:24:25.522Z,22.92
2023-01-29T11:26:57.224Z,19.13
2023-01-29T11:29:40.612Z,25.77
2023-01-29T11:32:14.133Z,20.88
2023-01-29T11:34:59.593Z,20.73
2023-01-29T11:37:35.045Z,20.67
2023-01-29T11:40:41.429Z,17.67
2023-01-29T11:43:31.409Z,18.05
2023-01-29T11:46:03.112Z,20.30
2023-01-29T11:48:42.609Z,25.17
2023-01-29T11:51:21.462Z,23.27
2023-01-29T11:53:53.938Z,19.70
2023-01-29T11:56:31.103Z,21.67
2023-01-29T11:59:00.645Z,20.88
2023-01-29T12:01:35.155Z,21.98
2023-01-29T12:04:13.131Z,22.42
2023-01-29T12:06:45.217Z,21.20
2023-01-29T12:09:20.454Z,18.87
2023-01-29T12:11:54.675Z,18.88
2023-01-29T12:14:33.434Z,18.70
2023-01-29T12:17:05.497Z,18.48
2023-01-29T12:19:42.095Z,16.40
2023-01-29T12:22:17.455Z,19.85
2023-01-29T12:24:51.613Z,22.17
2023-01-29T12:27:26.294Z,19.23
2023-01-29T12:30:01.754Z,16.67
2023-01-29T12:32:51.813Z,17.73
2023-01-29T12:35:25.066Z,15.75
2023-01-29T12:38:00.833Z,20.67
2023-01-29T12:40:35.163Z,18.88
2023-01-29T12:43:12.922Z,17.58
2023-01-29T12:45:42.907Z,16.50
2023-01-29T12:48:18.896Z,19.80
2023-01-29T12:50:49.578Z,19.25
2023-01-29T12:53:27.771Z,18.95
2023-01-29T12:56:00.899Z,18.88
2023-01-29T13:01:08.174Z,16.40
2023-01-29T13:03:48.315Z,16.55
2023-01-29T13:06:18.998Z,18.50
2023-01-29T13:08:51.541Z,16.35
2023-01-29T13:11:24.682Z,18.33
2023-01-29T13:14:02.309Z,18.63
2023-01-29T13:16:43.592Z,17.02
2023-01-29T13:19:23.916Z,15.95
2023-01-29T13:21:55.741Z,16.35
2023-01-29T13:24:26.889Z,12.07
2023-01-29T13:26:55.694Z,14.60
2023-01-29T13:29:31.432Z,14.77
2023-01-29T13:32:01.500Z,15.77
2023-01-29T13:34:32.653Z,13.13
2023-01-29T13:37:04.072Z,14.98
2023-01-29T13:39:35.089Z,17.63
2023-01-29T13:42:15.831Z,13.38
2023-01-29T13:44:53.859Z,15.55
2023-01-29T13:47:26.308Z,16.15
2023-01-29T13:50:09.072Z,16.67
2023-01-29T13:52:43.262Z,19.13
2023-01-29T13:55:31.352Z,15.85
2023-01-29T13:58:01.328Z,19.20
2023-01-29T14:01:01.646Z,15.82
2023-01-29T14:04:05.520Z,14.65
2023-01-29T14:06:48.246Z,13.88
2023-01-29T14:10:02.224Z,15.23
2023-01-29T14:15:19.026Z,15.57
2023-01-29T14:18:21.632Z,15.02
2023-01-29T14:20:57.518Z,14.15
2023-01-29T14:23:44.837Z,16.45
2023-01-29T14:26:32.856Z,17.52
2023-01-29T14:29:05.764Z,15.77
2023-01-29T14:31:41.899Z,15.88
2023-01-29T14:34:22.832Z,13.55
2023-01-29T14:36:57.989Z,18.05
2023-01-29T14:39:35.507Z,17.23
2023-01-29T14:42:19.252Z,16.10
2023-01-29T14:45:12.505Z,18.05
2023-01-29T14:48:05.209Z,19.75
2023-01-29T14:50:49.611Z,20.35
2023-01-29T14:53:40.601Z,18.70
2023-01-29T14:56:17.010Z,17.85
2023-01-29T14:58:47.867Z,17.45
2023-01-29T15:01:25.024Z,18.30
2023-01-29T15:03:56.067Z,18.83
2023-01-29T15:06:33.302Z,23.15
2023-01-29T15:09:12.383Z,19.27
2023-01-29T15:11:53.481Z,18.48
2023-01-29T15:14:31.773Z,22.25
2023-01-29T15:17:20.620Z,19.48
2023-01-29T15:19:50.694Z,20.23
2023-01-29T15:22:22.390Z,17.67
2023-01-29T15:25:08.677Z,16.02
2023-01-29T15:27:37.200Z,16.20
2023-01-29T15:30:08.140Z,18.15
2023-01-29T15:32:38.649Z,16.95
2023-01-29T15:35:10.230Z,14.75
2023-01-29T15:37:38.855Z,18.55
2023-01-29T15:40:21.116Z,19.77
2023-01-29T15:42:51.187Z,18.80
2023-01-29T15:45:30.262Z,18.70
2023-01-29T15:48:05.743Z,18.52
2023-01-29T15:50:37.761Z,19.25
2023-01-29T15:53:10.184Z,18.00
2023-01-29T15:55:41.263Z,17.35
2023-01-29T15:58:16.749Z,19.08
2023-01-29T16:00:51.409Z,21.88
2023-01-29T16:03:23.648Z,19.80
2023-01-29T16:05:53.100Z,19.60
2023-01-29T16:08:23.302Z,17.05
2023-01-29T16:10:56.994Z,24.38
2023-01-29T16:13:27.376Z,19.70
2023-01-29T16:15:58.637Z,21.70
2023-01-29T16:18:30.862Z,21.55
2023-01-29T16:21:02.045Z,23.70
2023-01-29T16:23:38.515Z,22.08
2023-01-29T16:26:15.946Z,25.60
2023-01-29T16:28:45.777Z,26.33
2023-01-29T16:31:16.427Z,25.88
2023-01-29T16:33:49.644Z,24.52
2023-01-29T16:36:21.288Z,30.38
2023-01-29T16:38:51.880Z,30.33
2023-01-29T16:41:32.503Z,32.03
2023-01-29T16:44:04.102Z,29.05
2023-01-29T16:46:37.353Z,24.45
2023-01-29T16:49:44.300Z,28.48
2023-01-29T16:52:23.689Z,22.15
2023-01-29T16:54:52.576Z,21.67
2023-01-29T16:57:25.952Z,24.73
2023-01-29T16:59:57.059Z,26.85
2023-01-29T17:02:28.402Z,24.27
2023-01-29T17:05:00.425Z,27.25
2023-01-29T17:07:29.238Z,26.37
2023-01-29T17:10:00.749Z,23.02
2023-01-29T17:12:32.279Z,21.23
2023-01-29T17:15:02.156Z,19.08
2023-01-29T17:17:31.870Z,18.38
2023-01-29T17:20:03.533Z,20.27
2023-01-29T17:22:31.777Z,20.25
2023-01-29T17:24:59.680Z,23.20
2023-01-29T17:27:31.665Z,21.17
2023-01-29T17:30:00.413Z,19.17
2023-01-29T17:32:43.615Z,19.83
2023-01-29T17:35:14.604Z,20.83
2023-01-29T17:37:44.222Z,22.75
2023-01-29T17:40:23.016Z,22.65
2023-01-29T17:42:52.642Z,24.95
2023-01-29T17:45:21.512Z,25.90
2023-01-29T17:47:49.484Z,20.85
2023-01-29T17:50:22.848Z,51.70
2023-01-29T17:52:53.375Z,33.35
2023-01-29T17:55:21.429Z,27.80
2023-01-29T17:57:49.975Z,35.10
2023-01-29T18:00:22.320Z,28.08
2023-01-29T18:02:50.818Z,25.08
2023-01-29T18:05:19.363Z,48.58
2023-01-29T18:07:51.657Z,56.35
2023-01-29T18:10:23.375Z,47.95
2023-01-29T18:12:51.610Z,53.80
2023-01-29T18:15:21.411Z,39.10
2023-01-29T18:17:52.224Z,34.40
2023-01-29T18:20:23.428Z,27.38
2023-01-29T18:22:52.212Z,24.90
2023-01-29T18:25:21.066Z,43.03
2023-01-29T18:27:49.479Z,42.67
2023-01-29T18:30:19.314Z,38.83
2023-01-29T18:32:50.162Z,32.25
2023-01-29T18:35:19.004Z,27.75
2023-01-29T18:37:49.286Z,30.65
2023-01-29T18:40:21.548Z,27.17
2023-01-29T18:42:49.570Z,28.20
2023-01-29T18:45:18.779Z,29.73
2023-01-29T18:47:49.714Z,27.80
2023-01-29T18:50:18.761Z,26.02
2023-01-29T18:52:47.962Z,25.75
2023-01-29T18:55:16.248Z,26.52
2023-01-29T18:58:24.632Z,27.17
2023-01-29T19:00:34.400Z,23.98
2023-01-29T19:03:03.983Z,28.88
2023-01-29T19:05:34.802Z,22.10
2023-01-29T19:08:05.309Z,28.45
2023-01-29T19:10:38.109Z,26.27
2023-01-29T19:13:06.727Z,31.00
2023-01-29T19:15:35.289Z,24.83
2023-01-29T19:18:04.804Z,28.73
2023-01-29T19:20:32.908Z,27.70
2023-01-29T19:23:01.441Z,30.95
2023-01-29T19:25:29.468Z,28.27
2023-01-29T19:28:00.300Z,33.67
2023-01-29T19:30:28.437Z,26.77
2023-01-29T19:32:56.761Z,26.27
2023-01-29T19:35:26.835Z,28.70
2023-01-29T19:37:54.843Z,29.75
2023-01-29T19:40:24.356Z,28.95
2023-01-29T19:42:58.925Z,25.45
2023-01-29T19:45:49.690Z,34.05
2023-01-29T19:48:20.324Z,28.17
2023-01-29T19:50:54.200Z,28.08
2023-01-29T19:53:22.962Z,31.55
2023-01-29T19:55:59.497Z,30.45
2023-01-29T19:58:28.104Z,28.77
2023-01-29T20:00:57.697Z,29.80
2023-01-29T20:03:25.918Z,29.75
2023-01-29T20:05:55.699Z,31.33
2023-01-29T20:08:24.623Z,26.52
2023-01-29T20:10:53.141Z,30.50
2023-01-29T20:13:21.269Z,31.00
2023-01-29T20:15:50.521Z,30.40
2023-01-29T20:18:20.086Z,31.15
2023-01-29T20:20:49.936Z,30.20
2023-01-29T20:23:35.579Z,30.17
2023-01-29T20:26:06.998Z,27.23
2023-01-29T20:28:35.885Z,26.85
2023-01-29T20:31:04.838Z,30.08
2023-01-29T20:33:34.878Z,32.75
2023-01-29T20:36:07.386Z,27.10
2023-01-29T20:38:37.610Z,29.75
2023-01-29T20:41:09.181Z,32.42
2023-01-29T20:43:41.166Z,25.35
2023-01-29T20:46:09.918Z,31.00
2023-01-29T20:48:39.222Z,27.27
2023-01-29T20:51:13.160Z,24.40
2023-01-29T20:53:46.946Z,26.15
2023-01-29T20:56:17.584Z,29.25
2023-01-29T20:58:47.146Z,27.23
2023-01-29T21:01:18.130Z,28.40
2023-01-29T21:03:46.884Z,29.45
2023-01-29T21:06:15.940Z,27.38
2023-01-29T21:08:45.748Z,27.45
2023-01-29T21:11:14.578Z,25.25
2023-01-29T21:13:47.047Z,26.85
2023-01-29T21:16:15.667Z,29.88
2023-01-29T21:18:44.630Z,28.58
2023-01-29T21:21:12.997Z,30.23
2023-01-29T21:23:41.676Z,27.63
2023-01-29T21:26:13.397Z,26.08
2023-01-29T21:28:49.387Z,25.80
2023-01-29T21:31:18.123Z,26.50
2023-01-29T21:33:49.007Z,25.92
2023-01-29T21:36:19.195Z,24.42
2023-01-29T21:38:48.546Z,25.88
2023-01-29T21:41:40.631Z,29.58
2023-01-29T21:44:11.794Z,30.80
2023-01-29T21:46:42.269Z,30.52
2023-01-29T21:49:10.695Z,30.33
2023-01-29T21:51:39.033Z,29.33
2023-01-29T21:54:07.687Z,36.42
2023-01-29T21:56:37.674Z,25.88
2023-01-29T21:59:06.461Z,28.38
2023-01-29T22:01:38.680Z,29.55
2023-01-29T22:04:08.144Z,29.85
2023-01-29T22:06:36.926Z,27.80
2023-01-29T22:09:05.794Z,24.15
2023-01-29T22:11:37.284Z,32.58
2023-01-29T22:14:06.876Z,26.70
2023-01-29T22:16:35.612Z,27.85
2023-01-29T22:19:05.544Z,31.45
2023-01-29T22:21:35.909Z,34.72
2023-01-29T22:24:04.497Z,31.25
2023-01-29T22:26:32.457Z,31.27
2023-01-29T22:29:01.933Z,25.80
2023-01-29T22:31:30.918Z,28.08
2023-01-29T22:34:00.478Z,26.63
2023-01-29T22:36:29.176Z,33.63
2023-01-29T22:38:57.655Z,28.10
2023-01-29T22:41:25.964Z,27.15
2023-01-29T22:43:55.449Z,30.15
2023-01-29T22:46:25.458Z,29.17
2023-01-29T22:48:53.645Z,25.58
2023-01-29T22:51:21.886Z,26.05
2023-01-29T22:53:51.931Z,25.77
2023-01-29T22:56:21.889Z,32.08
2023-01-29T22:58:52.881Z,29.75
2023-01-29T23:01:21.999Z,29.33
2023-01-29T23:03:52.183Z,27.70
2023-01-29T23:06:22.797Z,34.83
2023-01-29T23:08:51.885Z,31.42
2023-01-29T23:11:21.920Z,27.38
2023-01-29T23:13:53.799Z,27.88
2023-01-29T23:16:26.934Z,28.42
2023-01-29T23:18:58.044Z,26.00
2023-01-29T23:21:27.761Z,25.33
2023-01-29T23:23:58.230Z,29.30
2023-01-29T23:26:44.455Z,30.52
2023-01-29T23:29:13.863Z,26.70
2023-01-29T23:31:44.133Z,29.58
2023-01-29T23:34:14.303Z,31.10
2023-01-29T23:36:43.036Z,30.50
2023-01-29T23:39:14.291Z,29.02
2023-01-29T23:44:42.362Z,30.25
2023-01-29T23:47:11.769Z,33.70
2023-01-29T23:50:06.432Z,23.80
2023-01-29T23:52:35.142Z,28.13
2023-01-29T23:55:05.802Z,29.80
2023-01-29T23:57:34.405Z,30.38
