createdAt,value
2022-07-27T00:04:32.401Z,0.80
2022-07-27T00:09:37.725Z,0.52
2022-07-27T00:20:36.280Z,0.80
2022-07-27T00:25:41.370Z,0.50
2022-07-27T00:30:46.450Z,0.70
2022-07-27T00:35:54.062Z,0.60
2022-07-27T00:40:59.425Z,0.63
2022-07-27T00:46:04.530Z,0.73
2022-07-27T00:51:14.067Z,1.13
2022-07-27T00:56:19.424Z,0.88
2022-07-27T01:01:24.381Z,0.80
2022-07-27T01:06:32.098Z,0.90
2022-07-27T01:11:37.011Z,0.90
2022-07-27T01:16:42.255Z,0.73
2022-07-27T01:21:49.859Z,0.73
2022-07-27T01:26:54.861Z,0.65
2022-07-27T01:32:00.443Z,0.90
2022-07-27T01:37:08.815Z,0.88
2022-07-27T01:42:16.567Z,0.70
2022-07-27T01:47:21.675Z,1.00
2022-07-27T01:52:29.082Z,0.85
2022-07-27T01:57:34.050Z,0.77
2022-07-27T02:02:39.050Z,0.90
2022-07-27T02:07:46.582Z,0.90
2022-07-27T02:12:51.410Z,0.90
2022-07-27T02:17:57.187Z,1.20
2022-07-27T02:23:05.125Z,1.00
2022-07-27T02:28:10.159Z,1.10
2022-07-27T02:33:15.304Z,0.95
2022-07-27T02:38:24.002Z,1.10
2022-07-27T02:43:28.846Z,0.85
2022-07-27T02:48:34.869Z,1.10
2022-07-27T02:53:42.430Z,1.20
2022-07-27T02:58:47.373Z,1.20
2022-07-27T03:03:52.350Z,1.10
2022-07-27T03:08:59.936Z,1.10
2022-07-27T03:14:05.026Z,1.20
2022-07-27T03:19:10.292Z,0.90
2022-07-27T03:24:17.998Z,0.93
2022-07-27T03:29:22.993Z,1.05
2022-07-27T03:34:28.088Z,1.15
2022-07-27T03:39:35.712Z,0.98
2022-07-27T03:44:40.623Z,1.10
2022-07-27T03:49:45.659Z,1.10
2022-07-27T03:54:53.102Z,1.15
2022-07-27T03:59:58.081Z,1.30
2022-07-27T04:05:03.244Z,1.40
2022-07-27T04:10:12.487Z,1.30
2022-07-27T04:15:19.546Z,1.13
2022-07-27T04:20:24.405Z,1.02
2022-07-27T04:25:32.855Z,1.20
2022-07-27T04:30:37.912Z,1.00
2022-07-27T04:35:42.913Z,1.02
2022-07-27T04:40:52.765Z,1.50
2022-07-27T04:46:01.345Z,1.10
2022-07-27T04:51:06.385Z,1.15
2022-07-27T04:56:14.994Z,1.17
2022-07-27T05:01:23.810Z,1.10
2022-07-27T05:06:28.746Z,1.00
2022-07-27T05:11:36.264Z,1.17
2022-07-27T05:16:43.080Z,1.30
2022-07-27T05:21:48.002Z,1.27
2022-07-27T05:26:55.938Z,1.00
2022-07-27T05:32:00.945Z,1.20
2022-07-27T05:37:05.999Z,1.00
2022-07-27T05:42:14.355Z,1.08
2022-07-27T05:47:19.394Z,0.95
2022-07-27T05:52:24.261Z,1.05
2022-07-27T05:57:31.769Z,1.00
2022-07-27T06:02:37.334Z,1.20
2022-07-27T06:07:54.676Z,1.30
2022-07-27T06:13:02.913Z,1.20
2022-07-27T06:18:13.899Z,0.90
2022-07-27T06:23:18.846Z,1.20
2022-07-27T06:28:26.906Z,1.00
2022-07-27T06:33:31.938Z,1.20
2022-07-27T06:38:37.853Z,1.13
2022-07-27T06:43:45.429Z,1.15
2022-07-27T06:48:50.344Z,1.00
2022-07-27T06:53:55.952Z,0.90
2022-07-27T06:59:03.567Z,0.93
2022-07-27T07:04:08.778Z,0.90
2022-07-27T07:09:14.470Z,0.70
2022-07-27T07:14:22.791Z,0.77
2022-07-27T07:19:27.843Z,0.60
2022-07-27T07:24:34.039Z,0.80
2022-07-27T07:29:41.556Z,0.80
2022-07-27T07:34:46.508Z,0.82
2022-07-27T07:39:51.388Z,0.77
2022-07-27T07:44:59.206Z,0.70
2022-07-27T07:50:04.128Z,0.70
2022-07-27T07:55:10.695Z,0.90
2022-07-27T08:00:20.167Z,0.77
2022-07-27T08:05:25.954Z,1.00
2022-07-27T08:10:30.987Z,0.90
2022-07-27T08:15:38.959Z,0.88
2022-07-27T08:20:44.260Z,0.82
2022-07-27T08:25:54.621Z,0.90
2022-07-27T08:31:02.715Z,0.90
2022-07-27T08:36:20.541Z,1.08
2022-07-27T08:41:30.093Z,1.05
2022-07-27T08:46:40.887Z,0.90
2022-07-27T08:51:47.681Z,0.90
2022-07-27T08:56:52.935Z,0.98
2022-07-27T09:02:03.164Z,0.80
2022-07-27T09:07:08.616Z,0.80
2022-07-27T09:12:14.073Z,0.95
2022-07-27T09:17:48.670Z,0.90
2022-07-27T09:22:56.451Z,1.00
2022-07-27T09:28:02.339Z,0.80
2022-07-27T09:33:10.758Z,1.05
2022-07-27T09:38:22.593Z,0.90
2022-07-27T09:44:27.644Z,0.88
2022-07-27T09:48:56.472Z,1.00
2022-07-27T09:54:09.165Z,1.20
2022-07-27T09:59:21.911Z,1.02
2022-07-27T10:04:29.671Z,1.00
2022-07-27T10:09:35.133Z,0.80
2022-07-27T10:14:40.818Z,1.00
2022-07-27T10:19:51.156Z,0.90
2022-07-27T10:25:02.522Z,0.90
2022-07-27T10:30:09.562Z,1.00
2022-07-27T10:35:38.668Z,0.82
2022-07-27T10:40:44.663Z,0.80
2022-07-27T10:46:01.726Z,0.73
2022-07-27T10:51:12.949Z,0.60
2022-07-27T10:56:48.203Z,0.93
2022-07-27T11:01:59.673Z,0.60
2022-07-27T11:12:33.387Z,0.60
2022-07-27T11:28:46.653Z,0.70
2022-07-27T11:34:00.315Z,0.80
2022-07-27T11:39:14.546Z,0.90
2022-07-27T11:44:20.063Z,0.70
2022-07-27T11:49:28.955Z,0.80
2022-07-27T11:54:38.479Z,0.80
2022-07-27T11:59:45.125Z,0.90
2022-07-27T12:04:51.431Z,0.70
2022-07-27T12:10:02.297Z,0.68
2022-07-27T12:20:43.000Z,0.75
2022-07-27T12:25:50.651Z,0.95
2022-07-27T12:30:55.898Z,0.70
2022-07-27T12:36:02.735Z,0.70
2022-07-27T12:41:11.077Z,0.80
2022-07-27T12:46:17.290Z,0.60
2022-07-27T12:51:25.082Z,0.60
2022-07-27T12:56:32.506Z,0.70
2022-07-27T13:01:37.506Z,0.82
2022-07-27T13:06:42.682Z,0.77
2022-07-27T13:11:50.611Z,0.70
2022-07-27T13:16:55.764Z,0.80
2022-07-27T13:22:01.448Z,0.55
2022-07-27T13:27:09.237Z,0.68
2022-07-27T13:32:14.496Z,0.70
2022-07-27T13:37:23.577Z,0.70
2022-07-27T13:42:31.414Z,0.70
2022-07-27T13:47:36.353Z,0.60
2022-07-27T13:52:41.309Z,0.60
2022-07-27T13:57:50.017Z,0.90
2022-07-27T14:02:55.020Z,0.70
2022-07-27T14:08:00.084Z,0.70
2022-07-27T14:13:11.672Z,0.60
2022-07-27T14:18:16.542Z,0.80
2022-07-27T14:23:21.780Z,0.60
2022-07-27T14:28:30.652Z,1.08
2022-07-27T14:33:36.493Z,0.77
2022-07-27T14:38:44.622Z,0.70
2022-07-27T14:43:52.224Z,0.80
2022-07-27T14:49:06.177Z,0.80
2022-07-27T14:54:11.805Z,0.73
2022-07-27T14:59:19.642Z,0.50
2022-07-27T15:04:24.642Z,0.75
2022-07-27T15:09:30.684Z,0.70
2022-07-27T15:14:39.890Z,0.70
2022-07-27T15:19:44.894Z,0.60
2022-07-27T15:24:49.896Z,0.65
2022-07-27T15:29:57.834Z,0.68
2022-07-27T15:35:02.775Z,0.80
2022-07-27T15:40:21.855Z,0.80
2022-07-27T15:45:29.581Z,0.50
2022-07-27T15:50:34.669Z,0.50
2022-07-27T15:55:40.652Z,0.57
2022-07-27T16:00:49.657Z,0.65
2022-07-27T16:05:55.009Z,0.50
2022-07-27T16:11:00.795Z,0.40
2022-07-27T16:16:21.217Z,0.50
2022-07-27T16:21:27.740Z,0.50
2022-07-27T16:26:32.927Z,0.40
2022-07-27T16:31:40.407Z,0.40
2022-07-27T16:36:45.586Z,0.43
2022-07-27T16:41:51.848Z,0.40
2022-07-27T16:46:59.490Z,0.60
2022-07-27T16:52:04.571Z,0.40
2022-07-27T16:57:10.984Z,0.47
2022-07-27T17:02:19.403Z,0.30
2022-07-27T17:07:24.620Z,0.30
2022-07-27T17:12:30.852Z,0.50
2022-07-27T17:17:41.419Z,0.43
2022-07-27T17:22:46.423Z,0.40
2022-07-27T17:27:52.774Z,0.47
2022-07-27T17:33:00.344Z,0.50
2022-07-27T17:38:07.302Z,0.47
2022-07-27T17:43:13.430Z,0.40
2022-07-27T17:48:23.666Z,0.32
2022-07-27T17:58:34.273Z,0.50
2022-07-27T18:03:42.513Z,0.70
2022-07-27T18:08:47.843Z,0.60
2022-07-27T18:13:52.790Z,0.60
2022-07-27T18:19:01.356Z,0.60
2022-07-27T18:24:10.416Z,0.65
2022-07-27T18:29:16.403Z,0.65
2022-07-27T18:34:24.441Z,0.60
2022-07-27T18:39:33.952Z,0.60
2022-07-27T18:44:39.444Z,0.60
2022-07-27T18:49:46.943Z,0.60
2022-07-27T18:54:52.728Z,0.93
2022-07-27T18:59:58.103Z,0.70
2022-07-27T19:05:05.928Z,0.90
2022-07-27T19:10:12.965Z,0.90
2022-07-27T19:15:18.425Z,0.88
2022-07-27T19:20:26.003Z,0.80
2022-07-27T19:25:33.941Z,0.75
2022-07-27T19:30:39.270Z,0.75
2022-07-27T19:35:46.979Z,0.80
2022-07-27T19:40:52.223Z,0.75
2022-07-27T19:45:57.305Z,0.70
2022-07-27T19:51:07.045Z,0.77
2022-07-27T19:56:12.370Z,0.90
2022-07-27T20:01:17.810Z,0.90
2022-07-27T20:06:25.632Z,0.73
2022-07-27T20:11:31.991Z,0.80
2022-07-27T20:16:38.944Z,0.80
2022-07-27T20:21:46.589Z,0.90
2022-07-27T20:26:51.583Z,0.65
2022-07-27T20:31:56.699Z,0.80
2022-07-27T20:37:04.198Z,0.70
2022-07-27T20:42:09.293Z,0.80
2022-07-27T20:47:14.850Z,0.90
2022-07-27T20:52:22.557Z,0.77
2022-07-27T20:57:28.625Z,0.75
2022-07-27T21:02:33.821Z,0.80
2022-07-27T21:07:41.351Z,0.80
2022-07-27T21:12:47.204Z,0.60
2022-07-27T21:17:52.657Z,0.70
2022-07-27T21:23:15.130Z,0.70
2022-07-27T21:28:24.788Z,0.70
2022-07-27T21:33:30.090Z,0.70
2022-07-27T21:38:37.657Z,0.82
2022-07-27T21:43:42.771Z,0.65
2022-07-27T21:48:48.817Z,0.60
2022-07-27T21:53:56.980Z,0.80
2022-07-27T21:59:02.025Z,0.80
2022-07-27T22:04:07.253Z,0.80
2022-07-27T22:09:14.885Z,0.70
2022-07-27T22:14:19.943Z,0.70
2022-07-27T22:19:24.970Z,0.80
2022-07-27T22:24:32.589Z,0.73
2022-07-27T22:29:37.561Z,1.00
2022-07-27T22:34:42.505Z,0.70
2022-07-27T22:39:50.466Z,0.70
2022-07-27T22:44:55.749Z,0.50
2022-07-27T22:50:01.032Z,0.70
2022-07-27T22:55:09.746Z,0.70
2022-07-27T23:00:16.120Z,0.80
2022-07-27T23:05:21.556Z,0.80
2022-07-27T23:10:41.663Z,0.80
2022-07-27T23:15:47.993Z,0.73
2022-07-27T23:20:53.056Z,0.90
2022-07-27T23:26:00.448Z,0.80
2022-07-27T23:31:06.116Z,0.80
2022-07-27T23:36:12.287Z,0.70
2022-07-27T23:41:19.907Z,1.00
2022-07-27T23:46:25.006Z,0.85
2022-07-27T23:51:30.120Z,0.80
2022-07-27T23:56:37.681Z,0.70
