createdAt,value
2018-08-30T00:01:38.919Z,14.83
2018-08-30T00:04:38.871Z,14.86
2018-08-30T00:07:38.848Z,14.88
2018-08-30T00:10:38.812Z,14.86
2018-08-30T00:13:38.774Z,14.87
2018-08-30T00:16:38.944Z,14.83
2018-08-30T00:19:38.721Z,14.83
2018-08-30T00:22:38.678Z,14.78
2018-08-30T00:25:38.685Z,14.83
2018-08-30T00:28:38.603Z,14.86
2018-08-30T00:31:38.569Z,14.87
2018-08-30T00:34:38.529Z,14.86
2018-08-30T00:37:38.496Z,14.80
2018-08-30T00:40:38.459Z,14.78
2018-08-30T00:43:38.447Z,14.74
2018-08-30T00:46:38.375Z,14.83
2018-08-30T00:49:38.376Z,14.80
2018-08-30T00:52:38.336Z,14.74
2018-08-30T00:55:38.291Z,14.69
2018-08-30T00:58:38.248Z,14.71
2018-08-30T01:01:38.269Z,14.86
2018-08-30T01:04:38.187Z,14.80
2018-08-30T01:07:38.155Z,14.72
2018-08-30T01:10:38.137Z,14.72
2018-08-30T01:13:38.099Z,14.78
2018-08-30T01:16:38.041Z,14.71
2018-08-30T01:19:38.030Z,14.74
2018-08-30T01:22:38.000Z,14.86
2018-08-30T01:25:37.981Z,14.71
2018-08-30T01:28:37.911Z,14.81
2018-08-30T01:31:37.993Z,14.78
2018-08-30T01:34:37.853Z,14.88
2018-08-30T01:37:37.922Z,14.81
2018-08-30T01:40:37.822Z,14.91
2018-08-30T01:43:37.764Z,14.86
2018-08-30T01:46:37.713Z,14.86
2018-08-30T01:49:37.712Z,14.93
2018-08-30T01:52:37.639Z,14.94
2018-08-30T01:55:37.625Z,14.86
2018-08-30T01:58:37.572Z,14.91
2018-08-30T02:01:37.587Z,14.90
2018-08-30T02:04:37.526Z,14.83
2018-08-30T02:07:37.508Z,14.84
2018-08-30T02:10:37.517Z,15.03
2018-08-30T02:13:37.418Z,14.90
2018-08-30T02:16:37.463Z,14.95
2018-08-30T02:19:37.350Z,14.93
2018-08-30T02:22:37.298Z,14.93
2018-08-30T02:25:37.334Z,15.01
2018-08-30T02:28:37.258Z,15.01
2018-08-30T02:31:37.215Z,14.93
2018-08-30T02:34:37.249Z,14.94
2018-08-30T02:37:37.150Z,14.90
2018-08-30T02:40:37.106Z,14.94
2018-08-30T02:43:37.075Z,14.91
2018-08-30T02:46:37.116Z,14.90
2018-08-30T02:49:37.016Z,14.83
2018-08-30T02:52:36.978Z,14.90
2018-08-30T02:55:37.009Z,14.91
2018-08-30T02:58:36.883Z,14.86
2018-08-30T03:01:36.891Z,14.84
2018-08-30T03:04:36.848Z,14.74
2018-08-30T03:07:36.809Z,14.74
2018-08-30T03:10:36.761Z,14.69
2018-08-30T03:13:36.765Z,14.78
2018-08-30T03:16:36.674Z,14.87
2018-08-30T03:19:36.708Z,14.94
2018-08-30T03:22:36.614Z,14.99
2018-08-30T03:25:36.729Z,14.94
2018-08-30T03:28:36.556Z,15.01
2018-08-30T03:31:36.540Z,15.09
2018-08-30T03:34:36.476Z,15.12
2018-08-30T03:37:36.607Z,15.17
2018-08-30T03:40:36.430Z,15.12
2018-08-30T03:43:36.401Z,15.17
2018-08-30T03:46:36.346Z,15.23
2018-08-30T03:49:36.340Z,15.21
2018-08-30T03:52:36.271Z,15.21
2018-08-30T03:55:36.266Z,15.26
2018-08-30T03:58:36.230Z,15.23
2018-08-30T04:01:36.200Z,15.26
2018-08-30T04:04:36.176Z,15.36
2018-08-30T04:07:36.148Z,15.35
2018-08-30T04:10:37.073Z,15.33
2018-08-30T04:13:36.238Z,15.30
2018-08-30T04:16:36.015Z,15.31
2018-08-30T04:19:36.016Z,15.28
2018-08-30T04:22:35.941Z,15.27
2018-08-30T04:25:35.927Z,15.30
2018-08-30T04:28:35.881Z,15.28
2018-08-30T04:31:35.969Z,15.31
2018-08-30T04:34:35.828Z,15.36
2018-08-30T04:37:35.777Z,15.30
2018-08-30T04:40:35.737Z,15.24
2018-08-30T04:43:35.731Z,15.38
2018-08-30T04:46:35.645Z,15.33
2018-08-30T04:49:35.682Z,15.26
2018-08-30T04:52:35.591Z,15.26
2018-08-30T04:55:35.640Z,15.24
2018-08-30T04:58:35.569Z,15.38
2018-08-30T05:01:38.650Z,15.36
2018-08-30T05:04:35.470Z,15.27
2018-08-30T05:09:16.974Z,15.38
2018-08-30T05:12:15.409Z,15.35
2018-08-30T05:15:16.705Z,15.35
2018-08-30T05:18:18.796Z,15.35
2018-08-30T05:21:15.261Z,15.36
2018-08-30T05:24:15.285Z,15.41
2018-08-30T05:27:15.198Z,15.49
2018-08-30T05:30:15.796Z,15.51
2018-08-30T05:33:15.173Z,15.54
2018-08-30T05:36:16.299Z,15.54
2018-08-30T05:39:16.102Z,15.54
2018-08-30T05:42:15.021Z,15.63
2018-08-30T05:45:15.029Z,15.61
2018-08-30T05:48:14.991Z,15.68
2018-08-30T05:51:15.418Z,15.79
2018-08-30T05:54:14.890Z,15.81
2018-08-30T05:57:34.368Z,15.89
2018-08-30T06:00:14.843Z,15.92
2018-08-30T06:03:15.926Z,15.99
2018-08-30T06:06:17.336Z,16.03
2018-08-30T06:09:14.797Z,16.14
2018-08-30T06:12:17.345Z,16.04
2018-08-30T06:15:14.654Z,16.09
2018-08-30T06:18:14.602Z,16.27
2018-08-30T06:21:14.572Z,16.25
2018-08-30T06:24:14.660Z,16.15
2018-08-30T06:27:14.691Z,16.07
2018-08-30T06:30:15.366Z,16.34
2018-08-30T06:33:17.330Z,16.48
2018-08-30T06:36:14.387Z,16.42
2018-08-30T06:39:14.594Z,16.44
2018-08-30T06:42:15.354Z,16.35
2018-08-30T06:45:14.344Z,16.23
2018-08-30T06:48:14.307Z,16.18
2018-08-30T06:51:14.247Z,16.23
2018-08-30T06:54:14.245Z,16.35
2018-08-30T06:57:14.174Z,16.95
2018-08-30T07:00:14.120Z,18.87
2018-08-30T07:03:14.114Z,18.91
2018-08-30T07:11:44.986Z,18.00
2018-08-30T07:15:57.133Z,18.27
2018-08-30T07:20:05.492Z,18.42
2018-08-30T07:23:08.095Z,18.19
2018-08-30T07:26:24.185Z,17.79
2018-08-30T07:29:05.555Z,18.72
2018-08-30T07:32:15.977Z,20.68
2018-08-30T07:35:19.856Z,20.96
2018-08-30T07:38:07.564Z,18.98
2018-08-30T07:45:15.049Z,19.90
2018-08-30T07:48:15.025Z,20.41
2018-08-30T07:51:14.874Z,18.97
2018-08-30T07:54:14.968Z,18.27
2018-08-30T07:57:16.110Z,18.39
2018-08-30T08:00:18.083Z,20.13
2018-08-30T08:03:14.825Z,19.97
2018-08-30T08:06:14.820Z,20.56
2018-08-30T08:09:14.790Z,19.57
2018-08-30T08:12:14.964Z,20.59
2018-08-30T08:15:14.733Z,19.97
2018-08-30T08:18:16.566Z,19.91
2018-08-30T08:21:14.695Z,20.72
2018-08-30T08:24:16.048Z,20.38
2018-08-30T08:27:14.473Z,21.69
2018-08-30T08:30:14.484Z,20.84
2018-08-30T08:33:14.399Z,21.41
2018-08-30T08:36:14.450Z,23.01
2018-08-30T08:39:14.340Z,22.99
2018-08-30T08:42:14.330Z,21.11
2018-08-30T08:45:14.402Z,22.68
2018-08-30T08:48:14.339Z,22.87
2018-08-30T08:51:14.208Z,22.74
2018-08-30T08:54:14.188Z,23.29
2018-08-30T08:57:14.232Z,23.23
2018-08-30T09:00:14.152Z,21.41
2018-08-30T09:03:14.068Z,21.16
2018-08-30T09:06:14.057Z,23.46
2018-08-30T09:09:14.035Z,24.08
2018-08-30T09:12:13.998Z,22.06
2018-08-30T09:15:13.967Z,22.14
2018-08-30T09:18:13.973Z,20.39
2018-08-30T09:21:14.001Z,21.69
2018-08-30T09:24:13.842Z,22.43
2018-08-30T09:27:13.878Z,23.79
2018-08-30T09:30:13.781Z,23.92
2018-08-30T09:33:13.730Z,24.52
2018-08-30T09:36:13.933Z,24.12
2018-08-30T09:39:13.666Z,22.86
2018-08-30T09:42:13.658Z,22.77
2018-08-30T09:45:13.642Z,21.20
2018-08-30T09:48:13.684Z,21.16
2018-08-30T09:51:13.566Z,22.80
2018-08-30T09:54:13.644Z,24.42
2018-08-30T09:57:13.636Z,23.65
2018-08-30T10:00:13.460Z,25.10
2018-08-30T10:03:13.403Z,23.98
2018-08-30T10:06:13.429Z,22.94
2018-08-30T10:09:13.351Z,23.14
2018-08-30T10:12:13.475Z,22.07
2018-08-30T10:15:13.271Z,24.26
2018-08-30T10:18:13.377Z,24.92
2018-08-30T10:21:13.264Z,24.37
2018-08-30T10:24:13.189Z,22.64
2018-08-30T10:27:13.156Z,22.39
2018-08-30T10:30:13.125Z,22.27
2018-08-30T10:33:13.190Z,22.28
2018-08-30T10:36:13.157Z,23.11
2018-08-30T10:39:13.127Z,23.31
2018-08-30T10:42:13.060Z,24.10
2018-08-30T10:45:13.052Z,24.39
2018-08-30T10:48:12.947Z,24.13
2018-08-30T10:51:12.949Z,25.24
2018-08-30T10:54:12.877Z,24.13
2018-08-30T10:57:12.859Z,22.78
2018-08-30T11:00:13.549Z,21.71
2018-08-30T11:03:12.766Z,22.62
2018-08-30T11:06:12.794Z,21.82
2018-08-30T11:09:12.719Z,23.26
2018-08-30T11:12:12.702Z,23.58
2018-08-30T11:15:12.664Z,24.47
2018-08-30T11:18:12.633Z,24.92
2018-08-30T11:21:12.594Z,24.26
2018-08-30T11:24:12.557Z,24.97
2018-08-30T11:27:12.486Z,25.31
2018-08-30T11:30:12.480Z,23.71
2018-08-30T11:33:12.440Z,25.15
2018-08-30T11:36:12.409Z,24.34
2018-08-30T11:39:12.393Z,25.39
2018-08-30T11:42:12.439Z,24.54
2018-08-30T11:45:12.299Z,25.10
2018-08-30T11:48:12.435Z,22.97
2018-08-30T11:51:12.304Z,22.78
2018-08-30T11:54:12.245Z,24.13
2018-08-30T11:57:12.229Z,24.47
2018-08-30T12:00:12.150Z,24.59
2018-08-30T12:03:12.111Z,22.38
2018-08-30T12:06:12.098Z,23.67
2018-08-30T12:09:12.030Z,23.77
2018-08-30T12:12:12.046Z,21.85
2018-08-30T12:15:11.990Z,23.64
2018-08-30T12:18:11.972Z,24.12
2018-08-30T12:21:11.915Z,24.49
2018-08-30T12:24:12.044Z,24.14
2018-08-30T12:27:12.170Z,23.04
2018-08-30T12:30:11.984Z,23.60
2018-08-30T12:33:11.844Z,24.42
2018-08-30T12:36:11.835Z,25.09
2018-08-30T12:39:11.860Z,26.46
2018-08-30T12:42:11.708Z,24.79
2018-08-30T12:45:11.707Z,23.55
2018-08-30T12:48:11.700Z,23.70
2018-08-30T12:51:11.782Z,22.56
2018-08-30T12:54:11.650Z,24.19
2018-08-30T12:57:11.526Z,25.06
2018-08-30T13:00:11.622Z,24.90
2018-08-30T13:03:11.594Z,25.19
2018-08-30T13:06:11.848Z,23.68
2018-08-30T13:09:11.852Z,22.17
2018-08-30T13:12:11.830Z,22.62
2018-08-30T13:15:11.862Z,22.99
2018-08-30T13:18:11.522Z,23.09
2018-08-30T13:21:11.536Z,22.23
2018-08-30T13:24:11.507Z,22.43
2018-08-30T13:27:18.515Z,24.59
2018-08-30T13:30:11.650Z,24.73
2018-08-30T13:33:11.535Z,24.16
2018-08-30T13:36:11.504Z,23.68
2018-08-30T13:39:11.465Z,23.22
2018-08-30T13:42:11.622Z,24.92
2018-08-30T13:45:11.268Z,23.49
2018-08-30T13:48:11.270Z,23.89
2018-08-30T13:51:11.425Z,22.75
2018-08-30T13:54:11.430Z,22.87
2018-08-30T13:57:11.384Z,23.35
2018-08-30T14:00:11.760Z,22.99
2018-08-30T14:03:11.113Z,22.72
2018-08-30T14:06:11.117Z,23.46
2018-08-30T14:09:11.257Z,23.08
2018-08-30T14:12:11.049Z,22.99
2018-08-30T14:15:11.280Z,21.99
2018-08-30T14:18:10.665Z,21.35
2018-08-30T14:21:10.684Z,21.13
2018-08-30T14:24:10.616Z,21.13
2018-08-30T14:27:10.533Z,21.41
2018-08-30T14:30:10.497Z,22.72
2018-08-30T14:33:10.568Z,21.56
2018-08-30T14:36:10.451Z,21.67
2018-08-30T14:39:10.416Z,23.09
2018-08-30T14:42:11.113Z,24.07
2018-08-30T14:45:10.323Z,24.41
2018-08-30T14:48:10.517Z,24.44
2018-08-30T14:51:10.249Z,24.08
2018-08-30T14:54:10.401Z,24.27
2018-08-30T14:57:10.295Z,24.01
2018-08-30T15:00:10.423Z,23.77
2018-08-30T15:03:10.122Z,24.16
2018-08-30T15:06:10.102Z,24.05
2018-08-30T15:09:10.048Z,24.56
2018-08-30T15:12:10.044Z,23.70
2018-08-30T15:15:10.046Z,22.94
2018-08-30T15:18:09.956Z,23.52
2018-08-30T15:21:09.975Z,24.13
2018-08-30T15:24:09.962Z,24.16
2018-08-30T15:27:10.028Z,24.13
2018-08-30T15:30:09.908Z,22.53
2018-08-30T15:33:09.838Z,22.47
2018-08-30T15:36:09.811Z,23.70
2018-08-30T15:39:11.576Z,24.01
2018-08-30T15:42:09.809Z,24.16
2018-08-30T15:45:09.697Z,22.69
2018-08-30T15:48:09.684Z,21.38
2018-08-30T15:51:09.618Z,21.19
2018-08-30T15:54:10.084Z,21.11
2018-08-30T15:57:09.594Z,20.80
2018-08-30T16:00:09.499Z,20.95
2018-08-30T16:03:09.519Z,21.13
2018-08-30T16:06:09.470Z,21.56
2018-08-30T16:09:09.451Z,21.30
2018-08-30T16:12:09.388Z,21.32
2018-08-30T16:15:09.321Z,21.23
2018-08-30T16:18:09.322Z,21.92
2018-08-30T16:21:10.033Z,21.66
2018-08-30T16:24:09.220Z,21.78
2018-08-30T16:27:09.172Z,21.74
2018-08-30T16:30:09.149Z,21.19
2018-08-30T16:33:09.103Z,21.14
2018-08-30T16:36:09.136Z,20.80
2018-08-30T16:39:09.068Z,21.17
2018-08-30T16:42:09.076Z,22.17
2018-08-30T16:45:09.013Z,22.27
2018-08-30T16:48:08.975Z,22.65
2018-08-30T16:51:08.958Z,22.25
2018-08-30T16:54:08.977Z,20.90
2018-08-30T16:57:08.872Z,21.27
2018-08-30T17:00:08.921Z,20.69
2018-08-30T17:03:08.764Z,20.28
2018-08-30T17:06:08.748Z,20.06
2018-08-30T17:09:08.693Z,19.87
2018-08-30T17:12:08.683Z,19.51
2018-08-30T17:15:08.629Z,19.38
2018-08-30T17:18:08.639Z,19.21
2018-08-30T17:21:08.569Z,19.21
2018-08-30T17:24:08.560Z,19.43
2018-08-30T17:27:08.493Z,20.09
2018-08-30T17:30:08.525Z,20.00
2018-08-30T17:33:08.457Z,19.87
2018-08-30T17:36:08.426Z,19.97
2018-08-30T17:39:08.377Z,19.87
2018-08-30T17:42:08.389Z,19.83
2018-08-30T17:45:08.356Z,19.60
2018-08-30T17:48:08.299Z,18.99
2018-08-30T17:51:08.227Z,18.92
2018-08-30T17:54:08.208Z,18.73
2018-08-30T17:57:08.196Z,18.40
2018-08-30T18:00:08.146Z,18.09
2018-08-30T18:03:08.110Z,17.81
2018-08-30T18:06:08.091Z,17.59
2018-08-30T18:09:08.023Z,17.41
2018-08-30T18:12:08.002Z,17.26
2018-08-30T18:15:07.983Z,17.13
2018-08-30T18:18:08.049Z,16.93
2018-08-30T18:21:07.890Z,16.81
2018-08-30T18:24:07.889Z,16.59
2018-08-30T18:27:07.815Z,16.60
2018-08-30T18:30:07.799Z,16.45
2018-08-30T18:33:07.770Z,16.30
2018-08-30T18:36:07.742Z,16.23
2018-08-30T18:39:07.681Z,16.14
2018-08-30T18:42:08.690Z,16.04
2018-08-30T18:45:07.610Z,15.88
2018-08-30T18:48:07.619Z,15.82
2018-08-30T18:51:07.556Z,15.61
2018-08-30T18:54:07.522Z,15.57
2018-08-30T18:57:07.482Z,15.54
2018-08-30T19:00:07.497Z,15.52
2018-08-30T19:03:07.415Z,15.38
2018-08-30T19:06:07.468Z,15.33
2018-08-30T19:09:08.212Z,15.26
2018-08-30T19:12:09.160Z,15.38
2018-08-30T19:15:07.391Z,15.21
2018-08-30T19:18:07.284Z,15.19
2018-08-30T19:21:07.244Z,15.23
2018-08-30T19:24:07.293Z,15.08
2018-08-30T19:27:07.213Z,15.03
2018-08-30T19:30:07.141Z,15.01
2018-08-30T19:33:07.104Z,14.98
2018-08-30T19:36:07.078Z,14.99
2018-08-30T19:39:07.000Z,14.84
2018-08-30T19:42:06.982Z,14.81
2018-08-30T19:45:06.949Z,14.81
2018-08-30T19:48:06.917Z,14.57
2018-08-30T19:51:06.866Z,14.62
2018-08-30T19:54:06.857Z,14.68
2018-08-30T19:57:06.819Z,14.60
2018-08-30T20:00:06.787Z,14.46
2018-08-30T20:03:06.737Z,14.35
2018-08-30T20:06:06.730Z,14.27
2018-08-30T20:09:06.721Z,14.34
2018-08-30T20:12:08.630Z,14.29
2018-08-30T20:15:06.625Z,14.27
2018-08-30T20:18:08.543Z,14.09
2018-08-30T20:21:06.520Z,13.84
2018-08-30T20:24:06.521Z,13.84
2018-08-30T20:27:06.472Z,13.61
2018-08-30T20:30:06.460Z,13.61
2018-08-30T20:33:06.391Z,13.55
2018-08-30T20:36:06.369Z,13.44
2018-08-30T20:39:06.346Z,13.52
2018-08-30T20:42:06.309Z,13.49
2018-08-30T20:45:06.256Z,13.67
2018-08-30T20:48:08.068Z,13.63
2018-08-30T20:51:07.225Z,13.58
2018-08-30T20:54:07.179Z,13.58
2018-08-30T20:57:06.276Z,13.47
2018-08-30T21:00:06.147Z,13.59
2018-08-30T21:03:06.063Z,13.51
2018-08-30T21:06:06.030Z,13.47
2018-08-30T21:09:05.996Z,13.41
2018-08-30T21:12:07.561Z,13.37
2018-08-30T21:15:05.909Z,13.30
2018-08-30T21:18:05.895Z,13.20
2018-08-30T21:21:05.912Z,13.25
2018-08-30T21:24:05.841Z,13.22
2018-08-30T21:27:12.703Z,13.24
2018-08-30T21:30:06.764Z,13.21
2018-08-30T21:33:06.701Z,13.09
2018-08-30T21:36:05.769Z,12.87
2018-08-30T21:39:05.660Z,12.88
2018-08-30T21:42:07.542Z,12.77
2018-08-30T21:45:05.601Z,12.71
2018-08-30T21:48:05.569Z,12.81
2018-08-30T21:51:06.519Z,12.78
2018-08-30T21:54:07.032Z,12.79
2018-08-30T21:57:05.425Z,12.95
2018-08-30T22:00:05.424Z,12.88
2018-08-30T22:03:05.387Z,12.85
2018-08-30T22:06:07.081Z,12.85
2018-08-30T22:09:05.296Z,12.97
2018-08-30T22:12:05.287Z,13.20
2018-08-30T22:15:05.241Z,13.32
2018-08-30T22:18:07.048Z,13.27
2018-08-30T22:21:05.166Z,13.25
2018-08-30T22:24:05.143Z,13.21
2018-08-30T22:27:05.092Z,13.17
2018-08-30T22:30:05.088Z,13.38
2018-08-30T22:33:05.028Z,13.30
2018-08-30T22:36:06.535Z,13.22
2018-08-30T22:39:04.993Z,13.15
2018-08-30T22:42:04.945Z,12.99
2018-08-30T22:45:04.916Z,13.07
2018-08-30T22:48:04.888Z,13.02
2018-08-30T22:51:04.832Z,13.03
2018-08-30T22:54:04.792Z,13.06
2018-08-30T22:57:05.062Z,13.09
2018-08-30T23:00:04.730Z,13.02
2018-08-30T23:03:04.689Z,12.87
2018-08-30T23:06:05.680Z,12.84
2018-08-30T23:09:04.623Z,12.79
2018-08-30T23:12:06.516Z,12.74
2018-08-30T23:15:04.555Z,12.71
2018-08-30T23:18:04.567Z,12.69
2018-08-30T23:21:04.480Z,12.62
2018-08-30T23:24:04.482Z,12.60
2018-08-30T23:27:04.415Z,12.63
2018-08-30T23:30:04.443Z,12.74
2018-08-30T23:33:04.367Z,12.82
2018-08-30T23:36:07.837Z,12.93
2018-08-30T23:39:04.316Z,12.93
2018-08-30T23:42:04.228Z,12.93
2018-08-30T23:45:04.231Z,13.00
2018-08-30T23:48:04.196Z,13.02
2018-08-30T23:51:04.160Z,13.09
2018-08-30T23:54:04.111Z,12.95
2018-08-30T23:57:04.085Z,12.77
