createdAt,value
2022-08-02T00:01:22.074Z,4.03
2022-08-02T00:03:50.335Z,5.63
2022-08-02T00:06:19.877Z,3.97
2022-08-02T00:08:47.999Z,4.72
2022-08-02T00:11:16.158Z,4.30
2022-08-02T00:13:44.248Z,6.35
2022-08-02T00:16:12.348Z,3.90
2022-08-02T00:18:45.224Z,4.07
2022-08-02T00:21:13.317Z,6.22
2022-08-02T00:24:04.950Z,7.53
2022-08-02T00:26:32.004Z,4.95
2022-08-02T00:29:00.092Z,5.50
2022-08-02T00:31:28.321Z,3.83
2022-08-02T00:34:05.167Z,5.45
2022-08-02T00:36:44.556Z,5.70
2022-08-02T00:39:34.797Z,4.50
2022-08-02T00:42:02.199Z,3.90
2022-08-02T00:44:30.286Z,4.40
2022-08-02T00:46:58.424Z,3.80
2022-08-02T00:49:26.644Z,4.72
2022-08-02T00:51:54.920Z,6.28
2022-08-02T00:54:24.433Z,4.60
2022-08-02T00:56:52.535Z,3.80
2022-08-02T00:59:20.635Z,7.35
2022-08-02T01:01:56.261Z,3.50
2022-08-02T01:04:30.032Z,5.00
2022-08-02T01:06:59.986Z,3.30
2022-08-02T01:09:29.541Z,6.25
2022-08-02T01:11:57.736Z,5.35
2022-08-02T01:14:31.047Z,4.45
2022-08-02T01:17:03.112Z,4.32
2022-08-02T01:19:38.080Z,3.78
2022-08-02T01:22:59.871Z,3.15
2022-08-02T01:25:46.134Z,4.43
2022-08-02T01:28:27.824Z,3.92
2022-08-02T01:30:58.409Z,4.18
2022-08-02T01:33:27.848Z,3.95
2022-08-02T01:35:56.450Z,5.28
2022-08-02T01:38:27.159Z,3.58
2022-08-02T01:40:55.293Z,3.13
2022-08-02T01:43:24.757Z,2.92
2022-08-02T01:45:52.929Z,3.25
2022-08-02T01:48:21.050Z,2.90
2022-08-02T01:50:49.177Z,4.32
2022-08-02T01:53:18.393Z,3.67
2022-08-02T01:55:56.803Z,3.50
2022-08-02T01:58:29.299Z,4.20
2022-08-02T02:00:58.824Z,3.38
2022-08-02T02:03:27.058Z,4.78
2022-08-02T02:05:57.157Z,4.05
2022-08-02T02:08:27.405Z,2.67
2022-08-02T02:10:56.129Z,5.93
2022-08-02T02:13:33.392Z,4.47
2022-08-02T02:16:04.418Z,4.43
2022-08-02T02:18:32.536Z,3.97
2022-08-02T02:21:00.621Z,2.85
2022-08-02T02:23:32.134Z,3.15
2022-08-02T02:26:04.280Z,2.95
2022-08-02T02:28:32.660Z,4.68
2022-08-02T02:31:06.305Z,3.85
2022-08-02T02:33:35.260Z,2.80
2022-08-02T02:36:03.271Z,4.25
2022-08-02T02:38:32.923Z,2.53
2022-08-02T02:41:02.081Z,5.60
2022-08-02T02:43:30.570Z,2.92
2022-08-02T02:45:58.676Z,3.03
2022-08-02T02:48:28.176Z,4.10
2022-08-02T02:50:56.477Z,3.10
2022-08-02T02:53:24.683Z,2.92
2022-08-02T02:56:01.403Z,3.35
2022-08-02T02:58:31.281Z,2.58
2022-08-02T03:01:16.867Z,2.97
2022-08-02T03:03:46.712Z,3.33
2022-08-02T03:06:15.838Z,3.20
2022-08-02T03:08:44.405Z,3.95
2022-08-02T03:11:12.718Z,3.92
2022-08-02T03:13:40.848Z,2.88
2022-08-02T03:16:08.992Z,3.85
2022-08-02T03:18:38.072Z,3.55
2022-08-02T03:21:08.141Z,3.20
2022-08-02T03:23:36.590Z,3.72
2022-08-02T03:26:04.837Z,4.13
2022-08-02T03:28:32.920Z,3.22
2022-08-02T03:31:01.445Z,4.65
2022-08-02T03:33:29.624Z,2.97
2022-08-02T03:35:59.837Z,3.10
2022-08-02T03:38:31.004Z,3.10
2022-08-02T03:40:59.104Z,4.93
2022-08-02T03:43:28.882Z,5.28
2022-08-02T03:45:57.072Z,3.95
2022-08-02T03:48:33.944Z,3.65
2022-08-02T03:51:03.285Z,5.18
2022-08-02T03:53:32.766Z,2.88
2022-08-02T03:56:00.904Z,3.70
2022-08-02T03:58:29.080Z,2.80
2022-08-02T04:00:58.068Z,3.97
2022-08-02T04:03:26.228Z,3.97
2022-08-02T04:06:03.258Z,3.30
2022-08-02T04:08:38.018Z,2.50
2022-08-02T04:11:24.723Z,2.65
2022-08-02T04:13:54.715Z,4.28
2022-08-02T04:16:28.351Z,2.75
2022-08-02T04:18:57.507Z,3.13
2022-08-02T04:21:26.870Z,3.35
2022-08-02T04:24:18.632Z,5.20
2022-08-02T04:26:48.079Z,4.40
2022-08-02T04:29:18.421Z,2.30
2022-08-02T04:31:46.507Z,3.58
2022-08-02T04:34:15.584Z,4.13
2022-08-02T04:36:44.107Z,2.83
2022-08-02T04:39:12.357Z,2.97
2022-08-02T04:41:46.223Z,4.03
2022-08-02T04:44:14.449Z,3.22
2022-08-02T04:46:42.628Z,2.60
2022-08-02T04:49:10.854Z,3.95
2022-08-02T04:51:39.068Z,4.22
2022-08-02T04:54:09.859Z,2.75
2022-08-02T04:56:38.503Z,3.90
2022-08-02T04:59:08.017Z,4.03
2022-08-02T05:01:36.428Z,4.95
2022-08-02T05:04:04.538Z,3.15
2022-08-02T05:06:32.768Z,4.28
2022-08-02T05:09:00.859Z,4.05
2022-08-02T05:11:35.930Z,2.67
2022-08-02T05:14:05.221Z,3.55
2022-08-02T05:16:34.772Z,6.63
2022-08-02T05:19:03.148Z,3.17
2022-08-02T05:21:31.875Z,2.30
2022-08-02T05:24:00.210Z,2.50
2022-08-02T05:26:28.328Z,3.25
2022-08-02T05:28:56.399Z,2.28
2022-08-02T05:31:24.484Z,4.55
2022-08-02T05:33:54.195Z,3.28
2022-08-02T05:36:22.351Z,2.95
2022-08-02T05:38:51.162Z,2.67
2022-08-02T05:41:19.435Z,2.42
2022-08-02T05:43:47.762Z,3.75
2022-08-02T05:46:15.878Z,3.45
2022-08-02T05:48:44.992Z,2.70
2022-08-02T05:51:23.676Z,2.92
2022-08-02T05:53:52.718Z,2.70
2022-08-02T05:56:24.443Z,3.97
2022-08-02T05:58:55.051Z,9.00
2022-08-02T06:01:28.277Z,7.90
2022-08-02T06:03:58.531Z,10.73
2022-08-02T06:06:28.284Z,5.85
2022-08-02T06:08:59.716Z,5.57
2022-08-02T06:11:34.767Z,6.10
2022-08-02T06:14:03.907Z,5.15
2022-08-02T06:16:33.000Z,4.20
2022-08-02T06:19:09.424Z,5.60
2022-08-02T06:22:33.474Z,5.88
2022-08-02T06:24:27.096Z,5.13
2022-08-02T06:26:57.421Z,4.93
2022-08-02T06:29:25.504Z,9.20
2022-08-02T06:31:54.430Z,12.70
2022-08-02T06:34:22.517Z,13.55
2022-08-02T06:36:53.535Z,11.93
2022-08-02T06:39:23.920Z,14.77
2022-08-02T06:41:52.053Z,11.63
2022-08-02T06:47:17.581Z,13.52
2022-08-02T06:49:51.595Z,9.90
2022-08-02T06:52:27.877Z,6.13
2022-08-02T06:54:57.213Z,6.57
2022-08-02T06:57:25.273Z,5.97
2022-08-02T06:59:53.484Z,7.85
2022-08-02T07:02:21.563Z,5.43
2022-08-02T07:04:49.740Z,7.03
2022-08-02T07:07:17.796Z,6.38
2022-08-02T07:09:56.862Z,4.90
2022-08-02T07:12:29.471Z,5.43
2022-08-02T07:14:57.952Z,6.82
2022-08-02T07:17:26.058Z,5.03
2022-08-02T07:19:54.220Z,5.25
2022-08-02T07:22:23.590Z,5.00
2022-08-02T07:24:53.271Z,6.70
2022-08-02T07:27:21.547Z,4.82
2022-08-02T07:29:49.728Z,7.95
2022-08-02T07:32:18.104Z,6.55
2022-08-02T07:34:51.147Z,5.13
2022-08-02T07:37:35.797Z,8.82
2022-08-02T07:40:14.798Z,8.50
2022-08-02T07:42:47.769Z,8.30
2022-08-02T07:45:15.864Z,7.13
2022-08-02T07:47:44.498Z,5.47
2022-08-02T07:50:13.024Z,5.70
2022-08-02T07:52:41.149Z,8.55
2022-08-02T07:55:11.477Z,8.85
2022-08-02T07:57:45.456Z,8.32
2022-08-02T08:00:16.138Z,6.03
2022-08-02T08:02:44.409Z,5.18
2022-08-02T08:05:12.631Z,7.97
2022-08-02T08:07:40.695Z,6.35
2022-08-02T08:10:09.937Z,6.50
2022-08-02T08:12:39.416Z,12.05
2022-08-02T08:15:08.058Z,14.40
2022-08-02T08:17:36.288Z,11.35
2022-08-02T08:20:04.785Z,11.68
2022-08-02T08:22:32.897Z,12.57
2022-08-02T08:25:01.208Z,11.60
2022-08-02T08:27:29.319Z,12.30
2022-08-02T08:29:58.815Z,8.68
2022-08-02T08:32:27.152Z,10.63
2022-08-02T08:34:55.252Z,10.43
2022-08-02T08:37:23.380Z,9.75
2022-08-02T08:39:57.027Z,7.88
2022-08-02T08:42:27.507Z,8.95
2022-08-02T08:44:56.596Z,9.70
2022-08-02T08:47:27.259Z,8.43
2022-08-02T08:50:03.328Z,11.20
2022-08-02T08:52:31.428Z,11.57
2022-08-02T08:54:59.618Z,12.93
2022-08-02T08:57:29.635Z,9.82
2022-08-02T08:59:57.873Z,7.90
2022-08-02T09:02:28.418Z,10.45
2022-08-02T09:04:56.894Z,9.05
2022-08-02T09:07:25.006Z,9.20
2022-08-02T09:09:53.127Z,8.65
2022-08-02T09:12:22.453Z,9.75
2022-08-02T09:14:50.721Z,8.35
2022-08-02T09:17:21.431Z,10.05
2022-08-02T09:19:52.863Z,9.05
2022-08-02T09:22:20.931Z,11.20
2022-08-02T09:24:50.063Z,12.13
2022-08-02T09:27:19.013Z,13.10
2022-08-02T09:30:12.728Z,16.05
2022-08-02T09:32:45.557Z,20.70
2022-08-02T09:35:15.402Z,13.63
2022-08-02T09:37:46.974Z,23.50
2022-08-02T09:40:16.893Z,14.07
2022-08-02T09:42:58.869Z,15.82
2022-08-02T09:45:31.698Z,17.33
2022-08-02T09:47:59.807Z,16.20
2022-08-02T09:50:29.308Z,14.57
2022-08-02T09:52:57.528Z,13.52
2022-08-02T09:55:26.140Z,11.75
2022-08-02T09:57:54.217Z,13.73
2022-08-02T10:00:37.233Z,11.73
2022-08-02T10:03:14.878Z,12.15
2022-08-02T10:05:56.144Z,8.18
2022-08-02T10:08:25.537Z,7.68
2022-08-02T10:11:00.642Z,11.85
2022-08-02T10:13:32.754Z,12.05
2022-08-02T10:16:00.900Z,10.07
2022-08-02T10:18:43.286Z,9.48
2022-08-02T10:21:20.351Z,9.02
2022-08-02T10:23:49.361Z,10.32
2022-08-02T10:26:18.700Z,10.18
2022-08-02T10:28:47.909Z,8.95
2022-08-02T10:31:16.916Z,9.93
2022-08-02T10:33:48.607Z,8.85
2022-08-02T10:36:19.764Z,5.13
2022-08-02T10:38:47.995Z,8.25
2022-08-02T10:41:16.800Z,5.25
2022-08-02T10:43:46.564Z,5.07
2022-08-02T10:46:32.817Z,6.22
2022-08-02T10:49:38.105Z,5.30
2022-08-02T10:52:10.997Z,7.53
2022-08-02T10:54:40.433Z,10.75
2022-08-02T10:57:16.698Z,11.35
2022-08-02T10:59:45.040Z,13.13
2022-08-02T11:02:13.658Z,11.13
2022-08-02T11:05:04.964Z,10.77
2022-08-02T11:07:36.745Z,8.18
2022-08-02T11:10:29.827Z,9.73
2022-08-02T11:13:02.137Z,9.10
2022-08-02T11:15:30.445Z,7.38
2022-08-02T11:17:59.995Z,8.63
2022-08-02T11:20:28.216Z,6.95
2022-08-02T11:23:19.936Z,10.13
2022-08-02T11:26:11.327Z,13.55
2022-08-02T11:28:38.362Z,9.48
2022-08-02T11:31:07.391Z,8.93
2022-08-02T11:33:36.935Z,13.05
2022-08-02T11:36:07.377Z,7.90
2022-08-02T11:38:37.170Z,8.88
2022-08-02T11:41:09.731Z,9.73
2022-08-02T11:43:38.960Z,13.10
2022-08-02T11:46:13.132Z,10.43
2022-08-02T11:48:41.913Z,11.80
2022-08-02T11:51:13.176Z,11.75
2022-08-02T11:53:47.343Z,13.02
2022-08-02T11:56:17.950Z,6.47
2022-08-02T11:59:03.100Z,5.57
2022-08-02T12:01:32.258Z,6.80
2022-08-02T12:04:05.445Z,6.03
2022-08-02T12:06:33.860Z,5.47
2022-08-02T12:09:18.015Z,5.53
2022-08-02T12:11:49.893Z,10.15
2022-08-02T12:14:18.173Z,9.60
2022-08-02T12:17:03.465Z,11.38
2022-08-02T12:19:31.649Z,12.45
2022-08-02T12:22:10.830Z,10.43
2022-08-02T12:24:41.249Z,8.60
2022-08-02T12:27:09.391Z,8.27
2022-08-02T12:29:57.837Z,8.57
2022-08-02T12:32:26.945Z,7.68
2022-08-02T12:35:06.061Z,10.43
2022-08-02T12:37:34.193Z,10.35
2022-08-02T12:40:20.890Z,11.13
2022-08-02T12:42:54.815Z,10.63
2022-08-02T12:45:22.940Z,11.60
2022-08-02T12:47:51.980Z,8.65
2022-08-02T12:50:21.091Z,8.40
2022-08-02T12:52:49.285Z,10.63
2022-08-02T12:55:22.657Z,6.18
2022-08-02T12:57:57.516Z,8.05
2022-08-02T13:00:26.922Z,6.10
2022-08-02T13:02:55.057Z,7.13
2022-08-02T13:05:23.146Z,6.57
2022-08-02T13:07:51.392Z,7.18
2022-08-02T13:10:21.000Z,6.07
2022-08-02T13:12:49.492Z,6.72
2022-08-02T13:15:48.890Z,5.60
2022-08-02T13:18:06.268Z,6.10
2022-08-02T13:20:34.351Z,5.30
2022-08-02T13:23:04.101Z,6.28
2022-08-02T13:25:33.887Z,5.75
2022-08-02T13:28:02.097Z,6.35
2022-08-02T13:30:30.306Z,6.45
2022-08-02T13:33:01.152Z,5.53
2022-08-02T13:35:29.567Z,5.72
2022-08-02T13:37:57.684Z,5.53
2022-08-02T13:40:25.911Z,5.95
2022-08-02T13:42:55.464Z,7.20
2022-08-02T13:45:23.668Z,8.30
2022-08-02T13:48:04.454Z,10.35
2022-08-02T13:50:33.800Z,8.30
2022-08-02T13:53:01.910Z,7.10
2022-08-02T13:55:30.005Z,6.07
2022-08-02T13:57:59.544Z,6.70
2022-08-02T14:00:34.646Z,5.85
2022-08-02T14:03:05.898Z,5.72
2022-08-02T14:05:47.218Z,5.90
2022-08-02T14:08:17.967Z,7.38
2022-08-02T14:10:46.842Z,8.13
2022-08-02T14:13:16.376Z,7.45
2022-08-02T14:15:44.861Z,7.53
2022-08-02T14:18:13.908Z,7.88
2022-08-02T14:20:42.105Z,7.35
2022-08-02T14:23:10.295Z,13.25
2022-08-02T14:25:38.702Z,9.88
2022-08-02T14:28:06.862Z,8.20
2022-08-02T14:30:36.513Z,7.65
2022-08-02T14:33:05.128Z,7.55
2022-08-02T14:35:33.301Z,12.57
2022-08-02T14:38:01.392Z,13.75
2022-08-02T14:40:31.658Z,15.88
2022-08-02T14:43:00.711Z,11.63
2022-08-02T14:45:36.771Z,9.95
2022-08-02T14:48:12.444Z,12.60
2022-08-02T14:50:40.631Z,8.18
2022-08-02T14:53:12.644Z,8.93
2022-08-02T14:55:42.545Z,9.38
2022-08-02T14:58:10.772Z,8.35
2022-08-02T15:00:41.266Z,7.95
2022-08-02T15:03:11.828Z,7.35
2022-08-02T15:05:39.935Z,9.23
2022-08-02T15:08:08.044Z,8.25
2022-08-02T15:10:36.142Z,8.73
2022-08-02T15:13:04.317Z,7.78
2022-08-02T15:15:32.415Z,8.60
2022-08-02T15:18:08.697Z,5.68
2022-08-02T15:20:38.139Z,6.68
2022-08-02T15:23:09.501Z,6.47
2022-08-02T15:25:41.513Z,4.78
2022-08-02T15:28:09.939Z,4.85
2022-08-02T15:30:38.069Z,4.93
2022-08-02T15:33:06.428Z,4.20
2022-08-02T15:35:34.600Z,4.60
2022-08-02T15:38:04.187Z,4.20
2022-08-02T15:40:32.367Z,5.43
2022-08-02T15:43:00.435Z,4.07
2022-08-02T15:45:28.629Z,3.90
2022-08-02T15:47:56.688Z,3.80
2022-08-02T15:50:24.830Z,3.60
2022-08-02T15:52:52.922Z,3.50
2022-08-02T15:55:22.511Z,5.05
2022-08-02T15:57:50.592Z,5.22
2022-08-02T16:00:19.260Z,6.82
2022-08-02T16:02:47.930Z,6.03
2022-08-02T16:05:18.075Z,8.88
2022-08-02T16:07:46.621Z,10.90
2022-08-02T16:10:14.852Z,10.10
2022-08-02T16:12:44.391Z,9.27
2022-08-02T16:15:13.622Z,7.95
2022-08-02T16:17:48.739Z,9.07
2022-08-02T16:20:22.425Z,6.40
2022-08-02T16:22:50.570Z,8.05
2022-08-02T16:25:18.913Z,8.48
2022-08-02T16:28:07.423Z,10.90
2022-08-02T16:30:36.243Z,13.88
2022-08-02T16:33:04.356Z,13.88
2022-08-02T16:35:32.477Z,12.70
2022-08-02T16:38:00.640Z,12.23
2022-08-02T16:40:28.743Z,12.68
2022-08-02T16:42:58.242Z,12.23
2022-08-02T16:45:28.493Z,10.23
2022-08-02T16:48:05.487Z,11.60
2022-08-02T16:50:34.517Z,9.68
2022-08-02T16:53:07.411Z,10.70
2022-08-02T16:55:36.255Z,11.75
2022-08-02T16:58:09.696Z,13.07
2022-08-02T17:00:38.007Z,15.57
2022-08-02T17:03:14.512Z,12.75
2022-08-02T17:05:56.054Z,14.20
2022-08-02T17:08:31.505Z,11.40
2022-08-02T17:11:03.182Z,11.52
2022-08-02T17:13:34.393Z,10.80
2022-08-02T17:16:20.503Z,9.68
2022-08-02T17:18:54.589Z,9.68
2022-08-02T17:21:22.686Z,9.98
2022-08-02T17:24:04.942Z,11.75
2022-08-02T17:26:35.079Z,11.40
2022-08-02T17:29:16.233Z,12.55
2022-08-02T17:32:05.947Z,13.45
2022-08-02T17:34:35.150Z,13.23
2022-08-02T17:37:05.649Z,13.88
2022-08-02T17:39:43.177Z,12.38
2022-08-02T17:42:20.165Z,12.02
2022-08-02T17:44:53.497Z,11.32
2022-08-02T17:47:22.111Z,11.85
2022-08-02T17:49:52.590Z,11.93
2022-08-02T17:52:50.761Z,10.30
2022-08-02T17:55:10.915Z,10.13
2022-08-02T17:57:57.417Z,9.57
2022-08-02T18:03:20.500Z,8.68
2022-08-02T18:05:55.265Z,8.73
2022-08-02T18:08:24.156Z,8.60
2022-08-02T18:10:52.834Z,8.73
2022-08-02T18:13:21.063Z,8.70
2022-08-02T18:15:52.422Z,9.25
2022-08-02T18:18:29.316Z,10.40
2022-08-02T18:20:58.649Z,8.10
2022-08-02T18:26:32.798Z,10.10
2022-08-02T18:29:03.841Z,10.73
2022-08-02T18:31:39.469Z,9.52
2022-08-02T18:34:08.091Z,11.35
2022-08-02T18:36:36.237Z,11.55
2022-08-02T18:39:16.194Z,11.27
2022-08-02T18:41:45.164Z,10.10
2022-08-02T18:44:16.647Z,10.57
2022-08-02T18:49:46.759Z,9.65
2022-08-02T18:52:31.146Z,9.32
2022-08-02T18:54:59.816Z,9.32
2022-08-02T18:58:01.702Z,9.45
2022-08-02T19:00:17.211Z,8.63
2022-08-02T19:02:50.396Z,7.60
2022-08-02T19:05:21.074Z,8.18
2022-08-02T19:07:50.759Z,9.38
2022-08-02T19:10:21.089Z,9.52
2022-08-02T19:12:51.637Z,8.75
2022-08-02T19:15:20.048Z,19.77
2022-08-02T19:17:54.976Z,29.05
2022-08-02T19:20:27.073Z,24.60
2022-08-02T19:22:58.111Z,21.52
2022-08-02T19:25:27.761Z,18.48
2022-08-02T19:27:56.291Z,18.70
2022-08-02T19:30:25.735Z,19.00
2022-08-02T19:32:59.839Z,20.88
2022-08-02T19:35:34.543Z,15.43
2022-08-02T19:38:09.958Z,12.43
2022-08-02T19:40:38.936Z,17.15
2022-08-02T19:44:27.203Z,15.73
2022-08-02T19:45:57.551Z,16.27
2022-08-02T19:48:27.041Z,17.83
2022-08-02T19:51:01.018Z,16.40
2022-08-02T19:53:48.251Z,15.98
2022-08-02T19:56:21.058Z,16.60
2022-08-02T19:58:51.418Z,15.45
2022-08-02T20:01:25.407Z,15.38
2022-08-02T20:04:06.161Z,15.25
2022-08-02T20:06:36.716Z,17.33
2022-08-02T20:09:05.044Z,15.95
2022-08-02T20:11:34.616Z,15.07
2022-08-02T20:14:04.868Z,16.83
2022-08-02T20:16:33.344Z,12.02
2022-08-02T20:19:02.600Z,10.77
2022-08-02T20:21:35.460Z,12.00
2022-08-02T20:24:07.219Z,13.05
2022-08-02T20:26:35.788Z,13.38
2022-08-02T20:29:06.398Z,11.80
2022-08-02T20:31:36.275Z,15.10
2022-08-02T20:34:05.630Z,8.70
2022-08-02T20:36:35.384Z,11.23
2022-08-02T20:39:03.533Z,8.50
2022-08-02T20:41:37.078Z,9.07
2022-08-02T20:44:15.986Z,9.35
2022-08-02T20:46:59.010Z,10.43
2022-08-02T20:49:41.570Z,9.00
2022-08-02T20:52:23.195Z,9.13
2022-08-02T20:54:52.829Z,7.30
2022-08-02T21:00:12.288Z,8.30
2022-08-02T21:02:40.388Z,8.48
2022-08-02T21:05:17.219Z,7.03
2022-08-02T21:07:47.848Z,7.45
2022-08-02T21:10:24.035Z,10.02
2022-08-02T21:12:53.685Z,6.70
2022-08-02T21:15:24.611Z,7.50
2022-08-02T21:17:58.827Z,7.22
2022-08-02T21:20:29.971Z,5.85
2022-08-02T21:22:58.245Z,8.65
2022-08-02T21:25:42.644Z,7.65
2022-08-02T21:28:17.359Z,5.63
2022-08-02T21:30:46.170Z,6.05
2022-08-02T21:33:18.184Z,4.72
2022-08-02T21:35:52.321Z,5.55
2022-08-02T21:38:35.724Z,11.10
2022-08-02T21:41:06.930Z,5.88
2022-08-02T21:43:43.840Z,6.70
2022-08-02T21:46:14.613Z,4.72
2022-08-02T21:48:42.945Z,5.43
2022-08-02T21:51:16.007Z,6.43
2022-08-02T21:54:18.112Z,6.10
2022-08-02T21:56:32.575Z,5.43
2022-08-02T21:59:15.563Z,8.23
2022-08-02T22:01:52.383Z,5.95
2022-08-02T22:04:21.698Z,4.82
2022-08-02T22:06:49.953Z,5.78
2022-08-02T22:09:44.451Z,5.07
2022-08-02T22:12:10.054Z,4.30
2022-08-02T22:14:40.124Z,4.72
2022-08-02T22:17:13.634Z,5.50
2022-08-02T22:19:53.895Z,5.45
2022-08-02T22:22:28.464Z,5.97
2022-08-02T22:24:57.365Z,4.15
2022-08-02T22:28:34.845Z,4.85
2022-08-02T22:30:15.419Z,5.28
2022-08-02T22:32:57.522Z,4.20
2022-08-02T22:35:25.865Z,5.30
2022-08-02T22:38:16.631Z,6.70
2022-08-02T22:40:42.216Z,5.30
2022-08-02T22:43:10.661Z,4.35
2022-08-02T22:45:40.263Z,6.63
2022-08-02T22:48:08.580Z,4.57
2022-08-02T22:50:36.860Z,5.25
2022-08-02T22:53:06.639Z,3.78
2022-08-02T22:55:34.838Z,3.42
2022-08-02T22:58:09.728Z,4.93
2022-08-02T22:58:45.466Z,9.20
2022-08-02T22:58:49.289Z,9.23
2022-08-02T22:59:07.097Z,8.80
2022-08-02T22:59:10.149Z,9.70
2022-08-02T23:00:39.361Z,3.47
2022-08-02T23:03:07.628Z,4.57
2022-08-02T23:05:35.880Z,4.57
2022-08-02T23:08:04.027Z,5.88
2022-08-02T23:10:32.305Z,3.47
2022-08-02T23:13:00.491Z,3.40
2022-08-02T23:15:48.687Z,4.20
2022-08-02T23:18:35.858Z,3.45
2022-08-02T23:21:04.009Z,3.78
2022-08-02T23:23:32.149Z,5.05
2022-08-02T23:26:00.308Z,4.15
2022-08-02T23:28:28.380Z,2.97
2022-08-02T23:30:56.501Z,4.10
2022-08-02T23:33:25.940Z,3.83
2022-08-02T23:35:54.072Z,6.32
2022-08-02T23:38:22.167Z,3.60
2022-08-02T23:40:50.310Z,4.93
2022-08-02T23:43:19.077Z,5.40
2022-08-02T23:45:47.215Z,4.35
2022-08-02T23:48:15.299Z,5.15
2022-08-02T23:50:44.777Z,4.43
2022-08-02T23:53:12.880Z,5.68
2022-08-02T23:55:41.087Z,3.90
2022-08-02T23:58:09.268Z,3.05
