createdAt,value
2022-09-28T00:00:03.453Z,985.52
2022-09-28T00:01:03.197Z,985.50
2022-09-28T00:02:03.802Z,985.49
2022-09-28T00:03:03.412Z,985.46
2022-09-28T00:04:03.162Z,985.42
2022-09-28T00:05:03.112Z,985.35
2022-09-28T00:06:03.504Z,985.39
2022-09-28T00:07:03.066Z,985.35
2022-09-28T00:08:02.774Z,985.35
2022-09-28T00:09:02.631Z,985.41
2022-09-28T00:10:02.776Z,985.39
2022-09-28T00:11:02.487Z,985.43
2022-09-28T00:12:03.547Z,985.46
2022-09-28T00:13:03.295Z,985.45
2022-09-28T00:14:03.046Z,985.43
2022-09-28T00:15:03.526Z,985.45
2022-09-28T00:16:03.344Z,985.42
2022-09-28T00:17:03.534Z,985.38
2022-09-28T00:18:03.505Z,985.43
2022-09-28T00:19:03.510Z,985.46
2022-09-28T00:20:03.198Z,985.47
2022-09-28T00:21:03.372Z,985.52
2022-09-28T00:22:02.724Z,985.47
2022-09-28T00:23:02.593Z,985.53
2022-09-28T00:24:02.314Z,985.51
2022-09-28T00:25:02.789Z,985.48
2022-09-28T00:26:02.168Z,985.48
2022-09-28T00:27:03.247Z,985.53
2022-09-28T00:28:02.775Z,985.53
2022-09-28T00:29:02.945Z,985.53
2022-09-28T00:30:03.291Z,985.57
2022-09-28T00:31:02.974Z,985.57
2022-09-28T00:32:02.931Z,985.48
2022-09-28T00:33:03.382Z,985.49
2022-09-28T00:34:03.114Z,985.49
2022-09-28T00:35:02.904Z,985.47
2022-09-28T00:36:03.309Z,985.48
2022-09-28T00:37:03.723Z,985.46
2022-09-28T00:38:03.613Z,985.52
2022-09-28T00:39:03.346Z,985.50
2022-09-28T00:40:03.673Z,985.49
2022-09-28T00:41:03.130Z,985.46
2022-09-28T00:42:03.218Z,985.50
2022-09-28T00:43:02.778Z,985.48
2022-09-28T00:44:03.351Z,985.50
2022-09-28T00:45:02.822Z,985.48
2022-09-28T00:46:02.648Z,985.47
2022-09-28T00:47:03.518Z,985.50
2022-09-28T00:48:03.594Z,985.53
2022-09-28T00:49:03.287Z,985.50
2022-09-28T00:50:03.679Z,985.50
2022-09-28T00:51:03.369Z,985.48
2022-09-28T00:52:02.836Z,985.49
2022-09-28T00:53:02.812Z,985.52
2022-09-28T00:54:03.211Z,985.50
2022-09-28T00:55:03.434Z,985.46
2022-09-28T00:56:02.878Z,985.50
2022-09-28T00:57:02.318Z,985.47
2022-09-28T00:58:02.726Z,985.46
2022-09-28T00:59:02.513Z,985.44
2022-09-28T01:00:02.237Z,985.41
2022-09-28T01:01:02.724Z,985.45
2022-09-28T01:02:02.640Z,985.42
2022-09-28T01:03:02.504Z,985.44
2022-09-28T01:04:02.967Z,985.43
2022-09-28T01:05:02.647Z,985.40
2022-09-28T01:06:02.418Z,985.44
2022-09-28T01:07:03.205Z,985.43
2022-09-28T01:08:03.061Z,985.47
2022-09-28T01:09:02.753Z,985.41
2022-09-28T01:10:03.201Z,985.43
2022-09-28T01:11:03.041Z,985.38
2022-09-28T01:12:02.661Z,985.40
2022-09-28T01:13:02.440Z,985.40
2022-09-28T01:14:02.896Z,985.39
2022-09-28T01:15:02.669Z,985.34
2022-09-28T01:16:02.424Z,985.39
2022-09-28T01:17:02.879Z,985.35
2022-09-28T01:18:03.335Z,985.33
2022-09-28T01:19:02.727Z,985.37
2022-09-28T01:20:02.818Z,985.32
2022-09-28T01:21:03.090Z,985.34
2022-09-28T01:22:02.579Z,985.33
2022-09-28T01:23:02.330Z,985.37
2022-09-28T01:24:02.781Z,985.29
2022-09-28T01:25:02.533Z,985.35
2022-09-28T01:26:02.874Z,985.34
2022-09-28T01:27:02.645Z,985.33
2022-09-28T01:28:02.421Z,985.38
2022-09-28T01:29:02.873Z,985.34
2022-09-28T01:30:02.653Z,985.36
2022-09-28T01:31:02.438Z,985.35
2022-09-28T01:32:02.977Z,985.34
2022-09-28T01:33:02.745Z,985.32
2022-09-28T01:34:03.176Z,985.30
2022-09-28T01:35:02.878Z,985.26
2022-09-28T01:36:03.290Z,985.34
2022-09-28T01:37:02.226Z,985.31
2022-09-28T01:38:02.661Z,985.33
2022-09-28T01:39:02.374Z,985.25
2022-09-28T01:40:02.191Z,985.30
2022-09-28T01:41:02.604Z,985.26
2022-09-28T01:42:03.095Z,985.22
2022-09-28T01:43:02.801Z,985.23
2022-09-28T01:44:03.214Z,985.18
2022-09-28T01:45:02.973Z,985.22
2022-09-28T01:46:03.413Z,985.19
2022-09-28T01:47:02.572Z,985.18
2022-09-28T01:48:02.930Z,985.19
2022-09-28T01:49:02.415Z,985.15
2022-09-28T01:50:02.444Z,985.20
2022-09-28T01:51:02.655Z,985.21
2022-09-28T01:52:03.073Z,985.20
2022-09-28T01:53:02.800Z,985.21
2022-09-28T01:54:03.045Z,985.18
2022-09-28T01:55:02.868Z,985.21
2022-09-28T01:56:03.323Z,985.23
2022-09-28T01:57:02.771Z,985.20
2022-09-28T01:58:02.261Z,985.17
2022-09-28T01:59:02.663Z,985.19
2022-09-28T02:00:02.342Z,985.17
2022-09-28T02:01:02.171Z,985.17
2022-09-28T02:02:02.613Z,985.15
2022-09-28T02:03:02.759Z,985.15
2022-09-28T02:04:02.760Z,985.13
2022-09-28T02:05:02.490Z,985.11
2022-09-28T02:06:02.222Z,985.13
2022-09-28T02:07:02.728Z,985.10
2022-09-28T02:09:02.854Z,985.10
2022-09-28T02:10:02.315Z,985.17
2022-09-28T02:11:02.699Z,985.10
2022-09-28T02:12:03.070Z,985.07
2022-09-28T02:13:02.764Z,985.15
2022-09-28T02:14:02.828Z,985.12
2022-09-28T02:15:03.218Z,985.16
2022-09-28T02:16:02.981Z,985.12
2022-09-28T02:17:03.404Z,985.12
2022-09-28T02:18:03.498Z,985.09
2022-09-28T02:19:03.211Z,985.13
2022-09-28T02:20:03.593Z,985.12
2022-09-28T02:21:03.069Z,985.09
2022-09-28T02:22:03.482Z,985.06
2022-09-28T02:23:03.226Z,985.10
2022-09-28T02:24:03.656Z,985.11
2022-09-28T02:25:03.357Z,985.12
2022-09-28T02:26:03.086Z,985.15
2022-09-28T02:27:03.504Z,985.15
2022-09-28T02:28:03.227Z,985.13
2022-09-28T02:29:03.630Z,985.19
2022-09-28T02:30:03.337Z,985.16
2022-09-28T02:31:03.792Z,985.18
2022-09-28T02:32:03.116Z,985.12
2022-09-28T02:33:02.851Z,985.16
2022-09-28T02:34:03.185Z,985.12
2022-09-28T02:35:02.875Z,985.15
2022-09-28T02:36:03.315Z,985.19
2022-09-28T02:37:03.734Z,985.18
2022-09-28T02:38:03.255Z,985.20
2022-09-28T02:39:03.037Z,985.18
2022-09-28T02:40:03.498Z,985.20
2022-09-28T02:41:03.277Z,985.18
2022-09-28T02:42:02.776Z,985.18
2022-09-28T02:43:02.610Z,985.22
2022-09-28T02:44:02.391Z,985.25
2022-09-28T02:45:02.831Z,985.27
2022-09-28T02:46:02.432Z,985.24
2022-09-28T02:47:02.918Z,985.26
2022-09-28T02:48:02.663Z,985.27
2022-09-28T02:49:20.243Z,985.28
2022-09-28T02:50:02.600Z,985.26
2022-09-28T02:51:02.859Z,985.22
2022-09-28T02:52:02.857Z,985.29
2022-09-28T02:53:03.282Z,985.29
2022-09-28T02:54:03.093Z,985.29
2022-09-28T02:55:02.822Z,985.24
2022-09-28T02:56:03.230Z,985.25
2022-09-28T02:57:02.255Z,985.26
2022-09-28T02:58:02.730Z,985.26
2022-09-28T02:59:02.200Z,985.26
2022-09-28T03:00:02.615Z,985.27
2022-09-28T03:01:02.513Z,985.26
2022-09-28T03:02:03.661Z,985.25
2022-09-28T03:03:03.435Z,985.24
2022-09-28T03:04:03.841Z,985.24
2022-09-28T03:05:03.533Z,985.23
2022-09-28T03:06:03.335Z,985.29
2022-09-28T03:07:03.533Z,985.24
2022-09-28T03:08:03.157Z,985.28
2022-09-28T03:09:03.001Z,985.35
2022-09-28T03:10:03.445Z,985.27
2022-09-28T03:11:03.214Z,985.28
2022-09-28T03:12:03.204Z,985.34
2022-09-28T03:13:03.579Z,985.29
2022-09-28T03:14:03.447Z,985.30
2022-09-28T03:15:03.660Z,985.28
2022-09-28T03:16:03.126Z,985.33
2022-09-28T03:17:03.298Z,985.33
2022-09-28T03:18:02.841Z,985.34
2022-09-28T03:19:03.257Z,985.28
2022-09-28T03:20:02.779Z,985.27
2022-09-28T03:21:03.168Z,985.29
2022-09-28T03:22:03.555Z,985.30
2022-09-28T03:23:26.409Z,985.29
2022-09-28T03:24:03.439Z,985.30
2022-09-28T03:25:03.151Z,985.35
2022-09-28T03:26:03.510Z,985.31
2022-09-28T03:27:03.658Z,985.35
2022-09-28T03:28:03.121Z,985.27
2022-09-28T03:29:03.154Z,985.32
2022-09-28T03:30:03.268Z,985.27
2022-09-28T03:31:03.086Z,985.32
2022-09-28T03:32:02.560Z,985.32
2022-09-28T03:33:02.965Z,985.32
2022-09-28T03:34:02.660Z,985.32
2022-09-28T03:35:03.180Z,985.32
2022-09-28T03:36:02.671Z,985.31
2022-09-28T03:37:03.082Z,985.37
2022-09-28T03:38:03.483Z,985.33
2022-09-28T03:39:03.164Z,985.30
2022-09-28T03:40:03.482Z,985.34
2022-09-28T03:41:03.265Z,985.33
2022-09-28T03:42:02.745Z,985.29
2022-09-28T03:43:02.711Z,985.28
2022-09-28T03:44:03.121Z,985.28
2022-09-28T03:45:02.692Z,985.31
2022-09-28T03:46:03.445Z,985.36
2022-09-28T03:47:02.960Z,985.35
2022-09-28T03:48:03.071Z,985.31
2022-09-28T03:49:03.524Z,985.26
2022-09-28T03:50:02.980Z,985.34
2022-09-28T03:51:03.362Z,985.28
2022-09-28T03:52:03.067Z,985.27
2022-09-28T03:53:03.475Z,985.31
2022-09-28T03:54:03.205Z,985.28
2022-09-28T03:55:03.597Z,985.21
2022-09-28T03:56:03.095Z,985.29
2022-09-28T03:57:02.477Z,985.27
2022-09-28T03:58:02.970Z,985.26
2022-09-28T03:59:02.914Z,985.29
2022-09-28T04:00:02.682Z,985.25
2022-09-28T04:01:02.709Z,985.29
2022-09-28T04:02:02.638Z,985.25
2022-09-28T04:03:02.746Z,985.25
2022-09-28T04:04:02.473Z,985.25
2022-09-28T04:05:02.973Z,985.25
2022-09-28T04:06:02.705Z,985.21
2022-09-28T04:07:03.066Z,985.29
2022-09-28T04:08:03.578Z,985.28
2022-09-28T04:09:03.082Z,985.27
2022-09-28T04:10:03.532Z,985.32
2022-09-28T04:11:03.092Z,985.28
2022-09-28T04:12:04.199Z,985.27
2022-09-28T04:13:02.417Z,985.24
2022-09-28T04:14:02.758Z,985.25
2022-09-28T04:15:02.553Z,985.25
2022-09-28T04:16:02.979Z,985.29
2022-09-28T04:17:02.656Z,985.31
2022-09-28T04:18:03.050Z,985.32
2022-09-28T04:19:02.504Z,985.34
2022-09-28T04:20:02.877Z,985.31
2022-09-28T04:21:02.671Z,985.28
2022-09-28T04:22:03.457Z,985.26
2022-09-28T04:23:02.860Z,985.35
2022-09-28T04:24:03.460Z,985.30
2022-09-28T04:25:03.071Z,985.31
2022-09-28T04:26:03.536Z,985.31
2022-09-28T04:27:02.579Z,985.28
2022-09-28T04:28:03.080Z,985.28
2022-09-28T04:29:06.330Z,985.32
2022-09-28T04:30:03.165Z,985.32
2022-09-28T04:31:03.014Z,985.34
2022-09-28T04:32:02.733Z,985.34
2022-09-28T04:33:03.088Z,985.32
2022-09-28T04:34:02.734Z,985.35
2022-09-28T04:35:03.466Z,985.38
2022-09-28T04:36:03.040Z,985.36
2022-09-28T04:37:03.402Z,985.36
2022-09-28T04:38:03.466Z,985.35
2022-09-28T04:39:03.767Z,985.37
2022-09-28T04:40:03.787Z,985.36
2022-09-28T04:41:03.375Z,985.39
2022-09-28T04:42:02.946Z,985.32
2022-09-28T04:43:02.678Z,985.40
2022-09-28T04:44:02.917Z,985.40
2022-09-28T04:45:02.990Z,985.38
2022-09-28T04:46:02.814Z,985.41
2022-09-28T04:47:05.315Z,985.41
2022-09-28T04:48:02.972Z,985.38
2022-09-28T04:49:03.618Z,985.37
2022-09-28T04:50:03.639Z,985.37
2022-09-28T04:51:03.100Z,985.39
2022-09-28T04:52:03.546Z,985.36
2022-09-28T04:53:03.758Z,985.37
2022-09-28T04:54:03.471Z,985.36
2022-09-28T04:55:03.374Z,985.41
2022-09-28T04:56:03.790Z,985.44
2022-09-28T04:57:03.610Z,985.40
2022-09-28T04:58:03.350Z,985.47
2022-09-28T04:59:03.360Z,985.45
2022-09-28T05:00:03.812Z,985.50
2022-09-28T05:01:03.938Z,985.49
2022-09-28T05:02:03.247Z,985.51
2022-09-28T05:03:03.049Z,985.55
2022-09-28T05:04:02.825Z,985.51
2022-09-28T05:05:02.688Z,985.57
2022-09-28T05:06:03.112Z,985.56
2022-09-28T05:07:02.575Z,985.54
2022-09-28T05:08:02.772Z,985.57
2022-09-28T05:09:02.543Z,985.55
2022-09-28T05:10:02.985Z,985.58
2022-09-28T05:11:02.456Z,985.55
2022-09-28T05:12:02.946Z,985.54
2022-09-28T05:13:02.819Z,985.57
2022-09-28T05:14:02.716Z,985.60
2022-09-28T05:15:02.491Z,985.62
2022-09-28T05:16:05.373Z,985.59
2022-09-28T05:17:03.002Z,985.65
2022-09-28T05:18:02.890Z,985.58
2022-09-28T05:19:03.250Z,985.59
2022-09-28T05:20:03.085Z,985.58
2022-09-28T05:21:03.257Z,985.63
2022-09-28T05:22:02.819Z,985.69
2022-09-28T05:23:02.559Z,985.61
2022-09-28T05:24:02.358Z,985.65
2022-09-28T05:25:02.912Z,985.60
2022-09-28T05:26:02.718Z,985.58
2022-09-28T05:27:03.299Z,985.62
2022-09-28T05:28:03.424Z,985.62
2022-09-28T05:29:03.090Z,985.58
2022-09-28T05:30:03.313Z,985.54
2022-09-28T05:31:03.089Z,985.55
2022-09-28T05:32:02.705Z,985.55
2022-09-28T05:33:02.349Z,985.60
2022-09-28T05:34:02.400Z,985.61
2022-09-28T05:35:02.348Z,985.59
2022-09-28T05:36:02.278Z,985.53
2022-09-28T05:37:02.237Z,985.54
2022-09-28T05:38:02.171Z,985.61
2022-09-28T05:39:02.639Z,985.59
2022-09-28T05:40:02.474Z,985.56
2022-09-28T05:41:06.424Z,985.55
2022-09-28T05:42:02.416Z,985.58
2022-09-28T05:43:02.542Z,985.61
2022-09-28T05:44:02.428Z,985.61
2022-09-28T05:45:02.261Z,985.57
2022-09-28T05:46:02.733Z,985.64
2022-09-28T05:47:03.343Z,985.61
2022-09-28T05:48:02.803Z,985.66
2022-09-28T05:49:03.083Z,985.64
2022-09-28T05:50:03.426Z,985.60
2022-09-28T05:51:02.960Z,985.62
2022-09-28T05:52:03.044Z,985.68
2022-09-28T05:53:02.793Z,985.66
2022-09-28T05:54:05.903Z,985.67
2022-09-28T05:55:02.717Z,985.62
2022-09-28T05:56:02.441Z,985.70
2022-09-28T05:57:02.469Z,985.68
2022-09-28T05:58:03.130Z,985.67
2022-09-28T05:59:02.762Z,985.67
2022-09-28T06:00:02.742Z,985.72
2022-09-28T06:01:02.821Z,985.69
2022-09-28T06:02:01.848Z,985.77
2022-09-28T06:03:05.462Z,985.68
2022-09-28T06:04:02.103Z,985.72
2022-09-28T06:05:02.020Z,985.72
2022-09-28T06:06:02.018Z,985.71
2022-09-28T06:07:02.095Z,985.67
2022-09-28T06:08:02.390Z,985.68
2022-09-28T06:09:02.294Z,985.66
2022-09-28T06:10:02.326Z,985.67
2022-09-28T06:11:02.229Z,985.64
2022-09-28T06:12:02.432Z,985.65
2022-09-28T06:13:02.198Z,985.62
2022-09-28T06:14:02.129Z,985.69
2022-09-28T06:15:02.696Z,985.71
2022-09-28T06:16:02.397Z,985.71
2022-09-28T06:17:02.326Z,985.68
2022-09-28T06:18:02.786Z,985.71
2022-09-28T06:19:02.526Z,985.70
2022-09-28T06:20:02.417Z,985.72
2022-09-28T06:21:02.362Z,985.74
2022-09-28T06:22:02.321Z,985.67
2022-09-28T06:23:02.899Z,985.73
2022-09-28T06:24:02.650Z,985.74
2022-09-28T06:25:02.543Z,985.73
2022-09-28T06:26:02.541Z,985.78
2022-09-28T06:27:02.986Z,985.76
2022-09-28T06:28:02.971Z,985.79
2022-09-28T06:29:02.970Z,985.77
2022-09-28T06:30:02.878Z,985.79
2022-09-28T06:31:02.907Z,985.81
2022-09-28T06:32:01.901Z,985.85
2022-09-28T06:33:02.411Z,985.82
2022-09-28T06:34:02.048Z,985.84
2022-09-28T06:35:01.890Z,985.83
2022-09-28T06:36:02.342Z,985.86
2022-09-28T06:37:02.701Z,985.86
2022-09-28T06:38:02.157Z,985.93
2022-09-28T06:39:02.139Z,985.87
2022-09-28T06:40:02.124Z,985.93
2022-09-28T06:41:02.621Z,985.92
2022-09-28T06:42:02.156Z,985.90
2022-09-28T06:43:01.815Z,985.90
2022-09-28T06:44:02.349Z,985.94
2022-09-28T06:45:02.169Z,985.99
2022-09-28T06:46:01.812Z,985.99
2022-09-28T06:47:02.082Z,985.96
2022-09-28T06:48:02.286Z,986.00
2022-09-28T06:49:02.194Z,986.00
2022-09-28T06:50:02.181Z,985.98
2022-09-28T06:51:02.075Z,986.02
2022-09-28T06:52:02.013Z,985.99
2022-09-28T06:53:02.448Z,986.01
2022-09-28T06:54:02.529Z,986.04
2022-09-28T06:55:02.233Z,986.04
2022-09-28T06:56:01.862Z,986.01
2022-09-28T06:57:02.439Z,986.02
2022-09-28T06:58:02.384Z,986.05
2022-09-28T06:59:02.930Z,986.03
2022-09-28T07:00:02.906Z,986.07
2022-09-28T07:01:02.783Z,986.09
2022-09-28T07:02:01.996Z,986.11
2022-09-28T07:03:01.950Z,986.09
2022-09-28T07:04:01.970Z,986.10
2022-09-28T07:05:01.954Z,986.14
2022-09-28T07:06:01.834Z,986.13
2022-09-28T07:07:02.525Z,986.19
2022-09-28T07:08:02.507Z,986.18
2022-09-28T07:09:19.086Z,986.22
2022-09-28T07:10:02.364Z,986.16
2022-09-28T07:11:02.930Z,986.23
2022-09-28T07:12:02.508Z,986.21
2022-09-28T07:13:02.689Z,986.25
2022-09-28T07:14:02.903Z,986.22
2022-09-28T07:15:02.607Z,986.28
2022-09-28T07:16:02.543Z,986.30
2022-09-28T07:17:13.301Z,986.29
2022-09-28T07:18:03.974Z,986.30
2022-09-28T07:19:02.562Z,986.29
2022-09-28T07:20:13.697Z,986.35
2022-09-28T07:21:02.987Z,986.34
2022-09-28T07:22:05.446Z,986.37
2022-09-28T07:23:15.054Z,986.40
2022-09-28T07:24:02.191Z,986.31
2022-09-28T07:25:02.149Z,986.41
2022-09-28T07:26:01.825Z,986.40
2022-09-28T07:27:02.569Z,986.40
2022-09-28T07:28:02.949Z,986.36
2022-09-28T07:29:02.606Z,986.35
2022-09-28T07:30:02.644Z,986.37
2022-09-28T07:31:02.502Z,986.44
2022-09-28T07:32:02.178Z,986.50
2022-09-28T07:33:01.974Z,986.47
2022-09-28T07:34:01.908Z,986.49
2022-09-28T07:35:02.005Z,986.52
2022-09-28T07:36:02.252Z,986.53
2022-09-28T07:37:02.466Z,986.49
2022-09-28T07:38:02.459Z,986.54
2022-09-28T07:39:02.386Z,986.52
2022-09-28T07:40:02.252Z,986.54
2022-09-28T07:41:02.665Z,986.61
2022-09-28T07:42:03.133Z,986.51
2022-09-28T07:43:02.478Z,986.60
2022-09-28T07:44:02.345Z,986.59
2022-09-28T07:45:02.939Z,986.58
2022-09-28T07:46:02.676Z,986.56
2022-09-28T07:47:02.343Z,986.63
2022-09-28T07:48:02.805Z,986.63
2022-09-28T07:49:04.058Z,986.64
2022-09-28T07:50:02.749Z,986.61
2022-09-28T07:51:02.526Z,986.64
2022-09-28T07:52:02.241Z,986.66
2022-09-28T07:53:01.875Z,986.66
2022-09-28T07:54:02.200Z,986.66
2022-09-28T07:55:06.653Z,986.63
2022-09-28T07:56:02.048Z,986.62
2022-09-28T07:57:02.685Z,986.70
2022-09-28T07:58:02.800Z,986.67
2022-09-28T07:59:02.934Z,986.71
2022-09-28T08:00:02.550Z,986.75
2022-09-28T08:01:02.539Z,986.68
2022-09-28T08:02:02.849Z,986.74
2022-09-28T08:03:02.910Z,986.69
2022-09-28T08:04:02.870Z,986.74
2022-09-28T08:05:02.802Z,986.76
2022-09-28T08:06:02.989Z,986.83
2022-09-28T08:07:03.157Z,986.80
2022-09-28T08:08:03.629Z,986.76
2022-09-28T08:09:03.504Z,986.77
2022-09-28T08:10:03.016Z,986.84
2022-09-28T08:11:03.630Z,986.80
2022-09-28T08:12:02.333Z,986.83
2022-09-28T08:13:03.048Z,986.86
2022-09-28T08:14:02.920Z,986.87
2022-09-28T08:15:02.473Z,986.82
2022-09-28T08:16:02.393Z,986.90
2022-09-28T08:17:02.882Z,986.83
2022-09-28T08:18:02.989Z,986.81
2022-09-28T08:19:02.774Z,986.89
2022-09-28T08:20:02.572Z,986.83
2022-09-28T08:21:03.089Z,986.91
2022-09-28T08:22:03.382Z,986.94
2022-09-28T08:23:03.434Z,986.94
2022-09-28T08:24:03.642Z,986.99
2022-09-28T08:25:03.566Z,986.97
2022-09-28T08:26:03.507Z,986.98
2022-09-28T08:27:02.997Z,986.98
2022-09-28T08:28:02.590Z,987.00
2022-09-28T08:29:03.137Z,987.01
2022-09-28T08:30:03.017Z,986.99
2022-09-28T08:31:02.991Z,986.98
2022-09-28T08:32:03.549Z,987.04
2022-09-28T08:33:03.771Z,986.98
2022-09-28T08:34:03.390Z,986.94
2022-09-28T08:35:03.203Z,986.98
2022-09-28T08:36:03.778Z,986.93
2022-09-28T08:37:03.120Z,986.95
2022-09-28T08:38:03.178Z,987.04
2022-09-28T08:39:03.204Z,986.99
2022-09-28T08:40:02.745Z,987.04
2022-09-28T08:41:03.349Z,986.97
2022-09-28T08:42:03.711Z,987.03
2022-09-28T08:43:03.280Z,987.01
2022-09-28T08:44:03.814Z,987.07
2022-09-28T08:45:03.672Z,987.06
2022-09-28T08:46:03.831Z,987.07
2022-09-28T08:47:03.049Z,987.07
2022-09-28T08:48:02.953Z,987.05
2022-09-28T08:49:23.675Z,987.04
2022-09-28T08:50:02.714Z,987.10
2022-09-28T08:51:03.149Z,987.11
2022-09-28T08:52:03.385Z,987.05
2022-09-28T08:53:03.030Z,987.06
2022-09-28T08:54:03.146Z,987.08
2022-09-28T08:55:03.437Z,987.08
2022-09-28T08:56:02.997Z,987.11
2022-09-28T08:57:03.044Z,987.10
2022-09-28T08:58:02.609Z,987.11
2022-09-28T08:59:02.886Z,987.14
2022-09-28T09:00:02.788Z,987.19
2022-09-28T09:01:02.753Z,987.16
2022-09-28T09:02:02.134Z,987.17
2022-09-28T09:03:01.832Z,987.16
2022-09-28T09:04:02.097Z,987.18
2022-09-28T09:05:02.130Z,987.19
2022-09-28T09:06:01.899Z,987.26
2022-09-28T09:07:01.762Z,987.22
2022-09-28T09:08:02.355Z,987.24
2022-09-28T09:09:02.001Z,987.27
2022-09-28T09:10:01.763Z,987.24
2022-09-28T09:11:02.331Z,987.31
2022-09-28T09:12:02.017Z,987.29
2022-09-28T09:13:02.637Z,987.33
2022-09-28T09:14:02.089Z,987.28
2022-09-28T09:15:02.656Z,987.36
2022-09-28T09:16:02.327Z,987.33
2022-09-28T09:17:01.818Z,987.37
2022-09-28T09:18:01.818Z,987.32
2022-09-28T09:19:02.287Z,987.39
2022-09-28T09:20:01.796Z,987.33
2022-09-28T09:21:01.684Z,987.35
2022-09-28T09:22:02.318Z,987.32
2022-09-28T09:23:02.743Z,987.27
2022-09-28T09:24:02.547Z,987.32
2022-09-28T09:25:02.662Z,987.31
2022-09-28T09:26:02.603Z,987.29
2022-09-28T09:27:01.792Z,987.32
2022-09-28T09:28:02.033Z,987.33
2022-09-28T09:29:02.043Z,987.37
2022-09-28T09:30:01.929Z,987.41
2022-09-28T09:31:01.900Z,987.38
2022-09-28T09:32:02.470Z,987.38
2022-09-28T09:33:02.404Z,987.33
2022-09-28T09:34:02.368Z,987.31
2022-09-28T09:35:02.898Z,987.41
2022-09-28T09:36:02.711Z,987.40
2022-09-28T09:37:02.618Z,987.37
2022-09-28T09:38:03.078Z,987.29
2022-09-28T09:39:03.025Z,987.39
2022-09-28T09:40:02.835Z,987.43
2022-09-28T09:41:02.973Z,987.47
2022-09-28T09:42:02.624Z,987.39
2022-09-28T09:43:02.774Z,987.40
2022-09-28T09:44:02.654Z,987.34
2022-09-28T09:45:02.528Z,987.38
2022-09-28T09:46:03.135Z,987.37
2022-09-28T09:47:02.165Z,987.38
2022-09-28T09:48:02.624Z,987.41
2022-09-28T09:49:02.253Z,987.42
2022-09-28T09:50:05.330Z,987.45
2022-09-28T09:51:02.479Z,987.43
2022-09-28T09:52:02.324Z,987.38
2022-09-28T09:53:02.717Z,987.45
2022-09-28T09:54:02.603Z,987.48
2022-09-28T09:55:02.346Z,987.47
2022-09-28T09:56:02.236Z,987.43
2022-09-28T09:57:01.793Z,987.47
2022-09-28T09:58:01.864Z,987.46
2022-09-28T09:59:01.651Z,987.51
2022-09-28T10:00:02.221Z,987.52
2022-09-28T10:01:02.223Z,987.49
2022-09-28T10:02:02.036Z,987.45
2022-09-28T10:03:02.105Z,987.41
2022-09-28T10:04:02.056Z,987.45
2022-09-28T10:05:01.916Z,987.49
2022-09-28T10:06:01.867Z,987.42
2022-09-28T10:07:02.520Z,987.47
2022-09-28T10:08:02.636Z,987.51
2022-09-28T10:09:02.562Z,987.47
2022-09-28T10:10:02.761Z,987.41
2022-09-28T10:11:02.905Z,987.49
2022-09-28T10:12:02.166Z,987.47
2022-09-28T10:13:02.310Z,987.45
2022-09-28T10:14:02.316Z,987.44
2022-09-28T10:15:02.192Z,987.50
2022-09-28T10:16:02.029Z,987.52
2022-09-28T10:17:02.725Z,987.41
2022-09-28T10:18:02.737Z,987.46
2022-09-28T10:19:02.598Z,987.47
2022-09-28T10:20:02.896Z,987.37
2022-09-28T10:21:02.619Z,987.41
2022-09-28T10:22:02.258Z,987.44
2022-09-28T10:23:02.085Z,987.42
2022-09-28T10:24:02.020Z,987.39
2022-09-28T10:25:01.934Z,987.41
2022-09-28T10:26:02.477Z,987.44
2022-09-28T10:27:02.392Z,987.45
2022-09-28T10:28:02.259Z,987.48
2022-09-28T10:29:02.191Z,987.47
2022-09-28T10:30:02.321Z,987.48
2022-09-28T10:31:02.679Z,987.47
2022-09-28T10:32:02.446Z,987.47
2022-09-28T10:33:02.293Z,987.54
2022-09-28T10:34:02.367Z,987.49
2022-09-28T10:35:02.615Z,987.48
2022-09-28T10:36:02.693Z,987.52
2022-09-28T10:37:02.037Z,987.46
2022-09-28T10:38:02.045Z,987.55
2022-09-28T10:39:02.226Z,987.50
2022-09-28T10:40:02.194Z,987.52
2022-09-28T10:41:02.054Z,987.52
2022-09-28T10:42:02.242Z,987.49
2022-09-28T10:43:02.148Z,987.52
2022-09-28T10:44:01.913Z,987.52
2022-09-28T10:45:02.491Z,987.50
2022-09-28T10:46:02.265Z,987.53
2022-09-28T10:47:02.938Z,987.51
2022-09-28T10:48:03.141Z,987.53
2022-09-28T10:49:03.171Z,987.55
2022-09-28T10:50:02.715Z,987.55
2022-09-28T10:51:02.523Z,987.50
2022-09-28T10:52:02.150Z,987.51
2022-09-28T10:53:02.015Z,987.49
2022-09-28T10:54:02.051Z,987.59
2022-09-28T10:55:02.012Z,987.59
2022-09-28T10:56:02.340Z,987.56
2022-09-28T10:57:02.186Z,987.55
2022-09-28T10:58:02.141Z,987.56
2022-09-28T10:59:02.298Z,987.55
2022-09-28T11:00:02.198Z,987.59
2022-09-28T11:01:02.388Z,987.55
2022-09-28T11:02:03.001Z,987.51
2022-09-28T11:03:03.207Z,987.53
2022-09-28T11:04:03.166Z,987.51
2022-09-28T11:05:03.439Z,987.57
2022-09-28T11:06:03.124Z,987.54
2022-09-28T11:07:02.607Z,987.56
2022-09-28T11:08:02.749Z,987.56
2022-09-28T11:09:02.803Z,987.53
2022-09-28T11:10:02.494Z,987.59
2022-09-28T11:11:02.419Z,987.61
2022-09-28T11:12:02.967Z,987.58
2022-09-28T11:13:02.873Z,987.63
2022-09-28T11:14:03.144Z,987.64
2022-09-28T11:15:02.823Z,987.61
2022-09-28T11:16:02.666Z,987.56
2022-09-28T11:17:02.460Z,987.60
2022-09-28T11:18:02.664Z,987.62
2022-09-28T11:19:02.360Z,987.59
2022-09-28T11:20:02.110Z,987.65
2022-09-28T11:21:02.542Z,987.61
2022-09-28T11:22:02.827Z,987.58
2022-09-28T11:23:02.683Z,987.64
2022-09-28T11:24:02.723Z,987.62
2022-09-28T11:25:02.989Z,987.59
2022-09-28T11:26:02.638Z,987.58
2022-09-28T11:27:03.264Z,987.59
2022-09-28T11:28:03.163Z,987.61
2022-09-28T11:29:03.358Z,987.61
2022-09-28T11:30:02.949Z,987.62
2022-09-28T11:31:02.886Z,987.62
2022-09-28T11:32:03.421Z,987.59
2022-09-28T11:33:02.890Z,987.60
2022-09-28T11:34:02.912Z,987.59
2022-09-28T11:35:03.544Z,987.65
2022-09-28T11:36:03.480Z,987.51
2022-09-28T11:37:02.340Z,987.52
2022-09-28T11:38:02.728Z,987.54
2022-09-28T11:39:02.717Z,987.52
2022-09-28T11:40:02.593Z,987.58
2022-09-28T11:41:02.700Z,987.47
2022-09-28T11:42:03.115Z,987.56
2022-09-28T11:43:03.066Z,987.49
2022-09-28T11:44:03.019Z,987.58
2022-09-28T11:45:02.940Z,987.54
2022-09-28T11:46:02.911Z,987.52
2022-09-28T11:47:03.510Z,987.54
2022-09-28T11:48:03.485Z,987.54
2022-09-28T11:49:03.497Z,987.54
2022-09-28T11:50:03.442Z,987.49
2022-09-28T11:51:03.435Z,987.51
2022-09-28T11:52:03.087Z,987.47
2022-09-28T11:53:02.814Z,987.49
2022-09-28T11:54:02.692Z,987.52
2022-09-28T11:55:02.684Z,987.44
2022-09-28T11:56:07.906Z,987.44
2022-09-28T11:57:03.357Z,987.46
2022-09-28T11:58:03.052Z,987.42
2022-09-28T11:59:03.277Z,987.47
2022-09-28T12:00:03.206Z,987.44
2022-09-28T12:01:03.166Z,987.41
2022-09-28T12:02:01.946Z,987.43
2022-09-28T12:03:02.489Z,987.42
2022-09-28T12:04:02.355Z,987.46
2022-09-28T12:05:02.346Z,987.49
2022-09-28T12:06:02.349Z,987.44
2022-09-28T12:07:02.280Z,987.47
2022-09-28T12:08:02.734Z,987.47
2022-09-28T12:09:02.728Z,987.50
2022-09-28T12:10:02.726Z,987.43
2022-09-28T12:11:02.406Z,987.48
2022-09-28T12:12:02.750Z,987.47
2022-09-28T12:13:03.404Z,987.43
2022-09-28T12:14:03.105Z,987.43
2022-09-28T12:15:02.944Z,987.47
2022-09-28T12:16:38.905Z,987.42
2022-09-28T12:17:07.951Z,987.46
2022-09-28T12:18:03.593Z,987.48
2022-09-28T12:19:03.320Z,987.42
2022-09-28T12:20:03.294Z,987.51
2022-09-28T12:21:05.167Z,987.51
2022-09-28T12:22:03.238Z,987.49
2022-09-28T12:23:02.756Z,987.54
2022-09-28T12:24:02.739Z,987.47
2022-09-28T12:25:02.695Z,987.50
2022-09-28T12:26:02.711Z,987.50
2022-09-28T12:27:02.695Z,987.52
2022-09-28T12:28:03.531Z,987.51
2022-09-28T12:29:03.232Z,987.51