createdAt,value
2023-01-09T00:00:08.513Z,3.90
2023-01-09T00:06:11.100Z,3.60
2023-01-09T00:12:13.350Z,3.50
2023-01-09T00:18:15.599Z,3.40
2023-01-09T00:24:18.009Z,3.60
2023-01-09T00:30:20.446Z,3.60
2023-01-09T00:36:22.970Z,3.50
2023-01-09T00:42:28.418Z,3.30
2023-01-09T00:48:30.559Z,3.20
2023-01-09T00:54:32.853Z,3.20
2023-01-09T01:00:35.052Z,3.20
2023-01-09T01:06:55.814Z,3.40
2023-01-09T01:12:58.018Z,3.20
2023-01-09T01:19:00.152Z,3.10
2023-01-09T01:25:02.934Z,3.10
2023-01-09T01:31:05.427Z,3.00
2023-01-09T01:37:07.499Z,3.10
2023-01-09T01:43:13.047Z,3.00
2023-01-09T01:49:20.656Z,2.80
2023-01-09T01:55:23.605Z,2.70
2023-01-09T02:01:26.204Z,2.70
2023-01-09T02:07:28.698Z,2.50
2023-01-09T02:13:32.576Z,2.40
2023-01-09T02:19:54.613Z,2.50
2023-01-09T02:26:11.565Z,2.20
2023-01-09T02:32:42.913Z,2.10
2023-01-09T02:39:09.440Z,2.20
2023-01-09T02:45:11.632Z,2.20
2023-01-09T02:51:33.895Z,2.20
2023-01-09T02:58:17.835Z,2.20
2023-01-09T03:04:32.286Z,2.10
2023-01-09T03:10:40.875Z,2.00
2023-01-09T03:16:47.504Z,2.00
2023-01-09T03:23:02.067Z,2.00
2023-01-09T03:29:04.440Z,2.00
2023-01-09T03:35:06.726Z,2.00
2023-01-09T03:41:08.875Z,2.10
2023-01-09T03:47:10.883Z,2.10
2023-01-09T03:53:14.045Z,2.10
2023-01-09T03:59:16.430Z,2.20
2023-01-09T04:05:18.708Z,2.20
2023-01-09T04:11:22.624Z,2.20
2023-01-09T04:17:24.863Z,2.10
2023-01-09T04:23:26.868Z,2.20
2023-01-09T04:29:28.984Z,2.20
2023-01-09T04:35:31.047Z,1.90
2023-01-09T04:41:51.649Z,1.70
2023-01-09T04:47:53.739Z,1.80
2023-01-09T04:53:55.765Z,1.70
2023-01-09T04:59:58.031Z,1.80
2023-01-09T05:05:59.960Z,1.90
2023-01-09T05:12:02.062Z,1.80
2023-01-09T05:18:04.193Z,1.70
2023-01-09T05:24:06.560Z,1.70
2023-01-09T05:30:09.259Z,1.70
2023-01-09T05:36:11.439Z,1.90
2023-01-09T05:42:13.716Z,1.80
2023-01-09T05:48:15.920Z,1.90
2023-01-09T05:54:17.991Z,1.90
2023-01-09T06:00:20.446Z,1.90
2023-01-09T06:06:24.372Z,1.90
2023-01-09T06:12:26.637Z,1.90
2023-01-09T06:18:28.853Z,2.00
2023-01-09T06:24:30.980Z,2.00
2023-01-09T06:30:34.419Z,2.00
2023-01-09T06:36:36.688Z,2.00
2023-01-09T06:42:38.840Z,2.10
2023-01-09T06:48:41.632Z,2.10
2023-01-09T06:54:43.834Z,2.10
2023-01-09T07:00:49.138Z,2.40
2023-01-09T07:06:51.325Z,2.50
2023-01-09T07:12:53.390Z,2.40
2023-01-09T07:18:55.543Z,2.50
2023-01-09T07:24:57.734Z,2.60
2023-01-09T07:31:02.906Z,2.80
2023-01-09T07:37:05.070Z,3.20
2023-01-09T07:43:07.168Z,3.60
2023-01-09T07:49:09.249Z,3.80
2023-01-09T07:55:11.381Z,4.00
2023-01-09T08:01:13.897Z,3.90
2023-01-09T08:07:15.834Z,3.80
2023-01-09T08:13:18.161Z,4.10
2023-01-09T08:19:20.415Z,4.00
2023-01-09T08:25:22.721Z,4.30
2023-01-09T08:31:24.978Z,4.60
2023-01-09T08:37:27.237Z,4.80
2023-01-09T08:43:48.890Z,5.00
2023-01-09T08:49:51.128Z,5.30
2023-01-09T08:55:53.244Z,5.70
2023-01-09T09:01:55.504Z,5.50
2023-01-09T09:07:58.525Z,5.50
2023-01-09T09:14:00.961Z,6.30
2023-01-09T09:20:03.768Z,6.50
2023-01-09T09:26:06.014Z,6.70
2023-01-09T09:32:08.344Z,6.60
2023-01-09T09:38:11.168Z,6.80
2023-01-09T09:44:53.560Z,7.40
2023-01-09T09:51:26.432Z,7.60
2023-01-09T09:57:39.038Z,8.20
2023-01-09T10:04:12.068Z,8.70
2023-01-09T10:10:27.649Z,8.90
2023-01-09T10:16:54.522Z,9.10
2023-01-09T10:23:27.641Z,9.20
2023-01-09T10:29:42.289Z,9.30
2023-01-09T10:36:02.663Z,9.20
2023-01-09T10:42:15.816Z,9.00
2023-01-09T10:48:22.068Z,9.30
2023-01-09T10:54:25.147Z,9.80
2023-01-09T11:00:27.612Z,9.90
2023-01-09T11:06:49.028Z,9.70
2023-01-09T11:12:51.125Z,10.10
2023-01-09T11:18:59.041Z,10.40
2023-01-09T11:25:03.291Z,10.30
2023-01-09T11:31:05.738Z,10.00
2023-01-09T11:37:10.938Z,10.50
2023-01-09T11:43:18.105Z,10.50
2023-01-09T11:49:29.119Z,11.10
2023-01-09T11:55:41.847Z,11.20
2023-01-09T12:02:03.942Z,13.40
2023-01-09T12:08:34.828Z,11.10
2023-01-09T12:15:05.726Z,10.30
2023-01-09T12:21:56.463Z,10.00
2023-01-09T12:28:19.524Z,9.50
2023-01-09T12:34:40.254Z,9.50
2023-01-09T12:41:04.943Z,9.40
2023-01-09T12:47:36.475Z,9.20
2023-01-09T12:53:51.522Z,9.30
2023-01-09T13:00:07.872Z,9.10
2023-01-09T13:06:16.118Z,9.10
2023-01-09T13:12:22.197Z,9.00
2023-01-09T13:18:42.825Z,8.80
2023-01-09T13:25:06.872Z,8.70
2023-01-09T13:31:32.993Z,8.50
2023-01-09T13:37:38.649Z,8.30
2023-01-09T13:43:59.396Z,8.20
2023-01-09T13:50:22.029Z,8.10
2023-01-09T13:56:24.194Z,8.00
2023-01-09T14:02:42.231Z,8.00
2023-01-09T14:08:45.967Z,7.90
2023-01-09T14:14:50.071Z,7.70
2023-01-09T14:21:11.192Z,7.50
2023-01-09T14:27:51.734Z,7.30
2023-01-09T14:34:32.488Z,7.10
2023-01-09T14:40:36.747Z,7.00
2023-01-09T14:46:39.149Z,6.90
2023-01-09T14:52:50.173Z,6.70
2023-01-09T14:59:10.684Z,6.60
2023-01-09T15:05:16.197Z,6.50
2023-01-09T15:11:19.010Z,6.30
2023-01-09T15:17:35.641Z,6.10
2023-01-09T15:23:37.805Z,6.10
2023-01-09T15:29:39.906Z,6.10
2023-01-09T15:35:48.183Z,6.00
2023-01-09T15:42:08.979Z,6.00
2023-01-09T15:48:32.753Z,6.00
2023-01-09T15:54:35.525Z,5.90
2023-01-09T16:00:48.865Z,6.00
2023-01-09T16:06:52.915Z,6.10
2023-01-09T16:12:56.160Z,6.20
2023-01-09T16:18:59.198Z,6.20
2023-01-09T16:25:03.779Z,6.10
2023-01-09T16:31:15.346Z,6.00
2023-01-09T16:37:17.618Z,5.90
2023-01-09T16:43:19.989Z,5.90
2023-01-09T16:49:24.973Z,5.80
2023-01-09T16:55:27.270Z,5.80
2023-01-09T17:01:29.870Z,5.70
2023-01-09T17:07:33.069Z,5.70
2023-01-09T17:13:35.244Z,5.60
2023-01-09T17:19:37.417Z,5.60
2023-01-09T17:25:59.252Z,5.50
2023-01-09T17:32:01.571Z,5.50
2023-01-09T17:38:04.190Z,5.40
2023-01-09T17:44:06.349Z,5.20
2023-01-09T17:50:19.741Z,5.20
2023-01-09T17:56:24.785Z,5.20
2023-01-09T18:02:26.859Z,5.20
2023-01-09T18:08:29.104Z,5.10
2023-01-09T18:14:31.772Z,5.00
2023-01-09T18:20:34.137Z,5.00
2023-01-09T18:26:36.351Z,5.00
2023-01-09T18:32:38.533Z,5.00
2023-01-09T18:38:42.210Z,4.90
2023-01-09T18:44:44.373Z,5.10
2023-01-09T18:50:47.350Z,5.10
2023-01-09T18:56:49.721Z,5.10
2023-01-09T19:02:52.239Z,5.20
2023-01-09T19:08:55.381Z,5.30
2023-01-09T19:14:57.625Z,5.20
2023-01-09T19:20:59.777Z,5.30
2023-01-09T19:27:02.273Z,5.40
2023-01-09T19:33:04.582Z,5.50
2023-01-09T19:39:07.114Z,5.50
2023-01-09T19:45:09.788Z,5.50
2023-01-09T19:51:12.752Z,5.50
2023-01-09T19:57:15.068Z,5.40
2023-01-09T20:03:17.655Z,5.40
2023-01-09T20:09:27.650Z,5.40
2023-01-09T20:15:30.143Z,5.30
2023-01-09T20:21:32.833Z,5.20
2023-01-09T20:27:35.190Z,5.20
2023-01-09T20:33:37.418Z,5.20
2023-01-09T20:39:40.140Z,5.20
2023-01-09T20:45:42.226Z,5.10
2023-01-09T20:51:47.579Z,5.10
2023-01-09T20:57:50.012Z,5.10
2023-01-09T21:03:53.882Z,5.00
2023-01-09T21:09:56.336Z,5.00
2023-01-09T21:16:09.613Z,4.90
2023-01-09T21:22:12.430Z,5.00
2023-01-09T21:28:15.701Z,4.70
2023-01-09T21:34:20.950Z,4.50
2023-01-09T21:40:23.671Z,4.20
2023-01-09T21:46:44.443Z,4.10
2023-01-09T21:52:46.878Z,4.00
2023-01-09T21:58:49.577Z,3.90
2023-01-09T22:04:51.817Z,3.80
2023-01-09T22:10:55.859Z,3.70
2023-01-09T22:16:57.898Z,3.60
2023-01-09T22:22:59.971Z,3.50
2023-01-09T22:29:02.475Z,3.40
2023-01-09T22:35:04.704Z,3.30
2023-01-09T22:41:06.836Z,3.20
2023-01-09T22:47:08.891Z,3.10
2023-01-09T22:53:11.595Z,3.10
2023-01-09T22:59:13.623Z,3.10
2023-01-09T23:05:15.986Z,3.00
2023-01-09T23:11:43.228Z,3.00
2023-01-09T23:17:45.632Z,3.00
2023-01-09T23:23:47.893Z,3.00
2023-01-09T23:29:50.180Z,3.00
2023-01-09T23:35:52.563Z,3.00
2023-01-09T23:42:13.699Z,2.90
2023-01-09T23:48:17.149Z,3.00
2023-01-09T23:54:19.451Z,3.00
